createdAt,value
2018-04-15T00:00:45.877Z,11.09
2018-04-15T00:01:45.813Z,11.16
2018-04-15T00:02:45.751Z,11.09
2018-04-15T00:03:45.687Z,11.05
2018-04-15T00:04:45.620Z,11.08
2018-04-15T00:05:45.570Z,11.08
2018-04-15T00:06:45.497Z,11.09
2018-04-15T00:07:45.436Z,10.97
2018-04-15T00:08:45.371Z,11.03
2018-04-15T00:09:45.326Z,10.97
2018-04-15T00:10:45.259Z,11.01
2018-04-15T00:11:45.183Z,11.03
2018-04-15T00:12:45.124Z,10.91
2018-04-15T00:13:45.071Z,10.93
2018-04-15T00:14:44.993Z,11.01
2018-04-15T00:15:44.928Z,10.94
2018-04-15T00:16:44.868Z,10.87
2018-04-15T00:17:44.802Z,10.86
2018-04-15T00:18:44.740Z,10.87
2018-04-15T00:19:44.686Z,10.82
2018-04-15T00:20:44.612Z,10.75
2018-04-15T00:21:44.550Z,10.76
2018-04-15T00:22:44.493Z,10.70
2018-04-15T00:23:44.424Z,10.61
2018-04-15T00:24:44.364Z,10.60
2018-04-15T00:25:44.298Z,10.61
2018-04-15T00:26:44.245Z,10.62
2018-04-15T00:27:44.187Z,10.54
2018-04-15T00:28:44.110Z,10.55
2018-04-15T00:29:44.055Z,10.48
2018-04-15T00:30:43.987Z,10.39
2018-04-15T00:31:43.918Z,10.42
2018-04-15T00:32:43.869Z,10.43
2018-04-15T00:33:43.792Z,10.41
2018-04-15T00:34:43.729Z,10.41
2018-04-15T00:35:43.686Z,10.26
2018-04-15T00:36:43.603Z,10.24
2018-04-15T00:37:43.539Z,10.31
2018-04-15T00:38:43.487Z,10.35
2018-04-15T00:39:43.411Z,10.41
2018-04-15T00:40:43.348Z,10.39
2018-04-15T00:41:43.288Z,10.35
2018-04-15T00:42:43.226Z,10.31
2018-04-15T00:43:43.168Z,10.36
2018-04-15T00:44:43.095Z,10.28
2018-04-15T00:45:43.031Z,10.28
2018-04-15T00:46:42.994Z,10.27
2018-04-15T00:47:42.902Z,10.23
2018-04-15T00:48:42.840Z,10.23
2018-04-15T00:49:42.776Z,10.21
2018-04-15T00:50:42.713Z,10.20
2018-04-15T00:51:42.667Z,10.18
2018-04-15T00:52:42.588Z,10.12
2018-04-15T00:53:42.521Z,10.17
2018-04-15T00:54:42.459Z,10.17
2018-04-15T00:55:42.394Z,10.12
2018-04-15T00:56:42.332Z,10.14
2018-04-15T00:57:42.269Z,10.12
2018-04-15T00:58:42.204Z,10.09
2018-04-15T00:59:42.146Z,10.08
2018-04-15T01:00:42.079Z,10.12
2018-04-15T01:01:42.015Z,10.05
2018-04-15T01:02:41.951Z,10.09
2018-04-15T01:03:41.888Z,10.09
2018-04-15T01:04:41.825Z,10.02
2018-04-15T01:05:41.762Z,10.02
2018-04-15T01:06:41.701Z,10.03
2018-04-15T01:07:41.631Z,9.99
2018-04-15T01:08:41.570Z,10.02
2018-04-15T01:09:41.506Z,9.98
2018-04-15T01:10:41.445Z,9.98
2018-04-15T01:11:41.378Z,9.96
2018-04-15T01:12:41.314Z,9.90
2018-04-15T01:13:41.252Z,9.85
2018-04-15T01:14:41.193Z,9.98
2018-04-15T01:15:41.125Z,9.98
2018-04-15T01:16:41.061Z,9.94
2018-04-15T01:17:40.995Z,9.84
2018-04-15T01:18:40.940Z,9.85
2018-04-15T01:19:40.871Z,9.88
2018-04-15T01:20:40.807Z,9.75
2018-04-15T01:21:40.742Z,9.83
2018-04-15T01:22:40.691Z,9.72
2018-04-15T01:23:40.617Z,9.78
2018-04-15T01:24:40.548Z,9.78
2018-04-15T01:25:40.489Z,9.77
2018-04-15T01:26:40.426Z,9.75
2018-04-15T01:27:40.359Z,9.69
2018-04-15T01:28:40.298Z,9.70
2018-04-15T01:29:40.232Z,9.69
2018-04-15T01:30:40.168Z,9.77
2018-04-15T01:31:40.105Z,9.75
2018-04-15T01:32:40.042Z,9.80
2018-04-15T01:33:39.977Z,9.88
2018-04-15T01:34:39.915Z,9.77
2018-04-15T01:35:39.851Z,9.90
2018-04-15T01:36:39.787Z,9.80
2018-04-15T01:37:39.722Z,9.83
2018-04-15T01:38:39.659Z,9.77
2018-04-15T01:39:39.596Z,9.75
2018-04-15T01:40:39.532Z,9.77
2018-04-15T01:41:39.471Z,9.80
2018-04-15T01:42:39.405Z,9.80
2018-04-15T01:43:39.340Z,9.78
2018-04-15T01:44:39.275Z,9.63
2018-04-15T01:45:39.211Z,9.57
2018-04-15T01:46:39.147Z,9.67
2018-04-15T01:47:39.085Z,9.52
2018-04-15T01:48:39.024Z,9.55
2018-04-15T01:49:38.958Z,9.47
2018-04-15T01:50:38.900Z,9.45
2018-04-15T01:51:38.828Z,9.44
2018-04-15T01:52:38.765Z,9.52
2018-04-15T01:53:38.696Z,9.55
2018-04-15T01:54:38.638Z,9.55
2018-04-15T01:55:38.575Z,9.55
2018-04-15T01:56:38.507Z,9.55
2018-04-15T01:57:38.442Z,9.57
2018-04-15T01:58:38.384Z,9.47
2018-04-15T01:59:38.316Z,9.51
2018-04-15T02:00:38.254Z,9.44
2018-04-15T02:01:38.189Z,9.45
2018-04-15T02:02:38.128Z,9.44
2018-04-15T02:03:38.062Z,9.45
2018-04-15T02:04:37.997Z,9.45
2018-04-15T02:05:37.951Z,9.52
2018-04-15T02:06:37.866Z,9.52
2018-04-15T02:07:37.826Z,9.51
2018-04-15T02:08:37.744Z,9.55
2018-04-15T02:09:37.675Z,9.54
2018-04-15T02:10:37.665Z,9.55
2018-04-15T02:11:37.550Z,9.48
2018-04-15T02:12:37.493Z,9.57
2018-04-15T02:13:37.428Z,9.57
2018-04-15T02:14:37.366Z,9.57
2018-04-15T02:15:37.314Z,9.55
2018-04-15T02:16:37.233Z,9.57
2018-04-15T02:17:37.170Z,9.51
2018-04-15T02:18:37.113Z,9.45
2018-04-15T02:19:37.040Z,9.50
2018-04-15T02:20:36.976Z,9.42
2018-04-15T02:21:36.914Z,9.33
2018-04-15T02:22:36.889Z,9.42
2018-04-15T02:23:36.785Z,9.30
2018-04-15T02:24:36.724Z,9.34
2018-04-15T02:25:36.656Z,9.33
2018-04-15T02:26:36.592Z,9.40
2018-04-15T02:27:36.528Z,9.33
2018-04-15T02:28:36.464Z,9.29
2018-04-15T02:29:36.410Z,9.30
2018-04-15T02:30:36.334Z,9.29
2018-04-15T02:31:36.273Z,9.19
2018-04-15T02:32:36.213Z,9.15
2018-04-15T02:33:36.143Z,9.14
2018-04-15T02:34:36.107Z,9.19
2018-04-15T02:35:36.026Z,9.22
2018-04-15T02:36:35.952Z,9.18
2018-04-15T02:37:35.890Z,9.16
2018-04-15T02:38:35.843Z,9.16
2018-04-15T02:39:35.757Z,9.18
2018-04-15T02:40:35.693Z,9.15
2018-04-15T02:41:35.635Z,9.18
2018-04-15T02:42:35.566Z,9.18
2018-04-15T02:43:35.504Z,9.14
2018-04-15T02:44:35.441Z,9.16
2018-04-15T02:45:35.377Z,9.12
2018-04-15T02:46:35.311Z,9.08
2018-04-15T02:47:35.247Z,9.06
2018-04-15T02:48:35.184Z,9.11
2018-04-15T02:49:35.123Z,9.08
2018-04-15T02:50:35.055Z,9.06
2018-04-15T02:51:34.992Z,9.04
2018-04-15T02:52:34.927Z,9.06
2018-04-15T02:53:34.862Z,8.98
2018-04-15T02:54:34.798Z,9.06
2018-04-15T02:55:34.734Z,9.01
2018-04-15T02:56:34.674Z,9.09
2018-04-15T02:57:34.605Z,9.03
2018-04-15T02:58:34.596Z,9.09
2018-04-15T02:59:34.478Z,8.95
2018-04-15T03:00:34.410Z,8.86
2018-04-15T03:01:34.347Z,8.90
2018-04-15T03:02:34.288Z,8.88
2018-04-15T03:03:34.223Z,8.88
2018-04-15T03:04:34.157Z,8.86
2018-04-15T03:05:34.092Z,8.90
2018-04-15T03:06:34.027Z,8.86
2018-04-15T03:07:33.964Z,8.86
2018-04-15T03:08:33.900Z,8.77
2018-04-15T03:09:33.834Z,8.88
2018-04-15T03:10:33.771Z,8.85
2018-04-15T03:11:33.706Z,8.86
2018-04-15T03:12:33.642Z,8.93
2018-04-15T03:13:33.577Z,8.89
2018-04-15T03:14:33.517Z,8.81
2018-04-15T03:15:33.450Z,8.78
2018-04-15T03:16:33.384Z,8.86
2018-04-15T03:17:33.323Z,8.85
2018-04-15T03:18:33.256Z,8.81
2018-04-15T03:19:33.191Z,8.81
2018-04-15T03:20:33.129Z,8.85
2018-04-15T03:21:33.063Z,8.80
2018-04-15T03:22:32.998Z,8.83
2018-04-15T03:23:32.935Z,8.83
2018-04-15T03:24:32.877Z,8.83
2018-04-15T03:25:32.807Z,8.83
2018-04-15T03:26:32.740Z,8.89
2018-04-15T03:27:32.678Z,8.85
2018-04-15T03:28:32.613Z,8.90
2018-04-15T03:29:32.547Z,8.92
2018-04-15T03:30:32.486Z,8.90
2018-04-15T03:31:32.423Z,9.06
2018-04-15T03:32:32.399Z,8.89
2018-04-15T03:33:32.293Z,9.03
2018-04-15T03:34:32.227Z,9.12
2018-04-15T03:35:32.167Z,9.11
2018-04-15T03:36:32.099Z,9.12
2018-04-15T03:37:32.036Z,9.19
2018-04-15T03:38:31.972Z,9.22
2018-04-15T03:39:31.906Z,9.29
2018-04-15T03:40:31.847Z,9.26
2018-04-15T03:41:31.793Z,9.30
2018-04-15T03:42:31.713Z,9.29
2018-04-15T03:43:31.649Z,9.26
2018-04-15T03:44:31.585Z,9.30
2018-04-15T03:45:31.519Z,9.29
2018-04-15T03:46:31.458Z,9.26
2018-04-15T03:47:31.393Z,9.27
2018-04-15T03:48:31.327Z,9.30
2018-04-15T03:49:31.261Z,9.30
2018-04-15T03:50:31.199Z,9.30
2018-04-15T03:51:31.134Z,9.40
2018-04-15T03:52:31.074Z,9.30
2018-04-15T03:53:31.007Z,9.44
2018-04-15T03:54:30.942Z,9.36
2018-04-15T03:55:30.878Z,9.41
2018-04-15T03:56:30.814Z,9.45
2018-04-15T03:57:30.749Z,9.42
2018-04-15T03:58:30.685Z,9.40
2018-04-15T03:59:30.622Z,9.40
2018-04-15T04:00:30.556Z,9.37
2018-04-15T04:01:30.494Z,9.42
2018-04-15T04:02:30.429Z,9.44
2018-04-15T04:03:30.365Z,9.48
2018-04-15T04:04:30.300Z,9.44
2018-04-15T04:05:30.234Z,9.52
2018-04-15T04:06:30.172Z,9.45
2018-04-15T04:07:30.108Z,9.42
2018-04-15T04:08:30.044Z,9.42
2018-04-15T04:09:29.978Z,9.40
2018-04-15T04:10:29.913Z,9.40
2018-04-15T04:11:29.852Z,9.44
2018-04-15T04:12:29.786Z,9.36
2018-04-15T04:13:29.721Z,9.42
2018-04-15T04:14:29.656Z,9.37
2018-04-15T04:15:29.594Z,9.26
2018-04-15T04:16:29.529Z,9.33
2018-04-15T04:17:29.465Z,9.26
2018-04-15T04:18:29.400Z,9.40
2018-04-15T04:19:29.339Z,9.29
2018-04-15T04:20:29.292Z,9.40
2018-04-15T04:21:29.252Z,9.37
2018-04-15T04:22:29.144Z,9.29
2018-04-15T04:23:29.081Z,9.29
2018-04-15T04:24:29.015Z,9.32
2018-04-15T04:25:28.951Z,9.27
2018-04-15T04:26:28.887Z,9.11
2018-04-15T04:27:28.824Z,9.09
2018-04-15T04:28:28.758Z,9.09
2018-04-15T04:29:28.694Z,9.06
2018-04-15T04:30:28.630Z,8.98
2018-04-15T04:31:28.568Z,9.03
2018-04-15T04:32:28.502Z,9.01
2018-04-15T04:33:28.440Z,8.86
2018-04-15T04:34:28.372Z,8.92
2018-04-15T04:35:28.310Z,8.90
2018-04-15T04:36:28.244Z,8.86
2018-04-15T04:37:28.182Z,8.85
2018-04-15T04:38:28.118Z,8.88
2018-04-15T04:39:28.053Z,8.86
2018-04-15T04:40:27.989Z,8.86
2018-04-15T04:41:27.923Z,8.92
2018-04-15T04:42:27.861Z,8.90
2018-04-15T04:43:27.797Z,8.85
2018-04-15T04:44:27.735Z,8.88
2018-04-15T04:45:27.664Z,8.80
2018-04-15T04:46:27.600Z,8.75
2018-04-15T04:47:27.539Z,8.75
2018-04-15T04:48:27.474Z,8.72
2018-04-15T04:49:27.410Z,8.77
2018-04-15T04:50:27.347Z,8.71
2018-04-15T04:51:27.282Z,8.88
2018-04-15T04:52:27.216Z,8.81
2018-04-15T04:53:27.154Z,8.81
2018-04-15T04:54:27.088Z,8.89
2018-04-15T04:55:27.026Z,8.90
2018-04-15T04:56:26.961Z,8.88
2018-04-15T04:57:26.896Z,8.92
2018-04-15T04:58:26.832Z,8.99
2018-04-15T04:59:26.770Z,9.04
2018-04-15T05:00:26.705Z,8.95
2018-04-15T05:01:26.638Z,8.88
2018-04-15T05:02:26.579Z,8.96
2018-04-15T05:03:26.510Z,8.95
2018-04-15T05:04:26.459Z,8.99
2018-04-15T05:05:26.381Z,9.09
2018-04-15T05:06:26.318Z,9.08
2018-04-15T05:07:26.255Z,9.14
2018-04-15T05:08:26.187Z,9.09
2018-04-15T05:09:26.122Z,9.06
2018-04-15T05:10:26.060Z,9.11
2018-04-15T05:11:25.996Z,9.09
2018-04-15T05:12:25.931Z,9.18
2018-04-15T05:13:25.870Z,9.18
2018-04-15T05:14:25.802Z,9.18
2018-04-15T05:15:25.737Z,9.22
2018-04-15T05:16:25.674Z,9.15
2018-04-15T05:17:25.609Z,9.18
2018-04-15T05:18:25.546Z,9.14
2018-04-15T05:19:25.483Z,9.09
2018-04-15T05:20:25.418Z,9.09
2018-04-15T05:21:25.354Z,9.16
2018-04-15T05:22:25.288Z,9.15
2018-04-15T05:23:25.226Z,9.18
2018-04-15T05:24:25.179Z,9.22
2018-04-15T05:25:25.129Z,9.15
2018-04-15T05:26:25.032Z,9.14
2018-04-15T05:27:24.968Z,9.18
2018-04-15T05:28:24.903Z,9.19
2018-04-15T05:29:24.851Z,9.16
2018-04-15T05:30:24.778Z,9.23
2018-04-15T05:31:24.716Z,9.30
2018-04-15T05:32:24.648Z,9.24
2018-04-15T05:33:24.584Z,9.32
2018-04-15T05:34:24.521Z,9.27
2018-04-15T05:35:24.453Z,9.40
2018-04-15T05:36:24.391Z,9.37
2018-04-15T05:37:24.325Z,9.41
2018-04-15T05:38:24.261Z,9.36
2018-04-15T05:39:24.198Z,9.44
2018-04-15T05:40:24.140Z,9.48
2018-04-15T05:41:24.069Z,9.52
2018-04-15T05:42:24.004Z,9.52
2018-04-15T05:43:23.942Z,9.44
2018-04-15T05:44:23.877Z,9.54
2018-04-15T05:45:23.813Z,9.63
2018-04-15T05:46:23.748Z,9.59
2018-04-15T05:47:23.718Z,9.66
2018-04-15T05:48:23.622Z,9.70
2018-04-15T05:49:23.557Z,9.67
2018-04-15T05:50:23.493Z,9.72
2018-04-15T05:51:23.429Z,9.78
2018-04-15T05:52:23.367Z,9.78
2018-04-15T05:53:23.302Z,9.84
2018-04-15T05:54:23.237Z,9.78
2018-04-15T05:55:23.172Z,9.81
2018-04-15T05:56:23.108Z,9.91
2018-04-15T05:57:23.042Z,9.91
2018-04-15T05:58:22.984Z,9.98
2018-04-15T05:59:22.919Z,9.96
2018-04-15T06:00:22.852Z,10.05
2018-04-15T06:01:22.790Z,10.05
2018-04-15T06:02:22.725Z,10.05
2018-04-15T06:03:22.666Z,10.06
2018-04-15T06:04:22.598Z,10.06
2018-04-15T06:05:22.534Z,10.12
2018-04-15T06:06:22.472Z,10.18
2018-04-15T06:07:22.411Z,10.18
2018-04-15T06:08:22.346Z,10.26
2018-04-15T06:09:22.278Z,10.28
2018-04-15T06:10:22.215Z,10.26
2018-04-15T06:11:22.159Z,10.30
2018-04-15T06:12:22.093Z,10.21
2018-04-15T06:13:22.026Z,10.28
2018-04-15T06:14:21.960Z,10.28
2018-04-15T06:15:21.914Z,10.30
2018-04-15T06:16:21.833Z,10.45
2018-04-15T06:17:21.768Z,10.46
2018-04-15T06:18:21.706Z,10.45
2018-04-15T06:19:21.644Z,10.39
2018-04-15T06:20:21.579Z,10.41
2018-04-15T06:21:21.515Z,10.42
2018-04-15T06:22:21.459Z,10.45
2018-04-15T06:23:21.386Z,10.52
2018-04-15T06:24:21.325Z,10.48
2018-04-15T06:25:21.257Z,10.55
2018-04-15T06:26:21.196Z,10.55
2018-04-15T06:27:21.135Z,10.54
2018-04-15T06:28:21.070Z,10.60
2018-04-15T06:29:21.008Z,10.60
2018-04-15T06:30:20.942Z,10.55
2018-04-15T06:31:20.879Z,10.55
2018-04-15T06:32:20.816Z,10.65
2018-04-15T06:33:20.754Z,10.64
2018-04-15T06:34:20.690Z,10.64
2018-04-15T06:35:20.627Z,10.68
2018-04-15T06:36:20.567Z,10.57
2018-04-15T06:37:20.499Z,10.55
2018-04-15T06:38:20.435Z,10.49
2018-04-15T06:39:20.371Z,10.52
2018-04-15T06:40:20.307Z,10.52
2018-04-15T06:41:20.244Z,10.58
2018-04-15T06:42:20.181Z,10.57
2018-04-15T06:43:20.118Z,10.48
2018-04-15T06:44:20.054Z,10.64
2018-04-15T06:45:20.019Z,10.67
2018-04-15T06:46:19.928Z,10.62
2018-04-15T06:47:19.869Z,10.75
2018-04-15T06:48:19.801Z,10.75
2018-04-15T06:49:19.793Z,10.72
2018-04-15T06:50:19.674Z,10.73
2018-04-15T06:51:19.612Z,10.79
2018-04-15T06:52:19.548Z,10.70
2018-04-15T06:53:19.491Z,10.75
2018-04-15T06:54:19.420Z,10.82
2018-04-15T06:55:19.358Z,10.75
2018-04-15T06:56:19.298Z,10.87
2018-04-15T06:57:19.231Z,10.79
2018-04-15T06:58:19.172Z,10.85
2018-04-15T06:59:19.106Z,10.90
2018-04-15T07:00:19.040Z,10.90
2018-04-15T07:01:18.977Z,10.94
2018-04-15T07:02:18.916Z,11.01
2018-04-15T07:03:18.852Z,10.95
2018-04-15T07:04:18.789Z,10.98
2018-04-15T07:05:18.724Z,10.91
2018-04-15T07:06:18.663Z,10.91
2018-04-15T07:07:18.597Z,10.91
2018-04-15T07:08:18.536Z,11.03
2018-04-15T07:09:18.475Z,10.93
2018-04-15T07:10:18.407Z,10.94
2018-04-15T07:11:18.344Z,11.00
2018-04-15T07:12:18.282Z,11.05
2018-04-15T07:13:18.220Z,11.08
2018-04-15T07:14:18.156Z,11.03
2018-04-15T07:15:18.095Z,11.08
2018-04-15T07:16:18.030Z,11.08
2018-04-15T07:17:17.968Z,11.03
2018-04-15T07:18:17.907Z,11.05
2018-04-15T07:19:17.841Z,11.11
2018-04-15T07:20:17.778Z,11.03
2018-04-15T07:21:17.716Z,11.09
2018-04-15T07:22:17.648Z,11.03
2018-04-15T07:23:17.588Z,11.08
2018-04-15T07:24:17.525Z,11.05
2018-04-15T07:25:17.462Z,11.05
2018-04-15T07:26:17.398Z,11.11
2018-04-15T07:27:17.336Z,11.12
2018-04-15T07:28:17.277Z,11.20
2018-04-15T07:29:17.211Z,11.16
2018-04-15T07:30:17.165Z,11.13
2018-04-15T07:31:17.084Z,11.12
2018-04-15T07:32:17.021Z,11.19
2018-04-15T07:33:16.959Z,11.27
2018-04-15T07:34:16.896Z,11.27
2018-04-15T07:35:16.837Z,11.36
2018-04-15T07:36:16.771Z,11.33
2018-04-15T07:37:16.706Z,11.45
2018-04-15T07:38:16.645Z,11.54
2018-04-15T07:39:16.583Z,11.56
2018-04-15T07:40:16.518Z,11.61
2018-04-15T07:41:16.458Z,11.73
2018-04-15T07:42:16.391Z,11.77
2018-04-15T07:43:16.337Z,11.79
2018-04-15T07:44:16.268Z,11.79
2018-04-15T07:45:16.199Z,11.84
2018-04-15T07:46:16.138Z,11.91
2018-04-15T07:47:16.086Z,11.93
2018-04-15T07:48:16.014Z,11.85
2018-04-15T07:49:15.952Z,11.97
2018-04-15T07:50:15.890Z,12.03
2018-04-15T07:51:15.827Z,11.99
2018-04-15T07:52:15.765Z,12.14
2018-04-15T07:53:15.702Z,12.13
2018-04-15T07:54:15.638Z,12.21
2018-04-15T07:55:15.575Z,12.17
2018-04-15T07:56:15.563Z,12.22
2018-04-15T07:57:15.451Z,12.35
2018-04-15T07:58:15.386Z,12.30
2018-04-15T07:59:15.325Z,12.28
2018-04-15T08:00:15.261Z,12.44
2018-04-15T08:01:15.199Z,12.43
2018-04-15T08:02:15.182Z,12.46
2018-04-15T08:03:15.074Z,12.41
2018-04-15T08:04:15.012Z,12.58
2018-04-15T08:05:14.952Z,12.65
2018-04-15T08:06:14.886Z,12.66
2018-04-15T08:07:14.825Z,12.79
2018-04-15T08:08:14.773Z,12.80
2018-04-15T08:09:14.699Z,12.76
2018-04-15T08:10:14.637Z,12.87
2018-04-15T08:11:14.585Z,12.88
2018-04-15T08:12:14.512Z,12.93
2018-04-15T08:13:14.451Z,13.06
2018-04-15T08:14:14.388Z,13.16
2018-04-15T08:15:14.328Z,13.19
2018-04-15T08:16:14.263Z,13.29
2018-04-15T08:17:14.238Z,13.27
2018-04-15T08:18:14.140Z,13.36
2018-04-15T08:19:14.078Z,13.40
2018-04-15T08:20:14.019Z,13.40
2018-04-15T08:21:13.950Z,13.53
2018-04-15T08:22:13.891Z,13.63
2018-04-15T08:23:13.830Z,13.65
2018-04-15T08:24:13.767Z,13.65
2018-04-15T08:25:13.725Z,13.72
2018-04-15T08:26:13.645Z,13.71
2018-04-15T08:27:13.582Z,13.71
2018-04-15T08:28:13.517Z,13.76
2018-04-15T08:29:13.456Z,13.75
2018-04-15T08:30:13.396Z,13.82
2018-04-15T08:31:13.352Z,13.85
2018-04-15T08:32:13.274Z,13.88
2018-04-15T08:33:13.217Z,13.88
2018-04-15T08:34:13.155Z,13.91
2018-04-15T08:35:13.088Z,13.91
2018-04-15T08:36:13.028Z,13.86
2018-04-15T08:37:12.964Z,13.91
2018-04-15T08:38:12.904Z,13.97
2018-04-15T08:39:12.845Z,13.91
2018-04-15T08:40:12.778Z,13.97
2018-04-15T08:41:12.720Z,13.86
2018-04-15T08:42:12.659Z,13.93
2018-04-15T08:43:12.600Z,13.79
2018-04-15T08:44:12.533Z,13.88
2018-04-15T08:45:12.473Z,13.93
2018-04-15T08:46:12.412Z,13.90
2018-04-15T08:47:12.353Z,13.86
2018-04-15T08:48:12.290Z,13.93
2018-04-15T08:49:12.227Z,13.90
2018-04-15T08:50:12.167Z,13.94
2018-04-15T08:51:12.107Z,13.86
2018-04-15T08:52:12.049Z,13.94
2018-04-15T08:53:11.986Z,13.85
2018-04-15T08:54:11.922Z,13.90
2018-04-15T08:55:11.862Z,13.96
2018-04-15T08:56:11.801Z,14.05
2018-04-15T08:57:11.741Z,14.08
2018-04-15T08:58:11.678Z,14.03
2018-04-15T08:59:11.616Z,14.01
2018-04-15T09:00:11.554Z,14.04
2018-04-15T09:01:11.494Z,14.05
2018-04-15T09:02:11.434Z,14.05
2018-04-15T09:03:11.375Z,14.08
2018-04-15T09:04:11.312Z,14.12
2018-04-15T09:05:11.255Z,14.04
2018-04-15T09:06:11.187Z,14.13
2018-04-15T09:07:11.130Z,14.21
2018-04-15T09:08:11.068Z,14.26
2018-04-15T09:09:11.006Z,14.19
2018-04-15T09:10:10.949Z,14.33
2018-04-15T09:11:10.886Z,14.31
2018-04-15T09:12:10.824Z,14.34
2018-04-15T09:13:10.762Z,14.36
2018-04-15T09:14:10.700Z,14.40
2018-04-15T09:15:10.640Z,14.48
2018-04-15T09:16:10.578Z,14.41
2018-04-15T09:17:10.516Z,14.56
2018-04-15T09:18:10.497Z,14.59
2018-04-15T09:19:10.397Z,14.70
2018-04-15T09:20:10.336Z,14.85
2018-04-15T09:21:10.274Z,14.83
2018-04-15T09:22:10.212Z,14.99
2018-04-15T09:23:10.159Z,15.11
2018-04-15T09:24:10.092Z,15.14
2018-04-15T09:25:10.030Z,15.29
2018-04-15T09:26:09.970Z,15.40
2018-04-15T09:27:09.923Z,15.48
2018-04-15T09:28:09.851Z,15.51
2018-04-15T09:29:09.788Z,15.52
2018-04-15T09:30:09.794Z,15.48
2018-04-15T09:31:09.667Z,15.41
2018-04-15T09:32:09.609Z,15.51
2018-04-15T09:33:09.546Z,15.41
2018-04-15T09:34:09.502Z,15.35
2018-04-15T09:35:09.426Z,15.38
2018-04-15T09:36:09.365Z,15.35
2018-04-15T09:37:09.308Z,15.36
2018-04-15T09:38:09.248Z,15.35
2018-04-15T09:39:09.183Z,15.41
2018-04-15T09:40:09.126Z,15.41
2018-04-15T09:41:09.064Z,15.52
2018-04-15T09:42:09.004Z,15.56
2018-04-15T09:43:08.946Z,15.56
2018-04-15T09:44:08.883Z,15.62
2018-04-15T09:45:08.819Z,15.69
2018-04-15T09:46:08.762Z,15.80
2018-04-15T09:47:08.706Z,15.84
2018-04-15T09:48:08.646Z,15.80
2018-04-15T09:49:08.583Z,15.77
2018-04-15T09:50:08.523Z,15.87
2018-04-15T09:51:08.465Z,15.91
2018-04-15T09:52:08.404Z,15.90
2018-04-15T09:53:08.344Z,16.00
2018-04-15T09:54:08.288Z,15.93
2018-04-15T09:55:08.225Z,15.99
2018-04-15T09:56:08.165Z,16.21
2018-04-15T09:57:08.111Z,16.36
2018-04-15T09:58:08.043Z,16.40
2018-04-15T09:59:08.033Z,16.49
2018-04-15T10:00:07.928Z,16.65
2018-04-15T10:01:07.866Z,16.67
2018-04-15T10:02:07.805Z,16.67
2018-04-15T10:03:07.749Z,16.72
2018-04-15T10:04:07.701Z,16.87
2018-04-15T10:05:07.625Z,16.97
2018-04-15T10:06:07.569Z,17.16
2018-04-15T10:07:07.509Z,17.14
2018-04-15T10:08:07.449Z,17.34
2018-04-15T10:09:07.396Z,17.32
2018-04-15T10:10:07.332Z,17.34
2018-04-15T10:11:07.272Z,17.19
2018-04-15T10:12:07.215Z,17.12
2018-04-15T10:13:07.155Z,17.16
2018-04-15T10:14:07.097Z,17.20
2018-04-15T10:15:07.038Z,17.28
2018-04-15T10:16:06.977Z,17.06
2018-04-15T10:17:06.919Z,17.13
2018-04-15T10:18:06.860Z,16.97
2018-04-15T10:19:06.798Z,16.94
2018-04-15T10:20:06.743Z,16.98
2018-04-15T10:21:06.687Z,16.94
2018-04-15T10:22:06.630Z,17.06
2018-04-15T10:23:06.568Z,17.06
2018-04-15T10:24:06.574Z,17.10
2018-04-15T10:25:06.455Z,17.28
2018-04-15T10:26:06.387Z,17.39
2018-04-15T10:27:06.334Z,17.45
2018-04-15T10:28:06.274Z,17.59
2018-04-15T10:29:06.215Z,17.83
2018-04-15T10:30:06.159Z,17.97
2018-04-15T10:31:06.103Z,18.12
2018-04-15T10:32:06.039Z,18.18
2018-04-15T10:33:05.981Z,18.33
2018-04-15T10:34:05.920Z,18.26
2018-04-15T10:35:05.866Z,18.17
2018-04-15T10:36:05.805Z,18.12
2018-04-15T10:37:05.748Z,17.97
2018-04-15T10:38:05.691Z,18.05
2018-04-15T10:39:05.634Z,17.99
2018-04-15T10:40:05.574Z,17.84
2018-04-15T10:41:05.520Z,17.84
2018-04-15T10:42:05.458Z,17.87
2018-04-15T10:43:05.398Z,17.76
2018-04-15T10:44:05.342Z,17.72
2018-04-15T10:45:05.286Z,17.56
2018-04-15T10:46:05.266Z,17.50
2018-04-15T10:47:05.167Z,17.63
2018-04-15T10:48:05.112Z,17.73
2018-04-15T10:49:05.049Z,17.72
2018-04-15T10:50:04.993Z,17.79
2018-04-15T10:51:04.934Z,17.87
2018-04-15T10:52:04.875Z,17.88
2018-04-15T10:53:04.818Z,17.87
2018-04-15T10:54:04.759Z,18.03
2018-04-15T10:55:04.702Z,18.02
2018-04-15T10:56:04.653Z,17.96
2018-04-15T10:57:04.583Z,17.79
2018-04-15T10:58:04.524Z,17.87
2018-04-15T10:59:04.468Z,17.71
2018-04-15T11:00:04.409Z,17.79
2018-04-15T11:01:04.357Z,17.90
2018-04-15T11:02:04.293Z,17.86
2018-04-15T11:03:04.240Z,17.87
2018-04-15T11:04:04.178Z,17.78
2018-04-15T11:05:04.118Z,17.87
2018-04-15T11:06:04.062Z,17.76
2018-04-15T11:07:04.004Z,17.88
2018-04-15T11:08:03.946Z,17.94
2018-04-15T11:09:03.889Z,17.90
2018-04-15T11:10:03.828Z,17.94
2018-04-15T11:11:03.773Z,18.01
2018-04-15T11:12:03.712Z,18.03
2018-04-15T11:13:03.654Z,18.05
2018-04-15T11:14:03.615Z,17.97
2018-04-15T11:15:03.538Z,18.01
2018-04-15T11:16:03.480Z,17.97
2018-04-15T11:17:03.425Z,17.91
2018-04-15T11:18:03.364Z,17.91
2018-04-15T11:19:03.307Z,17.78
2018-04-15T11:20:03.314Z,17.79
2018-04-15T11:21:03.191Z,17.94
2018-04-15T11:22:03.135Z,17.93
2018-04-15T11:23:03.076Z,17.97
2018-04-15T11:24:03.015Z,17.97
2018-04-15T11:25:02.957Z,18.01
2018-04-15T11:26:02.900Z,18.02
2018-04-15T11:27:02.842Z,18.03
2018-04-15T11:28:02.785Z,18.05
2018-04-15T11:29:02.726Z,18.13
2018-04-15T11:30:02.666Z,18.03
2018-04-15T11:31:02.612Z,18.11
2018-04-15T11:32:02.554Z,18.03
2018-04-15T11:33:02.495Z,18.06
2018-04-15T11:34:02.488Z,17.99
2018-04-15T11:35:02.378Z,17.94
2018-04-15T11:36:02.319Z,17.97
2018-04-15T11:37:02.261Z,17.91
2018-04-15T11:38:02.204Z,17.93
2018-04-15T11:39:02.145Z,17.99
2018-04-15T11:40:02.092Z,17.97
2018-04-15T11:41:02.031Z,18.01
2018-04-15T11:42:02.004Z,18.05
2018-04-15T11:43:01.914Z,18.03
2018-04-15T11:44:01.854Z,18.11
2018-04-15T11:45:01.797Z,18.05
2018-04-15T11:46:01.739Z,18.15
2018-04-15T11:47:01.681Z,18.12
2018-04-15T11:48:01.626Z,18.08
2018-04-15T11:49:01.564Z,18.11
2018-04-15T11:50:01.506Z,17.94
2018-04-15T11:51:01.448Z,18.03
2018-04-15T11:52:01.393Z,18.02
2018-04-15T11:53:01.334Z,18.09
2018-04-15T11:54:01.276Z,18.03
2018-04-15T11:55:01.227Z,18.11
2018-04-15T11:56:01.162Z,18.12
2018-04-15T11:57:01.106Z,18.13
2018-04-15T11:58:01.078Z,18.20
2018-04-15T11:59:00.995Z,18.03
2018-04-15T12:00:00.929Z,18.01
2018-04-15T12:01:00.870Z,18.08
2018-04-15T12:02:00.813Z,17.99
2018-04-15T12:03:00.751Z,18.03
2018-04-15T12:04:00.692Z,17.91
2018-04-15T12:05:00.641Z,17.94
2018-04-15T12:06:00.581Z,17.93
2018-04-15T12:07:00.521Z,18.01
2018-04-15T12:08:00.464Z,17.91
2018-04-15T12:09:00.407Z,17.91
2018-04-15T12:10:00.348Z,17.90
2018-04-15T12:11:00.298Z,17.88
2018-04-15T12:12:00.229Z,17.90
2018-04-15T12:13:00.172Z,17.91
2018-04-15T12:14:00.115Z,17.97
2018-04-15T12:15:00.061Z,18.01
2018-04-15T12:16:00.000Z,17.97
2018-04-15T12:16:59.940Z,17.93
2018-04-15T12:17:59.882Z,17.93
2018-04-15T12:18:59.823Z,17.86
2018-04-15T12:19:59.771Z,17.88
2018-04-15T12:20:59.710Z,17.91
2018-04-15T12:21:59.649Z,17.96
2018-04-15T12:22:59.592Z,18.06
2018-04-15T12:23:59.537Z,18.17
2018-04-15T12:24:59.475Z,18.13
2018-04-15T12:25:59.428Z,18.21
2018-04-15T12:26:59.359Z,18.23
2018-04-15T12:27:59.302Z,18.26
2018-04-15T12:28:59.248Z,18.28
2018-04-15T12:29:59.183Z,18.23
2018-04-15T12:30:59.127Z,18.15
2018-04-15T12:31:59.074Z,18.26
2018-04-15T12:32:59.009Z,18.20
2018-04-15T12:33:59.006Z,18.11
2018-04-15T12:34:58.904Z,17.96
2018-04-15T12:35:58.837Z,17.84
2018-04-15T12:36:58.776Z,17.88
2018-04-15T12:37:58.719Z,17.97
2018-04-15T12:38:58.660Z,18.05
2018-04-15T12:39:58.605Z,18.18
2018-04-15T12:40:58.571Z,18.26
2018-04-15T12:41:58.488Z,18.33
2018-04-15T12:42:58.434Z,18.43
2018-04-15T12:43:58.374Z,18.64
2018-04-15T12:44:58.312Z,18.70
2018-04-15T12:45:58.278Z,18.76
2018-04-15T12:46:58.207Z,18.71
2018-04-15T12:47:58.139Z,18.63
2018-04-15T12:48:58.081Z,18.56
2018-04-15T12:49:58.022Z,18.52
2018-04-15T12:50:57.964Z,18.51
2018-04-15T12:51:57.907Z,18.51
2018-04-15T12:52:57.845Z,18.48
2018-04-15T12:53:57.789Z,18.52
2018-04-15T12:54:57.735Z,18.56
2018-04-15T12:55:57.674Z,18.49
2018-04-15T12:56:57.616Z,18.46
2018-04-15T12:57:57.557Z,18.43
2018-04-15T12:58:57.502Z,18.41
2018-04-15T12:59:57.445Z,18.38
2018-04-15T13:00:57.380Z,18.39
2018-04-15T13:01:57.330Z,18.42