createdAt,value
2019-02-16T00:02:05.286Z,9.93
2019-02-16T00:04:35.930Z,8.77
2019-02-16T00:07:07.110Z,9.27
2019-02-16T00:09:38.184Z,9.30
2019-02-16T00:12:08.490Z,9.53
2019-02-16T00:14:38.805Z,9.73
2019-02-16T00:17:09.364Z,10.20
2019-02-16T00:19:39.616Z,9.40
2019-02-16T00:22:10.219Z,9.93
2019-02-16T00:24:40.775Z,9.45
2019-02-16T00:27:11.279Z,10.07
2019-02-16T00:29:42.115Z,9.67
2019-02-16T00:32:12.420Z,9.27
2019-02-16T00:34:42.968Z,9.70
2019-02-16T00:37:13.293Z,10.00
2019-02-16T00:39:44.134Z,9.63
2019-02-16T00:42:14.355Z,10.80
2019-02-16T00:44:44.984Z,8.97
2019-02-16T00:47:15.616Z,9.17
2019-02-16T00:49:46.192Z,8.77
2019-02-16T00:52:16.473Z,9.87
2019-02-16T00:54:48.541Z,8.90
2019-02-16T00:57:20.689Z,9.00
2019-02-16T00:59:51.652Z,9.20
2019-02-16T01:02:22.304Z,9.43
2019-02-16T01:04:52.528Z,8.97
2019-02-16T01:07:23.636Z,8.78
2019-02-16T01:09:54.272Z,9.07
2019-02-16T01:12:25.014Z,9.00
2019-02-16T01:14:55.947Z,9.67
2019-02-16T01:17:26.580Z,8.93
2019-02-16T01:19:57.211Z,8.90
2019-02-16T01:22:27.944Z,8.80
2019-02-16T01:24:58.552Z,9.10
2019-02-16T01:27:29.103Z,8.13
2019-02-16T01:29:59.736Z,9.20
2019-02-16T01:32:30.373Z,8.60
2019-02-16T01:35:01.308Z,8.93
2019-02-16T01:37:32.252Z,9.07
2019-02-16T01:40:03.100Z,8.37
2019-02-16T01:42:33.672Z,8.60
2019-02-16T01:45:04.355Z,8.17
2019-02-16T01:47:34.674Z,7.97
2019-02-16T01:50:05.637Z,8.83
2019-02-16T01:52:36.217Z,8.90
2019-02-16T01:55:07.747Z,8.17
2019-02-16T01:57:38.255Z,9.10
2019-02-16T02:00:10.385Z,8.70
2019-02-16T02:02:40.610Z,9.70
2019-02-16T02:05:10.908Z,9.05
2019-02-16T02:07:42.147Z,8.27
2019-02-16T02:10:13.022Z,8.17
2019-02-16T02:12:43.680Z,9.17
2019-02-16T02:15:13.950Z,8.43
2019-02-16T02:17:44.920Z,8.77
2019-02-16T02:20:15.547Z,11.00
2019-02-16T02:22:47.082Z,11.47
2019-02-16T02:25:17.398Z,10.90
2019-02-16T02:27:48.289Z,10.47
2019-02-16T02:30:18.834Z,10.27
2019-02-16T02:32:49.938Z,9.43
2019-02-16T02:35:21.799Z,9.90
2019-02-16T02:37:52.744Z,9.20
2019-02-16T02:40:23.988Z,8.47
2019-02-16T02:42:54.272Z,9.80
2019-02-16T02:45:38.876Z,10.03
2019-02-16T02:48:09.607Z,9.83
2019-02-16T02:50:39.855Z,9.35
2019-02-16T02:53:10.136Z,9.10
2019-02-16T02:55:40.680Z,10.20
2019-02-16T02:58:11.107Z,9.63
2019-02-16T03:00:42.388Z,9.73
2019-02-16T03:03:12.675Z,9.73
2019-02-16T03:05:42.913Z,10.57
2019-02-16T03:08:13.533Z,10.60
2019-02-16T03:10:45.560Z,9.97
2019-02-16T03:13:17.164Z,10.40
2019-02-16T03:15:48.090Z,10.43
2019-02-16T03:19:36.904Z,9.80
2019-02-16T03:22:07.795Z,10.77
2019-02-16T03:24:38.130Z,11.00
2019-02-16T03:27:42.252Z,10.27
2019-02-16T03:30:48.538Z,10.87
2019-02-16T03:33:43.718Z,10.63
2019-02-16T03:36:50.184Z,11.17
2019-02-16T03:39:24.498Z,10.63
2019-02-16T03:41:56.535Z,10.30
2019-02-16T03:44:27.504Z,10.60
2019-02-16T03:46:58.733Z,11.57
2019-02-16T03:49:29.909Z,10.43
2019-02-16T03:52:00.149Z,10.80
2019-02-16T03:54:30.788Z,10.33
2019-02-16T03:57:01.321Z,10.27
2019-02-16T03:59:32.820Z,11.23
2019-02-16T04:02:03.099Z,10.57
2019-02-16T04:04:33.309Z,11.37
2019-02-16T04:07:03.582Z,10.97
2019-02-16T04:09:33.889Z,11.70
2019-02-16T04:12:04.419Z,11.83
2019-02-16T04:14:34.988Z,11.53
2019-02-16T04:17:05.648Z,11.87
2019-02-16T04:19:36.177Z,12.00
2019-02-16T04:22:07.082Z,10.77
2019-02-16T04:24:37.893Z,10.90
2019-02-16T04:27:08.869Z,11.67
2019-02-16T04:29:39.702Z,11.70
2019-02-16T04:32:09.959Z,11.95
2019-02-16T04:34:40.855Z,11.40
2019-02-16T04:37:11.401Z,11.13
2019-02-16T04:39:42.028Z,11.70
2019-02-16T04:42:13.034Z,11.73
2019-02-16T04:44:43.863Z,11.43
2019-02-16T04:47:14.441Z,11.37
2019-02-16T04:49:46.023Z,12.67
2019-02-16T04:52:17.261Z,12.83
2019-02-16T04:54:47.571Z,10.97
2019-02-16T04:57:18.171Z,11.87
2019-02-16T04:59:49.333Z,12.57
2019-02-16T05:02:20.513Z,11.57
2019-02-16T05:04:51.111Z,11.50
2019-02-16T05:07:21.309Z,10.93
2019-02-16T05:09:52.251Z,11.80
2019-02-16T05:12:22.578Z,12.03
2019-02-16T05:14:53.536Z,12.87
2019-02-16T05:17:23.734Z,12.40
2019-02-16T05:19:54.289Z,13.97
2019-02-16T05:22:24.917Z,13.53
2019-02-16T05:24:55.551Z,12.60
2019-02-16T05:27:25.805Z,13.57
2019-02-16T05:29:56.520Z,13.00
2019-02-16T05:32:27.115Z,12.73
2019-02-16T05:34:57.319Z,13.13
2019-02-16T05:37:30.454Z,13.20
2019-02-16T05:40:01.319Z,12.50
2019-02-16T05:42:31.544Z,12.37
2019-02-16T05:45:01.846Z,12.57
2019-02-16T05:47:32.088Z,12.10
2019-02-16T05:50:02.354Z,12.27
2019-02-16T05:52:33.137Z,12.77
2019-02-16T05:55:03.411Z,12.37
2019-02-16T05:57:33.689Z,12.87
2019-02-16T06:00:04.911Z,14.17
2019-02-16T06:02:35.541Z,12.77
2019-02-16T06:05:06.206Z,12.47
2019-02-16T06:07:36.578Z,13.17
2019-02-16T06:10:07.011Z,11.73
2019-02-16T06:12:37.664Z,12.77
2019-02-16T06:15:08.620Z,12.93
2019-02-16T06:17:39.346Z,12.43
2019-02-16T06:20:09.648Z,12.00
2019-02-16T06:22:40.189Z,11.93
2019-02-16T06:25:10.443Z,13.03
2019-02-16T06:27:41.307Z,12.70
2019-02-16T06:30:11.621Z,12.90
2019-02-16T06:32:41.888Z,13.03
2019-02-16T06:35:28.100Z,12.93
2019-02-16T06:37:58.742Z,13.73
2019-02-16T06:40:29.362Z,14.70
2019-02-16T06:43:00.090Z,12.50
2019-02-16T06:45:31.135Z,13.57
2019-02-16T06:48:01.462Z,13.57
2019-02-16T06:50:36.981Z,12.93
2019-02-16T06:53:12.942Z,13.50
2019-02-16T06:55:56.528Z,13.03
2019-02-16T06:58:27.249Z,12.57
2019-02-16T07:00:57.829Z,12.60
2019-02-16T07:03:28.387Z,12.63
2019-02-16T07:05:59.022Z,13.07
2019-02-16T07:08:29.332Z,13.77
2019-02-16T07:10:59.985Z,12.07
2019-02-16T07:13:30.297Z,11.80
2019-02-16T07:16:32.170Z,13.40
2019-02-16T07:19:07.356Z,12.60
2019-02-16T07:21:38.372Z,12.40
2019-02-16T07:24:09.080Z,12.60
2019-02-16T07:26:39.398Z,12.97
2019-02-16T07:29:10.280Z,12.67
2019-02-16T07:31:41.212Z,12.47
2019-02-16T07:34:11.845Z,13.00
2019-02-16T07:36:42.373Z,13.40
2019-02-16T07:39:12.601Z,12.83
2019-02-16T07:41:42.988Z,13.03
2019-02-16T07:44:47.260Z,12.37
2019-02-16T07:47:39.248Z,13.47
2019-02-16T07:50:37.559Z,12.37
2019-02-16T07:53:31.183Z,13.67
2019-02-16T07:56:02.345Z,12.73
2019-02-16T07:59:01.332Z,13.43
2019-02-16T08:01:43.994Z,13.27
2019-02-16T08:04:28.557Z,12.37
2019-02-16T08:07:08.229Z,14.30
2019-02-16T08:10:01.173Z,12.47
2019-02-16T08:12:53.462Z,13.37
2019-02-16T08:15:53.499Z,12.60
2019-02-16T08:18:41.719Z,11.83
2019-02-16T08:21:30.593Z,12.17
2019-02-16T08:24:14.475Z,13.23
2019-02-16T08:27:10.253Z,12.17
2019-02-16T08:29:53.410Z,12.77
2019-02-16T08:32:32.700Z,12.17
2019-02-16T08:35:11.936Z,13.13
2019-02-16T08:37:56.542Z,11.60
2019-02-16T08:40:41.281Z,12.50
2019-02-16T08:43:25.180Z,12.33
2019-02-16T08:46:23.685Z,11.63
2019-02-16T08:49:19.509Z,12.53
2019-02-16T08:52:14.921Z,11.20
2019-02-16T08:54:55.331Z,11.45
2019-02-16T08:57:43.043Z,12.07
2019-02-16T09:00:31.320Z,10.93
2019-02-16T09:03:14.765Z,11.43
2019-02-16T09:06:02.771Z,11.90
2019-02-16T09:08:52.410Z,10.73
2019-02-16T09:11:38.406Z,10.83
2019-02-16T09:14:18.724Z,10.30
2019-02-16T09:17:08.375Z,10.90
2019-02-16T09:19:56.688Z,10.33
2019-02-16T09:22:36.354Z,11.63
2019-02-16T09:25:18.426Z,10.10
2019-02-16T09:28:23.634Z,10.17
2019-02-16T09:31:27.902Z,9.90
2019-02-16T09:34:20.744Z,11.03
2019-02-16T09:37:22.536Z,10.07
2019-02-16T09:40:17.583Z,10.97
2019-02-16T09:42:54.075Z,11.03
2019-02-16T09:45:49.975Z,12.07
2019-02-16T09:48:39.209Z,10.80
2019-02-16T09:51:18.156Z,10.23
2019-02-16T09:54:08.678Z,10.30
2019-02-16T09:56:47.218Z,9.60
2019-02-16T09:59:39.975Z,10.13
2019-02-16T10:02:21.865Z,9.70
2019-02-16T10:05:10.106Z,9.73
2019-02-16T10:07:50.699Z,6.30
2019-02-16T10:10:36.359Z,8.60
2019-02-16T10:13:18.518Z,8.87
2019-02-16T10:16:10.466Z,9.03
2019-02-16T10:19:06.623Z,8.63
2019-02-16T10:21:56.200Z,7.87
2019-02-16T10:24:55.091Z,6.03
2019-02-16T10:27:32.482Z,5.53
2019-02-16T10:30:29.229Z,6.85
2019-02-16T10:33:18.808Z,6.72
2019-02-16T10:36:08.172Z,8.05
2019-02-16T10:39:01.030Z,7.97
2019-02-16T10:41:51.230Z,7.97
2019-02-16T10:44:37.424Z,8.00
2019-02-16T10:47:26.168Z,7.97
2019-02-16T10:50:21.421Z,7.63
2019-02-16T10:53:14.187Z,7.60
2019-02-16T10:56:12.461Z,7.72
2019-02-16T10:59:00.859Z,9.33
2019-02-16T11:01:53.717Z,7.47
2019-02-16T11:04:38.993Z,7.53
2019-02-16T11:07:26.148Z,7.35
2019-02-16T11:10:22.646Z,7.65
2019-02-16T11:13:10.659Z,6.62
2019-02-16T11:16:00.675Z,7.62
2019-02-16T11:18:40.788Z,8.05
2019-02-16T11:21:31.431Z,7.12
2019-02-16T11:24:35.649Z,7.25
2019-02-16T11:27:18.875Z,6.30
2019-02-16T11:30:07.204Z,6.95
2019-02-16T11:33:08.760Z,6.87
2019-02-16T11:35:57.408Z,7.03
2019-02-16T11:38:45.300Z,6.53
2019-02-16T11:41:44.191Z,6.63
2019-02-16T11:44:31.337Z,6.73
2019-02-16T11:47:27.008Z,6.97
2019-02-16T11:50:15.352Z,5.62
2019-02-16T11:53:03.811Z,6.58
2019-02-16T11:55:52.874Z,6.85
2019-02-16T11:58:41.187Z,6.30
2019-02-16T12:01:24.646Z,6.13
2019-02-16T12:04:01.220Z,5.53
2019-02-16T12:07:03.487Z,5.77
2019-02-16T12:09:40.608Z,5.08
2019-02-16T12:12:33.303Z,5.37
2019-02-16T12:15:22.900Z,5.40
2019-02-16T12:18:12.785Z,4.97
2019-02-16T12:21:01.988Z,5.28
2019-02-16T12:23:38.635Z,5.33
2019-02-16T12:26:28.580Z,5.33
2019-02-16T12:29:20.622Z,5.05
2019-02-16T12:32:04.105Z,5.50
2019-02-16T12:35:05.403Z,5.90
2019-02-16T12:37:47.554Z,5.05
2019-02-16T12:40:31.793Z,5.53
2019-02-16T12:43:19.818Z,5.15
2019-02-16T12:46:15.357Z,5.60
2019-02-16T12:49:03.556Z,5.00
2019-02-16T12:52:08.515Z,5.50
2019-02-16T12:54:47.710Z,4.87
2019-02-16T12:57:32.394Z,4.53
2019-02-16T13:00:15.845Z,4.75
2019-02-16T13:03:16.523Z,4.97
2019-02-16T13:06:04.693Z,4.20
2019-02-16T13:08:40.685Z,5.10
2019-02-16T13:11:17.774Z,4.25
2019-02-16T13:14:22.748Z,4.47
2019-02-16T13:17:18.172Z,4.33
2019-02-16T13:20:11.887Z,4.60
2019-02-16T13:22:47.640Z,4.42
2019-02-16T13:25:45.558Z,4.75
2019-02-16T13:28:27.877Z,4.55
2019-02-16T13:31:15.241Z,4.70
2019-02-16T13:34:03.488Z,4.95
2019-02-16T13:36:59.131Z,6.10
2019-02-16T13:39:39.158Z,6.17
2019-02-16T13:42:43.758Z,5.20
2019-02-16T13:45:20.688Z,4.90
2019-02-16T13:47:56.139Z,5.28
2019-02-16T13:50:44.471Z,5.00
2019-02-16T13:53:33.931Z,4.87
2019-02-16T13:56:13.331Z,4.92
2019-02-16T13:59:01.102Z,5.00
2019-02-16T14:01:56.823Z,4.22
2019-02-16T14:04:48.822Z,4.70
2019-02-16T14:07:39.203Z,4.17
2019-02-16T14:10:25.149Z,3.62
2019-02-16T14:13:29.567Z,4.53
2019-02-16T14:16:08.436Z,4.58
2019-02-16T14:18:38.994Z,4.80
2019-02-16T14:21:09.657Z,4.20
2019-02-16T14:23:40.595Z,3.58
2019-02-16T14:26:11.328Z,3.60
2019-02-16T14:28:41.544Z,3.00
2019-02-16T14:31:14.154Z,2.92
2019-02-16T14:33:44.498Z,3.12
2019-02-16T14:36:15.085Z,3.33
2019-02-16T14:38:57.168Z,3.47
2019-02-16T14:41:27.373Z,2.55
2019-02-16T14:43:57.658Z,3.17
2019-02-16T14:46:28.566Z,3.67
2019-02-16T14:48:58.807Z,2.80
2019-02-16T14:51:29.425Z,3.27
2019-02-16T14:54:00.204Z,3.67
2019-02-16T14:56:30.789Z,2.75
2019-02-16T14:59:01.910Z,2.95
2019-02-16T15:01:32.415Z,3.20
2019-02-16T15:04:02.966Z,2.72
2019-02-16T15:06:33.729Z,2.67
2019-02-16T15:09:05.276Z,2.47
2019-02-16T15:11:35.995Z,3.17
2019-02-16T15:14:06.604Z,2.80
2019-02-16T15:16:37.176Z,2.90
2019-02-16T15:19:08.115Z,3.40
2019-02-16T15:21:38.726Z,3.92
2019-02-16T15:24:09.743Z,3.33
2019-02-16T15:26:40.266Z,3.35
2019-02-16T15:29:10.847Z,2.80
2019-02-16T15:31:41.138Z,3.02
2019-02-16T15:34:11.664Z,2.98
2019-02-16T15:36:41.904Z,3.27
2019-02-16T15:39:12.555Z,2.65
2019-02-16T15:41:43.087Z,2.80
2019-02-16T15:44:13.439Z,2.37
2019-02-16T15:46:43.708Z,2.43
2019-02-16T15:49:14.851Z,3.02
2019-02-16T15:51:45.713Z,3.25
2019-02-16T15:54:16.819Z,3.10
2019-02-16T15:56:47.391Z,5.60
2019-02-16T15:59:18.036Z,6.20
2019-02-16T16:01:48.920Z,5.87
2019-02-16T16:04:21.488Z,6.10
2019-02-16T16:06:52.374Z,6.33
2019-02-16T16:09:28.640Z,6.42
2019-02-16T16:12:27.109Z,5.78
2019-02-16T16:15:07.795Z,5.62
2019-02-16T16:18:06.318Z,6.03
2019-02-16T16:20:47.333Z,5.97
2019-02-16T16:23:37.238Z,5.03
2019-02-16T16:26:41.761Z,5.37
2019-02-16T16:29:30.904Z,4.90
2019-02-16T16:32:23.594Z,5.10
2019-02-16T16:35:12.647Z,6.53
2019-02-16T16:38:01.763Z,7.00
2019-02-16T16:40:45.414Z,5.87
2019-02-16T16:43:25.337Z,7.03
2019-02-16T16:46:30.016Z,7.28
2019-02-16T16:49:22.914Z,6.42
2019-02-16T16:52:04.826Z,6.20
2019-02-16T16:54:58.251Z,6.70
2019-02-16T16:57:53.728Z,5.83
2019-02-16T17:00:36.884Z,5.97
2019-02-16T17:03:35.261Z,6.07
2019-02-16T17:06:33.521Z,6.40
2019-02-16T17:09:26.498Z,6.17
2019-02-16T17:12:16.487Z,5.53
2019-02-16T17:14:54.849Z,6.35
2019-02-16T17:17:47.652Z,6.93
2019-02-16T17:20:43.992Z,6.27
2019-02-16T17:23:21.170Z,5.53
2019-02-16T17:26:15.486Z,12.40
2019-02-16T17:29:12.211Z,7.80
2019-02-16T17:32:01.620Z,5.87
2019-02-16T17:34:41.677Z,5.90
2019-02-16T17:37:31.247Z,6.77
2019-02-16T17:40:17.251Z,6.03
2019-02-16T17:43:03.119Z,6.17
2019-02-16T17:45:47.726Z,6.30
2019-02-16T17:48:44.186Z,6.70
2019-02-16T17:51:39.977Z,8.10
2019-02-16T17:54:42.386Z,6.77
2019-02-16T17:57:41.069Z,6.93
2019-02-16T18:00:40.343Z,6.30
2019-02-16T18:03:39.068Z,7.67
2019-02-16T18:06:19.495Z,7.80
2019-02-16T18:09:08.184Z,7.20
2019-02-16T18:11:53.704Z,6.40
2019-02-16T18:14:51.141Z,7.30
2019-02-16T18:17:30.713Z,8.05
2019-02-16T18:20:07.607Z,7.13
2019-02-16T18:22:56.305Z,11.50
2019-02-16T18:25:45.080Z,8.73
2019-02-16T18:28:33.707Z,7.67
2019-02-16T18:31:26.162Z,7.20
2019-02-16T18:34:15.735Z,8.07
2019-02-16T18:36:56.841Z,7.73
2019-02-16T18:39:46.413Z,8.00
2019-02-16T18:42:38.931Z,7.07
2019-02-16T18:45:19.213Z,9.40
2019-02-16T18:48:11.644Z,12.30
2019-02-16T18:51:13.110Z,12.93
2019-02-16T18:54:11.678Z,8.73
2019-02-16T18:57:06.668Z,9.20
2019-02-16T19:00:04.368Z,9.23
2019-02-16T19:02:42.790Z,11.53
2019-02-16T19:05:32.561Z,10.80
2019-02-16T19:08:25.911Z,10.50
2019-02-16T19:11:18.556Z,9.73
2019-02-16T19:14:01.818Z,10.63
2019-02-16T19:17:09.790Z,10.87
2019-02-16T19:19:54.530Z,10.17
2019-02-16T19:22:34.396Z,9.97
2019-02-16T19:25:14.703Z,13.97
2019-02-16T19:28:07.958Z,10.30
2019-02-16T19:30:55.881Z,7.57
2019-02-16T19:33:44.036Z,8.13
2019-02-16T19:36:25.639Z,7.90
2019-02-16T19:39:09.913Z,7.33
2019-02-16T19:42:02.499Z,7.37
2019-02-16T19:44:52.170Z,10.13
2019-02-16T19:47:52.525Z,11.93
2019-02-16T19:50:40.767Z,11.27
2019-02-16T19:53:33.185Z,10.37
2019-02-16T19:56:22.670Z,7.73
2019-02-16T19:59:10.392Z,7.00
2019-02-16T20:02:12.337Z,18.37
2019-02-16T20:04:50.448Z,8.27
2019-02-16T20:07:28.328Z,6.93
2019-02-16T20:10:15.394Z,10.20
2019-02-16T20:13:04.032Z,9.00
2019-02-16T20:15:45.947Z,8.87
2019-02-16T20:18:37.732Z,7.90
2019-02-16T20:21:25.897Z,8.83
2019-02-16T20:24:27.667Z,10.73
2019-02-16T20:27:14.737Z,7.60
2019-02-16T20:30:03.961Z,9.07
2019-02-16T20:32:45.141Z,9.23
2019-02-16T20:35:38.187Z,8.33
2019-02-16T20:38:27.387Z,9.83
2019-02-16T20:41:12.022Z,9.07
2019-02-16T20:44:00.373Z,8.57
2019-02-16T20:47:02.191Z,7.53
2019-02-16T20:49:48.964Z,8.10
2019-02-16T20:52:38.238Z,8.27
2019-02-16T20:55:17.198Z,7.13
2019-02-16T20:58:05.991Z,6.50
2019-02-16T21:00:52.176Z,7.87
2019-02-16T21:03:58.308Z,7.47
2019-02-16T21:06:46.498Z,6.17
2019-02-16T21:09:34.534Z,7.30
2019-02-16T21:12:42.340Z,6.13
2019-02-16T21:15:26.242Z,4.93
2019-02-16T21:18:14.733Z,5.80
2019-02-16T21:21:02.576Z,6.80
2019-02-16T21:23:58.017Z,7.37
2019-02-16T21:26:47.297Z,8.97
2019-02-16T21:29:35.157Z,8.73
2019-02-16T21:32:24.057Z,9.00
2019-02-16T21:34:59.569Z,8.60
2019-02-16T21:37:50.326Z,9.30
2019-02-16T21:40:48.574Z,8.30
2019-02-16T21:43:37.791Z,9.50
2019-02-16T21:46:26.506Z,7.73
2019-02-16T21:49:12.253Z,6.93
2019-02-16T21:52:01.511Z,8.53
2019-02-16T21:54:49.991Z,7.60
2019-02-16T21:57:49.135Z,6.33
2019-02-16T22:00:38.705Z,7.60
2019-02-16T22:03:28.299Z,7.22
2019-02-16T22:06:16.915Z,7.93
2019-02-16T22:09:24.944Z,7.53
2019-02-16T22:12:07.582Z,7.93
2019-02-16T22:14:38.282Z,8.35
2019-02-16T22:17:09.175Z,9.07
2019-02-16T22:19:39.683Z,8.90
2019-02-16T22:22:10.474Z,8.23
2019-02-16T22:24:41.731Z,7.83
2019-02-16T22:27:12.030Z,8.73
2019-02-16T22:29:42.609Z,7.67
2019-02-16T22:32:12.948Z,11.33
2019-02-16T22:34:43.511Z,8.90
2019-02-16T22:37:14.182Z,9.70
2019-02-16T22:39:44.417Z,8.57
2019-02-16T22:42:15.220Z,8.00
2019-02-16T22:44:45.961Z,8.20
2019-02-16T22:47:16.235Z,7.40
2019-02-16T22:49:46.433Z,8.20
2019-02-16T22:52:17.340Z,7.90
2019-02-16T22:54:48.143Z,7.50
2019-02-16T22:57:19.097Z,7.70
2019-02-16T22:59:49.336Z,7.87
2019-02-16T23:02:20.027Z,7.90
2019-02-16T23:04:50.900Z,7.47
2019-02-16T23:07:21.236Z,7.37
2019-02-16T23:09:51.877Z,7.60
2019-02-16T23:12:22.972Z,7.87
2019-02-16T23:14:53.851Z,8.30
2019-02-16T23:17:24.598Z,8.00
2019-02-16T23:19:55.234Z,8.43
2019-02-16T23:22:25.469Z,8.30
2019-02-16T23:24:55.962Z,9.47
2019-02-16T23:27:27.618Z,8.57
2019-02-16T23:29:58.348Z,8.70
2019-02-16T23:32:30.666Z,7.63
2019-02-16T23:35:01.934Z,7.70
2019-02-16T23:37:32.443Z,8.10
2019-02-16T23:40:02.978Z,8.30
2019-02-16T23:42:33.881Z,7.87
2019-02-16T23:45:04.405Z,7.63
2019-02-16T23:47:35.146Z,7.97
2019-02-16T23:50:05.981Z,7.27
2019-02-16T23:52:37.736Z,8.23
2019-02-16T23:55:09.049Z,8.27
2019-02-16T23:57:40.377Z,7.03
