createdAt,value
2022-12-08T00:01:24.812Z,34.30
2022-12-08T00:03:52.419Z,29.42
2022-12-08T00:06:42.595Z,31.95
2022-12-08T00:09:38.768Z,30.52
2022-12-08T00:12:12.338Z,37.55
2022-12-08T00:14:44.011Z,31.33
2022-12-08T00:17:13.632Z,28.08
2022-12-08T00:19:40.929Z,26.17
2022-12-08T00:22:08.810Z,30.77
2022-12-08T00:24:40.672Z,20.30
2022-12-08T00:27:13.230Z,25.58
2022-12-08T00:29:40.410Z,27.45
2022-12-08T00:32:07.430Z,37.85
2022-12-08T00:34:34.525Z,20.92
2022-12-08T00:37:01.559Z,35.30
2022-12-08T00:39:28.542Z,34.05
2022-12-08T00:42:13.596Z,30.15
2022-12-08T00:44:42.526Z,32.97
2022-12-08T00:47:09.809Z,32.80
2022-12-08T00:49:37.977Z,33.80
2022-12-08T00:52:04.836Z,36.22
2022-12-08T00:54:31.958Z,31.27
2022-12-08T00:56:58.724Z,32.63
2022-12-08T00:59:25.740Z,48.05
2022-12-08T01:01:52.508Z,34.22
2022-12-08T01:04:20.379Z,37.72
2022-12-08T01:06:48.089Z,46.60
2022-12-08T01:09:16.844Z,40.15
2022-12-08T01:11:44.706Z,39.55
2022-12-08T01:14:12.912Z,37.53
2022-12-08T01:16:41.532Z,42.35
2022-12-08T01:19:14.101Z,42.35
2022-12-08T01:21:41.195Z,38.72
2022-12-08T01:24:14.831Z,33.08
2022-12-08T01:26:42.090Z,37.55
2022-12-08T01:29:09.962Z,38.97
2022-12-08T01:31:37.001Z,41.95
2022-12-08T01:34:04.553Z,35.63
2022-12-08T01:36:33.544Z,39.55
2022-12-08T01:39:01.716Z,34.67
2022-12-08T01:41:31.270Z,40.70
2022-12-08T01:44:24.287Z,38.05
2022-12-08T01:46:53.562Z,36.35
2022-12-08T01:49:24.673Z,47.58
2022-12-08T01:52:06.979Z,41.40
2022-12-08T01:54:40.617Z,35.80
2022-12-08T01:57:36.267Z,42.67
2022-12-08T02:00:10.506Z,38.45
2022-12-08T02:03:02.451Z,33.90
2022-12-08T02:05:33.155Z,40.53
2022-12-08T02:08:04.421Z,37.28
2022-12-08T02:10:35.741Z,38.95
2022-12-08T02:13:04.058Z,38.50
2022-12-08T02:15:56.798Z,42.47
2022-12-08T02:18:32.254Z,40.03
2022-12-08T02:21:37.859Z,37.53
2022-12-08T02:24:16.340Z,35.70
2022-12-08T02:27:01.969Z,40.85
2022-12-08T02:30:05.018Z,43.72
2022-12-08T02:32:51.392Z,42.88
2022-12-08T02:35:27.810Z,39.28
2022-12-08T02:38:16.423Z,37.63
2022-12-08T02:40:57.431Z,34.50
2022-12-08T02:43:47.130Z,41.60
2022-12-08T02:46:22.068Z,40.90
2022-12-08T02:48:52.309Z,39.58
2022-12-08T02:51:19.824Z,44.72
2022-12-08T02:53:48.014Z,48.13
2022-12-08T02:56:17.739Z,45.80
2022-12-08T02:59:24.962Z,41.45
2022-12-08T03:02:18.008Z,39.25
2022-12-08T03:05:23.638Z,37.17
2022-12-08T03:07:55.676Z,40.25
2022-12-08T03:10:38.287Z,43.65
2022-12-08T03:13:12.003Z,48.85
2022-12-08T03:15:40.352Z,41.28
2022-12-08T03:18:11.237Z,45.40
2022-12-08T03:20:40.470Z,43.92
2022-12-08T03:23:11.992Z,42.22
2022-12-08T03:25:51.332Z,44.17
2022-12-08T03:28:18.132Z,39.78
2022-12-08T03:30:49.808Z,44.63
2022-12-08T03:33:23.700Z,44.03
2022-12-08T03:35:51.698Z,39.78
2022-12-08T03:38:18.613Z,39.03
2022-12-08T03:41:05.991Z,44.05
2022-12-08T03:43:32.734Z,37.03
2022-12-08T03:45:59.804Z,37.88
2022-12-08T03:48:26.645Z,42.70
2022-12-08T03:50:53.803Z,37.10
2022-12-08T03:53:20.680Z,43.80
2022-12-08T03:55:47.686Z,40.05
2022-12-08T03:58:14.451Z,46.22
2022-12-08T04:00:41.448Z,39.88
2022-12-08T04:03:08.362Z,40.05
2022-12-08T04:05:35.430Z,53.53
2022-12-08T04:08:02.247Z,35.65
2022-12-08T04:10:29.391Z,40.13
2022-12-08T04:12:57.191Z,49.63
2022-12-08T04:15:24.452Z,41.40
2022-12-08T04:17:51.206Z,43.50
2022-12-08T04:20:18.524Z,43.92
2022-12-08T04:22:45.314Z,34.63
2022-12-08T04:25:12.650Z,42.95
2022-12-08T04:27:39.414Z,40.38
2022-12-08T04:30:07.464Z,43.03
2022-12-08T04:32:34.493Z,44.67
2022-12-08T04:35:01.513Z,43.13
2022-12-08T04:37:28.588Z,36.75
2022-12-08T04:39:55.598Z,49.30
2022-12-08T04:42:22.372Z,42.90
2022-12-08T04:44:49.361Z,42.45
2022-12-08T04:47:16.158Z,38.10
2022-12-08T04:49:43.482Z,40.03
2022-12-08T04:52:10.276Z,48.22
2022-12-08T04:54:37.376Z,40.72
2022-12-08T04:57:04.195Z,39.42
2022-12-08T04:59:31.388Z,40.35
2022-12-08T05:01:58.207Z,36.53
2022-12-08T05:04:25.377Z,38.55
2022-12-08T05:06:52.124Z,43.20
2022-12-08T05:09:19.162Z,43.28
2022-12-08T05:11:49.003Z,45.15
2022-12-08T05:14:18.654Z,40.28
2022-12-08T05:16:46.608Z,40.05
2022-12-08T05:19:14.319Z,39.75
2022-12-08T05:21:41.813Z,43.40
2022-12-08T05:24:09.378Z,45.85
2022-12-08T05:26:36.321Z,43.03
2022-12-08T05:29:06.368Z,42.58
2022-12-08T05:31:33.179Z,36.55
2022-12-08T05:34:03.164Z,44.80
2022-12-08T05:36:30.320Z,41.30
2022-12-08T05:38:58.486Z,39.67
2022-12-08T05:41:25.381Z,46.08
2022-12-08T05:43:52.500Z,44.17
2022-12-08T05:46:19.323Z,49.90
2022-12-08T05:48:46.414Z,52.47
2022-12-08T05:51:19.813Z,51.58
2022-12-08T05:56:13.819Z,41.97
2022-12-08T05:58:41.382Z,42.33
2022-12-08T06:01:17.719Z,42.53
2022-12-08T06:03:44.764Z,42.28
2022-12-08T06:06:11.511Z,41.38
2022-12-08T06:08:38.543Z,40.50
2022-12-08T06:11:05.299Z,41.97
2022-12-08T06:13:32.396Z,46.53
2022-12-08T06:16:08.247Z,41.55
2022-12-08T06:18:35.400Z,38.92
2022-12-08T06:21:10.263Z,38.08
2022-12-08T06:23:38.095Z,40.35
2022-12-08T06:26:10.914Z,41.92
2022-12-08T06:28:38.213Z,41.28
2022-12-08T06:31:15.458Z,40.63
2022-12-08T06:33:43.026Z,43.53
2022-12-08T06:36:11.893Z,48.70
2022-12-08T06:38:43.086Z,52.40
2022-12-08T06:41:10.920Z,53.78
2022-12-08T06:43:38.330Z,50.97
2022-12-08T06:46:07.305Z,54.28
2022-12-08T06:48:34.584Z,40.08
2022-12-08T06:51:09.593Z,40.33
2022-12-08T06:53:36.945Z,40.28
2022-12-08T06:56:07.725Z,43.72
2022-12-08T06:58:35.763Z,36.90
2022-12-08T07:01:20.983Z,46.10
2022-12-08T07:03:48.146Z,35.65
2022-12-08T07:06:25.116Z,42.92
2022-12-08T07:08:52.216Z,35.13
2022-12-08T07:11:22.012Z,38.13
2022-12-08T07:13:50.355Z,43.03
2022-12-08T07:16:17.163Z,43.38
2022-12-08T07:18:44.346Z,40.03
2022-12-08T07:21:13.303Z,42.33
2022-12-08T07:23:41.160Z,42.20
2022-12-08T07:26:11.116Z,47.90
2022-12-08T07:28:39.509Z,40.20
2022-12-08T07:31:07.568Z,42.67
2022-12-08T07:33:36.149Z,45.92
2022-12-08T07:36:05.685Z,39.03
2022-12-08T07:38:33.019Z,41.58
2022-12-08T07:41:00.157Z,50.47
2022-12-08T07:43:27.342Z,40.85
2022-12-08T07:45:54.184Z,37.88
2022-12-08T07:48:21.315Z,41.85
2022-12-08T07:50:48.193Z,41.65
2022-12-08T07:53:15.381Z,41.22
2022-12-08T07:55:43.475Z,37.78
2022-12-08T07:58:11.414Z,48.80
2022-12-08T08:00:38.245Z,52.63
2022-12-08T08:03:06.268Z,48.25
2022-12-08T08:05:33.110Z,40.53
2022-12-08T08:08:00.317Z,40.78
2022-12-08T08:10:27.174Z,40.10
2022-12-08T08:12:54.288Z,42.13
2022-12-08T08:15:21.441Z,39.75
2022-12-08T08:17:52.214Z,40.35
2022-12-08T08:20:20.776Z,38.42
2022-12-08T08:22:52.077Z,46.80
2022-12-08T08:25:20.458Z,48.25
2022-12-08T08:27:48.212Z,42.00
2022-12-08T08:30:20.293Z,45.17
2022-12-08T08:32:49.097Z,43.07
2022-12-08T08:35:16.033Z,43.55
2022-12-08T08:37:47.272Z,54.17
2022-12-08T08:40:16.146Z,44.45
2022-12-08T08:42:43.190Z,42.10
2022-12-08T08:45:11.404Z,47.38
2022-12-08T08:47:38.476Z,49.03
2022-12-08T08:50:06.223Z,45.00
2022-12-08T08:52:33.587Z,45.17
2022-12-08T08:55:00.364Z,43.83
2022-12-08T08:57:27.447Z,48.20
2022-12-08T08:59:54.336Z,46.47
2022-12-08T09:02:21.996Z,47.38
2022-12-08T09:04:49.121Z,45.55
2022-12-08T09:07:16.523Z,47.03
2022-12-08T09:09:43.640Z,44.40
2022-12-08T09:12:11.787Z,41.72
2022-12-08T09:14:38.655Z,45.67
2022-12-08T09:17:06.921Z,41.35
2022-12-08T09:19:33.749Z,39.78
2022-12-08T09:22:00.839Z,42.75
2022-12-08T09:24:27.566Z,42.13
2022-12-08T09:26:54.623Z,40.20
2022-12-08T09:29:21.390Z,42.97
2022-12-08T09:31:48.505Z,42.20
2022-12-08T09:34:15.309Z,39.30
2022-12-08T09:36:42.387Z,52.97
2022-12-08T09:39:09.314Z,46.70
2022-12-08T09:41:51.873Z,53.53
2022-12-08T09:44:57.284Z,57.45
2022-12-08T09:47:35.269Z,53.92
2022-12-08T09:50:27.503Z,39.53
2022-12-08T09:53:13.578Z,45.63
2022-12-08T09:55:59.123Z,43.10
2022-12-08T09:59:00.229Z,42.13
2022-12-08T10:01:31.267Z,41.10
2022-12-08T10:03:59.171Z,42.90
2022-12-08T10:06:45.361Z,45.33
2022-12-08T10:09:23.261Z,52.40
2022-12-08T10:12:39.946Z,40.28
2022-12-08T10:15:09.928Z,43.10
2022-12-08T10:17:42.520Z,37.63
2022-12-08T10:20:20.395Z,45.85
2022-12-08T10:22:53.264Z,42.92
2022-12-08T10:25:33.216Z,38.30
2022-12-08T10:28:00.351Z,36.78
2022-12-08T10:30:27.573Z,40.28
2022-12-08T10:32:55.064Z,43.38
2022-12-08T10:35:23.364Z,36.80
2022-12-08T10:38:01.452Z,33.97
2022-12-08T10:40:37.995Z,36.42
2022-12-08T10:43:17.583Z,39.55
2022-12-08T10:45:45.045Z,38.40
2022-12-08T10:48:19.325Z,39.50
2022-12-08T10:50:54.252Z,41.47
2022-12-08T10:53:30.298Z,38.65
2022-12-08T10:56:03.428Z,39.83
2022-12-08T10:58:36.665Z,40.17
2022-12-08T11:01:17.878Z,40.45
2022-12-08T11:03:48.974Z,44.47
2022-12-08T11:06:18.396Z,34.50
2022-12-08T11:08:58.830Z,33.08
2022-12-08T11:11:47.593Z,40.63
2022-12-08T11:14:26.179Z,39.80
2022-12-08T11:17:05.574Z,37.58
2022-12-08T11:19:37.848Z,38.30
2022-12-08T11:22:41.818Z,33.50
2022-12-08T11:25:08.508Z,33.90
2022-12-08T11:27:37.603Z,32.15
2022-12-08T11:30:14.586Z,41.38
2022-12-08T11:32:44.911Z,32.63
2022-12-08T11:35:21.323Z,36.33
2022-12-08T11:37:48.896Z,27.85
2022-12-08T11:40:43.390Z,31.20
2022-12-08T11:43:26.461Z,25.75
2022-12-08T11:46:00.072Z,20.23
2022-12-08T11:48:35.675Z,24.85
2022-12-08T11:51:16.437Z,27.38
2022-12-08T11:53:49.568Z,23.50
2022-12-08T11:56:33.175Z,20.90
2022-12-08T11:59:13.517Z,22.27
2022-12-08T12:01:42.736Z,19.98
2022-12-08T12:04:28.083Z,23.20
2022-12-08T12:07:09.863Z,20.85
2022-12-08T12:09:48.977Z,23.63
2022-12-08T12:12:44.119Z,19.50
2022-12-08T12:15:36.722Z,23.00
2022-12-08T12:18:25.091Z,22.48
2022-12-08T12:21:00.710Z,20.13
2022-12-08T12:23:43.986Z,30.30
2022-12-08T12:26:20.170Z,23.27
2022-12-08T12:28:55.906Z,21.73
2022-12-08T12:31:30.290Z,19.70
2022-12-08T12:34:21.563Z,19.30
2022-12-08T12:37:03.502Z,20.83
2022-12-08T12:39:34.088Z,19.92
2022-12-08T12:42:03.809Z,26.35
2022-12-08T12:44:33.566Z,19.83
2022-12-08T12:47:02.735Z,20.95
2022-12-08T12:50:05.978Z,16.88
2022-12-08T12:52:33.148Z,16.87
2022-12-08T12:54:59.811Z,16.50
2022-12-08T12:57:37.484Z,18.90
2022-12-08T13:00:04.560Z,18.42
2022-12-08T13:02:49.172Z,19.00
2022-12-08T13:05:35.873Z,15.85
2022-12-08T13:08:07.851Z,20.75
2022-12-08T13:10:38.049Z,19.13
2022-12-08T13:13:12.240Z,20.70
2022-12-08T13:18:18.581Z,17.40
2022-12-08T13:20:55.178Z,20.10
2022-12-08T13:23:37.217Z,18.80
2022-12-08T13:26:20.813Z,15.80
2022-12-08T13:29:01.242Z,14.57
2022-12-08T13:31:37.784Z,19.10
2022-12-08T13:34:06.581Z,24.17
2022-12-08T13:36:38.925Z,30.10
2022-12-08T13:39:07.481Z,22.05
2022-12-08T13:41:48.037Z,26.02
2022-12-08T13:47:34.022Z,23.98
2022-12-08T13:54:35.391Z,18.08
2022-12-08T13:59:25.268Z,19.90
2022-12-08T14:04:47.893Z,21.67
2022-12-08T14:07:11.958Z,16.92
2022-12-08T14:09:40.220Z,20.88
2022-12-08T14:12:27.275Z,20.23
2022-12-08T14:15:04.366Z,20.65
2022-12-08T14:17:32.978Z,20.73
2022-12-08T14:20:02.547Z,22.23
2022-12-08T14:22:36.200Z,20.42
2022-12-08T14:25:04.731Z,20.15
2022-12-08T14:27:36.243Z,25.15
2022-12-08T14:30:44.686Z,21.70
2022-12-08T14:33:15.500Z,27.00
2022-12-08T14:35:42.404Z,22.02
2022-12-08T14:38:15.219Z,20.25
2022-12-08T14:40:44.499Z,23.02
2022-12-08T14:43:19.398Z,19.67
2022-12-08T14:45:47.731Z,19.55
2022-12-08T14:48:22.177Z,21.73
2022-12-08T14:51:04.074Z,21.35
2022-12-08T14:53:39.961Z,21.95
2022-12-08T14:56:20.242Z,19.48
2022-12-08T14:58:50.195Z,20.80
2022-12-08T15:01:23.401Z,22.17
2022-12-08T15:03:51.643Z,26.38
2022-12-08T15:06:22.141Z,26.05
2022-12-08T15:08:56.121Z,24.13
2022-12-08T15:11:22.857Z,26.83
2022-12-08T15:14:27.048Z,24.42
2022-12-08T15:16:55.320Z,24.88
2022-12-08T15:19:24.498Z,29.60
2022-12-08T15:21:51.313Z,28.50
2022-12-08T15:24:22.793Z,29.60
2022-12-08T15:26:51.467Z,28.52
2022-12-08T15:29:24.743Z,37.92
2022-12-08T15:31:53.343Z,31.42
2022-12-08T15:34:20.866Z,27.73
2022-12-08T15:36:50.049Z,24.02
2022-12-08T15:39:31.985Z,32.67
2022-12-08T15:41:59.885Z,29.58
2022-12-08T15:44:27.343Z,26.05
2022-12-08T15:46:54.431Z,29.80
2022-12-08T15:49:23.859Z,35.33
2022-12-08T15:51:56.516Z,30.40
2022-12-08T15:54:27.781Z,28.48
2022-12-08T15:59:45.661Z,23.35
2022-12-08T16:02:19.285Z,25.05
2022-12-08T16:05:33.243Z,26.63
2022-12-08T16:07:38.176Z,31.70
2022-12-08T16:10:07.759Z,29.20
2022-12-08T16:15:59.033Z,22.00
2022-12-08T16:18:29.965Z,23.45
2022-12-08T16:21:35.501Z,22.08
2022-12-08T16:23:45.502Z,26.63
2022-12-08T16:27:00.956Z,21.08
2022-12-08T16:29:07.179Z,28.30
2022-12-08T16:31:34.330Z,26.63
2022-12-08T16:34:01.156Z,25.25
2022-12-08T16:36:28.223Z,20.33
2022-12-08T16:38:55.173Z,32.38
2022-12-08T16:41:40.822Z,29.77
2022-12-08T16:44:07.670Z,24.67
2022-12-08T16:46:36.051Z,29.05
2022-12-08T16:49:04.749Z,23.83
2022-12-08T16:51:31.803Z,25.73
2022-12-08T16:53:58.708Z,27.77
2022-12-08T16:56:32.657Z,29.48
2022-12-08T16:59:01.371Z,26.25
2022-12-08T17:01:28.486Z,25.98
2022-12-08T17:04:29.916Z,26.27
2022-12-08T17:06:45.602Z,29.20
2022-12-08T17:09:12.513Z,27.27
2022-12-08T17:11:43.240Z,22.02
2022-12-08T17:14:11.510Z,27.52
2022-12-08T17:16:39.135Z,25.73
2022-12-08T17:19:06.011Z,25.35
2022-12-08T17:21:33.148Z,25.13
2022-12-08T17:23:59.873Z,23.45
2022-12-08T17:26:26.916Z,20.73
2022-12-08T17:29:01.553Z,22.27
2022-12-08T17:31:31.449Z,23.75
2022-12-08T17:34:00.995Z,22.05
2022-12-08T17:36:28.134Z,23.70
2022-12-08T17:38:55.370Z,27.63
2022-12-08T17:41:22.557Z,23.70
2022-12-08T17:43:49.312Z,25.15
2022-12-08T17:46:20.696Z,24.02
2022-12-08T17:48:47.671Z,21.30
2022-12-08T17:51:15.309Z,25.63
2022-12-08T17:53:42.146Z,23.77
2022-12-08T17:56:27.059Z,21.35
2022-12-08T17:58:54.999Z,28.95
2022-12-08T18:01:23.987Z,34.25
2022-12-08T18:03:51.367Z,31.25
2022-12-08T18:06:18.529Z,32.20
2022-12-08T18:08:45.500Z,25.90
2022-12-08T18:11:16.170Z,24.00
2022-12-08T18:13:43.601Z,26.77
2022-12-08T18:16:10.742Z,22.42
2022-12-08T18:18:37.500Z,27.40
2022-12-08T18:21:04.595Z,22.02
2022-12-08T18:23:34.435Z,24.52
2022-12-08T18:26:04.892Z,21.42
2022-12-08T18:28:32.062Z,25.15
2022-12-08T18:30:59.240Z,26.17
2022-12-08T18:33:26.696Z,20.40
2022-12-08T18:35:55.974Z,22.17
2022-12-08T18:38:22.725Z,20.90
2022-12-08T18:40:49.788Z,21.95
2022-12-08T18:43:16.514Z,24.17
2022-12-08T18:45:43.921Z,19.73
2022-12-08T18:48:10.714Z,20.55
2022-12-08T18:50:43.095Z,20.95
2022-12-08T18:53:09.935Z,18.90
2022-12-08T18:55:37.665Z,21.10
2022-12-08T18:58:04.411Z,23.90
2022-12-08T19:00:31.775Z,23.48
2022-12-08T19:02:58.545Z,25.52
2022-12-08T19:05:25.675Z,20.40
2022-12-08T19:07:52.819Z,22.52
2022-12-08T19:10:19.926Z,23.80
2022-12-08T19:12:50.624Z,21.88
2022-12-08T19:15:17.867Z,21.48
2022-12-08T19:17:44.665Z,23.73
2022-12-08T19:20:12.263Z,23.58
2022-12-08T19:22:39.059Z,22.55
2022-12-08T19:25:06.438Z,25.83
2022-12-08T19:27:34.204Z,24.83
2022-12-08T19:30:01.287Z,25.20
2022-12-08T19:32:29.956Z,22.65
2022-12-08T19:34:57.203Z,23.90
2022-12-08T19:37:23.941Z,20.13
2022-12-08T19:40:10.016Z,24.35
2022-12-08T19:42:55.407Z,26.00
2022-12-08T19:45:22.597Z,25.00
2022-12-08T19:47:49.504Z,25.40
2022-12-08T19:50:35.394Z,23.63
2022-12-08T19:53:10.671Z,22.67
2022-12-08T19:55:38.435Z,24.38
2022-12-08T19:58:06.209Z,24.48
2022-12-08T20:00:34.603Z,24.52
2022-12-08T20:03:02.466Z,20.45
2022-12-08T20:05:30.810Z,23.05
2022-12-08T20:07:57.707Z,26.25
2022-12-08T20:10:35.563Z,28.67
2022-12-08T20:13:21.814Z,25.92
2022-12-08T20:15:49.466Z,30.27
2022-12-08T20:18:16.788Z,23.67
2022-12-08T20:20:47.273Z,28.13
2022-12-08T20:23:15.611Z,30.73
2022-12-08T20:25:44.811Z,22.98
2022-12-08T20:28:11.891Z,27.15
2022-12-08T20:30:40.170Z,32.38
2022-12-08T20:33:07.146Z,26.63
2022-12-08T20:35:34.276Z,27.42
2022-12-08T20:38:01.123Z,30.80
2022-12-08T20:40:28.168Z,29.80
2022-12-08T20:42:54.999Z,30.20
2022-12-08T20:45:22.023Z,28.10
2022-12-08T20:47:49.098Z,27.75
2022-12-08T20:50:16.321Z,25.65
2022-12-08T20:52:43.348Z,28.15
2022-12-08T20:55:13.101Z,31.13
2022-12-08T20:57:40.137Z,25.13
2022-12-08T21:00:08.395Z,30.73
2022-12-08T21:02:35.509Z,25.75
2022-12-08T21:05:04.131Z,28.60
2022-12-08T21:07:31.121Z,29.83
2022-12-08T21:09:58.299Z,28.13
2022-12-08T21:12:25.338Z,28.08
2022-12-08T21:14:52.802Z,26.33
2022-12-08T21:17:19.678Z,29.52
2022-12-08T21:19:47.078Z,22.83
2022-12-08T21:22:14.319Z,27.38
2022-12-08T21:24:41.539Z,30.38
2022-12-08T21:27:08.716Z,28.50
2022-12-08T21:29:35.859Z,25.98
2022-12-08T21:32:02.912Z,24.13
2022-12-08T21:34:31.852Z,27.63
2022-12-08T21:36:58.851Z,25.25
2022-12-08T21:39:26.218Z,26.45
2022-12-08T21:42:12.759Z,31.42
2022-12-08T21:44:40.475Z,30.58
2022-12-08T21:47:07.496Z,27.65
2022-12-08T21:49:34.775Z,33.03
2022-12-08T21:52:01.935Z,32.38
2022-12-08T21:54:29.060Z,31.63
2022-12-08T21:56:55.862Z,34.50
2022-12-08T21:59:29.061Z,29.15
2022-12-08T22:01:55.968Z,34.77
2022-12-08T22:04:25.184Z,29.88
2022-12-08T22:06:52.411Z,35.08
2022-12-08T22:09:19.599Z,33.58
2022-12-08T22:11:46.931Z,32.60
2022-12-08T22:14:15.083Z,38.22
2022-12-08T22:16:43.301Z,33.08
2022-12-08T22:19:11.018Z,28.25
2022-12-08T22:21:38.215Z,27.27
2022-12-08T22:24:05.843Z,31.92
2022-12-08T22:26:32.656Z,33.95
2022-12-08T22:29:00.552Z,28.75
2022-12-08T22:31:28.078Z,37.03
2022-12-08T22:33:55.779Z,32.70
2022-12-08T22:36:24.724Z,34.05
2022-12-08T22:38:52.904Z,31.48
2022-12-08T22:41:20.544Z,38.33
2022-12-08T22:43:48.695Z,31.33
2022-12-08T22:46:22.087Z,31.40
2022-12-08T22:51:17.541Z,31.45
2022-12-08T22:53:45.227Z,30.40
2022-12-08T22:56:13.689Z,28.60
2022-12-08T22:58:44.444Z,29.35
2022-12-08T23:01:26.743Z,33.13
2022-12-08T23:03:54.140Z,33.42
2022-12-08T23:06:21.264Z,32.42
2022-12-08T23:08:48.753Z,35.03
2022-12-08T23:11:16.213Z,35.05
2022-12-08T23:13:43.838Z,28.15
2022-12-08T23:16:11.860Z,35.97
2022-12-08T23:18:43.209Z,34.63
2022-12-08T23:21:12.617Z,31.48
2022-12-08T23:23:39.737Z,34.60
2022-12-08T23:26:15.942Z,30.05
2022-12-08T23:28:43.283Z,32.90
2022-12-08T23:31:10.380Z,34.90
2022-12-08T23:33:37.508Z,34.33
2022-12-08T23:36:04.505Z,37.13
2022-12-08T23:38:31.668Z,36.22
2022-12-08T23:41:03.041Z,30.67
2022-12-08T23:43:30.132Z,32.13
2022-12-08T23:45:57.063Z,31.75
2022-12-08T23:48:24.478Z,34.72
2022-12-08T23:50:52.399Z,32.92
2022-12-08T23:53:19.506Z,36.13
2022-12-08T23:55:46.443Z,36.35
2022-12-08T23:58:13.614Z,30.40
