createdAt,value
2019-03-16T00:01:58.183Z,99178.96
2019-03-16T00:04:28.357Z,99178.96
2019-03-16T00:07:14.786Z,99186.58
2019-03-16T00:09:42.521Z,99184.27
2019-03-16T00:12:28.980Z,99177.16
2019-03-16T00:15:15.394Z,99173.06
2019-03-16T00:25:54.812Z,99195.70
2019-03-16T00:28:22.366Z,99195.70
2019-03-16T00:31:01.910Z,99191.25
2019-03-16T00:33:19.746Z,99191.09
2019-03-16T00:35:47.510Z,99189.18
2019-03-16T00:38:33.920Z,99192.43
2019-03-16T00:41:01.688Z,99200.19
2019-03-16T00:43:48.068Z,99197.66
2019-03-16T00:46:34.504Z,99203.95
2019-03-16T00:51:53.346Z,99194.50
2019-03-16T00:54:21.013Z,99194.50
2019-03-16T00:57:07.445Z,99200.66
2019-03-16T00:59:35.072Z,99206.83
2019-03-16T01:02:03.251Z,99213.94
2019-03-16T01:04:49.667Z,99207.53
2019-03-16T01:07:36.068Z,99200.39
2019-03-16T01:10:22.473Z,99200.39
2019-03-16T01:12:50.183Z,99200.55
2019-03-16T01:15:36.610Z,99212.27
2019-03-16T01:18:04.268Z,99212.27
2019-03-16T01:20:53.240Z,99207.19
2019-03-16T01:23:20.905Z,99207.19
2019-03-16T01:25:49.049Z,99208.52
2019-03-16T01:28:18.264Z,99201.52
2019-03-16T01:30:45.962Z,99205.97
2019-03-16T01:33:13.641Z,99225.53
2019-03-16T01:36:00.020Z,99212.27
2019-03-16T01:38:27.659Z,99210.43
2019-03-16T01:40:55.417Z,99213.59
2019-03-16T01:43:42.132Z,99211.56
2019-03-16T01:46:09.802Z,99211.56
2019-03-16T01:48:56.486Z,99211.33
2019-03-16T01:51:54.805Z,99214.95
2019-03-16T01:54:12.203Z,99214.95
2019-03-16T01:56:58.635Z,99211.45
2019-03-16T02:01:59.549Z,99199.03
2019-03-16T02:04:27.212Z,99194.89
2019-03-16T02:06:54.985Z,99201.17
2019-03-16T02:09:41.693Z,99206.14
2019-03-16T02:12:09.358Z,99206.14
2019-03-16T02:17:28.925Z,99218.78
2019-03-16T02:19:56.605Z,99221.09
2019-03-16T02:22:24.372Z,99221.09
2019-03-16T02:24:52.040Z,99206.84
2019-03-16T02:27:38.396Z,99206.84
2019-03-16T02:30:24.812Z,99204.19
2019-03-16T02:32:52.801Z,99198.52
2019-03-16T02:35:39.230Z,99189.86
2019-03-16T02:38:06.789Z,99189.86
2019-03-16T02:40:34.520Z,99194.94
2019-03-16T02:43:02.294Z,99196.53
2019-03-16T02:50:42.485Z,99214.98
2019-03-16T02:53:28.855Z,99226.80
2019-03-16T02:56:15.305Z,99226.80
2019-03-16T02:59:01.653Z,99219.85
2019-03-16T03:01:29.704Z,99210.69
2019-03-16T03:04:16.153Z,99210.69
2019-03-16T03:06:43.821Z,99215.63
2019-03-16T03:09:11.535Z,99217.94
2019-03-16T03:11:57.897Z,99222.03
2019-03-16T03:14:25.647Z,99212.04
2019-03-16T03:16:53.307Z,99212.04
2019-03-16T03:21:53.861Z,99208.70
2019-03-16T03:24:21.517Z,99208.70
2019-03-16T03:26:49.165Z,99208.84
2019-03-16T03:29:16.945Z,99209.70
2019-03-16T03:32:03.403Z,99220.65
2019-03-16T03:34:49.982Z,99223.08
2019-03-16T03:37:18.053Z,99223.08
2019-03-16T03:40:04.680Z,99227.56
2019-03-16T03:42:32.297Z,99232.49
2019-03-16T03:44:59.928Z,99242.14
2019-03-16T03:47:48.009Z,99236.38
2019-03-16T03:50:34.433Z,99234.69
2019-03-16T03:53:02.279Z,99234.69
2019-03-16T03:55:48.701Z,99232.77
2019-03-16T04:03:22.511Z,99235.42
2019-03-16T04:06:09.278Z,99233.13
2019-03-16T04:08:37.185Z,99237.00
2019-03-16T04:11:04.944Z,99237.22
2019-03-16T04:13:51.679Z,99239.14
2019-03-16T04:16:19.530Z,99239.14
2019-03-16T04:19:06.255Z,99239.15
2019-03-16T04:24:39.193Z,99250.09
2019-03-16T04:30:12.899Z,99247.30
2019-03-16T04:32:42.234Z,99247.30
2019-03-16T04:35:21.988Z,99253.56
2019-03-16T04:37:39.525Z,99246.23
2019-03-16T04:40:26.016Z,99248.48
2019-03-16T04:45:40.407Z,99230.56
2019-03-16T04:48:26.824Z,99235.03
2019-03-16T04:51:13.303Z,99227.56
2019-03-16T04:53:41.066Z,99227.56
2019-03-16T04:56:27.554Z,99227.56
2019-03-16T04:59:13.977Z,99228.06
2019-03-16T05:01:41.773Z,99228.06
2019-03-16T05:04:41.707Z,99219.73
2019-03-16T05:06:57.651Z,99219.73
2019-03-16T05:09:25.562Z,99224.20
2019-03-16T05:12:11.973Z,99224.20
2019-03-16T05:17:44.869Z,99221.55
2019-03-16T05:22:46.726Z,99212.28
2019-03-16T05:25:33.124Z,99212.28
2019-03-16T05:30:34.387Z,99206.98
2019-03-16T05:33:20.874Z,99218.05
2019-03-16T05:36:07.357Z,99222.87
2019-03-16T05:38:54.125Z,99219.27
2019-03-16T05:44:08.440Z,99212.89
2019-03-16T05:46:54.858Z,99212.89
2019-03-16T05:49:22.704Z,99211.57
2019-03-16T05:51:50.470Z,99201.45
2019-03-16T05:54:36.958Z,99201.45
2019-03-16T05:59:38.143Z,99207.95
2019-03-16T06:02:24.561Z,99207.95
2019-03-16T06:04:52.404Z,99200.84
2019-03-16T06:07:38.829Z,99195.44
2019-03-16T06:10:07.190Z,99189.78
2019-03-16T06:12:53.924Z,99187.99
2019-03-16T06:18:14.010Z,99189.06
2019-03-16T06:20:44.530Z,99189.06
2019-03-16T06:26:05.590Z,99177.65
2019-03-16T06:36:31.037Z,99178.11
2019-03-16T06:38:58.824Z,99176.67
2019-03-16T06:41:26.655Z,99169.95
2019-03-16T06:44:13.079Z,99169.95
2019-03-16T06:46:40.861Z,99172.95
2019-03-16T06:49:10.929Z,99167.76
2019-03-16T06:51:38.666Z,99167.76
2019-03-16T06:54:25.128Z,99169.33
2019-03-16T06:59:58.025Z,99162.34
2019-03-16T07:02:25.806Z,99156.82
2019-03-16T07:04:53.634Z,99153.80
2019-03-16T07:07:40.111Z,99153.80
2019-03-16T07:10:07.895Z,99146.81
2019-03-16T07:12:35.683Z,99143.55
2019-03-16T07:15:22.158Z,99143.55
2019-03-16T07:20:57.115Z,99154.39
2019-03-16T07:23:25.492Z,99129.11
2019-03-16T07:25:53.477Z,99129.11
2019-03-16T07:28:21.264Z,99123.20
2019-03-16T07:30:48.986Z,99123.20
2019-03-16T07:33:35.476Z,99118.02
2019-03-16T07:39:08.393Z,99120.03
2019-03-16T07:41:54.869Z,99111.00
2019-03-16T07:44:41.339Z,99111.00
2019-03-16T07:47:09.176Z,99106.98
2019-03-16T07:49:58.243Z,99106.12
2019-03-16T07:52:26.106Z,99106.12
2019-03-16T07:54:54.297Z,99101.03
2019-03-16T07:57:22.065Z,99102.92
2019-03-16T07:59:49.772Z,99107.61
2019-03-16T08:02:17.871Z,99102.11
2019-03-16T08:04:48.131Z,99102.11
2019-03-16T08:07:17.565Z,99102.53
2019-03-16T08:09:45.740Z,99109.71
2019-03-16T08:12:13.542Z,99106.57
2019-03-16T08:14:41.237Z,99106.57
2019-03-16T08:17:14.247Z,99101.00
2019-03-16T08:19:42.342Z,99109.14
2019-03-16T08:22:10.064Z,99109.14
2019-03-16T08:24:47.096Z,99114.66
2019-03-16T08:27:15.156Z,99109.06
2019-03-16T08:29:43.218Z,99109.23
2019-03-16T08:32:14.659Z,99108.53
2019-03-16T08:34:43.032Z,99107.88
2019-03-16T08:37:11.109Z,99107.88
2019-03-16T08:39:38.869Z,99103.52
2019-03-16T08:42:06.585Z,99103.52
2019-03-16T08:44:34.764Z,99087.72
2019-03-16T08:47:02.479Z,99087.03
2019-03-16T08:49:30.178Z,99092.84
2019-03-16T08:51:57.931Z,99092.84
2019-03-16T08:54:25.692Z,99092.12
2019-03-16T08:56:53.904Z,99084.56
2019-03-16T08:59:24.307Z,99083.58
2019-03-16T09:01:51.023Z,99074.53
2019-03-16T09:04:20.225Z,99074.53
2019-03-16T09:06:47.919Z,99080.36
2019-03-16T09:09:15.657Z,99079.86
2019-03-16T09:11:43.747Z,99077.92
2019-03-16T09:14:11.458Z,99075.31
2019-03-16T09:16:39.219Z,99075.31
2019-03-16T09:19:07.334Z,99068.58
2019-03-16T09:21:37.770Z,99078.40
2019-03-16T09:24:08.667Z,99078.40
2019-03-16T09:26:41.113Z,99073.20
2019-03-16T09:29:15.013Z,99076.64
2019-03-16T09:31:41.264Z,99077.33
2019-03-16T09:34:09.437Z,99077.33
2019-03-16T09:36:40.384Z,99087.97
2019-03-16T09:39:08.094Z,99082.44
2019-03-16T09:41:36.313Z,99095.39
2019-03-16T09:44:06.149Z,99074.97
2019-03-16T09:46:33.933Z,99076.30
2019-03-16T09:49:03.390Z,99075.95
2019-03-16T09:51:34.620Z,99078.87
2019-03-16T09:54:05.498Z,99070.89
2019-03-16T09:56:34.055Z,99070.89
2019-03-16T09:59:06.521Z,99074.75
2019-03-16T10:01:40.367Z,99080.07
2019-03-16T10:04:11.168Z,99079.94
2019-03-16T10:06:45.657Z,99072.78
2019-03-16T10:09:25.578Z,99075.66
2019-03-16T10:11:54.656Z,99075.66
2019-03-16T10:14:26.160Z,99064.75
2019-03-16T10:16:54.409Z,99064.75
2019-03-16T10:19:22.195Z,99052.18
2019-03-16T10:21:49.874Z,99052.18
2019-03-16T10:24:22.089Z,99053.80
2019-03-16T10:26:47.396Z,99041.87
2019-03-16T10:29:15.185Z,99032.63
2019-03-16T10:31:43.188Z,99032.63
2019-03-16T10:34:12.203Z,99038.09
2019-03-16T10:36:39.939Z,99040.31
2019-03-16T10:39:08.077Z,99040.31
2019-03-16T10:41:36.182Z,99035.82
2019-03-16T10:44:04.317Z,99035.82
2019-03-16T10:46:38.157Z,99040.50
2019-03-16T10:49:05.900Z,99035.65
2019-03-16T10:51:33.681Z,99036.84
2019-03-16T10:54:01.806Z,99015.77
2019-03-16T10:56:31.839Z,99015.77
2019-03-16T10:58:59.549Z,99012.80
2019-03-16T11:01:27.663Z,99016.14
2019-03-16T11:03:55.387Z,99020.34
2019-03-16T11:06:23.157Z,98991.45
2019-03-16T11:08:51.116Z,98991.45
2019-03-16T11:11:20.830Z,98988.13
2019-03-16T11:13:51.350Z,98993.04
2019-03-16T11:16:21.426Z,98993.04
2019-03-16T11:18:49.214Z,98980.23
2019-03-16T11:21:19.177Z,98980.23
2019-03-16T11:23:54.160Z,98977.80
2019-03-16T11:26:21.886Z,98977.80
2019-03-16T11:29:08.974Z,98972.52
2019-03-16T11:31:36.778Z,98975.05
2019-03-16T11:34:06.581Z,98977.05
2019-03-16T11:36:34.359Z,98981.52
2019-03-16T11:39:02.567Z,99003.64
2019-03-16T11:41:30.534Z,98973.16
2019-03-16T11:44:00.857Z,98987.40
2019-03-16T11:46:29.587Z,98981.38
2019-03-16T11:48:57.304Z,98981.38
2019-03-16T11:51:27.364Z,98985.98
2019-03-16T11:53:55.416Z,98992.41
2019-03-16T11:56:23.214Z,98992.41
2019-03-16T11:58:50.885Z,99013.26
2019-03-16T12:01:19.096Z,98991.06
2019-03-16T12:03:51.862Z,98998.73
2019-03-16T12:06:19.661Z,98988.23
2019-03-16T12:08:47.781Z,98988.23
2019-03-16T12:11:18.317Z,98973.91
2019-03-16T12:13:46.118Z,98973.91
2019-03-16T12:16:14.238Z,98975.86
2019-03-16T12:18:41.942Z,98972.98
2019-03-16T12:21:09.721Z,98972.98
2019-03-16T12:23:37.829Z,98985.58
2019-03-16T12:26:07.570Z,98978.72
2019-03-16T12:28:36.091Z,98979.37
2019-03-16T12:31:04.356Z,98979.37
2019-03-16T12:33:32.180Z,98968.71
2019-03-16T12:35:59.871Z,98972.37
2019-03-16T12:38:29.738Z,98973.70
2019-03-16T12:40:59.402Z,98972.48
2019-03-16T12:43:29.088Z,98958.48
2019-03-16T12:46:00.179Z,98970.28
2019-03-16T12:48:27.937Z,98978.92
2019-03-16T12:50:55.724Z,98981.71
2019-03-16T12:53:23.446Z,98975.78
2019-03-16T12:55:51.257Z,98987.95
2019-03-16T12:58:21.379Z,98987.95
2019-03-16T13:00:53.291Z,98977.97
2019-03-16T13:03:18.531Z,98961.98
2019-03-16T13:05:50.516Z,98957.64
2019-03-16T13:08:18.713Z,98959.59
2019-03-16T13:10:46.459Z,98967.25
2019-03-16T13:13:17.972Z,98967.25
2019-03-16T13:15:45.776Z,98968.39
2019-03-16T13:18:14.695Z,98953.39
2019-03-16T13:20:43.018Z,98953.39
2019-03-16T13:23:10.838Z,98945.73
2019-03-16T13:25:41.545Z,98938.45
2019-03-16T13:28:13.802Z,98938.45
2019-03-16T13:38:44.181Z,98921.73
2019-03-16T13:44:03.358Z,98936.34
2019-03-16T13:46:31.158Z,98920.34
2019-03-16T13:49:17.619Z,98920.34
2019-03-16T13:51:45.525Z,98923.52
2019-03-16T13:54:32.046Z,98934.78
2019-03-16T13:56:59.903Z,98934.78
2019-03-16T13:59:27.781Z,98926.59
2019-03-16T14:02:14.247Z,98920.07
2019-03-16T14:04:42.348Z,98922.11
2019-03-16T14:07:10.223Z,98922.11
2019-03-16T14:10:04.290Z,98910.80
2019-03-16T14:15:37.234Z,98910.48
2019-03-16T14:18:07.422Z,98910.48
2019-03-16T14:21:06.306Z,98897.33
2019-03-16T14:26:35.872Z,98901.94
2019-03-16T14:29:03.570Z,98883.27
2019-03-16T14:31:31.766Z,98896.60
2019-03-16T14:33:59.453Z,98896.60
2019-03-16T14:36:27.229Z,98892.23
2019-03-16T14:38:55.285Z,98894.08
2019-03-16T14:41:24.350Z,98894.08
2019-03-16T14:43:58.834Z,98880.41
2019-03-16T14:46:26.581Z,98874.55
2019-03-16T14:48:54.300Z,98874.55
2019-03-16T14:51:25.045Z,98881.50
2019-03-16T14:53:54.663Z,98879.48
2019-03-16T14:56:22.425Z,98869.15
2019-03-16T14:58:53.405Z,98871.47
2019-03-16T15:01:21.163Z,98868.62
2019-03-16T15:03:48.946Z,98876.27
2019-03-16T15:06:16.989Z,98876.27
2019-03-16T15:08:44.751Z,98870.09
2019-03-16T15:11:12.489Z,98858.77
2019-03-16T15:13:42.853Z,98870.48
2019-03-16T15:16:10.645Z,98870.48
2019-03-16T15:18:45.469Z,98838.16
2019-03-16T15:21:13.512Z,98836.25
2019-03-16T15:23:42.435Z,98847.25
2019-03-16T15:26:10.214Z,98847.25
2019-03-16T15:28:40.010Z,98828.73
2019-03-16T15:31:07.776Z,98828.73
2019-03-16T15:33:35.916Z,98822.06
2019-03-16T15:36:03.681Z,98822.78
2019-03-16T15:38:37.171Z,98822.78
2019-03-16T15:41:06.825Z,98819.11
2019-03-16T15:43:34.546Z,98818.11
2019-03-16T15:46:02.353Z,98817.06
2019-03-16T15:48:30.501Z,98817.06
2019-03-16T15:50:58.547Z,98818.02
2019-03-16T15:53:29.264Z,98818.02
2019-03-16T15:55:57.398Z,98805.02
2019-03-16T15:58:25.161Z,98798.98
2019-03-16T16:01:03.632Z,98798.50
2019-03-16T16:03:28.653Z,98798.50
2019-03-16T16:05:57.470Z,98783.70
2019-03-16T16:08:25.163Z,98783.70
2019-03-16T16:11:00.845Z,98791.44
2019-03-16T16:13:25.754Z,98779.44
2019-03-16T16:16:01.036Z,98781.11
2019-03-16T16:18:29.097Z,98772.44
2019-03-16T16:20:57.197Z,98772.44
2019-03-16T16:23:24.968Z,98769.07
2019-03-16T16:25:53.140Z,98769.07
2019-03-16T16:28:22.558Z,98773.73
2019-03-16T16:30:50.713Z,98771.98
2019-03-16T16:33:21.439Z,98760.66
2019-03-16T16:35:52.363Z,98760.66
2019-03-16T16:38:20.314Z,98766.78
2019-03-16T16:40:53.546Z,98766.78
2019-03-16T16:43:21.274Z,98768.40
2019-03-16T16:45:49.025Z,98768.40
2019-03-16T16:48:18.782Z,98767.20
2019-03-16T16:50:46.592Z,98759.17
2019-03-16T16:53:14.405Z,98767.83
2019-03-16T16:55:42.384Z,98767.83
2019-03-16T16:58:11.255Z,98771.48
2019-03-16T17:00:41.759Z,98771.48
2019-03-16T17:03:09.935Z,98759.45
2019-03-16T17:05:37.723Z,98759.45
2019-03-16T17:08:08.752Z,98767.28
2019-03-16T17:10:36.800Z,98757.11
2019-03-16T17:13:04.609Z,98757.11
2019-03-16T17:15:32.351Z,98743.11
2019-03-16T17:18:00.453Z,98750.77
2019-03-16T17:20:31.208Z,98750.77
2019-03-16T17:22:59.598Z,98758.44
2019-03-16T17:25:30.744Z,98741.27
2019-03-16T17:27:59.621Z,98738.12
2019-03-16T17:30:34.813Z,98736.11
2019-03-16T17:33:07.320Z,98738.78
2019-03-16T17:35:35.170Z,98738.78
2019-03-16T17:38:02.907Z,98742.77
2019-03-16T17:40:39.357Z,98741.44
2019-03-16T17:43:04.450Z,98746.72
2019-03-16T17:45:32.481Z,98746.72
2019-03-16T17:48:02.050Z,98736.53
2019-03-16T17:50:29.848Z,98759.71
2019-03-16T17:52:57.640Z,98759.71
2019-03-16T17:55:25.877Z,98750.05
2019-03-16T17:57:53.661Z,98737.72
2019-03-16T18:00:21.416Z,98740.39
2019-03-16T18:02:52.744Z,98740.39
2019-03-16T18:05:24.238Z,98723.70
2019-03-16T18:07:51.897Z,98723.70
2019-03-16T18:10:20.011Z,98725.40
2019-03-16T18:12:47.698Z,98712.56
2019-03-16T18:15:17.223Z,98727.88
2019-03-16T18:17:45.187Z,98721.41
2019-03-16T18:20:17.423Z,98721.41
2019-03-16T18:22:44.654Z,98722.73
2019-03-16T18:25:12.783Z,98722.73
2019-03-16T18:27:40.590Z,98723.22
2019-03-16T18:30:08.354Z,98724.69
2019-03-16T18:32:36.540Z,98728.53
2019-03-16T18:35:04.634Z,98726.67
2019-03-16T18:37:35.461Z,98734.80
2019-03-16T18:40:05.205Z,98722.96
2019-03-16T18:42:32.973Z,98722.96
2019-03-16T18:45:00.672Z,98725.29
2019-03-16T18:47:30.517Z,98723.57
2019-03-16T18:49:58.258Z,98720.23
2019-03-16T18:52:28.312Z,98720.23
2019-03-16T18:54:57.457Z,98716.39
2019-03-16T18:57:25.181Z,98705.72
2019-03-16T18:59:53.198Z,98705.86
2019-03-16T19:02:21.425Z,98705.86
2019-03-16T19:04:52.281Z,98698.84
2019-03-16T19:07:21.321Z,98698.84
2019-03-16T19:10:02.931Z,98702.84
2019-03-16T19:12:24.915Z,98703.80
2019-03-16T19:14:52.969Z,98700.01
2019-03-16T19:17:20.676Z,98700.01
2019-03-16T19:19:50.096Z,98701.34
2019-03-16T19:22:18.195Z,98695.81
2019-03-16T19:24:48.150Z,98697.66
2019-03-16T19:27:18.964Z,98684.49
2019-03-16T19:29:46.058Z,98684.49
2019-03-16T19:32:18.199Z,98682.97
2019-03-16T19:34:48.007Z,98690.77
2019-03-16T19:37:16.093Z,98684.11
2019-03-16T19:39:45.495Z,98676.12
2019-03-16T19:42:15.256Z,98673.13
2019-03-16T19:44:43.633Z,98673.13
2019-03-16T19:47:22.444Z,98669.30
2019-03-16T19:49:50.219Z,98670.64
2019-03-16T19:52:21.844Z,98671.45
2019-03-16T19:54:52.813Z,98675.45
2019-03-16T19:57:20.580Z,98675.45
2019-03-16T19:59:48.286Z,98652.81
2019-03-16T20:02:18.495Z,98655.62
2019-03-16T20:04:46.174Z,98641.98
2019-03-16T20:07:19.399Z,98641.83
2019-03-16T20:09:46.572Z,98641.83
2019-03-16T20:12:14.371Z,98633.36
2019-03-16T20:14:44.796Z,98634.50
2019-03-16T20:17:11.857Z,98624.52
2019-03-16T20:22:24.786Z,98632.50
2019-03-16T20:25:13.609Z,98619.02
2019-03-16T20:27:30.695Z,98619.19
2019-03-16T20:30:25.834Z,98615.00
2019-03-16T20:32:50.275Z,98613.16
2019-03-16T20:35:34.764Z,98608.83
2019-03-16T20:38:02.520Z,98600.98
2019-03-16T20:40:50.558Z,98581.88
2019-03-16T20:43:18.895Z,98602.69
2019-03-16T20:45:52.664Z,98598.19
2019-03-16T20:48:20.445Z,98607.50
2019-03-16T20:51:06.865Z,98571.56
2019-03-16T20:53:34.772Z,98571.56
2019-03-16T20:56:21.298Z,98598.51
2019-03-16T20:58:49.031Z,98575.17
2019-03-16T21:01:16.814Z,98581.83
2019-03-16T21:04:04.211Z,98599.64
2019-03-16T21:06:39.357Z,98599.64
2019-03-16T21:09:25.780Z,98592.31
2019-03-16T21:14:46.421Z,98564.84
2019-03-16T21:17:35.813Z,98564.84
2019-03-16T21:20:22.333Z,98570.79
2019-03-16T21:22:50.153Z,98568.30
2019-03-16T21:25:36.579Z,98568.30
2019-03-16T21:28:04.545Z,98575.44
2019-03-16T21:30:52.123Z,98545.83
2019-03-16T21:33:29.614Z,98555.80
2019-03-16T21:35:49.608Z,98558.47
2019-03-16T21:38:20.497Z,98548.30
2019-03-16T21:40:51.358Z,98548.30
2019-03-16T21:43:19.364Z,98525.02
2019-03-16T21:45:48.274Z,98534.85
2019-03-16T21:48:18.730Z,98534.00
2019-03-16T21:50:47.557Z,98534.00
2019-03-16T21:53:15.363Z,98540.17
2019-03-16T21:55:49.177Z,98535.84
2019-03-16T21:58:18.711Z,98531.86
2019-03-16T22:00:46.806Z,98519.55
2019-03-16T22:03:41.715Z,98519.55
2019-03-16T22:06:02.739Z,98509.58
2019-03-16T22:11:37.198Z,98492.98
2019-03-16T22:14:09.966Z,98499.45
2019-03-16T22:16:56.482Z,98499.80
2019-03-16T22:19:42.912Z,98494.32
2019-03-16T22:22:29.358Z,98472.70
2019-03-16T22:28:02.383Z,98472.38
2019-03-16T22:30:30.305Z,98470.85
2019-03-16T22:33:22.951Z,98470.85
2019-03-16T22:36:09.348Z,98464.38
2019-03-16T22:38:55.836Z,98464.38
2019-03-16T22:41:23.692Z,98467.89
2019-03-16T22:44:10.178Z,98448.41
2019-03-16T22:46:40.251Z,98448.41
2019-03-16T22:52:01.997Z,98437.16
2019-03-16T22:54:48.436Z,98441.62
2019-03-16T22:57:36.013Z,98438.97
2019-03-16T23:00:04.066Z,98438.97
2019-03-16T23:02:31.766Z,98435.17
2019-03-16T23:04:59.915Z,98418.39
2019-03-16T23:07:27.731Z,98428.41
2019-03-16T23:09:55.447Z,98428.41
2019-03-16T23:12:26.387Z,98407.13
2019-03-16T23:14:54.221Z,98406.13
2019-03-16T23:17:28.040Z,98403.46
2019-03-16T23:19:58.749Z,98403.46
2019-03-16T23:25:31.675Z,98386.47
2019-03-16T23:30:52.314Z,98387.64
2019-03-16T23:36:12.250Z,98381.14
2019-03-16T23:38:42.640Z,98381.14
2019-03-16T23:41:29.123Z,98369.69
2019-03-16T23:47:03.756Z,98367.02
2019-03-16T23:49:31.663Z,98366.88
2019-03-16T23:52:30.321Z,98362.03
2019-03-16T23:55:06.247Z,98359.70
2019-03-16T23:57:52.669Z,98351.57
