createdAt,value
2022-10-08T12:47:45.519Z,19.84
2022-10-08T12:50:25.651Z,19.84
2022-10-08T12:52:53.559Z,19.94
2022-10-08T12:55:22.464Z,19.94
2022-10-08T12:57:50.904Z,19.83
2022-10-08T13:00:22.289Z,19.77
2022-10-08T13:03:01.557Z,19.76
2022-10-08T13:05:30.893Z,19.75
2022-10-08T13:07:58.854Z,19.78
2022-10-08T13:10:28.280Z,19.80
2022-10-08T13:13:06.416Z,19.83
2022-10-08T13:15:35.145Z,19.86
2022-10-08T13:18:15.242Z,19.91
2022-10-08T13:20:56.733Z,19.92
2022-10-08T13:23:32.574Z,19.95
2022-10-08T13:26:01.164Z,19.91
2022-10-08T13:28:58.610Z,19.86
2022-10-08T13:31:23.011Z,19.88
2022-10-08T13:33:52.286Z,20.01
2022-10-08T13:36:21.754Z,20.05
2022-10-08T13:38:49.701Z,20.12
2022-10-08T13:41:23.557Z,20.21
2022-10-08T13:43:51.692Z,20.27
2022-10-08T13:46:19.654Z,20.39
2022-10-08T13:48:47.638Z,20.46
2022-10-08T13:51:16.928Z,20.63
2022-10-08T13:53:45.798Z,20.88
2022-10-08T13:56:13.839Z,21.08
2022-10-08T13:58:41.725Z,21.28
2022-10-08T14:01:09.693Z,21.45
2022-10-08T14:03:37.711Z,21.59
2022-10-08T14:06:05.777Z,21.68
2022-10-08T14:08:36.082Z,21.64
2022-10-08T14:11:04.088Z,21.52
2022-10-08T14:13:31.951Z,21.19
2022-10-08T14:15:59.843Z,20.94
2022-10-08T14:18:27.849Z,20.78
2022-10-08T14:20:55.743Z,20.69
2022-10-08T14:23:23.627Z,20.64
2022-10-08T14:25:53.977Z,20.67
2022-10-08T14:28:21.894Z,20.81
2022-10-08T14:30:49.853Z,21.06
2022-10-08T14:33:17.770Z,21.13
2022-10-08T14:35:45.664Z,21.16
2022-10-08T14:38:13.566Z,21.08
2022-10-08T14:40:41.456Z,21.03
2022-10-08T14:43:10.727Z,20.97
2022-10-08T14:45:38.804Z,20.82
2022-10-08T14:48:07.191Z,20.71
2022-10-08T14:50:35.092Z,20.64
2022-10-08T14:53:02.983Z,20.60
2022-10-08T14:55:30.900Z,20.54
2022-10-08T14:57:58.793Z,20.50
2022-10-08T15:00:28.047Z,20.50
2022-10-08T15:02:55.999Z,20.50
2022-10-08T15:05:23.856Z,20.47
2022-10-08T15:07:51.951Z,20.62
2022-10-08T15:10:19.902Z,20.82
2022-10-08T15:12:48.038Z,20.97
2022-10-08T15:15:18.569Z,21.07
2022-10-08T15:17:47.951Z,21.15
2022-10-08T15:20:16.312Z,21.20
2022-10-08T15:22:44.205Z,21.11
2022-10-08T15:25:12.085Z,21.09
2022-10-08T15:27:39.977Z,21.02
2022-10-08T15:30:08.987Z,20.95
2022-10-08T15:32:39.183Z,20.83
2022-10-08T15:35:09.109Z,20.71
2022-10-08T15:37:37.043Z,20.63
2022-10-08T15:40:05.500Z,20.56
2022-10-08T15:42:33.386Z,20.50
2022-10-08T15:45:01.287Z,20.47
2022-10-08T15:47:29.182Z,20.44
2022-10-08T15:49:57.055Z,20.41
2022-10-08T15:52:26.568Z,20.39
2022-10-08T15:54:54.469Z,20.37
2022-10-08T15:57:22.532Z,20.33
2022-10-08T15:59:50.436Z,20.30
2022-10-08T16:02:18.799Z,20.30
2022-10-08T16:04:47.521Z,20.27
2022-10-08T16:07:15.585Z,20.21
2022-10-08T16:09:44.829Z,20.13
2022-10-08T16:12:12.739Z,20.06
2022-10-08T16:14:40.661Z,20.00
2022-10-08T16:17:09.097Z,19.97
2022-10-08T16:19:37.044Z,19.92
2022-10-08T16:22:05.459Z,19.88
2022-10-08T16:24:33.347Z,19.84
2022-10-08T16:27:02.618Z,19.81
2022-10-08T16:29:30.678Z,19.77
2022-10-08T16:31:58.655Z,19.74
2022-10-08T16:34:27.122Z,19.70
2022-10-08T16:36:54.999Z,19.68
2022-10-08T16:39:24.373Z,19.64
2022-10-08T16:41:52.356Z,19.61
2022-10-08T16:44:21.765Z,19.57
2022-10-08T16:46:51.042Z,19.53
2022-10-08T16:49:24.189Z,19.53
2022-10-08T16:51:53.277Z,19.51
2022-10-08T16:54:21.178Z,19.48
2022-10-08T16:56:49.516Z,19.44
2022-10-08T16:59:19.089Z,19.43
2022-10-08T17:01:49.684Z,19.42
2022-10-08T17:04:17.965Z,19.40
2022-10-08T17:06:45.916Z,19.39
2022-10-08T17:09:14.008Z,19.37
2022-10-08T17:11:42.291Z,19.36
2022-10-08T17:14:11.636Z,19.36
2022-10-08T17:16:39.647Z,19.32
2022-10-08T17:19:09.036Z,19.30
2022-10-08T17:21:37.092Z,19.28
2022-10-08T17:24:05.201Z,19.27
2022-10-08T17:26:33.122Z,19.27
2022-10-08T17:29:03.521Z,19.23
2022-10-08T17:31:31.784Z,19.22
2022-10-08T17:34:00.089Z,19.22
2022-10-08T17:36:30.029Z,19.21
2022-10-08T17:38:58.999Z,19.19
2022-10-08T17:41:27.545Z,19.18
2022-10-08T17:43:56.763Z,19.16
2022-10-08T17:46:25.543Z,19.14
2022-10-08T17:48:53.661Z,19.11
2022-10-08T17:51:22.215Z,19.10
2022-10-08T17:53:54.227Z,19.10
2022-10-08T17:56:22.168Z,19.08
2022-10-08T17:58:50.069Z,19.06
2022-10-08T18:01:18.851Z,19.06
2022-10-08T18:03:51.051Z,19.06
2022-10-08T18:06:19.414Z,19.03
2022-10-08T18:08:47.329Z,19.02
2022-10-08T18:11:17.906Z,19.01
2022-10-08T18:13:45.876Z,19.01
2022-10-08T18:16:15.246Z,18.99
2022-10-08T18:18:43.403Z,18.97
2022-10-08T18:21:11.644Z,18.96
2022-10-08T18:23:41.887Z,18.94
2022-10-08T18:26:11.055Z,18.94
2022-10-08T18:28:40.354Z,18.93
2022-10-08T18:31:08.947Z,18.93
2022-10-08T18:33:37.804Z,18.91
2022-10-08T18:36:10.288Z,18.89
2022-10-08T18:38:38.262Z,18.91
2022-10-08T18:41:16.009Z,18.89
2022-10-08T18:43:45.416Z,18.86
2022-10-08T18:46:13.493Z,18.86
2022-10-08T18:48:41.570Z,18.87
2022-10-08T18:51:10.291Z,18.85
2022-10-08T18:53:39.000Z,18.85
2022-10-08T18:56:08.484Z,18.85
2022-10-08T18:58:37.518Z,18.85
2022-10-08T19:01:07.123Z,18.84
2022-10-08T19:03:35.103Z,18.81
2022-10-08T19:10:58.847Z,18.80
2022-10-08T19:13:26.721Z,18.79
2022-10-08T19:15:54.697Z,18.77
2022-10-08T19:18:24.011Z,18.77
2022-10-08T19:20:51.891Z,18.76
2022-10-08T19:23:19.771Z,18.75
2022-10-08T19:25:47.656Z,18.73
2022-10-08T19:28:15.635Z,18.74
2022-10-08T19:30:43.603Z,18.72
2022-10-08T19:33:11.549Z,18.70
2022-10-08T19:35:41.827Z,18.68
2022-10-08T19:38:09.732Z,18.67
2022-10-08T19:40:37.610Z,18.66
2022-10-08T19:43:05.519Z,18.66
2022-10-08T19:45:35.367Z,18.66
2022-10-08T19:48:03.278Z,18.65
2022-10-08T19:50:31.160Z,18.64
2022-10-08T19:53:00.517Z,18.62
2022-10-08T19:55:28.581Z,18.61
2022-10-08T19:57:56.466Z,18.60
2022-10-08T20:00:24.374Z,18.60
2022-10-08T20:02:52.457Z,18.57
2022-10-08T20:05:20.477Z,18.58
2022-10-08T20:07:48.386Z,18.56
2022-10-08T20:10:17.837Z,18.54
2022-10-08T20:12:45.987Z,18.56
2022-10-08T20:15:14.224Z,18.56
2022-10-08T20:17:42.131Z,18.53
2022-10-08T20:20:31.899Z,18.52
2022-10-08T20:22:58.760Z,18.54
2022-10-08T20:25:28.042Z,18.53
2022-10-08T20:27:55.972Z,18.50
2022-10-08T20:30:23.926Z,18.49
2022-10-08T20:32:51.840Z,18.48
2022-10-08T20:35:19.783Z,18.49
2022-10-08T20:37:47.657Z,18.47
