createdAt,value
2022-12-24T00:00:08.332Z,10.40
2022-12-24T00:02:35.068Z,10.19
2022-12-24T00:05:01.860Z,10.25
2022-12-24T00:07:29.950Z,10.08
2022-12-24T00:09:56.519Z,10.16
2022-12-24T00:12:23.105Z,10.14
2022-12-24T00:14:49.638Z,10.11
2022-12-24T00:17:16.201Z,10.03
2022-12-24T00:19:43.397Z,10.02
2022-12-24T00:22:10.236Z,10.17
2022-12-24T00:24:36.806Z,10.04
2022-12-24T00:27:03.690Z,10.16
2022-12-24T00:29:30.255Z,10.03
2022-12-24T00:31:56.804Z,10.11
2022-12-24T00:34:24.579Z,10.18
2022-12-24T00:36:51.328Z,10.10
2022-12-24T00:39:18.282Z,10.16
2022-12-24T00:41:44.892Z,10.02
2022-12-24T00:44:11.910Z,10.13
2022-12-24T00:46:41.296Z,10.13
2022-12-24T00:49:08.992Z,10.16
2022-12-24T00:51:37.026Z,10.21
2022-12-24T00:54:04.089Z,10.24
2022-12-24T00:56:30.687Z,10.22
2022-12-24T00:58:57.250Z,10.45
2022-12-24T01:01:27.273Z,10.40
2022-12-24T01:04:14.325Z,10.32
2022-12-24T01:06:41.152Z,10.38
2022-12-24T01:09:07.935Z,10.30
2022-12-24T01:11:34.562Z,10.44
2022-12-24T01:14:01.275Z,10.37
2022-12-24T01:16:28.062Z,10.42
2022-12-24T01:18:54.695Z,10.58
2022-12-24T01:21:21.257Z,10.54
2022-12-24T01:23:47.868Z,10.45
2022-12-24T01:26:14.758Z,10.43
2022-12-24T01:28:42.075Z,10.49
2022-12-24T01:31:16.240Z,10.35
2022-12-24T01:33:43.217Z,10.27
2022-12-24T01:36:11.006Z,10.22
2022-12-24T01:38:37.674Z,10.16
2022-12-24T01:41:23.079Z,10.15
2022-12-24T01:43:49.813Z,10.09
2022-12-24T01:46:25.365Z,10.09
2022-12-24T01:49:04.372Z,10.05
2022-12-24T01:51:37.566Z,10.04
2022-12-24T01:54:09.898Z,10.05
2022-12-24T01:56:43.371Z,10.06
2022-12-24T01:59:14.856Z,10.05
2022-12-24T02:01:41.683Z,10.15
2022-12-24T02:04:30.597Z,10.13
2022-12-24T02:06:59.447Z,10.09
2022-12-24T02:09:26.926Z,10.25
2022-12-24T02:11:53.631Z,10.16
2022-12-24T02:14:20.957Z,10.11
2022-12-24T02:17:12.416Z,10.09
2022-12-24T02:20:31.765Z,10.08
2022-12-24T02:23:18.299Z,9.91
2022-12-24T02:25:58.226Z,9.91
2022-12-24T02:29:01.531Z,9.88
2022-12-24T02:31:38.996Z,9.84
2022-12-24T02:34:31.625Z,9.86
2022-12-24T02:37:04.837Z,9.84
2022-12-24T02:39:43.450Z,9.94
2022-12-24T02:42:12.986Z,10.00
2022-12-24T02:44:57.788Z,10.02
2022-12-24T02:47:27.447Z,10.08
2022-12-24T02:49:54.335Z,10.09
2022-12-24T02:52:31.397Z,10.12
2022-12-24T02:55:01.630Z,10.13
2022-12-24T02:57:33.935Z,10.12
2022-12-24T03:00:07.522Z,10.08
2022-12-24T03:03:03.373Z,10.04
2022-12-24T03:05:42.246Z,10.07
2022-12-24T03:08:43.571Z,10.08
2022-12-24T03:11:13.861Z,10.05
2022-12-24T03:13:41.709Z,10.06
2022-12-24T03:16:12.171Z,10.10
2022-12-24T03:18:42.348Z,10.16
2022-12-24T03:21:26.389Z,10.12
2022-12-24T03:23:52.954Z,10.27
2022-12-24T03:26:20.463Z,10.15
2022-12-24T03:28:47.985Z,10.28
2022-12-24T03:31:14.661Z,10.17
2022-12-24T03:33:41.541Z,10.23
2022-12-24T03:36:09.406Z,10.23
2022-12-24T03:38:36.219Z,10.25
2022-12-24T03:41:03.669Z,10.29
2022-12-24T03:43:30.324Z,10.22
2022-12-24T03:45:56.906Z,10.34
2022-12-24T03:48:27.510Z,10.37
2022-12-24T03:50:59.039Z,10.26
2022-12-24T03:53:25.635Z,10.39
2022-12-24T03:55:54.244Z,10.40
2022-12-24T03:58:21.082Z,10.30
2022-12-24T04:00:47.590Z,10.39
2022-12-24T04:03:14.263Z,10.38
2022-12-24T04:05:40.971Z,10.38
2022-12-24T04:08:07.447Z,10.24
2022-12-24T04:10:34.004Z,10.31
2022-12-24T04:13:00.511Z,10.30
2022-12-24T04:15:27.339Z,10.28
2022-12-24T04:17:53.863Z,10.27
2022-12-24T04:20:20.420Z,10.15
2022-12-24T04:22:47.034Z,10.23
2022-12-24T04:25:13.592Z,10.22
2022-12-24T04:27:40.293Z,10.31
2022-12-24T04:30:07.432Z,10.30
2022-12-24T04:32:33.947Z,10.27
2022-12-24T04:35:00.572Z,10.12
2022-12-24T04:37:27.102Z,10.31
2022-12-24T04:39:53.620Z,10.33
2022-12-24T04:42:20.214Z,10.33
2022-12-24T04:44:46.796Z,10.33
2022-12-24T04:47:13.320Z,10.35
2022-12-24T04:49:39.841Z,10.31
2022-12-24T04:52:06.421Z,10.34
2022-12-24T04:54:32.979Z,10.48
2022-12-24T04:56:59.768Z,10.39
2022-12-24T04:59:26.348Z,10.36
2022-12-24T05:01:53.161Z,10.35
2022-12-24T05:04:19.761Z,10.26
2022-12-24T05:06:46.328Z,10.27
2022-12-24T05:09:13.299Z,10.22
2022-12-24T05:11:40.028Z,10.23
2022-12-24T05:14:06.611Z,10.13
2022-12-24T05:16:33.371Z,10.13
2022-12-24T05:18:59.999Z,10.08
2022-12-24T05:21:26.718Z,10.10
2022-12-24T05:24:12.464Z,10.05
2022-12-24T05:26:39.021Z,9.90
2022-12-24T05:29:07.550Z,9.84
2022-12-24T05:31:34.650Z,9.88
2022-12-24T05:34:03.186Z,9.76
2022-12-24T05:36:31.071Z,9.87
2022-12-24T05:38:58.436Z,9.77
2022-12-24T05:41:25.692Z,9.79
2022-12-24T05:43:52.408Z,9.76
2022-12-24T05:46:21.118Z,9.66
2022-12-24T05:48:48.839Z,9.76
2022-12-24T05:51:19.533Z,9.77
2022-12-24T05:53:47.071Z,9.79
2022-12-24T05:56:16.997Z,9.83
2022-12-24T05:58:44.129Z,9.87
2022-12-24T06:01:11.810Z,9.89
2022-12-24T06:03:38.858Z,9.91
2022-12-24T06:06:08.332Z,9.94
2022-12-24T06:08:35.830Z,9.95
2022-12-24T06:11:05.888Z,9.94
2022-12-24T06:13:33.825Z,9.93
2022-12-24T06:16:02.271Z,9.96
2022-12-24T06:18:33.108Z,9.98
2022-12-24T06:20:59.866Z,9.98
2022-12-24T06:23:29.528Z,10.01
2022-12-24T06:25:58.203Z,10.05
2022-12-24T06:28:25.339Z,9.99
2022-12-24T06:30:54.640Z,10.03
2022-12-24T06:33:24.058Z,9.96
2022-12-24T06:35:50.619Z,10.03
2022-12-24T06:38:17.138Z,10.04
2022-12-24T06:40:45.749Z,9.99
2022-12-24T06:43:13.914Z,9.97
2022-12-24T06:45:44.281Z,9.91
2022-12-24T06:48:10.984Z,9.97
2022-12-24T06:50:37.822Z,10.01
2022-12-24T06:53:04.322Z,9.97
2022-12-24T06:55:30.953Z,9.91
2022-12-24T06:57:57.550Z,9.76
2022-12-24T07:00:24.334Z,9.93
2022-12-24T07:02:51.060Z,9.93
2022-12-24T07:05:18.064Z,9.96
2022-12-24T07:07:45.621Z,9.93
2022-12-24T07:10:15.336Z,9.92
2022-12-24T07:12:42.664Z,9.88
2022-12-24T07:15:10.821Z,9.80
2022-12-24T07:17:37.527Z,9.87
2022-12-24T07:20:05.252Z,9.98
2022-12-24T07:22:32.079Z,9.96
2022-12-24T07:24:58.668Z,9.95
2022-12-24T07:27:25.305Z,10.02
2022-12-24T07:29:51.815Z,10.02
2022-12-24T07:32:20.403Z,10.03
2022-12-24T07:34:47.242Z,10.05
2022-12-24T07:37:14.395Z,10.07
2022-12-24T07:39:41.009Z,10.13
2022-12-24T07:42:08.520Z,10.09
2022-12-24T07:44:35.386Z,10.16
2022-12-24T07:47:02.145Z,10.16
2022-12-24T07:49:28.994Z,10.01
2022-12-24T07:51:55.535Z,10.14
2022-12-24T07:54:22.303Z,10.11
2022-12-24T07:56:48.931Z,10.16
2022-12-24T07:59:15.742Z,10.18
2022-12-24T08:01:43.073Z,10.15
2022-12-24T08:04:09.915Z,10.13
2022-12-24T08:06:36.664Z,10.13
2022-12-24T08:09:03.537Z,10.23
2022-12-24T08:11:30.170Z,10.22
2022-12-24T08:13:56.819Z,10.19
2022-12-24T08:16:23.465Z,10.19
2022-12-24T08:18:50.055Z,10.16
2022-12-24T08:21:16.752Z,10.26
2022-12-24T08:23:46.350Z,10.21
2022-12-24T08:26:13.376Z,10.22
2022-12-24T08:28:39.983Z,10.30
2022-12-24T08:31:06.627Z,10.31
2022-12-24T08:33:33.252Z,10.24
2022-12-24T08:36:01.439Z,10.33
2022-12-24T08:38:29.891Z,10.18
2022-12-24T08:40:56.511Z,10.36
2022-12-24T08:43:23.138Z,10.33
2022-12-24T08:45:50.100Z,10.28
2022-12-24T08:48:17.560Z,10.05
2022-12-24T08:50:44.727Z,10.09
2022-12-24T08:53:11.933Z,10.02
2022-12-24T08:55:39.629Z,9.90
2022-12-24T08:58:06.246Z,9.76
2022-12-24T09:00:32.749Z,9.70
2022-12-24T09:03:00.800Z,9.78
2022-12-24T09:05:27.548Z,9.85
2022-12-24T09:07:54.221Z,9.78
2022-12-24T09:10:21.254Z,9.81
2022-12-24T09:12:47.883Z,9.82
2022-12-24T09:15:14.747Z,9.88
2022-12-24T09:17:41.462Z,9.70
2022-12-24T09:20:09.325Z,9.73
2022-12-24T09:22:38.040Z,9.83
2022-12-24T09:25:06.257Z,9.92
2022-12-24T09:27:32.799Z,9.90
2022-12-24T09:29:59.427Z,10.22
2022-12-24T09:32:25.942Z,10.38
2022-12-24T09:34:52.528Z,10.55
2022-12-24T09:37:19.478Z,10.52
2022-12-24T09:39:46.003Z,10.59
2022-12-24T09:42:45.538Z,10.50
2022-12-24T09:45:29.503Z,10.40
2022-12-24T09:48:04.201Z,10.22
2022-12-24T09:50:46.295Z,10.01
2022-12-24T09:53:20.843Z,9.84
2022-12-24T09:55:52.998Z,9.76
2022-12-24T09:58:27.480Z,9.75
2022-12-24T10:00:56.167Z,9.78
2022-12-24T10:03:23.189Z,9.72
2022-12-24T10:06:00.773Z,9.74
2022-12-24T10:08:36.806Z,9.53
2022-12-24T10:11:45.166Z,9.69
2022-12-24T10:14:34.602Z,9.67
2022-12-24T10:17:18.523Z,9.65
2022-12-24T10:20:13.831Z,9.63
2022-12-24T10:23:04.844Z,9.67
2022-12-24T10:25:43.064Z,9.74
2022-12-24T10:28:16.996Z,9.85
2022-12-24T10:30:48.324Z,9.90
2022-12-24T10:33:20.241Z,10.00
2022-12-24T10:35:51.942Z,10.06
2022-12-24T10:38:18.486Z,10.18
2022-12-24T10:40:48.704Z,10.19
2022-12-24T10:43:21.059Z,10.28
2022-12-24T10:45:50.943Z,10.31
2022-12-24T10:48:30.367Z,10.40
2022-12-24T10:51:02.793Z,10.44
2022-12-24T10:53:44.280Z,10.45
2022-12-24T10:56:14.101Z,10.41
2022-12-24T10:58:45.545Z,10.42
2022-12-24T11:01:13.355Z,10.47
2022-12-24T11:03:40.105Z,10.50
2022-12-24T11:06:09.492Z,10.49
2022-12-24T11:08:39.506Z,10.66
2022-12-24T11:11:13.321Z,10.61
2022-12-24T11:13:41.460Z,10.71
2022-12-24T11:16:29.953Z,10.67
2022-12-24T11:18:58.912Z,10.72
2022-12-24T11:21:25.408Z,10.75
2022-12-24T11:23:56.056Z,10.82
2022-12-24T11:26:24.158Z,10.82
2022-12-24T11:29:19.424Z,10.85
2022-12-24T11:31:47.200Z,10.88
2022-12-24T11:34:24.598Z,10.94
2022-12-24T11:36:53.277Z,11.02
2022-12-24T11:39:23.368Z,11.09
2022-12-24T11:41:53.820Z,11.08
2022-12-24T11:44:26.688Z,11.16
2022-12-24T11:46:57.178Z,11.17
2022-12-24T11:49:25.417Z,11.22
2022-12-24T11:52:22.254Z,11.31
2022-12-24T11:54:57.557Z,11.31
2022-12-24T11:57:40.590Z,11.26
2022-12-24T12:00:11.115Z,11.12
2022-12-24T12:02:41.428Z,11.19
2022-12-24T12:05:38.598Z,11.25
2022-12-24T12:08:18.253Z,11.31
2022-12-24T12:10:46.844Z,11.30
2022-12-24T12:13:17.704Z,11.31
2022-12-24T12:15:50.900Z,11.45
2022-12-24T12:18:28.774Z,11.41
2022-12-24T12:21:06.480Z,11.32
2022-12-24T12:23:44.641Z,11.34
2022-12-24T12:26:18.910Z,11.37
2022-12-24T12:28:57.940Z,11.37
2022-12-24T12:31:36.926Z,11.34
2022-12-24T12:34:13.235Z,11.33
2022-12-24T12:36:41.920Z,11.34
2022-12-24T12:39:10.801Z,11.25
2022-12-24T12:42:05.549Z,11.20
2022-12-24T12:44:45.854Z,11.11
2022-12-24T12:47:30.578Z,11.06
2022-12-24T12:50:28.187Z,11.05
2022-12-24T12:53:24.260Z,11.04
2022-12-24T12:56:24.966Z,11.06
2022-12-24T12:59:03.397Z,11.09
2022-12-24T13:02:01.670Z,11.07
2022-12-24T13:04:50.928Z,10.91
2022-12-24T13:07:51.154Z,10.97
2022-12-24T13:10:48.670Z,10.95
2022-12-24T13:13:33.461Z,10.82
2022-12-24T13:16:09.843Z,10.76
2022-12-24T13:18:58.225Z,10.94
2022-12-24T13:21:28.358Z,10.89
2022-12-24T13:24:13.960Z,10.90
2022-12-24T13:26:40.928Z,10.84
2022-12-24T13:29:35.319Z,10.86
2022-12-24T13:32:33.806Z,10.86
2022-12-24T13:35:00.288Z,10.84
2022-12-24T13:37:29.445Z,10.90
2022-12-24T13:40:08.605Z,10.89
2022-12-24T13:42:53.900Z,10.89
2022-12-24T13:45:52.668Z,10.93
2022-12-24T13:48:30.285Z,10.96
2022-12-24T13:51:00.839Z,10.97
2022-12-24T13:53:32.745Z,10.95
2022-12-24T13:56:20.967Z,10.98
2022-12-24T13:58:51.268Z,10.83
2022-12-24T14:01:33.330Z,10.95
2022-12-24T14:04:05.278Z,10.82
2022-12-24T14:06:35.703Z,10.87
2022-12-24T14:09:25.010Z,10.83
2022-12-24T14:12:03.626Z,10.69
2022-12-24T14:14:34.663Z,10.81
2022-12-24T14:17:20.505Z,10.78
2022-12-24T14:19:53.967Z,10.77
2022-12-24T14:22:28.686Z,10.73
2022-12-24T14:25:02.362Z,10.71
2022-12-24T14:27:38.940Z,10.54
2022-12-24T14:30:21.954Z,10.63
2022-12-24T14:32:50.627Z,10.62
2022-12-24T14:35:21.651Z,10.49
2022-12-24T14:38:01.133Z,10.65
2022-12-24T14:40:34.043Z,10.67
2022-12-24T14:43:26.529Z,10.73
2022-12-24T14:46:21.178Z,10.77
2022-12-24T14:49:00.861Z,10.79
2022-12-24T14:52:18.414Z,10.67
2022-12-24T14:54:54.966Z,10.79
2022-12-24T14:57:24.654Z,10.83
2022-12-24T15:00:02.390Z,10.82
2022-12-24T15:02:41.238Z,10.80
2022-12-24T15:05:09.870Z,10.76
2022-12-24T15:07:45.525Z,10.72
2022-12-24T15:10:29.004Z,10.67
2022-12-24T15:13:01.293Z,10.64
2022-12-24T15:15:28.017Z,10.57
2022-12-24T15:17:55.998Z,10.54
2022-12-24T15:20:25.634Z,10.49
2022-12-24T15:22:54.859Z,10.41
2022-12-24T15:25:31.665Z,10.40
2022-12-24T15:27:58.501Z,10.31
2022-12-24T15:30:29.278Z,10.20
2022-12-24T15:32:57.895Z,10.32
2022-12-24T15:35:35.385Z,10.18
2022-12-24T15:38:04.116Z,10.28
2022-12-24T15:40:33.185Z,10.25
2022-12-24T15:43:00.050Z,10.23
2022-12-24T15:45:32.254Z,10.26
2022-12-24T15:48:06.716Z,10.28
2022-12-24T15:50:36.579Z,10.29
2022-12-24T15:53:20.944Z,10.26
2022-12-24T15:56:27.216Z,10.24
2022-12-24T15:59:13.737Z,10.21
2022-12-24T16:01:40.565Z,10.12
2022-12-24T16:04:24.815Z,9.98
2022-12-24T16:07:01.797Z,10.05
2022-12-24T16:09:31.083Z,10.02
2022-12-24T16:12:02.942Z,9.98
2022-12-24T16:14:33.234Z,9.94
2022-12-24T16:16:59.852Z,9.89
2022-12-24T16:19:35.874Z,9.83
2022-12-24T16:22:24.566Z,9.80
2022-12-24T16:24:52.616Z,9.65
2022-12-24T16:27:19.200Z,9.65
2022-12-24T16:29:47.003Z,9.62
2022-12-24T16:32:36.544Z,9.69
2022-12-24T16:35:05.441Z,9.70
2022-12-24T16:37:32.018Z,9.68
2022-12-24T16:39:59.122Z,9.67
2022-12-24T16:42:46.009Z,9.66
2022-12-24T16:45:12.615Z,9.66
2022-12-24T16:47:43.225Z,9.64
2022-12-24T16:50:15.949Z,9.65
2022-12-24T16:52:42.452Z,9.60
2022-12-24T16:55:12.547Z,9.50
2022-12-24T16:57:40.561Z,9.58
2022-12-24T17:00:18.161Z,9.58
2022-12-24T17:02:45.090Z,9.55
2022-12-24T17:05:14.023Z,9.49
2022-12-24T17:07:43.775Z,9.47
2022-12-24T17:10:12.858Z,9.44
2022-12-24T17:12:39.644Z,9.43
2022-12-24T17:15:06.764Z,9.41
2022-12-24T17:17:33.712Z,9.37
2022-12-24T17:20:00.389Z,9.26
2022-12-24T17:22:29.693Z,9.18
2022-12-24T17:24:56.692Z,9.33
2022-12-24T17:27:23.640Z,9.27
2022-12-24T17:29:50.513Z,9.26
2022-12-24T17:32:17.138Z,9.26
2022-12-24T17:34:43.735Z,9.22
2022-12-24T17:37:10.550Z,9.21
2022-12-24T17:39:37.202Z,9.20
2022-12-24T17:42:04.243Z,9.23
2022-12-24T17:44:30.808Z,9.25
2022-12-24T17:46:57.405Z,9.24
2022-12-24T17:49:24.045Z,9.21
2022-12-24T17:51:50.628Z,9.22
2022-12-24T17:54:17.281Z,9.18
2022-12-24T17:56:43.960Z,9.14
2022-12-24T17:59:10.979Z,9.20
2022-12-24T18:01:37.644Z,9.18
2022-12-24T18:04:05.663Z,9.14
2022-12-24T18:06:32.659Z,9.17
2022-12-24T18:08:59.221Z,9.21
2022-12-24T18:11:29.351Z,9.20
2022-12-24T18:13:57.360Z,9.12
2022-12-24T18:16:28.062Z,9.22
2022-12-24T18:18:55.049Z,9.21
2022-12-24T18:21:24.340Z,9.20
2022-12-24T18:23:52.122Z,9.15
2022-12-24T18:26:20.170Z,9.14
2022-12-24T18:28:47.521Z,9.12
2022-12-24T18:31:16.681Z,9.09
2022-12-24T18:33:45.819Z,9.07
2022-12-24T18:36:13.575Z,9.11
2022-12-24T18:38:41.016Z,9.15
2022-12-24T18:41:13.808Z,9.19
2022-12-24T18:43:41.495Z,9.17
2022-12-24T18:46:16.455Z,9.20
2022-12-24T18:48:43.278Z,9.20
2022-12-24T18:51:11.069Z,9.27
2022-12-24T18:53:38.490Z,9.29
2022-12-24T18:56:19.256Z,9.29
2022-12-24T18:58:45.868Z,9.27
2022-12-24T19:01:24.868Z,9.26
2022-12-24T19:03:52.420Z,9.26
2022-12-24T19:06:20.005Z,9.22
2022-12-24T19:09:02.860Z,9.27
2022-12-24T19:11:32.548Z,9.21
2022-12-24T19:14:00.420Z,9.32
2022-12-24T19:16:28.719Z,9.30
2022-12-24T19:18:55.970Z,9.41
2022-12-24T19:21:22.633Z,9.42
2022-12-24T19:23:49.526Z,9.40
2022-12-24T19:26:17.746Z,9.37
2022-12-24T19:28:45.337Z,9.39
2022-12-24T19:31:15.021Z,9.35
2022-12-24T19:33:44.247Z,9.33
2022-12-24T19:36:18.851Z,9.34
2022-12-24T19:38:46.178Z,9.39
2022-12-24T19:41:15.211Z,9.34
2022-12-24T19:43:44.645Z,9.45
2022-12-24T19:46:14.609Z,9.43
2022-12-24T19:48:42.728Z,9.42
2022-12-24T19:51:11.976Z,9.30
2022-12-24T19:53:39.277Z,9.47
2022-12-24T19:56:06.916Z,9.44
2022-12-24T19:58:33.713Z,9.42
2022-12-24T20:01:15.615Z,9.24
2022-12-24T20:03:43.400Z,9.45
2022-12-24T20:06:10.379Z,9.26
2022-12-24T20:08:38.431Z,9.46
2022-12-24T20:11:11.251Z,9.46
2022-12-24T20:13:39.136Z,9.35
2022-12-24T20:16:11.267Z,9.43
2022-12-24T20:18:38.207Z,9.21
2022-12-24T20:21:07.920Z,9.43
2022-12-24T20:23:37.392Z,9.41
2022-12-24T20:26:05.285Z,9.38
2022-12-24T20:28:33.524Z,9.40
2022-12-24T20:31:00.233Z,9.28
2022-12-24T20:33:27.149Z,9.43
2022-12-24T20:35:53.624Z,9.44
2022-12-24T20:38:20.161Z,9.35
2022-12-24T20:40:46.903Z,9.44
2022-12-24T20:43:13.450Z,9.40
2022-12-24T20:45:40.924Z,9.44
2022-12-24T20:48:07.741Z,9.44
2022-12-24T20:50:34.293Z,9.40
2022-12-24T20:53:00.798Z,9.44
2022-12-24T20:55:27.512Z,9.46
2022-12-24T20:57:54.009Z,9.43
2022-12-24T21:00:21.149Z,9.34
2022-12-24T21:02:47.845Z,9.53
2022-12-24T21:05:14.884Z,9.53
2022-12-24T21:07:43.456Z,9.53
2022-12-24T21:10:12.426Z,9.57
2022-12-24T21:12:48.680Z,9.53
2022-12-24T21:15:17.320Z,9.56
2022-12-24T21:17:43.864Z,9.49
2022-12-24T21:20:11.189Z,9.42
2022-12-24T21:22:38.338Z,9.49
2022-12-24T21:25:05.809Z,9.46
2022-12-24T21:27:32.650Z,9.45
2022-12-24T21:29:59.477Z,9.41
2022-12-24T21:32:26.449Z,9.41
2022-12-24T21:34:52.997Z,9.38
2022-12-24T21:37:20.555Z,9.36
2022-12-24T21:39:48.051Z,9.33
2022-12-24T21:42:14.786Z,9.28
2022-12-24T21:44:41.358Z,9.24
2022-12-24T21:47:07.982Z,9.22
2022-12-24T21:49:52.746Z,9.23
2022-12-24T21:52:19.273Z,9.11
2022-12-24T21:54:45.759Z,9.26
2022-12-24T21:57:30.770Z,9.18
2022-12-24T22:00:21.297Z,9.14
2022-12-24T22:02:54.182Z,9.29
2022-12-24T22:05:21.386Z,9.32
2022-12-24T22:08:06.507Z,9.30
2022-12-24T22:10:52.115Z,9.25
2022-12-24T22:13:19.008Z,9.19
2022-12-24T22:15:51.350Z,9.14
2022-12-24T22:18:20.744Z,9.12
2022-12-24T22:20:48.125Z,8.95
2022-12-24T22:23:15.459Z,9.09
2022-12-24T22:25:43.802Z,9.05
2022-12-24T22:28:10.871Z,9.03
2022-12-24T22:30:42.368Z,9.08
2022-12-24T22:33:10.291Z,9.08
2022-12-24T22:35:39.544Z,9.04
2022-12-24T22:38:07.843Z,9.05
2022-12-24T22:40:34.403Z,9.02
2022-12-24T22:43:01.006Z,9.02
2022-12-24T22:45:28.850Z,8.96
2022-12-24T22:47:55.649Z,8.82
2022-12-24T22:50:22.468Z,8.93
2022-12-24T22:52:51.970Z,8.96
2022-12-24T22:55:18.601Z,8.95
2022-12-24T22:57:45.115Z,8.94
2022-12-24T23:00:17.013Z,8.95
2022-12-24T23:02:43.727Z,8.95
2022-12-24T23:05:14.860Z,8.98
2022-12-24T23:07:41.654Z,9.00
2022-12-24T23:10:08.712Z,9.03
2022-12-24T23:12:53.863Z,9.02
2022-12-24T23:15:20.450Z,9.07
2022-12-24T23:17:48.929Z,9.07
2022-12-24T23:20:17.852Z,9.08
2022-12-24T23:22:44.415Z,9.09
2022-12-24T23:25:10.899Z,9.10
2022-12-24T23:27:37.471Z,9.09
2022-12-24T23:30:04.730Z,9.12
2022-12-24T23:32:31.243Z,9.15
2022-12-24T23:34:57.725Z,9.08
2022-12-24T23:37:27.012Z,9.10
2022-12-24T23:39:57.646Z,9.09
2022-12-24T23:42:24.268Z,9.12
2022-12-24T23:44:51.468Z,9.16
2022-12-24T23:47:18.820Z,9.14
2022-12-24T23:49:45.381Z,9.13
2022-12-24T23:52:11.965Z,9.13
2022-12-24T23:54:38.576Z,9.12
2022-12-24T23:57:05.167Z,9.15
2022-12-24T23:59:35.246Z,9.14
