createdAt,value
2019-05-12T00:01:58.789Z,2.90
2019-05-12T00:04:28.050Z,2.90
2019-05-12T00:06:58.562Z,2.70
2019-05-12T00:09:28.259Z,2.80
2019-05-12T00:11:59.043Z,2.50
2019-05-12T00:14:28.279Z,2.83
2019-05-12T00:16:58.017Z,3.17
2019-05-12T00:19:28.562Z,2.90
2019-05-12T00:21:58.713Z,2.60
2019-05-12T00:24:28.098Z,2.60
2019-05-12T00:26:58.468Z,2.35
2019-05-12T00:29:28.684Z,2.60
2019-05-12T00:31:58.018Z,3.10
2019-05-12T00:34:28.835Z,2.90
2019-05-12T00:36:57.819Z,2.92
2019-05-12T00:39:27.834Z,2.85
2019-05-12T00:41:58.703Z,2.90
2019-05-12T00:44:28.439Z,2.60
2019-05-12T00:46:57.675Z,3.10
2019-05-12T00:49:28.750Z,3.15
2019-05-12T00:51:58.690Z,2.70
2019-05-12T00:54:28.476Z,2.80
2019-05-12T00:56:58.525Z,2.92
2019-05-12T00:59:28.006Z,2.80
2019-05-12T01:01:58.627Z,2.70
2019-05-12T01:04:29.110Z,3.05
2019-05-12T01:06:58.264Z,3.00
2019-05-12T01:09:28.155Z,3.10
2019-05-12T01:11:58.828Z,3.00
2019-05-12T01:14:27.921Z,2.98
2019-05-12T01:16:57.848Z,2.85
2019-05-12T01:19:28.734Z,2.80
2019-05-12T01:21:58.682Z,3.12
2019-05-12T01:24:28.337Z,2.90
2019-05-12T01:26:58.203Z,3.02
2019-05-12T01:29:28.168Z,3.25
2019-05-12T01:31:59.116Z,2.75
2019-05-12T01:34:27.947Z,2.87
2019-05-12T01:37:00.965Z,3.10
2019-05-12T01:39:29.657Z,3.20
2019-05-12T01:42:00.003Z,3.22
2019-05-12T01:44:28.804Z,3.20
2019-05-12T01:46:57.855Z,2.92
2019-05-12T01:49:28.953Z,2.65
2019-05-12T01:51:58.195Z,3.33
2019-05-12T01:54:27.781Z,3.33
2019-05-12T01:56:58.583Z,2.70
2019-05-12T01:59:28.720Z,3.20
2019-05-12T02:01:58.091Z,2.77
2019-05-12T02:04:28.581Z,3.42
2019-05-12T02:06:58.904Z,3.17
2019-05-12T02:09:29.218Z,3.20
2019-05-12T02:11:58.281Z,3.17
2019-05-12T02:14:27.801Z,2.92
2019-05-12T02:16:58.186Z,3.50
2019-05-12T02:19:28.252Z,3.50
2019-05-12T02:21:57.916Z,3.30
2019-05-12T02:24:29.830Z,3.27
2019-05-12T02:26:57.853Z,3.25
2019-05-12T02:29:28.495Z,3.08
2019-05-12T02:32:07.261Z,3.58
2019-05-12T02:34:36.011Z,3.25
2019-05-12T02:37:05.500Z,3.02
2019-05-12T02:39:35.213Z,3.45
2019-05-12T02:42:05.180Z,3.45
2019-05-12T02:44:34.716Z,3.40
2019-05-12T02:47:05.117Z,3.85
2019-05-12T02:49:35.051Z,3.52
2019-05-12T02:52:05.079Z,3.90
2019-05-12T02:54:50.551Z,3.67
2019-05-12T02:57:04.885Z,3.80
2019-05-12T02:59:35.221Z,3.58
2019-05-12T03:02:05.419Z,4.25
2019-05-12T03:04:36.345Z,3.40
2019-05-12T03:07:06.522Z,3.50
2019-05-12T03:09:35.540Z,3.87
2019-05-12T03:12:05.861Z,3.50
2019-05-12T03:14:40.230Z,3.33
2019-05-12T03:17:05.025Z,3.30
2019-05-12T03:19:34.565Z,3.62
2019-05-12T03:22:05.083Z,3.70
2019-05-12T03:24:34.267Z,3.55
2019-05-12T03:27:04.362Z,3.60
2019-05-12T03:29:34.320Z,3.42
2019-05-12T03:32:08.138Z,4.28
2019-05-12T03:34:38.168Z,3.75
2019-05-12T03:37:07.621Z,3.60
2019-05-12T03:39:34.831Z,3.20
2019-05-12T03:42:05.183Z,3.22
2019-05-12T03:44:35.245Z,3.58
2019-05-12T03:47:05.120Z,3.52
2019-05-12T03:49:34.776Z,3.60
2019-05-12T03:52:05.027Z,3.90
2019-05-12T03:54:35.059Z,3.77
2019-05-12T03:57:04.572Z,4.12
2019-05-12T03:59:34.865Z,3.95
2019-05-12T04:02:04.708Z,4.33
2019-05-12T04:04:34.795Z,4.17
2019-05-12T04:07:05.208Z,3.90
2019-05-12T04:09:34.908Z,3.47
2019-05-12T04:12:05.231Z,3.47
2019-05-12T04:14:34.654Z,3.90
2019-05-12T04:17:04.740Z,3.70
2019-05-12T04:19:34.460Z,3.55
2019-05-12T04:22:05.496Z,4.03
2019-05-12T04:24:35.874Z,4.20
2019-05-12T04:27:05.361Z,3.87
2019-05-12T04:29:34.928Z,3.77
2019-05-12T04:32:05.151Z,3.62
2019-05-12T04:34:34.395Z,4.28
2019-05-12T04:37:04.555Z,3.65
2019-05-12T04:39:34.254Z,3.90
2019-05-12T04:42:05.314Z,3.25
2019-05-12T04:44:34.813Z,3.95
2019-05-12T04:47:05.505Z,3.22
2019-05-12T04:49:34.668Z,3.47
2019-05-12T04:52:05.290Z,3.70
2019-05-12T04:54:35.607Z,3.35
2019-05-12T04:57:04.503Z,3.12
2019-05-12T04:59:34.504Z,3.42
2019-05-12T05:02:05.448Z,3.30
2019-05-12T05:04:34.717Z,3.50
2019-05-12T05:07:04.463Z,3.20
2019-05-12T05:09:35.145Z,3.40
2019-05-12T05:12:04.711Z,3.20
2019-05-12T05:14:34.116Z,3.15
2019-05-12T05:17:05.519Z,3.50
2019-05-12T05:19:34.392Z,2.95
2019-05-12T05:22:04.327Z,3.12
2019-05-12T05:24:33.942Z,3.22
2019-05-12T05:27:04.407Z,3.12
2019-05-12T05:29:35.291Z,2.80
2019-05-12T05:32:03.655Z,2.95
2019-05-12T05:34:34.293Z,2.80
2019-05-12T05:37:05.051Z,2.80
2019-05-12T05:39:35.394Z,2.83
2019-05-12T05:42:04.600Z,3.40
2019-05-12T05:44:34.674Z,2.62
2019-05-12T05:47:04.357Z,3.15
2019-05-12T05:49:34.217Z,2.80
2019-05-12T05:52:03.571Z,2.70
2019-05-12T05:54:35.924Z,2.37
2019-05-12T05:57:05.842Z,2.75
2019-05-12T05:59:36.582Z,2.60
2019-05-12T06:02:04.943Z,3.02
2019-05-12T06:04:34.268Z,3.08
2019-05-12T06:07:04.101Z,2.52
2019-05-12T06:09:33.935Z,2.67
2019-05-12T06:12:05.217Z,2.70
2019-05-12T06:14:34.254Z,2.50
2019-05-12T06:17:04.324Z,2.22
2019-05-12T06:19:34.265Z,2.47
2019-05-12T06:22:03.958Z,2.45
2019-05-12T06:24:33.487Z,2.77
2019-05-12T06:27:14.309Z,2.42
2019-05-12T06:29:33.313Z,2.45
2019-05-12T06:32:06.199Z,2.72
2019-05-12T06:34:34.267Z,2.45
2019-05-12T06:37:12.080Z,2.40
2019-05-12T06:39:34.374Z,2.40
2019-05-12T06:42:12.269Z,2.60
2019-05-12T06:44:33.611Z,2.47
2019-05-12T06:47:07.082Z,2.55
2019-05-12T06:49:33.769Z,2.27
2019-05-12T06:52:06.921Z,2.45
2019-05-12T06:54:33.588Z,2.42
2019-05-12T06:57:18.710Z,2.72
2019-05-12T06:59:33.895Z,2.72
2019-05-12T07:02:03.406Z,2.40
2019-05-12T07:04:33.981Z,2.05
2019-05-12T07:07:05.653Z,2.22
2019-05-12T07:09:36.712Z,3.02
2019-05-12T07:12:07.103Z,2.50
2019-05-12T07:14:37.399Z,2.60
2019-05-12T07:17:07.878Z,2.02
2019-05-12T07:19:37.149Z,2.27
2019-05-12T07:22:18.085Z,2.35
2019-05-12T07:24:40.937Z,2.37
2019-05-12T07:27:09.302Z,2.35
2019-05-12T07:29:37.858Z,2.12
2019-05-12T07:32:15.159Z,2.42
2019-05-12T07:34:37.036Z,2.58
2019-05-12T07:37:06.500Z,2.47
2019-05-12T07:39:44.866Z,2.33
2019-05-12T07:42:08.420Z,2.12
2019-05-12T07:44:40.121Z,2.22
2019-05-12T07:47:09.681Z,2.70
2019-05-12T07:49:38.789Z,1.92
2019-05-12T07:52:07.670Z,2.30
2019-05-12T07:54:39.419Z,2.17
2019-05-12T07:57:11.780Z,2.30
2019-05-12T07:59:40.812Z,2.60
2019-05-12T08:02:07.649Z,2.50
2019-05-12T08:04:39.812Z,2.22
2019-05-12T08:07:06.768Z,2.40
2019-05-12T08:09:36.506Z,2.47
2019-05-12T08:12:09.776Z,2.37
2019-05-12T08:14:35.979Z,2.70
2019-05-12T08:17:11.201Z,2.37
2019-05-12T08:19:35.670Z,2.30
2019-05-12T08:22:04.488Z,2.33
2019-05-12T08:24:36.922Z,1.95
2019-05-12T08:27:06.489Z,2.20
2019-05-12T08:29:34.300Z,1.98
2019-05-12T08:32:03.804Z,2.17
2019-05-12T08:34:34.107Z,2.00
2019-05-12T08:37:04.352Z,2.30
2019-05-12T08:39:33.712Z,2.30
2019-05-12T08:42:04.014Z,2.55
2019-05-12T08:44:35.128Z,2.40
2019-05-12T08:47:03.961Z,2.08
2019-05-12T08:49:49.498Z,2.52
2019-05-12T08:52:03.860Z,2.30
2019-05-12T08:54:33.647Z,2.20
2019-05-12T08:57:03.884Z,2.33
2019-05-12T08:59:34.190Z,2.25
2019-05-12T09:02:07.324Z,2.37
2019-05-12T09:04:33.913Z,2.30
2019-05-12T09:07:04.382Z,2.25
2019-05-12T09:09:33.743Z,2.20
2019-05-12T09:12:03.576Z,2.40
2019-05-12T09:14:35.526Z,2.20
2019-05-12T09:17:07.284Z,2.37
2019-05-12T09:19:33.327Z,2.40
2019-05-12T09:22:07.189Z,2.00
2019-05-12T09:24:33.765Z,2.40
2019-05-12T09:27:06.923Z,2.10
2019-05-12T09:29:34.156Z,2.22
2019-05-12T09:32:05.475Z,2.35
2019-05-12T09:34:33.673Z,2.37
2019-05-12T09:37:04.012Z,2.37
2019-05-12T09:39:34.045Z,2.30
2019-05-12T09:42:03.866Z,2.20
2019-05-12T09:44:34.031Z,2.20
2019-05-12T09:47:04.094Z,2.40
2019-05-12T09:49:39.193Z,2.10
2019-05-12T09:52:03.877Z,2.08
2019-05-12T09:54:35.464Z,2.45
2019-05-12T09:57:04.423Z,2.22
2019-05-12T09:59:33.642Z,2.08
2019-05-12T10:02:03.654Z,2.17
2019-05-12T10:04:33.109Z,2.10
2019-05-12T10:07:03.770Z,1.98
2019-05-12T10:09:33.525Z,2.47
2019-05-12T10:12:03.289Z,2.55
2019-05-12T10:14:32.839Z,2.00
2019-05-12T10:17:03.443Z,2.20
2019-05-12T10:19:33.895Z,2.08
2019-05-12T10:22:02.444Z,2.17
2019-05-12T10:24:34.448Z,2.10
2019-05-12T10:27:03.786Z,2.72
2019-05-12T10:29:32.492Z,2.10
2019-05-12T10:32:01.285Z,1.75
2019-05-12T10:34:35.783Z,1.90
2019-05-12T10:37:00.367Z,2.30
2019-05-12T10:39:29.127Z,2.08
2019-05-12T10:41:57.797Z,2.30
2019-05-12T10:44:29.898Z,2.12
2019-05-12T10:46:58.528Z,1.90
2019-05-12T10:49:27.254Z,1.98
2019-05-12T10:51:55.928Z,1.67
2019-05-12T10:54:24.626Z,2.15
2019-05-12T10:56:54.578Z,2.20
2019-05-12T10:59:32.115Z,2.10
2019-05-12T11:01:54.172Z,2.55
2019-05-12T11:04:35.239Z,2.30
2019-05-12T11:06:53.915Z,2.40
2019-05-12T11:09:29.376Z,2.05
2019-05-12T11:11:54.080Z,2.47
2019-05-12T11:14:26.342Z,1.90
2019-05-12T11:16:54.736Z,2.33
2019-05-12T11:19:23.389Z,2.20
2019-05-12T11:21:53.619Z,2.05
2019-05-12T11:24:23.478Z,2.15
2019-05-12T11:26:53.630Z,2.22
2019-05-12T11:29:23.492Z,1.87
2019-05-12T11:31:53.886Z,2.17
2019-05-12T11:34:24.638Z,2.08
2019-05-12T11:36:54.579Z,1.80
2019-05-12T11:39:25.485Z,2.30
2019-05-12T11:41:55.455Z,1.90
2019-05-12T11:44:24.214Z,1.75
2019-05-12T11:46:54.754Z,2.05
2019-05-12T11:49:26.300Z,2.10
2019-05-12T11:51:54.506Z,2.12
2019-05-12T11:54:24.231Z,2.20
2019-05-12T11:56:53.874Z,1.90
2019-05-12T11:59:23.766Z,1.82
2019-05-12T12:01:53.979Z,2.25
2019-05-12T12:04:24.635Z,1.72
2019-05-12T12:06:54.822Z,1.98
2019-05-12T12:09:23.500Z,2.00
2019-05-12T12:11:54.690Z,1.75
2019-05-12T12:14:23.850Z,1.87
2019-05-12T12:16:54.426Z,1.77
2019-05-12T12:19:26.158Z,1.82
2019-05-12T12:21:53.794Z,2.00
2019-05-12T12:24:29.789Z,1.87
2019-05-12T12:26:53.751Z,1.95
2019-05-12T12:29:24.116Z,1.95
2019-05-12T12:31:54.833Z,2.05
2019-05-12T12:34:29.950Z,1.72
2019-05-12T12:36:54.589Z,2.00
2019-05-12T12:39:23.885Z,1.92
2019-05-12T12:41:58.649Z,2.10
2019-05-12T12:44:24.166Z,2.10
2019-05-12T12:46:59.775Z,1.80
2019-05-12T12:49:23.511Z,1.85
2019-05-12T12:51:52.292Z,1.75
2019-05-12T12:54:21.017Z,1.90
2019-05-12T12:56:49.747Z,1.98
2019-05-12T12:59:21.362Z,2.00
2019-05-12T13:01:50.023Z,1.62
2019-05-12T13:04:18.756Z,2.10
2019-05-12T13:06:47.459Z,2.30
2019-05-12T13:09:22.404Z,1.65
2019-05-12T13:11:46.575Z,1.55
2019-05-12T13:14:17.326Z,2.25
2019-05-12T13:16:49.506Z,2.10
2019-05-12T13:19:17.209Z,2.10
2019-05-12T13:21:46.183Z,1.92
2019-05-12T13:24:14.915Z,2.00
2019-05-12T13:26:43.670Z,2.02
2019-05-12T13:29:14.262Z,1.70
2019-05-12T13:31:46.406Z,1.47
2019-05-12T13:34:14.393Z,1.90
2019-05-12T13:36:44.005Z,1.90
2019-05-12T13:39:16.387Z,1.72
2019-05-12T13:41:43.838Z,1.57
2019-05-12T13:44:13.709Z,1.45
2019-05-12T13:46:43.760Z,1.77
2019-05-12T13:49:14.046Z,2.12
2019-05-12T13:51:47.595Z,1.85
2019-05-12T13:54:14.382Z,1.52
2019-05-12T13:56:44.321Z,1.45
2019-05-12T13:59:20.623Z,1.50
2019-05-12T14:01:45.703Z,1.52
2019-05-12T14:04:14.101Z,1.72
2019-05-12T14:06:42.748Z,1.75
2019-05-12T14:09:13.644Z,1.57
2019-05-12T14:11:43.642Z,1.60
2019-05-12T14:14:15.210Z,1.65
2019-05-12T14:16:44.669Z,1.90
2019-05-12T14:19:14.388Z,1.70
2019-05-12T14:21:43.390Z,1.87
2019-05-12T14:24:14.030Z,1.30
2019-05-12T14:26:45.382Z,1.80
2019-05-12T14:29:14.391Z,1.55
2019-05-12T14:31:49.963Z,1.80
2019-05-12T14:34:19.298Z,1.87
2019-05-12T14:36:43.928Z,1.52
2019-05-12T14:39:13.331Z,1.62
2019-05-12T14:41:44.500Z,1.52
2019-05-12T14:44:13.781Z,1.85
2019-05-12T14:46:46.330Z,1.67
2019-05-12T14:49:14.168Z,1.60
2019-05-12T14:51:44.298Z,1.50
2019-05-12T14:54:13.507Z,1.67
2019-05-12T14:56:47.129Z,1.30
2019-05-12T14:59:14.360Z,1.62
2019-05-12T15:01:56.537Z,1.70
2019-05-12T15:04:13.854Z,1.60
2019-05-12T15:06:44.332Z,1.77
2019-05-12T15:09:20.055Z,1.45
2019-05-12T15:11:45.203Z,1.70
2019-05-12T15:14:13.973Z,1.60
2019-05-12T15:16:44.883Z,1.90
2019-05-12T15:19:13.926Z,1.47
2019-05-12T15:21:43.716Z,1.60
2019-05-12T15:24:17.044Z,1.25
2019-05-12T15:26:43.365Z,1.55
2019-05-12T15:29:18.039Z,1.27
2019-05-12T15:31:53.262Z,1.55
2019-05-12T15:34:14.683Z,1.62
2019-05-12T15:36:51.599Z,1.75
2019-05-12T15:39:14.284Z,1.60
2019-05-12T15:41:43.072Z,1.60
2019-05-12T15:44:14.335Z,1.87
2019-05-12T15:46:45.981Z,2.20
2019-05-12T15:49:12.747Z,1.62
2019-05-12T15:51:53.109Z,1.87
2019-05-12T15:54:14.487Z,1.90
2019-05-12T15:56:42.445Z,2.27
2019-05-12T15:59:11.184Z,2.15
2019-05-12T16:01:39.861Z,1.75
2019-05-12T16:04:11.725Z,1.62
2019-05-12T16:06:45.098Z,1.75
2019-05-12T16:09:09.358Z,2.05
2019-05-12T16:11:38.140Z,2.12
2019-05-12T16:14:06.821Z,2.10
2019-05-12T16:16:42.370Z,1.57
2019-05-12T16:19:06.061Z,2.05
2019-05-12T16:21:35.669Z,1.70
2019-05-12T16:24:11.125Z,1.72
2019-05-12T16:26:36.522Z,1.75
2019-05-12T16:29:06.977Z,2.00
2019-05-12T16:31:39.436Z,1.65
2019-05-12T16:34:06.545Z,1.75
2019-05-12T16:36:35.277Z,1.50
2019-05-12T16:39:07.780Z,1.57
2019-05-12T16:41:36.695Z,1.37
2019-05-12T16:44:07.562Z,1.57
2019-05-12T16:46:35.944Z,1.82
2019-05-12T16:49:04.709Z,1.72
2019-05-12T16:51:33.421Z,2.10
2019-05-12T16:54:03.646Z,1.77
2019-05-12T16:56:33.925Z,2.30
2019-05-12T16:59:07.118Z,1.90
2019-05-12T17:01:33.734Z,1.57
2019-05-12T17:04:04.342Z,1.22
2019-05-12T17:06:34.901Z,1.20
2019-05-12T17:09:05.482Z,1.55
2019-05-12T17:11:37.220Z,1.87
2019-05-12T17:14:06.734Z,1.70
2019-05-12T17:16:41.691Z,1.55
2019-05-12T17:19:10.221Z,1.60
2019-05-12T17:21:36.482Z,1.90
2019-05-12T17:24:05.150Z,2.35
2019-05-12T17:26:33.847Z,2.10
2019-05-12T17:29:03.471Z,7.97
2019-05-12T17:31:33.781Z,4.20
2019-05-12T17:34:06.374Z,2.12
2019-05-12T17:36:34.271Z,4.50
2019-05-12T17:39:04.900Z,1.90
2019-05-12T17:41:40.627Z,2.42
2019-05-12T17:44:04.977Z,2.22
2019-05-12T17:46:37.879Z,1.80
2019-05-12T17:49:04.138Z,1.95
2019-05-12T17:51:32.829Z,2.17
2019-05-12T17:54:06.213Z,1.52
2019-05-12T17:56:37.414Z,1.60
2019-05-12T17:59:04.358Z,1.37
2019-05-12T18:01:35.496Z,1.52
2019-05-12T18:04:04.260Z,1.40
2019-05-12T18:06:34.083Z,1.50
2019-05-12T18:09:04.008Z,1.32
2019-05-12T18:11:34.033Z,1.22
2019-05-12T18:14:06.874Z,1.42
2019-05-12T18:16:33.960Z,1.50
2019-05-12T18:19:03.371Z,2.00
2019-05-12T18:21:34.055Z,1.42
2019-05-12T18:24:08.968Z,1.62
2019-05-12T18:26:33.845Z,1.62
2019-05-12T18:29:04.179Z,1.85
2019-05-12T18:31:33.433Z,2.27
2019-05-12T18:34:04.803Z,2.25
2019-05-12T18:36:34.153Z,2.05
2019-05-12T18:39:09.659Z,1.60
2019-05-12T18:41:33.799Z,1.80
2019-05-12T18:44:04.433Z,1.72
2019-05-12T18:46:36.210Z,1.67
2019-05-12T18:49:11.963Z,2.10
2019-05-12T18:51:34.486Z,1.90
2019-05-12T18:54:09.532Z,2.10
2019-05-12T18:56:35.469Z,1.70
2019-05-12T18:59:11.350Z,1.80
2019-05-12T19:01:35.632Z,1.77
2019-05-12T19:04:04.413Z,2.00
2019-05-12T19:06:33.788Z,2.40
2019-05-12T19:09:18.959Z,1.52
2019-05-12T19:11:47.646Z,2.10
2019-05-12T19:14:16.337Z,1.82
2019-05-12T19:16:45.109Z,1.92
2019-05-12T19:19:16.608Z,1.75
2019-05-12T19:22:00.704Z,1.72
2019-05-12T19:24:20.220Z,1.80
2019-05-12T19:26:49.052Z,1.98
2019-05-12T19:29:17.839Z,1.50
2019-05-12T19:31:52.706Z,2.17
2019-05-12T19:34:22.570Z,1.80
2019-05-12T19:36:49.432Z,1.87
2019-05-12T19:39:18.497Z,1.90
2019-05-12T19:41:47.250Z,2.10
2019-05-12T19:44:20.086Z,2.02
2019-05-12T19:46:49.614Z,1.95
2019-05-12T19:49:20.242Z,2.15
2019-05-12T19:51:48.976Z,2.27
2019-05-12T19:54:19.359Z,1.75
2019-05-12T19:56:48.261Z,2.20
2019-05-12T19:59:16.953Z,1.80
2019-05-12T20:01:45.626Z,1.87
2019-05-12T20:04:29.657Z,2.00
2019-05-12T20:06:44.821Z,2.17
2019-05-12T20:09:14.623Z,1.90
2019-05-12T20:11:43.620Z,1.72
2019-05-12T20:14:19.008Z,2.25
2019-05-12T20:16:43.953Z,2.17
2019-05-12T20:19:13.627Z,2.15
2019-05-12T20:21:44.370Z,2.30
2019-05-12T20:24:14.352Z,2.33
2019-05-12T20:26:46.418Z,2.45
2019-05-12T20:29:18.275Z,2.40
2019-05-12T20:31:48.787Z,2.20
2019-05-12T20:34:17.602Z,1.92
2019-05-12T20:36:46.415Z,2.65
2019-05-12T20:39:16.941Z,2.62
2019-05-12T20:41:45.565Z,2.60
2019-05-12T20:44:17.255Z,2.47
2019-05-12T20:46:46.145Z,2.47
2019-05-12T20:49:15.139Z,2.33
2019-05-12T20:51:48.213Z,2.27
2019-05-12T20:54:18.072Z,2.65
2019-05-12T20:56:46.295Z,2.50
2019-05-12T20:59:22.158Z,2.33
2019-05-12T21:01:45.456Z,2.95
2019-05-12T21:04:14.293Z,2.62
2019-05-12T21:06:43.211Z,2.27
2019-05-12T21:09:14.349Z,2.50
2019-05-12T21:11:44.225Z,2.35
2019-05-12T21:14:14.674Z,2.42
2019-05-12T21:16:44.951Z,2.50
2019-05-12T21:19:14.343Z,2.42
2019-05-12T21:21:44.368Z,2.70
2019-05-12T21:24:13.940Z,2.55
2019-05-12T21:26:44.097Z,2.40
2019-05-12T21:29:13.696Z,2.52
2019-05-12T21:31:44.581Z,2.80
2019-05-12T21:34:21.053Z,2.40
2019-05-12T21:36:44.405Z,2.22
2019-05-12T21:39:13.974Z,2.52
2019-05-12T21:41:50.104Z,2.47
2019-05-12T21:44:14.071Z,2.55
2019-05-12T21:46:46.927Z,2.50
2019-05-12T21:49:15.603Z,2.85
2019-05-12T21:51:44.587Z,2.50
2019-05-12T21:54:13.668Z,2.55
2019-05-12T21:56:44.919Z,2.67
2019-05-12T21:59:15.375Z,3.10
2019-05-12T22:01:45.960Z,2.50
2019-05-12T22:04:16.061Z,2.50
2019-05-12T22:06:44.773Z,3.02
2019-05-12T22:09:14.708Z,2.40
2019-05-12T22:11:50.885Z,2.90
2019-05-12T22:14:15.797Z,2.35
2019-05-12T22:16:46.822Z,2.87
2019-05-12T22:19:15.770Z,2.85
2019-05-12T22:21:49.366Z,3.05
2019-05-12T22:24:14.853Z,3.10
2019-05-12T22:26:46.595Z,2.65
2019-05-12T22:29:14.437Z,2.85
2019-05-12T22:31:44.738Z,2.67
2019-05-12T22:34:13.598Z,3.08
2019-05-12T22:36:45.358Z,3.00
2019-05-12T22:39:14.314Z,2.75
2019-05-12T22:41:43.219Z,2.52
2019-05-12T22:44:18.214Z,2.80
2019-05-12T22:46:43.574Z,3.05
2019-05-12T22:49:16.945Z,2.75
2019-05-12T22:51:43.635Z,2.80
2019-05-12T22:54:13.623Z,2.30
2019-05-12T22:56:44.176Z,3.33
2019-05-12T22:59:13.784Z,3.17
2019-05-12T23:01:46.351Z,2.95
2019-05-12T23:04:14.237Z,3.08
2019-05-12T23:06:46.482Z,4.00
2019-05-12T23:09:13.664Z,3.22
2019-05-12T23:11:42.406Z,3.52
2019-05-12T23:14:12.519Z,3.02
2019-05-12T23:16:44.132Z,2.75
2019-05-12T23:19:12.387Z,3.10
2019-05-12T23:21:43.882Z,3.70
2019-05-12T23:24:14.125Z,2.80
2019-05-12T23:26:47.812Z,2.87
2019-05-12T23:29:14.581Z,2.90
2019-05-12T23:31:43.491Z,2.80
2019-05-12T23:34:14.496Z,2.67
2019-05-12T23:36:44.004Z,3.33
2019-05-12T23:39:14.272Z,3.40
2019-05-12T23:41:43.777Z,3.45
2019-05-12T23:44:13.540Z,2.87
2019-05-12T23:46:43.742Z,3.33
2019-05-12T23:49:14.342Z,2.87
2019-05-12T23:51:43.832Z,3.50
2019-05-12T23:54:14.362Z,3.47
2019-05-12T23:56:44.436Z,3.00
2019-05-12T23:59:13.595Z,2.80
