createdAt,value
2019-04-20T00:01:20.016Z,6.40
2019-04-20T00:04:05.481Z,6.40
2019-04-20T00:06:56.043Z,6.40
2019-04-20T00:09:52.433Z,6.40
2019-04-20T00:12:42.291Z,6.30
2019-04-20T00:15:22.003Z,6.30
2019-04-20T00:18:11.492Z,6.20
2019-04-20T00:21:07.694Z,6.20
2019-04-20T00:23:51.437Z,6.20
2019-04-20T00:29:52.936Z,6.10
2019-04-20T00:32:34.399Z,6.00
2019-04-20T00:35:08.468Z,6.00
2019-04-20T00:37:56.999Z,5.90
2019-04-20T00:40:45.494Z,5.90
2019-04-20T00:43:36.996Z,5.90
2019-04-20T00:46:29.294Z,5.80
2019-04-20T00:49:25.426Z,5.70
2019-04-20T00:54:51.540Z,5.60
2019-04-20T00:57:48.700Z,5.60
2019-04-20T01:00:54.302Z,5.50
2019-04-20T01:03:33.999Z,5.50
2019-04-20T01:06:28.794Z,5.50
2019-04-20T01:08:59.728Z,5.50
2019-04-20T01:15:42.938Z,5.40
2019-04-20T01:18:23.621Z,5.40
2019-04-20T01:21:17.760Z,5.40
2019-04-20T01:24:04.559Z,5.40
2019-04-20T01:26:55.115Z,5.30
2019-04-20T01:29:48.794Z,5.30
2019-04-20T01:32:45.378Z,5.20
2019-04-20T01:35:35.658Z,5.10
2019-04-20T01:38:29.578Z,5.10
2019-04-20T01:40:57.241Z,5.10
2019-04-20T01:43:46.151Z,5.10
2019-04-20T01:46:34.955Z,5.10
2019-04-20T01:49:27.048Z,5.00
2019-04-20T01:52:20.084Z,5.00
2019-04-20T01:55:32.934Z,4.90
2019-04-20T01:58:30.215Z,4.80
2019-04-20T02:01:23.036Z,4.80
2019-04-20T02:04:15.803Z,4.80
2019-04-20T02:07:00.426Z,4.80
2019-04-20T02:09:53.502Z,4.80
2019-04-20T02:12:39.578Z,4.70
2019-04-20T02:15:32.537Z,4.60
2019-04-20T02:18:30.370Z,4.70
2019-04-20T02:21:22.306Z,4.70
2019-04-20T02:23:59.369Z,1.90
2019-04-20T02:26:43.375Z,4.70
2019-04-20T02:29:53.346Z,4.60
2019-04-20T02:32:55.689Z,4.50
2019-04-20T02:39:22.205Z,4.50
2019-04-20T02:41:57.858Z,4.50
2019-04-20T02:47:47.277Z,4.50
2019-04-20T02:50:20.696Z,4.40
2019-04-20T02:53:08.268Z,4.40
2019-04-20T02:56:12.984Z,4.40
2019-04-20T02:58:50.265Z,4.30
2019-04-20T03:01:29.502Z,4.30
2019-04-20T03:04:04.332Z,4.30
2019-04-20T03:07:05.254Z,4.20
2019-04-20T03:09:56.312Z,4.20
2019-04-20T03:12:52.143Z,4.10
2019-04-20T03:15:37.999Z,4.10
2019-04-20T03:18:25.292Z,4.10
2019-04-20T03:21:22.739Z,4.20
2019-04-20T03:24:11.720Z,4.20
2019-04-20T03:26:54.670Z,4.40
2019-04-20T03:29:47.080Z,4.20
2019-04-20T03:33:02.852Z,4.10
2019-04-20T03:35:52.794Z,4.10
2019-04-20T03:38:15.669Z,4.10
2019-04-20T03:40:59.160Z,4.10
2019-04-20T03:43:37.070Z,4.00
2019-04-20T03:46:35.680Z,3.90
2019-04-20T03:49:38.458Z,3.80
2019-04-20T03:52:27.466Z,3.70
2019-04-20T03:55:21.111Z,3.60
2019-04-20T03:58:28.736Z,3.60
2019-04-20T04:01:47.858Z,3.60
2019-04-20T04:04:25.272Z,3.70
2019-04-20T04:06:57.714Z,3.60
2019-04-20T04:10:03.029Z,3.60
2019-04-20T04:13:07.271Z,3.40
2019-04-20T04:16:02.342Z,3.40
2019-04-20T04:18:49.195Z,3.50
2019-04-20T04:21:47.442Z,3.50
2019-04-20T04:24:31.688Z,3.50
2019-04-20T04:27:32.669Z,3.50
2019-04-20T04:30:18.288Z,3.40
2019-04-20T04:33:34.174Z,3.50
2019-04-20T04:35:56.861Z,3.60
2019-04-20T04:38:56.137Z,3.60
2019-04-20T04:41:45.549Z,3.60
2019-04-20T04:44:25.563Z,3.50
2019-04-20T04:47:04.377Z,3.60
2019-04-20T04:49:55.367Z,3.60
2019-04-20T04:52:47.844Z,3.80
2019-04-20T04:55:37.046Z,3.90
2019-04-20T04:58:17.206Z,4.00
2019-04-20T05:01:11.817Z,4.00
2019-04-20T05:04:22.767Z,4.20
2019-04-20T05:06:59.738Z,4.60
2019-04-20T05:09:33.869Z,5.50
2019-04-20T05:12:25.343Z,6.00
2019-04-20T05:15:21.194Z,6.50
2019-04-20T05:18:18.268Z,6.70
2019-04-20T05:21:11.509Z,6.70
2019-04-20T05:24:03.262Z,6.50
2019-04-20T05:26:59.111Z,6.30
2019-04-20T05:29:30.067Z,6.10
2019-04-20T05:32:18.430Z,6.00
2019-04-20T05:35:27.100Z,5.90
2019-04-20T05:38:28.344Z,5.90
2019-04-20T05:41:01.659Z,5.90
2019-04-20T05:43:59.751Z,5.90
2019-04-20T05:46:55.641Z,6.00
2019-04-20T05:49:42.901Z,6.10
2019-04-20T05:55:21.121Z,6.40
2019-04-20T05:58:17.613Z,6.60
2019-04-20T06:01:08.522Z,6.80
2019-04-20T06:03:50.051Z,7.00
2019-04-20T06:06:44.782Z,7.10
2019-04-20T06:09:34.218Z,7.30
2019-04-20T06:12:38.596Z,7.50
2019-04-20T06:15:19.722Z,7.80
2019-04-20T06:18:20.174Z,8.00
2019-04-20T06:21:26.578Z,6.90
2019-04-20T06:24:15.208Z,8.40
2019-04-20T06:26:59.657Z,8.50
2019-04-20T06:29:48.366Z,8.70
2019-04-20T06:33:12.869Z,8.90
2019-04-20T06:36:18.051Z,9.20
2019-04-20T06:39:02.190Z,9.50
2019-04-20T06:42:00.143Z,9.70
2019-04-20T06:44:32.009Z,10.00
2019-04-20T06:47:24.487Z,10.10
2019-04-20T06:50:07.499Z,10.30
2019-04-20T06:53:16.377Z,10.50
2019-04-20T06:56:13.936Z,8.70
2019-04-20T06:58:58.887Z,10.80
2019-04-20T07:01:49.023Z,11.00
2019-04-20T07:04:41.842Z,11.20
2019-04-20T07:07:23.930Z,11.40
2019-04-20T07:12:55.350Z,11.60
2019-04-20T07:15:50.814Z,11.70
2019-04-20T07:19:07.859Z,12.00
2019-04-20T07:22:25.426Z,12.10
2019-04-20T07:25:02.164Z,12.30
2019-04-20T07:27:53.725Z,12.70
2019-04-20T07:30:42.330Z,12.70
2019-04-20T07:33:33.440Z,12.90
2019-04-20T07:36:24.458Z,13.10
2019-04-20T07:39:14.603Z,13.30
2019-04-20T07:42:00.639Z,13.40
2019-04-20T07:44:58.049Z,13.60
2019-04-20T07:50:25.074Z,13.90
2019-04-20T07:53:18.764Z,14.10
2019-04-20T07:56:12.602Z,14.30
2019-04-20T07:58:46.069Z,14.50
2019-04-20T08:02:00.836Z,14.60
2019-04-20T08:04:46.288Z,14.70
2019-04-20T08:07:14.586Z,14.90
2019-04-20T08:10:06.446Z,15.10
2019-04-20T08:13:17.581Z,15.30
2019-04-20T08:16:17.016Z,15.40
2019-04-20T08:18:55.505Z,15.60
2019-04-20T08:21:44.061Z,15.80
2019-04-20T08:24:28.469Z,16.00
2019-04-20T08:27:12.406Z,16.20
2019-04-20T08:30:26.354Z,16.30
2019-04-20T08:33:23.177Z,16.40
2019-04-20T08:36:18.630Z,16.60
2019-04-20T08:41:58.942Z,16.90
2019-04-20T08:47:44.475Z,17.00
2019-04-20T08:50:29.955Z,17.10
2019-04-20T08:53:27.678Z,17.20
2019-04-20T08:56:00.034Z,17.30
2019-04-20T08:58:36.706Z,17.40
2019-04-20T09:01:28.257Z,17.50
2019-04-20T09:04:21.650Z,17.70
2019-04-20T09:07:11.536Z,17.80
2019-04-20T09:10:16.432Z,17.90
2019-04-20T09:13:01.473Z,17.90
2019-04-20T09:15:32.026Z,18.10
2019-04-20T09:18:31.308Z,18.40
2019-04-20T09:21:24.310Z,18.50
2019-04-20T09:24:30.350Z,18.60
2019-04-20T09:27:08.766Z,18.70
2019-04-20T09:30:00.427Z,18.70
2019-04-20T09:32:49.281Z,18.70
2019-04-20T09:35:43.297Z,18.70
2019-04-20T09:38:30.531Z,18.80
2019-04-20T09:41:34.500Z,18.80
2019-04-20T09:43:56.136Z,18.80
2019-04-20T09:46:50.078Z,18.90
2019-04-20T09:49:46.038Z,19.10
2019-04-20T09:52:39.933Z,19.10
2019-04-20T09:55:26.773Z,19.20
2019-04-20T09:58:15.734Z,19.50
2019-04-20T10:01:05.563Z,19.40
2019-04-20T10:03:40.960Z,19.60
2019-04-20T10:06:33.854Z,19.70
2019-04-20T10:09:21.324Z,19.90
2019-04-20T10:12:07.937Z,19.90
2019-04-20T10:14:57.644Z,20.00
2019-04-20T10:17:45.674Z,20.20
2019-04-20T10:20:36.259Z,20.30
2019-04-20T10:23:23.233Z,20.50
2019-04-20T10:26:12.048Z,22.80
2019-04-20T10:29:01.557Z,20.70
2019-04-20T10:31:55.757Z,20.70
2019-04-20T10:34:38.865Z,20.80
2019-04-20T10:37:29.277Z,20.90
2019-04-20T10:40:34.415Z,20.90
2019-04-20T10:43:08.285Z,21.00
2019-04-20T10:45:57.086Z,21.20
2019-04-20T10:48:47.939Z,21.40
2019-04-20T10:51:35.629Z,21.40
2019-04-20T10:54:24.654Z,21.40
2019-04-20T10:57:15.423Z,21.50
2019-04-20T11:00:05.815Z,21.70
2019-04-20T11:02:53.397Z,21.90
2019-04-20T11:05:42.575Z,22.10
2019-04-20T11:08:30.660Z,22.20
2019-04-20T11:11:23.905Z,22.30
2019-04-20T11:14:15.554Z,22.40
2019-04-20T11:17:00.298Z,22.50
2019-04-20T11:19:49.418Z,22.60
2019-04-20T11:22:38.036Z,22.50
2019-04-20T11:25:26.173Z,22.60
2019-04-20T11:28:14.365Z,22.70
2019-04-20T11:31:02.103Z,22.80
2019-04-20T11:33:50.013Z,22.80
2019-04-20T11:36:37.534Z,23.00
2019-04-20T11:39:25.075Z,23.10
2019-04-20T11:42:13.957Z,23.10
2019-04-20T11:45:02.739Z,23.20
2019-04-20T11:47:51.569Z,23.30
2019-04-20T11:50:40.973Z,23.40
2019-04-20T11:53:30.414Z,23.30
2019-04-20T11:56:23.892Z,23.30
2019-04-20T11:59:09.523Z,23.30
2019-04-20T12:02:15.837Z,23.40
2019-04-20T12:05:12.787Z,23.40
2019-04-20T12:08:03.012Z,23.40
2019-04-20T12:10:55.893Z,23.40
2019-04-20T12:13:40.729Z,23.40
2019-04-20T12:16:31.883Z,23.50
2019-04-20T12:19:22.932Z,23.60
2019-04-20T12:22:11.783Z,23.90
2019-04-20T12:25:00.427Z,24.00
2019-04-20T12:27:52.566Z,24.00
2019-04-20T12:30:45.735Z,24.00
2019-04-20T12:33:34.557Z,24.10
2019-04-20T12:36:23.861Z,24.00
2019-04-20T12:39:13.109Z,23.80
2019-04-20T12:42:05.667Z,23.90
2019-04-20T12:44:50.312Z,24.00
2019-04-20T12:47:39.609Z,24.00
2019-04-20T12:50:27.645Z,24.00
2019-04-20T12:53:15.115Z,24.00
2019-04-20T12:56:04.438Z,24.10
2019-04-20T12:58:51.910Z,24.30
2019-04-20T13:01:39.729Z,24.30
2019-04-20T13:04:27.138Z,24.20
2019-04-20T13:07:15.649Z,24.20
2019-04-20T13:10:05.656Z,24.30
2019-04-20T13:13:04.683Z,24.40
2019-04-20T13:15:54.370Z,24.50
2019-04-20T13:18:43.510Z,24.40
2019-04-20T13:21:31.184Z,24.40
2019-04-20T13:24:20.936Z,24.50
2019-04-20T13:27:09.107Z,24.50
2019-04-20T13:29:56.958Z,24.60
2019-04-20T13:32:45.727Z,24.70
2019-04-20T13:35:34.296Z,24.80
2019-04-20T13:38:22.458Z,24.80
2019-04-20T13:41:09.945Z,24.70
2019-04-20T13:44:00.130Z,24.60
2019-04-20T13:46:48.971Z,24.60
2019-04-20T13:49:36.921Z,24.80
2019-04-20T13:52:24.794Z,24.90
2019-04-20T13:55:12.791Z,24.80
2019-04-20T13:58:04.250Z,24.70
2019-04-20T14:01:03.196Z,24.50
2019-04-20T14:03:58.830Z,24.60
2019-04-20T14:06:47.741Z,24.60
2019-04-20T14:09:37.003Z,24.80
2019-04-20T14:12:30.681Z,24.80
2019-04-20T14:15:15.175Z,24.90
2019-04-20T14:18:02.726Z,24.90
2019-04-20T14:20:50.509Z,25.00
2019-04-20T14:23:39.070Z,25.00
2019-04-20T14:26:29.088Z,25.00
2019-04-20T14:29:20.906Z,24.90
2019-04-20T14:32:10.323Z,24.90
2019-04-20T14:34:58.814Z,24.90
2019-04-20T14:37:47.775Z,24.70
2019-04-20T14:40:36.670Z,24.70
2019-04-20T14:43:24.888Z,24.60
2019-04-20T14:46:12.745Z,24.50
2019-04-20T14:49:02.939Z,24.40
2019-04-20T14:51:53.834Z,24.40
2019-04-20T14:54:41.387Z,24.40
2019-04-20T14:57:29.797Z,24.60
2019-04-20T15:00:27.874Z,24.60
2019-04-20T15:03:33.143Z,24.40
2019-04-20T15:06:21.645Z,24.40
2019-04-20T15:09:10.641Z,24.30
2019-04-20T15:11:59.026Z,24.30
2019-04-20T15:14:46.865Z,24.30
2019-04-20T15:17:37.447Z,24.20
2019-04-20T15:20:27.619Z,24.30
2019-04-20T15:23:23.652Z,24.30
2019-04-20T15:26:11.162Z,24.10
2019-04-20T15:28:59.987Z,24.10
2019-04-20T15:31:48.209Z,24.10
2019-04-20T15:34:36.971Z,24.00
2019-04-20T15:37:24.853Z,24.00
2019-04-20T15:40:13.088Z,24.00
2019-04-20T15:43:08.326Z,24.00
2019-04-20T15:45:51.521Z,23.90
2019-04-20T15:48:39.859Z,23.80
2019-04-20T15:51:28.031Z,23.80
2019-04-20T15:54:15.772Z,23.80
2019-04-20T15:57:12.388Z,23.70
2019-04-20T15:59:52.671Z,23.70
2019-04-20T16:02:43.226Z,23.60
2019-04-20T16:05:42.883Z,23.60
2019-04-20T16:08:36.499Z,23.60
2019-04-20T16:11:24.916Z,23.60
2019-04-20T16:14:13.549Z,23.50
2019-04-20T16:17:03.980Z,23.50
2019-04-20T16:19:58.646Z,23.50
2019-04-20T16:22:40.709Z,23.50
2019-04-20T16:25:46.251Z,23.60
2019-04-20T16:28:35.103Z,23.50
2019-04-20T16:31:22.766Z,23.50
2019-04-20T16:34:11.585Z,23.50
2019-04-20T16:36:59.934Z,23.40
2019-04-20T16:39:48.367Z,23.30
2019-04-20T16:42:37.615Z,23.10
2019-04-20T16:45:25.585Z,23.10
2019-04-20T16:48:13.037Z,23.00
2019-04-20T16:51:00.659Z,23.00
2019-04-20T16:53:49.583Z,23.00
2019-04-20T16:56:37.587Z,22.90
2019-04-20T16:59:26.448Z,22.80
2019-04-20T17:02:16.028Z,22.80
2019-04-20T17:05:05.104Z,22.70
2019-04-20T17:07:57.435Z,22.60
2019-04-20T17:10:45.108Z,22.50
2019-04-20T17:13:41.602Z,22.30
2019-04-20T17:16:21.894Z,22.30
2019-04-20T17:19:09.998Z,22.20
2019-04-20T17:21:57.437Z,22.20
2019-04-20T17:24:45.379Z,22.10
2019-04-20T17:27:51.196Z,22.00
2019-04-20T17:30:48.714Z,22.00
2019-04-20T17:33:49.574Z,22.00
2019-04-20T17:36:32.883Z,22.10
2019-04-20T17:39:27.770Z,22.30
2019-04-20T17:42:25.067Z,22.20
2019-04-20T17:45:06.083Z,21.90
2019-04-20T17:48:02.134Z,21.40
2019-04-20T17:50:58.966Z,21.40
2019-04-20T17:53:38.361Z,21.20
2019-04-20T17:56:17.305Z,21.10
2019-04-20T17:59:06.136Z,20.90
2019-04-20T18:02:10.257Z,20.80
2019-04-20T18:05:14.488Z,20.60
2019-04-20T18:07:58.815Z,20.30
2019-04-20T18:10:37.890Z,20.30
2019-04-20T18:13:21.754Z,20.20
2019-04-20T18:16:31.276Z,20.10
2019-04-20T18:19:07.383Z,20.00
2019-04-20T18:21:49.747Z,19.90
2019-04-20T18:25:01.949Z,19.70
2019-04-20T18:27:41.374Z,19.50
2019-04-20T18:30:29.799Z,19.50
2019-04-20T18:33:07.694Z,19.30
2019-04-20T18:35:56.297Z,19.20
2019-04-20T18:38:54.273Z,19.10
2019-04-20T18:41:38.546Z,19.00
2019-04-20T18:44:30.485Z,18.80
2019-04-20T18:47:33.161Z,18.50
2019-04-20T18:50:11.779Z,18.30
2019-04-20T18:52:53.845Z,18.00
2019-04-20T18:55:48.210Z,17.60
2019-04-20T18:58:31.212Z,17.30
2019-04-20T19:01:19.300Z,16.90
2019-04-20T19:04:07.890Z,16.60
2019-04-20T19:06:56.234Z,16.30
2019-04-20T19:09:45.193Z,16.10
2019-04-20T19:12:41.421Z,15.80
2019-04-20T19:15:44.186Z,15.60
2019-04-20T19:18:45.279Z,15.40
2019-04-20T19:21:19.363Z,15.20
2019-04-20T19:24:12.656Z,15.00
2019-04-20T19:27:02.945Z,14.80
2019-04-20T19:29:56.453Z,14.70
2019-04-20T19:32:49.954Z,14.50
2019-04-20T19:35:39.953Z,14.30
2019-04-20T19:38:21.889Z,14.00
2019-04-20T19:41:20.467Z,14.00
2019-04-20T19:44:10.252Z,13.80
2019-04-20T19:47:05.344Z,13.70
2019-04-20T19:49:44.342Z,13.50
2019-04-20T19:52:51.707Z,13.40
2019-04-20T19:55:31.416Z,13.20
2019-04-20T19:58:20.766Z,13.10
2019-04-20T20:00:57.872Z,12.90
2019-04-20T20:03:48.333Z,12.80
2019-04-20T20:06:43.595Z,12.60
2019-04-20T20:09:23.948Z,12.50
2019-04-20T20:12:14.511Z,12.40
2019-04-20T20:15:01.656Z,10.40
2019-04-20T20:18:11.231Z,12.00
2019-04-20T20:20:55.348Z,11.90
2019-04-20T20:23:29.990Z,11.80
2019-04-20T20:26:23.112Z,11.60
2019-04-20T20:29:17.178Z,11.50
2019-04-20T20:32:11.931Z,11.50
2019-04-20T20:34:56.069Z,11.30
2019-04-20T20:37:44.799Z,11.20
2019-04-20T20:40:32.284Z,11.10
2019-04-20T20:43:23.790Z,11.00
2019-04-20T20:46:16.816Z,11.00
2019-04-20T20:49:09.504Z,10.80
2019-04-20T20:52:09.408Z,10.70
2019-04-20T20:54:46.325Z,10.60
2019-04-20T20:57:27.571Z,10.40
2019-04-20T21:00:34.409Z,10.40
2019-04-20T21:03:07.428Z,10.40
2019-04-20T21:05:53.804Z,10.40
2019-04-20T21:08:45.879Z,10.20
2019-04-20T21:11:34.266Z,10.10
2019-04-20T21:14:26.128Z,10.00
2019-04-20T21:17:15.982Z,9.90
2019-04-20T21:20:17.082Z,9.80
2019-04-20T21:23:04.176Z,9.70
2019-04-20T21:25:44.198Z,9.60
2019-04-20T21:28:28.808Z,9.50
2019-04-20T21:31:22.402Z,9.50
2019-04-20T21:34:10.056Z,9.40
2019-04-20T21:37:02.034Z,9.30
2019-04-20T21:39:50.093Z,9.10
2019-04-20T21:42:39.588Z,9.00
2019-04-20T21:45:27.376Z,9.00
2019-04-20T21:48:31.782Z,8.90
2019-04-20T21:51:22.159Z,8.80
2019-04-20T21:53:53.491Z,8.70
2019-04-20T21:56:51.217Z,8.70
2019-04-20T21:59:37.205Z,8.60
2019-04-20T22:02:25.354Z,8.60
2019-04-20T22:05:09.491Z,8.50
2019-04-20T22:08:03.337Z,8.40
2019-04-20T22:10:47.087Z,8.40
2019-04-20T22:13:38.871Z,8.30
2019-04-20T22:16:25.645Z,8.30
2019-04-20T22:19:27.440Z,8.20
2019-04-20T22:22:12.760Z,8.10
2019-04-20T22:25:06.323Z,8.10
2019-04-20T22:27:42.293Z,8.00
2019-04-20T22:30:30.336Z,7.90
2019-04-20T22:33:25.102Z,7.80
2019-04-20T22:36:10.806Z,7.70
2019-04-20T22:39:13.784Z,7.60
2019-04-20T22:42:08.529Z,7.60
2019-04-20T22:44:58.247Z,7.50
2019-04-20T22:47:40.769Z,7.50
2019-04-20T22:50:43.790Z,7.40
2019-04-20T22:53:31.063Z,7.40
2019-04-20T22:56:26.879Z,7.30
2019-04-20T22:59:04.139Z,7.20
2019-04-20T23:01:51.536Z,7.20
2019-04-20T23:04:35.464Z,7.10
2019-04-20T23:07:23.141Z,7.00
2019-04-20T23:10:11.250Z,7.00
2019-04-20T23:12:59.704Z,6.90
2019-04-20T23:15:54.145Z,6.80
2019-04-20T23:18:37.979Z,6.80
2019-04-20T23:21:25.898Z,6.70
2019-04-20T23:24:15.319Z,6.70
2019-04-20T23:27:10.875Z,6.60
2019-04-20T23:29:53.260Z,6.60
2019-04-20T23:32:42.040Z,6.60
2019-04-20T23:35:30.349Z,6.50
2019-04-20T23:38:22.522Z,6.40
2019-04-20T23:41:10.024Z,6.40
2019-04-20T23:44:04.370Z,6.30
2019-04-20T23:47:04.519Z,6.30
2019-04-20T23:50:05.993Z,6.20
2019-04-20T23:53:03.797Z,6.20
2019-04-20T23:55:27.760Z,6.20
2019-04-20T23:58:16.397Z,6.20
