createdAt,value
2018-06-13T00:01:15.334Z,2.60
2018-06-13T00:03:44.593Z,2.50
2018-06-13T00:06:12.891Z,2.93
2018-06-13T00:08:41.172Z,2.60
2018-06-13T00:11:09.442Z,2.90
2018-06-13T00:13:37.741Z,2.70
2018-06-13T00:16:06.049Z,2.30
2018-06-13T00:18:34.334Z,2.70
2018-06-13T01:15:56.363Z,2.27
2018-06-13T01:21:30.384Z,2.80
2018-06-13T01:26:51.541Z,2.63
2018-06-13T01:29:19.846Z,3.20
2018-06-13T01:31:48.145Z,2.53
2018-06-13T01:34:16.449Z,2.23
2018-06-13T01:36:44.773Z,2.50
2018-06-13T01:39:13.102Z,2.60
2018-06-13T01:41:41.405Z,2.60
2018-06-13T01:44:09.730Z,2.87
2018-06-13T01:46:38.045Z,2.80
2018-06-13T01:49:06.342Z,2.53
2018-06-13T01:51:34.657Z,2.53
2018-06-13T01:54:02.953Z,2.97
2018-06-13T01:56:31.201Z,2.83
2018-06-13T01:58:59.466Z,3.00
2018-06-13T02:01:27.765Z,3.20
2018-06-13T02:03:56.056Z,3.33
2018-06-13T02:06:24.332Z,3.10
2018-06-13T02:08:52.597Z,3.37
2018-06-13T02:11:20.860Z,3.57
2018-06-13T02:28:23.076Z,3.10
2018-06-13T02:30:51.384Z,3.10
2018-06-13T02:33:19.685Z,3.80
2018-06-13T02:35:47.993Z,3.00
2018-06-13T02:38:16.295Z,3.07
2018-06-13T02:40:44.619Z,3.07
2018-06-13T02:43:12.934Z,2.73
2018-06-13T02:45:41.217Z,3.23
2018-06-13T02:48:09.528Z,3.20
2018-06-13T02:50:37.817Z,3.70
2018-06-13T02:53:06.128Z,3.60
2018-06-13T02:55:34.437Z,4.13
2018-06-13T02:58:02.733Z,3.83
2018-06-13T03:00:31.020Z,2.97
2018-06-13T03:02:59.288Z,3.30
2018-06-13T03:05:27.556Z,3.30
2018-06-13T03:07:55.833Z,3.40
2018-06-13T03:10:24.091Z,3.57
2018-06-13T03:15:45.134Z,3.07
2018-06-13T03:21:06.154Z,3.10
2018-06-13T03:26:27.133Z,3.10
2018-06-13T03:28:55.404Z,3.07
2018-06-13T03:31:23.663Z,3.17
2018-06-13T03:33:51.949Z,3.43
2018-06-13T03:36:20.217Z,3.37
2018-06-13T03:38:48.496Z,3.27
2018-06-13T03:41:16.782Z,3.20
2018-06-13T03:43:45.046Z,3.33
2018-06-13T03:46:13.330Z,3.37
2018-06-13T03:48:41.601Z,3.43
2018-06-13T03:51:09.857Z,4.30
2018-06-13T03:53:38.145Z,3.70
2018-06-13T03:56:06.413Z,3.90
2018-06-13T03:58:34.698Z,4.10
2018-06-13T04:01:02.969Z,4.00
2018-06-13T04:03:31.251Z,4.07
2018-06-13T04:05:59.537Z,3.67
2018-06-13T04:08:27.974Z,4.03
2018-06-13T04:10:56.232Z,4.07
2018-06-13T04:19:10.887Z,4.50
2018-06-13T04:21:39.181Z,4.60
2018-06-13T04:27:00.585Z,4.20
2018-06-13T04:29:28.901Z,4.67
2018-06-13T04:31:57.217Z,4.10
2018-06-13T04:34:25.516Z,4.50
2018-06-13T04:36:53.859Z,4.20
2018-06-13T04:39:22.157Z,4.50
2018-06-13T04:41:50.511Z,4.50
2018-06-13T04:44:18.801Z,4.67
2018-06-13T04:46:47.110Z,4.60
2018-06-13T04:49:15.445Z,4.97
2018-06-13T04:51:43.747Z,4.40
2018-06-13T04:54:12.025Z,4.87
2018-06-13T04:56:40.291Z,5.57
2018-06-13T04:59:08.574Z,4.77
2018-06-13T05:01:36.844Z,5.30
2018-06-13T05:04:05.126Z,5.47
2018-06-13T05:06:33.383Z,4.60
2018-06-13T05:09:01.638Z,4.63
2018-06-13T05:11:29.917Z,3.90
2018-06-13T05:16:50.977Z,4.40
2018-06-13T05:19:19.224Z,3.50
2018-06-13T05:22:00.828Z,3.70
2018-06-13T05:24:32.465Z,3.53
2018-06-13T05:27:00.761Z,3.33
2018-06-13T05:29:29.081Z,3.20
2018-06-13T05:31:57.410Z,8.30
2018-06-13T05:34:25.809Z,3.50
2018-06-13T05:36:54.053Z,3.23
2018-06-13T05:39:22.335Z,2.80
2018-06-13T05:41:50.720Z,2.70
2018-06-13T05:44:18.989Z,2.80
2018-06-13T05:46:47.293Z,3.00
2018-06-13T05:49:15.638Z,3.60
2018-06-13T05:51:43.957Z,3.00
2018-06-13T05:54:12.259Z,3.53
2018-06-13T05:56:40.521Z,3.87
2018-06-13T05:59:08.819Z,4.13
2018-06-13T06:01:37.097Z,4.87
2018-06-13T06:04:11.693Z,9.77
2018-06-13T06:06:39.984Z,6.10
2018-06-13T06:09:09.053Z,5.10
2018-06-13T06:11:37.317Z,4.40
2018-06-13T07:14:23.756Z,4.40
2018-06-13T07:16:52.076Z,4.30
2018-06-13T07:19:20.413Z,4.60
2018-06-13T08:23:56.609Z,3.67
2018-06-13T08:26:24.929Z,3.87
2018-06-13T08:28:53.252Z,3.50
2018-06-13T08:31:21.580Z,3.47
2018-06-13T08:33:49.943Z,3.43
2018-06-13T08:36:18.204Z,3.53
2018-06-13T08:38:46.515Z,3.33
2018-06-13T08:41:14.829Z,2.83
2018-06-13T08:43:43.128Z,3.30
2018-06-13T08:46:11.473Z,3.30
2018-06-13T08:48:39.885Z,3.30
2018-06-13T08:51:08.120Z,3.20
2018-06-13T08:53:36.418Z,4.23
2018-06-13T08:56:04.689Z,3.53
2018-06-13T08:58:32.969Z,4.30
2018-06-13T09:01:01.263Z,4.07
2018-06-13T09:03:29.564Z,3.97
2018-06-13T09:05:57.857Z,4.40
2018-06-13T09:08:26.104Z,4.27
2018-06-13T09:10:54.373Z,3.93
2018-06-13T09:13:22.648Z,4.20
2018-06-13T09:27:21.828Z,4.20
2018-06-13T09:29:50.147Z,4.20
2018-06-13T09:32:18.469Z,4.17
2018-06-13T09:34:46.773Z,3.60
2018-06-13T09:37:15.069Z,3.93
2018-06-13T09:39:43.415Z,3.60
2018-06-13T09:42:11.747Z,4.07
2018-06-13T09:44:40.080Z,3.73
2018-06-13T09:47:15.132Z,3.83
2018-06-13T09:49:36.823Z,2.90
2018-06-13T09:52:05.128Z,2.67
2018-06-13T09:54:33.466Z,3.57
2018-06-13T09:57:01.779Z,2.83
2018-06-13T09:59:41.173Z,2.97
2018-06-13T10:02:14.800Z,2.80
2018-06-13T10:04:43.110Z,2.53
2018-06-13T10:07:11.375Z,2.67
2018-06-13T10:09:39.654Z,2.60
2018-06-13T10:12:07.933Z,2.60
2018-06-13T10:20:31.544Z,3.43
2018-06-13T10:25:52.694Z,2.20
2018-06-13T10:28:21.004Z,2.30
2018-06-13T10:30:49.308Z,2.07
2018-06-13T10:33:17.621Z,2.63
2018-06-13T10:35:45.884Z,3.23
2018-06-13T10:38:14.222Z,2.07
2018-06-13T10:40:42.521Z,2.60
2018-06-13T10:43:10.817Z,2.63
2018-06-13T10:45:39.122Z,2.30
2018-06-13T10:48:07.438Z,1.90
2018-06-13T10:50:35.733Z,2.13
2018-06-13T10:53:04.003Z,2.10
2018-06-13T10:55:32.311Z,2.30
2018-06-13T10:58:00.573Z,2.37
2018-06-13T11:00:28.854Z,1.90
2018-06-13T11:02:57.125Z,2.03
2018-06-13T11:05:25.399Z,2.13
2018-06-13T11:07:53.885Z,1.97
2018-06-13T11:10:22.159Z,2.17
2018-06-13T11:15:43.337Z,2.50
2018-06-13T11:23:27.456Z,2.63
2018-06-13T11:25:55.765Z,2.63
2018-06-13T11:28:24.089Z,1.70
2018-06-13T11:30:52.405Z,2.87
2018-06-13T11:33:20.730Z,4.63
2018-06-13T11:35:49.038Z,2.23
2018-06-13T11:38:17.318Z,2.30
2018-06-13T11:40:45.642Z,2.10
2018-06-13T11:43:14.227Z,2.20
2018-06-13T11:45:42.573Z,2.03
2018-06-13T11:48:10.912Z,2.03
2018-06-13T11:50:39.228Z,2.20
2018-06-13T11:53:07.524Z,2.10
2018-06-13T11:55:35.809Z,1.83
2018-06-13T11:58:04.087Z,1.93
2018-06-13T12:00:32.371Z,1.63
2018-06-13T12:03:00.658Z,1.40
2018-06-13T12:05:28.905Z,1.80
2018-06-13T12:07:57.165Z,2.20
2018-06-13T12:10:25.441Z,1.97
2018-06-13T12:12:53.733Z,1.60
2018-06-13T12:18:34.989Z,1.63
2018-06-13T12:21:03.257Z,1.63
2018-06-13T12:23:31.545Z,1.90
2018-06-13T13:14:39.524Z,1.70
2018-06-13T13:17:07.882Z,1.70
2018-06-13T13:20:23.326Z,1.60
2018-06-13T13:25:44.818Z,2.33
2018-06-13T13:28:13.257Z,2.17
2018-06-13T13:30:41.585Z,1.60
2018-06-13T13:33:09.899Z,1.87
2018-06-13T13:35:38.270Z,1.93
2018-06-13T13:38:06.549Z,2.03
2018-06-13T13:40:34.857Z,2.10
2018-06-13T13:43:03.162Z,1.77
2018-06-13T13:45:31.656Z,1.50
2018-06-13T13:47:59.905Z,1.53
2018-06-13T13:50:28.204Z,1.67
2018-06-13T13:52:56.479Z,1.87
2018-06-13T13:55:24.761Z,1.83
2018-06-13T13:57:53.026Z,1.60
2018-06-13T14:00:21.334Z,1.93
2018-06-13T14:02:49.665Z,1.73
2018-06-13T14:05:17.917Z,2.17
2018-06-13T14:07:46.195Z,1.67
2018-06-13T14:10:14.481Z,2.07
2018-06-13T14:12:43.762Z,1.60
2018-06-13T15:24:46.665Z,2.10
2018-06-13T15:27:14.972Z,1.60
2018-06-13T15:29:43.297Z,1.80
2018-06-13T15:32:11.605Z,1.97
2018-06-13T15:34:39.937Z,1.97
2018-06-13T15:37:08.249Z,1.70
2018-06-13T15:39:42.802Z,1.80
2018-06-13T15:42:11.111Z,1.90
2018-06-13T15:44:39.442Z,2.10
2018-06-13T15:47:07.781Z,2.00
2018-06-13T15:49:36.096Z,1.67
2018-06-13T15:52:04.409Z,2.03
2018-06-13T15:54:32.702Z,2.30
2018-06-13T15:57:00.977Z,2.57
2018-06-13T15:59:29.240Z,1.90
2018-06-13T16:01:57.550Z,2.13
2018-06-13T16:04:25.840Z,1.63
2018-06-13T16:06:54.133Z,1.73
2018-06-13T16:09:22.405Z,1.87
2018-06-13T16:11:50.681Z,2.20
2018-06-13T16:15:21.801Z,1.83
2018-06-13T16:17:52.152Z,2.10
2018-06-13T16:23:13.918Z,1.93
2018-06-13T16:28:34.786Z,2.07
2018-06-13T16:31:03.078Z,1.77
2018-06-13T16:33:31.396Z,2.33
2018-06-13T16:35:59.710Z,1.80
2018-06-13T16:38:28.073Z,1.63
2018-06-13T16:40:56.401Z,1.87
2018-06-13T16:43:24.713Z,3.10
2018-06-13T16:45:53.121Z,2.93
2018-06-13T16:48:21.425Z,1.93
2018-06-13T16:51:01.016Z,1.80
2018-06-13T16:54:13.965Z,2.23
2018-06-13T16:56:42.860Z,2.27
2018-06-13T16:59:11.134Z,2.00
2018-06-13T17:01:39.453Z,1.93
2018-06-13T17:04:07.751Z,1.77
2018-06-13T17:06:36.056Z,2.00
2018-06-13T17:09:06.046Z,2.30
2018-06-13T17:11:34.365Z,1.87
2018-06-13T17:17:12.067Z,2.20
2018-06-13T17:19:40.382Z,2.30
2018-06-13T17:22:08.731Z,2.33
2018-06-13T17:24:37.031Z,2.40
2018-06-13T17:27:05.401Z,1.87
2018-06-13T17:29:33.713Z,2.47
2018-06-13T17:32:02.067Z,3.17
2018-06-13T17:34:30.363Z,1.70
2018-06-13T17:36:58.644Z,2.20
2018-06-13T17:39:26.965Z,1.87
2018-06-13T17:41:55.346Z,1.93
2018-06-13T17:44:23.689Z,2.20
2018-06-13T17:46:52.000Z,2.07
2018-06-13T17:49:20.297Z,1.90
2018-06-13T17:51:48.573Z,2.03
2018-06-13T17:54:16.857Z,2.30
2018-06-13T17:56:45.105Z,1.93
2018-06-13T17:59:14.069Z,2.50
2018-06-13T18:01:42.349Z,1.87
2018-06-13T18:04:10.767Z,2.43
2018-06-13T18:06:38.968Z,2.60
2018-06-13T18:09:08.181Z,3.50
2018-06-13T18:11:36.689Z,2.17
2018-06-13T18:14:05.042Z,2.10
2018-06-13T19:12:45.158Z,1.83
2018-06-13T19:21:09.429Z,1.73
2018-06-13T19:23:37.752Z,2.03
2018-06-13T19:26:06.042Z,2.20
2018-06-13T19:28:34.344Z,2.00
2018-06-13T19:31:02.656Z,2.00
2018-06-13T19:33:31.036Z,1.77
2018-06-13T19:35:59.374Z,5.83
2018-06-13T19:38:27.697Z,1.87
2018-06-13T19:40:55.998Z,1.47
2018-06-13T19:43:29.613Z,1.80
2018-06-13T19:45:57.978Z,2.23
2018-06-13T19:48:31.464Z,2.33
2018-06-13T19:50:59.777Z,1.77
2018-06-13T19:53:33.354Z,1.90
2018-06-13T19:56:04.396Z,1.53
2018-06-13T19:58:33.053Z,2.30
2018-06-13T20:01:01.353Z,1.90
2018-06-13T20:03:35.059Z,1.87
2018-06-13T20:06:03.429Z,1.90
2018-06-13T20:08:31.717Z,1.80
2018-06-13T20:11:00.163Z,1.70
2018-06-13T20:13:34.634Z,1.90
2018-06-13T20:16:08.333Z,2.03
2018-06-13T20:18:42.026Z,1.80
2018-06-13T20:21:11.271Z,2.00
2018-06-13T20:23:40.233Z,2.10
2018-06-13T20:26:13.931Z,2.20
2018-06-13T20:28:47.490Z,2.23
2018-06-13T20:31:21.109Z,1.70
2018-06-13T20:33:49.373Z,1.90
2018-06-13T20:36:17.622Z,2.00
2018-06-13T20:38:45.905Z,2.23
2018-06-13T20:41:14.177Z,2.17
2018-06-13T20:43:42.432Z,2.07
2018-06-13T20:46:10.706Z,2.00
2018-06-13T20:48:39.005Z,2.30
2018-06-13T20:51:07.306Z,1.80
2018-06-13T20:53:35.611Z,2.10
2018-06-13T20:56:03.866Z,2.60
2018-06-13T20:58:32.133Z,2.10
2018-06-13T21:01:00.417Z,2.10
2018-06-13T21:03:28.740Z,2.07
2018-06-13T21:05:57.050Z,2.13
2018-06-13T21:08:25.340Z,2.00
2018-06-13T21:10:53.613Z,2.00
2018-06-13T21:13:45.761Z,2.40
2018-06-13T21:16:14.073Z,2.60
2018-06-13T21:18:50.585Z,2.10
2018-06-13T21:21:19.053Z,2.10
2018-06-13T21:26:40.340Z,2.33
2018-06-13T21:29:08.623Z,2.70
2018-06-13T21:31:36.925Z,2.13
2018-06-13T21:34:05.374Z,2.43
2018-06-13T21:36:33.689Z,2.27
2018-06-13T21:39:02.075Z,2.37
2018-06-13T21:41:30.377Z,2.10
2018-06-13T21:43:58.705Z,2.40
2018-06-13T21:46:27.013Z,2.10
2018-06-13T21:48:55.321Z,2.13
2018-06-13T21:51:23.625Z,2.43
2018-06-13T21:53:51.946Z,2.30
2018-06-13T21:56:20.242Z,2.20
2018-06-13T21:58:48.575Z,2.30
2018-06-13T22:01:16.825Z,2.23
2018-06-13T22:03:45.123Z,2.50
2018-06-13T22:06:13.401Z,2.23
2018-06-13T22:08:41.685Z,2.53
2018-06-13T22:11:09.957Z,2.40
