createdAt,value
2018-10-19T00:02:07.555Z,3.33
2018-10-19T00:04:35.624Z,3.73
2018-10-19T00:07:03.695Z,3.07
2018-10-19T00:09:31.738Z,3.30
2018-10-19T00:11:59.763Z,3.33
2018-10-19T00:14:27.910Z,3.20
2018-10-19T00:16:56.088Z,3.73
2018-10-19T00:19:24.110Z,3.40
2018-10-19T00:21:52.174Z,3.60
2018-10-19T00:24:20.247Z,3.33
2018-10-19T00:26:48.306Z,3.43
2018-10-19T00:29:17.450Z,3.10
2018-10-19T00:31:45.438Z,4.20
2018-10-19T00:34:14.371Z,3.27
2018-10-19T00:36:42.495Z,3.00
2018-10-19T00:39:12.219Z,3.50
2018-10-19T00:41:40.116Z,3.27
2018-10-19T00:44:08.161Z,3.07
2018-10-19T00:46:36.219Z,3.50
2018-10-19T00:49:04.269Z,3.70
2018-10-19T00:51:32.326Z,3.67
2018-10-19T00:54:00.621Z,3.50
2018-10-19T00:56:28.695Z,3.93
2018-10-19T00:58:56.810Z,3.50
2018-10-19T01:01:24.818Z,3.47
2018-10-19T01:03:52.930Z,3.80
2018-10-19T01:06:20.993Z,3.70
2018-10-19T01:08:49.096Z,3.60
2018-10-19T01:11:17.224Z,4.07
2018-10-19T01:13:45.246Z,4.33
2018-10-19T01:16:13.334Z,4.07
2018-10-19T01:18:41.455Z,4.60
2018-10-19T01:21:09.607Z,5.33
2018-10-19T01:23:37.621Z,5.20
2018-10-19T01:26:05.709Z,6.00
2018-10-19T01:28:33.799Z,4.97
2018-10-19T01:31:02.074Z,5.73
2018-10-19T01:33:30.190Z,5.37
2018-10-19T01:35:58.257Z,5.30
2018-10-19T01:38:26.324Z,5.30
2018-10-19T01:40:54.443Z,5.77
2018-10-19T01:43:22.455Z,5.20
2018-10-19T01:45:56.809Z,6.60
2018-10-19T01:48:25.802Z,6.03
2018-10-19T01:50:53.886Z,6.40
2018-10-19T01:53:21.954Z,7.23
2018-10-19T01:55:50.048Z,7.80
2018-10-19T01:58:18.100Z,7.10
2018-10-19T02:00:46.181Z,7.20
2018-10-19T02:03:14.382Z,7.70
2018-10-19T02:05:42.394Z,6.63
2018-10-19T02:08:11.178Z,7.13
2018-10-19T02:10:39.701Z,7.77
2018-10-19T02:13:08.275Z,6.70
2018-10-19T02:15:36.454Z,5.60
2018-10-19T02:18:04.678Z,5.67
2018-10-19T02:20:32.736Z,5.00
2018-10-19T02:23:00.824Z,4.50
2018-10-19T02:25:28.901Z,5.30
2018-10-19T02:27:56.997Z,4.80
2018-10-19T02:30:25.066Z,4.23
2018-10-19T02:32:53.156Z,4.80
2018-10-19T02:35:21.254Z,5.53
2018-10-19T02:37:49.681Z,5.00
2018-10-19T02:40:17.822Z,5.50
2018-10-19T02:42:45.922Z,5.20
2018-10-19T02:45:14.052Z,4.40
2018-10-19T02:47:42.166Z,3.00
2018-10-19T02:50:10.380Z,2.80
2018-10-19T02:52:38.920Z,2.30
2018-10-19T02:55:07.379Z,0.70
2018-10-19T02:57:35.492Z,0.40
2018-10-19T03:00:03.672Z,0.90
2018-10-19T03:02:31.793Z,0.70
2018-10-19T03:04:59.961Z,0.63
2018-10-19T03:07:28.342Z,0.60
2018-10-19T03:09:57.139Z,0.57
2018-10-19T03:12:26.098Z,1.00
2018-10-19T03:14:54.419Z,2.20
2018-10-19T03:17:22.587Z,1.80
2018-10-19T03:19:50.741Z,2.17
2018-10-19T03:25:30.090Z,2.13
2018-10-19T03:27:58.408Z,2.13
2018-10-19T03:30:28.240Z,2.77
2018-10-19T03:33:02.615Z,3.10
2018-10-19T03:35:31.683Z,2.30
2018-10-19T03:38:04.653Z,0.50
2018-10-19T03:40:40.278Z,0.40
2018-10-19T03:43:15.136Z,0.40
2018-10-19T03:45:43.961Z,0.80
2018-10-19T03:48:15.344Z,1.00
2018-10-19T03:50:46.163Z,0.80
2018-10-19T03:53:18.192Z,1.00
2018-10-19T03:55:50.182Z,0.70
2018-10-19T04:00:56.599Z,1.03
2018-10-19T04:03:34.103Z,1.40
2018-10-19T04:06:07.988Z,1.80
2018-10-19T04:08:44.442Z,2.60
2018-10-19T04:11:24.424Z,5.13
2018-10-19T04:14:00.149Z,6.83
2018-10-19T04:16:37.428Z,8.93
2018-10-19T04:19:19.468Z,8.13
2018-10-19T04:21:52.154Z,5.47
2018-10-19T04:24:26.548Z,1.20
2018-10-19T04:27:03.158Z,0.97
2018-10-19T04:29:34.096Z,1.20
2018-10-19T06:17:25.273Z,12.20
2018-10-19T06:19:53.562Z,10.47
2018-10-19T06:22:21.641Z,6.07
2018-10-19T06:24:49.805Z,2.90
2018-10-19T06:27:17.878Z,2.40
2018-10-19T06:29:45.962Z,3.13
2018-10-19T06:32:14.152Z,4.10
2018-10-19T06:34:42.210Z,3.00
2018-10-19T06:37:10.343Z,3.00
2018-10-19T06:39:38.491Z,2.47
2018-10-19T06:42:06.568Z,2.30
2018-10-19T06:44:34.704Z,2.50
2018-10-19T06:47:02.948Z,2.70
2018-10-19T06:49:31.103Z,2.57
2018-10-19T06:51:59.181Z,3.13
2018-10-19T06:54:27.951Z,2.40
2018-10-19T06:56:56.047Z,2.50
2018-10-19T06:59:24.603Z,2.97
2018-10-19T07:01:52.765Z,3.10
2018-10-19T07:04:20.894Z,3.10
2018-10-19T07:06:49.027Z,3.47
2018-10-19T07:09:17.182Z,5.70
2018-10-19T07:11:45.269Z,4.60
2018-10-19T07:14:14.054Z,5.55
2018-10-19T07:16:42.117Z,5.60
2018-10-19T07:19:10.347Z,5.00
2018-10-19T07:21:38.465Z,4.35
2018-10-19T07:24:06.539Z,3.75
2018-10-19T07:26:34.650Z,3.62
2018-10-19T07:29:02.757Z,3.62
2018-10-19T07:31:30.873Z,3.87
2018-10-19T07:33:58.948Z,4.08
2018-10-19T07:36:27.211Z,4.30
2018-10-19T07:38:55.210Z,4.28
2018-10-19T07:41:23.317Z,3.90
2018-10-19T07:43:51.421Z,3.58
2018-10-19T07:46:19.543Z,4.20
2018-10-19T07:48:47.634Z,3.75
2018-10-19T07:51:15.768Z,3.72
2018-10-19T07:53:43.908Z,3.15
2018-10-19T07:56:12.026Z,3.60
2018-10-19T07:58:40.135Z,2.95
2018-10-19T08:01:08.313Z,3.40
2018-10-19T08:03:36.369Z,3.77
2018-10-19T08:06:04.501Z,3.10
2018-10-19T08:08:33.369Z,3.12
2018-10-19T08:11:01.547Z,3.45
2018-10-19T08:13:29.648Z,2.77
2018-10-19T08:15:57.759Z,2.87
2018-10-19T08:18:25.876Z,2.95
2018-10-19T08:20:54.063Z,3.35
2018-10-19T08:23:22.141Z,3.55
2018-10-19T08:25:50.239Z,3.35
2018-10-19T08:28:18.358Z,3.00
2018-10-19T08:30:46.530Z,3.00
2018-10-19T08:33:14.648Z,2.58
2018-10-19T08:35:42.749Z,2.55
2018-10-19T08:38:10.838Z,2.55
2018-10-19T08:40:38.952Z,2.80
2018-10-19T08:43:07.215Z,2.67
2018-10-19T08:45:35.341Z,2.52
2018-10-19T08:48:03.503Z,2.55
2018-10-19T08:50:31.739Z,2.40
2018-10-19T08:52:59.918Z,2.12
2018-10-19T08:55:28.027Z,2.30
2018-10-19T08:57:56.300Z,2.27
2018-10-19T09:00:24.346Z,1.98
2018-10-19T09:02:52.498Z,2.00
2018-10-19T09:05:20.531Z,2.42
2018-10-19T09:07:48.685Z,1.87
2018-10-19T09:10:16.832Z,1.80
2018-10-19T09:12:45.053Z,1.77
2018-10-19T09:15:13.087Z,2.10
2018-10-19T09:17:41.211Z,2.08
2018-10-19T09:20:09.298Z,1.98
2018-10-19T09:22:37.371Z,1.67
2018-10-19T09:25:05.781Z,1.98
2018-10-19T09:27:33.864Z,2.00
2018-10-19T09:30:01.956Z,2.00
2018-10-19T09:32:30.077Z,1.90
2018-10-19T09:34:58.209Z,1.98
2018-10-19T09:37:26.306Z,1.50
2018-10-19T09:39:54.421Z,2.15
2018-10-19T09:42:22.722Z,2.08
2018-10-19T09:44:50.792Z,1.90
2018-10-19T09:47:18.962Z,2.02
2018-10-19T09:49:47.073Z,2.27
2018-10-19T09:52:15.256Z,2.05
2018-10-19T09:54:43.387Z,2.37
2018-10-19T09:57:11.673Z,2.55
2018-10-19T09:59:39.588Z,2.33
2018-10-19T10:02:07.790Z,3.25
2018-10-19T10:04:35.966Z,2.53
2018-10-19T10:07:04.368Z,2.47
2018-10-19T10:09:32.430Z,4.00
2018-10-19T10:12:00.550Z,2.50
2018-10-19T10:14:28.716Z,2.02
2018-10-19T10:16:57.033Z,2.05
2018-10-19T10:19:25.119Z,2.30
2018-10-19T10:21:53.278Z,2.50
2018-10-19T10:24:21.367Z,2.30
2018-10-19T10:26:49.507Z,2.10
2018-10-19T10:29:17.614Z,2.00
2018-10-19T10:31:45.770Z,1.80
2018-10-19T10:34:14.658Z,2.10
2018-10-19T10:36:42.765Z,2.40
2018-10-19T10:39:12.442Z,2.30
2018-10-19T10:41:40.501Z,2.10
2018-10-19T10:44:08.822Z,1.93
2018-10-19T10:49:29.956Z,2.30
2018-10-19T10:51:58.136Z,2.60
2018-10-19T10:54:26.798Z,2.87
2018-10-19T10:56:54.914Z,2.40
2018-10-19T10:59:23.065Z,2.60
2018-10-19T11:01:51.193Z,2.30
2018-10-19T11:04:19.319Z,3.20
2018-10-19T11:06:47.440Z,2.92
2018-10-19T11:09:15.612Z,2.90
2018-10-19T11:11:43.716Z,2.90
2018-10-19T11:14:12.131Z,2.67
2018-10-19T11:16:40.251Z,2.87
2018-10-19T11:19:08.466Z,3.05
2018-10-19T11:21:36.492Z,3.10
2018-10-19T11:24:04.749Z,2.58
2018-10-19T11:26:32.826Z,2.80
2018-10-19T11:29:00.956Z,2.67
2018-10-19T11:31:29.068Z,2.30
2018-10-19T11:33:57.188Z,1.98
2018-10-19T11:36:25.305Z,1.95
2018-10-19T11:38:53.425Z,2.50
2018-10-19T11:41:21.534Z,1.90
2018-10-19T11:43:49.665Z,2.67
2018-10-19T11:46:17.934Z,2.00
2018-10-19T11:48:46.125Z,2.20
2018-10-19T11:51:14.279Z,1.70
2018-10-19T11:53:42.946Z,2.22
2018-10-19T11:56:11.043Z,2.22
2018-10-19T11:58:39.230Z,1.90
2018-10-19T12:01:07.314Z,2.05
2018-10-19T12:03:35.607Z,2.30
2018-10-19T12:06:03.761Z,2.20
2018-10-19T12:08:31.826Z,2.37
2018-10-19T12:11:00.953Z,2.10
2018-10-19T12:13:29.057Z,2.08
2018-10-19T12:15:57.211Z,2.00
2018-10-19T12:18:25.287Z,2.08
2018-10-19T12:20:53.543Z,1.95
2018-10-19T12:23:21.589Z,2.20
2018-10-19T12:25:49.731Z,2.02
2018-10-19T12:28:17.834Z,1.62
2018-10-19T12:30:45.918Z,2.08
2018-10-19T12:33:14.059Z,2.22
2018-10-19T12:35:42.162Z,2.40
2018-10-19T12:38:10.257Z,2.20
2018-10-19T12:40:38.382Z,1.98
2018-10-19T12:43:06.645Z,2.00
2018-10-19T12:46:44.520Z,2.12
2018-10-19T12:49:13.959Z,1.87
2018-10-19T12:51:42.014Z,2.12
2018-10-19T12:54:10.248Z,2.10
2018-10-19T12:56:38.353Z,2.15
2018-10-19T12:59:07.396Z,2.52
2018-10-19T13:01:35.670Z,1.72
2018-10-19T13:04:04.049Z,1.80
2018-10-19T13:06:32.165Z,1.80
2018-10-19T13:09:00.321Z,2.25
2018-10-19T13:11:28.579Z,1.95
2018-10-19T13:13:56.739Z,2.65
2018-10-19T13:16:24.935Z,2.33
2018-10-19T13:18:53.218Z,2.72
2018-10-19T13:21:21.471Z,2.35
2018-10-19T13:23:49.650Z,2.00
2018-10-19T13:26:17.813Z,2.10
2018-10-19T13:28:45.926Z,1.90
2018-10-19T13:31:14.086Z,2.63
2018-10-19T13:33:42.236Z,2.73
2018-10-19T13:36:10.397Z,2.30
2018-10-19T13:38:38.539Z,2.10
2018-10-19T13:41:06.675Z,2.40
2018-10-19T13:43:34.760Z,2.23
2018-10-19T13:46:02.866Z,2.50
2018-10-19T13:48:30.949Z,1.97
2018-10-19T13:50:59.075Z,2.40
2018-10-19T13:53:27.223Z,2.07
2018-10-19T13:55:55.309Z,2.23
2018-10-19T13:58:23.469Z,1.93
2018-10-19T14:00:51.573Z,1.90
2018-10-19T14:03:19.734Z,1.83
2018-10-19T14:05:47.878Z,2.17
2018-10-19T14:08:15.969Z,2.20
2018-10-19T14:10:44.147Z,1.70
2018-10-19T14:13:12.245Z,2.23
2018-10-19T14:15:40.406Z,2.00
2018-10-19T14:18:08.532Z,2.43
2018-10-19T14:20:36.678Z,2.10
2018-10-19T14:23:05.227Z,1.50
2018-10-19T14:25:33.256Z,2.30
2018-10-19T14:28:01.386Z,1.93
2018-10-19T14:30:29.585Z,2.30
2018-10-19T14:32:57.732Z,1.90
2018-10-19T14:35:25.837Z,2.23
2018-10-19T14:37:53.925Z,2.30
2018-10-19T14:40:22.062Z,2.60
2018-10-19T14:42:50.153Z,2.30
2018-10-19T14:45:18.526Z,2.00
2018-10-19T14:47:47.376Z,2.40
2018-10-19T14:50:16.826Z,2.63
2018-10-19T14:52:44.914Z,2.30
2018-10-19T14:55:14.273Z,2.03
2018-10-19T14:57:42.361Z,2.07
2018-10-19T15:00:12.486Z,2.53
2018-10-19T15:02:40.667Z,2.80
2018-10-19T15:05:10.389Z,4.63
2018-10-19T15:07:38.920Z,2.57
2018-10-19T15:10:09.013Z,2.17
2018-10-19T15:12:37.026Z,2.47
2018-10-19T15:15:05.500Z,1.90
2018-10-19T15:17:33.600Z,1.90
2018-10-19T15:20:01.854Z,9.17
2018-10-19T15:22:29.981Z,9.77
2018-10-19T15:24:58.396Z,8.30
2018-10-19T15:27:26.578Z,4.30
2018-10-19T15:29:54.634Z,2.63
2018-10-19T15:32:22.802Z,3.47
2018-10-19T15:34:50.926Z,3.53
2018-10-19T15:37:19.008Z,3.40
2018-10-19T15:39:47.152Z,2.70
2018-10-19T15:42:15.408Z,2.20
2018-10-19T15:44:43.382Z,2.33
2018-10-19T15:47:11.494Z,2.67
2018-10-19T15:49:39.592Z,2.77
2018-10-19T15:52:07.982Z,2.60
2018-10-19T15:54:36.060Z,2.37
2018-10-19T15:57:04.267Z,1.97
2018-10-19T15:59:32.270Z,2.17
2018-10-19T16:02:00.850Z,2.23
2018-10-19T16:04:28.968Z,2.20
2018-10-19T16:06:57.249Z,2.20
2018-10-19T16:09:25.338Z,2.40
2018-10-19T16:11:53.477Z,2.67
2018-10-19T16:14:21.890Z,2.33
2018-10-19T16:16:50.055Z,2.00
2018-10-19T16:19:18.173Z,2.20
2018-10-19T16:21:46.326Z,6.93
2018-10-19T16:24:15.526Z,5.90
2018-10-19T16:26:43.632Z,4.97
2018-10-19T16:29:11.765Z,3.80
2018-10-19T16:31:39.891Z,3.50
2018-10-19T16:34:07.979Z,3.93
2018-10-19T16:36:36.269Z,3.20
2018-10-19T16:39:05.986Z,3.03
2018-10-19T16:41:34.030Z,3.20
2018-10-19T16:44:02.095Z,2.90
2018-10-19T16:46:30.137Z,3.20
2018-10-19T16:48:58.212Z,3.07
2018-10-19T16:51:26.297Z,3.80
2018-10-19T16:53:54.409Z,3.83
2018-10-19T16:56:22.529Z,3.70
2018-10-19T16:58:50.892Z,3.97
2018-10-19T17:01:18.959Z,4.17
2018-10-19T17:03:47.074Z,5.13
2018-10-19T17:06:15.217Z,4.50
2018-10-19T17:08:43.242Z,4.20
2018-10-19T17:11:11.310Z,3.90
2018-10-19T17:13:40.074Z,4.20
2018-10-19T17:16:08.704Z,4.00
2018-10-19T17:18:36.955Z,4.10
2018-10-19T17:21:05.254Z,3.70
2018-10-19T17:23:33.399Z,3.43
2018-10-19T17:26:01.479Z,4.63
2018-10-19T17:28:29.592Z,5.97
2018-10-19T17:37:05.746Z,4.70
2018-10-19T18:04:39.920Z,6.10
2018-10-19T18:07:56.431Z,7.13
2018-10-19T19:38:07.043Z,3.53
2018-10-19T19:40:54.615Z,3.80
2018-10-19T19:43:23.400Z,4.27
2018-10-19T19:45:53.222Z,3.90
2018-10-19T19:48:27.182Z,2.63
2018-10-19T19:50:56.533Z,3.40
2018-10-19T19:53:31.800Z,3.03
2018-10-19T19:56:06.532Z,3.53
2018-10-19T19:58:44.477Z,3.73
2018-10-19T20:01:24.736Z,4.50
2018-10-19T20:04:07.262Z,4.10
2018-10-19T20:06:40.449Z,4.93
2018-10-19T20:09:12.011Z,1.60
2018-10-19T20:11:44.416Z,1.93
2018-10-19T20:14:16.527Z,2.20
2018-10-19T20:16:53.949Z,2.40
2018-10-19T20:19:27.031Z,3.73
2018-10-19T20:22:01.757Z,4.30
2018-10-19T20:31:55.114Z,5.70
2018-10-19T20:34:43.069Z,6.17
2018-10-19T20:44:25.463Z,6.07
2018-10-19T20:47:06.248Z,15.83
2018-10-19T20:52:28.317Z,8.60
2018-10-19T20:55:05.239Z,8.57
2018-10-19T21:06:56.476Z,5.20
2018-10-19T21:09:47.874Z,3.73
2018-10-19T21:12:30.020Z,4.40
2018-10-19T21:15:12.253Z,5.23
2018-10-19T21:17:44.412Z,5.90
2018-10-19T21:20:26.090Z,5.40
2018-10-19T21:25:46.773Z,6.60
2018-10-19T21:28:26.839Z,6.43
2018-10-19T21:30:58.942Z,5.90
2018-10-19T21:33:32.504Z,6.67
2018-10-19T21:36:06.872Z,4.93
2018-10-19T21:38:43.062Z,4.10
2018-10-19T21:41:16.126Z,4.40
2018-10-19T22:50:08.887Z,2.97
2018-10-19T22:52:50.316Z,1.73
2018-10-19T22:58:26.620Z,5.03
2018-10-19T23:01:04.350Z,5.50
2018-10-19T23:03:36.492Z,8.67
2018-10-19T23:06:07.589Z,9.30
2018-10-19T23:08:42.264Z,8.03
2018-10-19T23:23:55.165Z,5.90
2018-10-19T23:26:32.136Z,6.70
2018-10-19T23:29:02.654Z,6.70
2018-10-19T23:31:37.303Z,6.00
2018-10-19T23:34:14.371Z,7.00
2018-10-19T23:36:46.637Z,8.07
2018-10-19T23:39:17.872Z,6.90
2018-10-19T23:41:53.100Z,6.63
2018-10-19T23:44:24.678Z,6.53
2018-10-19T23:46:55.827Z,8.73
2018-10-19T23:49:24.991Z,9.87
2018-10-19T23:51:55.111Z,10.70
2018-10-19T23:54:25.851Z,9.23
2018-10-19T23:56:55.862Z,12.73
2018-10-19T23:59:25.892Z,10.17
