createdAt,value
2023-05-02T00:01:13.807Z,98.50
2023-05-02T00:03:40.383Z,103.37
2023-05-02T00:06:07.046Z,98.60
2023-05-02T00:08:35.902Z,84.30
2023-05-02T00:11:02.378Z,50.30
2023-05-02T00:13:29.000Z,45.17
2023-05-02T00:15:55.495Z,44.70
2023-05-02T00:18:22.013Z,49.20
2023-05-02T00:20:48.486Z,51.13
2023-05-02T00:23:14.922Z,55.47
2023-05-02T00:25:45.997Z,60.10
2023-05-02T00:28:13.789Z,65.50
2023-05-02T00:30:47.406Z,66.70
2023-05-02T00:33:15.044Z,73.67
2023-05-02T00:35:41.951Z,75.17
2023-05-02T00:38:08.566Z,82.33
2023-05-02T00:40:48.283Z,87.13
2023-05-02T00:43:15.830Z,93.43
2023-05-02T00:45:43.668Z,104.97
2023-05-02T00:48:10.695Z,101.03
2023-05-02T00:50:38.471Z,107.87
2023-05-02T00:53:05.395Z,105.97
2023-05-02T00:55:33.979Z,107.73
2023-05-02T00:58:01.422Z,118.23
2023-05-02T01:00:41.666Z,122.63
2023-05-02T01:03:24.734Z,127.33
2023-05-02T01:06:18.239Z,133.53
2023-05-02T01:08:55.169Z,145.53
2023-05-02T01:12:17.332Z,142.67
2023-05-02T01:14:45.766Z,156.90
2023-05-02T01:17:14.691Z,152.57
2023-05-02T01:19:50.260Z,162.23
2023-05-02T01:22:16.789Z,170.23
2023-05-02T01:24:53.013Z,170.63
2023-05-02T01:27:42.096Z,178.83
2023-05-02T01:30:09.236Z,180.97
2023-05-02T01:32:37.585Z,179.53
2023-05-02T01:35:05.257Z,191.53
2023-05-02T01:37:32.814Z,194.17
2023-05-02T01:40:00.709Z,190.63
2023-05-02T01:42:27.967Z,207.93
2023-05-02T01:44:55.115Z,217.67
2023-05-02T01:47:23.074Z,215.93
2023-05-02T01:49:49.835Z,222.63
2023-05-02T01:52:16.880Z,223.10
2023-05-02T01:54:43.891Z,221.17
2023-05-02T01:57:11.767Z,222.03
2023-05-02T01:59:41.032Z,222.60
2023-05-02T02:02:07.713Z,221.07
2023-05-02T02:04:35.671Z,213.20
2023-05-02T02:07:04.450Z,223.40
2023-05-02T02:09:31.306Z,214.23
2023-05-02T02:12:03.765Z,214.07
2023-05-02T02:14:35.494Z,223.50
2023-05-02T02:17:02.768Z,214.27
2023-05-02T02:19:30.609Z,218.03
2023-05-02T02:21:58.444Z,211.73
2023-05-02T02:24:26.113Z,206.23
2023-05-02T02:26:52.735Z,193.73
2023-05-02T02:29:19.178Z,204.83
2023-05-02T02:31:45.911Z,196.80
2023-05-02T02:34:12.424Z,193.73
2023-05-02T02:36:48.777Z,198.10
2023-05-02T02:39:15.210Z,199.43
2023-05-02T02:42:04.598Z,193.00
2023-05-02T02:44:37.131Z,184.53
2023-05-02T02:47:09.995Z,188.20
2023-05-02T02:49:47.441Z,190.20
2023-05-02T02:52:24.750Z,191.50
2023-05-02T02:55:00.902Z,179.27
2023-05-02T02:57:37.816Z,177.80
2023-05-02T03:00:10.764Z,186.10
2023-05-02T03:02:37.624Z,184.83
2023-05-02T03:05:05.952Z,179.47
2023-05-02T03:07:32.712Z,170.57
2023-05-02T03:09:59.313Z,170.93
2023-05-02T03:12:26.115Z,168.47
2023-05-02T03:14:52.901Z,166.50
2023-05-02T03:17:19.386Z,169.17
2023-05-02T03:19:45.844Z,170.47
2023-05-02T03:22:12.408Z,172.00
2023-05-02T03:24:38.863Z,165.53
2023-05-02T03:27:05.338Z,165.13
2023-05-02T03:29:31.809Z,170.50
2023-05-02T03:31:58.421Z,161.80
2023-05-02T03:34:24.935Z,161.07
2023-05-02T03:36:51.388Z,154.53
2023-05-02T03:39:17.859Z,153.67
2023-05-02T03:41:44.458Z,156.57
2023-05-02T03:44:11.099Z,153.93
2023-05-02T03:46:37.890Z,156.63
2023-05-02T03:49:04.391Z,156.83
2023-05-02T03:51:30.884Z,152.77
2023-05-02T03:53:58.441Z,156.80
2023-05-02T03:56:25.032Z,143.90
2023-05-02T03:58:51.481Z,146.10
2023-05-02T04:01:18.121Z,150.80
2023-05-02T04:03:44.703Z,148.30
2023-05-02T04:06:13.103Z,148.70
2023-05-02T04:08:39.881Z,144.70
2023-05-02T04:11:06.345Z,151.67
2023-05-02T04:13:32.862Z,146.80
2023-05-02T04:15:59.406Z,150.97
2023-05-02T04:18:26.705Z,148.00
2023-05-02T04:20:53.150Z,148.80
2023-05-02T04:23:19.622Z,153.87
2023-05-02T04:25:56.355Z,150.67
2023-05-02T04:28:24.027Z,161.33
2023-05-02T04:30:50.721Z,155.87
2023-05-02T04:33:18.572Z,152.23
2023-05-02T04:55:06.110Z,152.10
2023-05-02T04:57:44.354Z,150.23
2023-05-02T05:00:18.926Z,154.40
2023-05-02T05:02:50.326Z,148.90
2023-05-02T05:06:01.759Z,157.37
2023-05-02T05:11:23.264Z,151.47
2023-05-02T05:18:08.316Z,156.27
2023-05-02T05:20:36.702Z,151.17
2023-05-02T05:23:03.194Z,153.27
2023-05-02T05:25:29.645Z,153.80
2023-05-02T05:27:56.316Z,150.53
2023-05-02T05:30:22.830Z,147.70
2023-05-02T05:32:49.317Z,148.87
2023-05-02T05:35:15.999Z,155.77
2023-05-02T05:37:42.529Z,143.20
2023-05-02T05:40:09.391Z,142.13
2023-05-02T05:42:36.078Z,147.47
2023-05-02T05:45:02.833Z,142.80
2023-05-02T05:47:29.399Z,140.23
2023-05-02T05:49:56.501Z,139.67
2023-05-02T05:52:23.076Z,141.43
2023-05-02T05:54:49.526Z,140.33
2023-05-02T05:57:16.009Z,142.97
2023-05-02T05:59:42.439Z,144.07
2023-05-02T06:02:09.537Z,144.53
2023-05-02T06:04:36.052Z,142.67
2023-05-02T06:07:02.523Z,140.13
2023-05-02T06:09:29.242Z,146.13
2023-05-02T06:11:55.783Z,148.30
2023-05-02T06:14:22.252Z,143.93
2023-05-02T06:16:48.729Z,137.87
2023-05-02T06:19:15.372Z,141.33
2023-05-02T06:21:41.842Z,130.17
2023-05-02T06:24:08.371Z,137.47
2023-05-02T06:26:35.457Z,140.80
2023-05-02T06:29:02.611Z,143.80
2023-05-02T06:31:29.144Z,141.03
2023-05-02T06:33:55.717Z,142.83
2023-05-02T06:36:22.153Z,134.37
2023-05-02T06:38:49.200Z,140.40
2023-05-02T06:41:18.012Z,138.70
2023-05-02T06:43:44.868Z,140.23
2023-05-02T06:46:11.322Z,142.67
2023-05-02T06:48:37.869Z,136.33
2023-05-02T06:51:04.544Z,139.53
2023-05-02T06:53:33.053Z,139.93
2023-05-02T06:55:59.892Z,141.77
2023-05-02T06:58:26.443Z,133.33
2023-05-02T07:00:53.020Z,136.33
2023-05-02T07:03:19.580Z,135.10
2023-05-02T07:05:46.018Z,136.30
2023-05-02T07:08:12.491Z,135.73
2023-05-02T07:10:39.036Z,139.57
2023-05-02T07:13:09.845Z,142.17
2023-05-02T07:15:36.465Z,140.87
2023-05-02T07:18:03.000Z,138.47
2023-05-02T07:20:29.609Z,138.20
2023-05-02T07:22:56.264Z,136.20
2023-05-02T07:25:22.731Z,133.93
2023-05-02T07:27:49.396Z,141.93
2023-05-02T07:30:16.242Z,135.93
2023-05-02T07:32:42.879Z,135.17
2023-05-02T07:35:10.096Z,136.07
2023-05-02T07:37:38.316Z,136.23
2023-05-02T07:40:05.983Z,133.50
2023-05-02T07:42:32.586Z,137.53
2023-05-02T07:44:59.900Z,135.73
2023-05-02T07:47:26.781Z,133.73
2023-05-02T07:49:54.481Z,132.70
2023-05-02T07:52:21.184Z,136.40
2023-05-02T07:54:51.356Z,128.90
2023-05-02T07:57:18.312Z,133.67
2023-05-02T07:59:45.261Z,131.33
2023-05-02T08:02:13.710Z,128.30
2023-05-02T08:04:41.154Z,130.67
2023-05-02T08:07:07.721Z,128.27
2023-05-02T08:09:34.220Z,129.97
2023-05-02T08:12:07.129Z,124.93
2023-05-02T08:14:39.405Z,130.13
2023-05-02T08:17:07.687Z,127.10
2023-05-02T08:19:34.825Z,127.50
2023-05-02T08:22:02.424Z,126.73
2023-05-02T08:24:31.928Z,125.73
2023-05-02T08:26:58.909Z,131.37
2023-05-02T08:29:28.759Z,131.50
2023-05-02T08:31:56.585Z,128.50
2023-05-02T08:34:23.701Z,131.33
2023-05-02T08:36:51.369Z,123.23
2023-05-02T08:39:18.423Z,122.77
2023-05-02T08:41:46.352Z,124.07
2023-05-02T08:44:12.979Z,115.40
2023-05-02T08:46:41.598Z,120.73
2023-05-02T08:49:10.771Z,120.07
2023-05-02T08:51:39.341Z,121.73
2023-05-02T08:54:09.694Z,119.23
2023-05-02T08:56:36.673Z,113.77
2023-05-02T08:59:03.126Z,114.47
2023-05-02T09:01:30.986Z,111.27
2023-05-02T09:03:59.258Z,119.60
2023-05-02T09:06:27.336Z,116.27
2023-05-02T09:08:53.948Z,116.30
2023-05-02T09:11:21.430Z,114.13
2023-05-02T09:13:49.234Z,118.23
2023-05-02T09:16:17.869Z,115.73
2023-05-02T09:18:48.762Z,123.43
2023-05-02T09:21:19.710Z,116.90
2023-05-02T09:23:49.384Z,114.93
2023-05-02T09:26:23.735Z,117.27
2023-05-02T09:28:51.895Z,118.90
2023-05-02T09:31:43.503Z,117.07
2023-05-02T09:34:14.143Z,117.33
2023-05-02T09:36:41.751Z,113.83
2023-05-02T09:39:16.105Z,116.97
2023-05-02T09:41:43.706Z,120.93
2023-05-02T09:44:14.217Z,120.57
2023-05-02T09:46:45.945Z,113.37
2023-05-02T09:49:14.592Z,114.83
2023-05-02T09:51:41.608Z,118.33
2023-05-02T09:54:08.125Z,121.67
2023-05-02T09:56:56.923Z,119.03
2023-05-02T09:59:23.978Z,125.63
2023-05-02T10:01:57.863Z,122.33
2023-05-02T10:04:24.909Z,126.90
2023-05-02T10:06:53.141Z,123.67
2023-05-02T10:09:21.776Z,119.43
2023-05-02T10:11:55.306Z,119.53
2023-05-02T10:14:24.654Z,120.10
2023-05-02T10:17:02.229Z,117.47
2023-05-02T10:19:34.386Z,122.23
2023-05-02T10:22:03.207Z,115.67
2023-05-02T10:24:32.447Z,112.57
2023-05-02T10:26:59.217Z,118.87
2023-05-02T10:29:29.324Z,111.87
2023-05-02T10:31:57.735Z,110.57
2023-05-02T10:34:24.811Z,113.47
2023-05-02T10:36:51.256Z,111.83
2023-05-02T10:39:19.656Z,114.80
2023-05-02T10:41:46.561Z,115.57
2023-05-02T10:44:13.073Z,114.57
2023-05-02T10:46:41.381Z,118.27
2023-05-02T10:49:09.608Z,115.40
2023-05-02T10:51:39.100Z,120.70
2023-05-02T10:54:20.714Z,123.40
2023-05-02T10:57:08.703Z,120.70
2023-05-02T10:59:42.670Z,113.13
2023-05-02T11:02:23.567Z,111.70
2023-05-02T11:05:06.964Z,113.97
2023-05-02T11:07:37.557Z,113.70
2023-05-02T11:10:22.118Z,112.23
2023-05-02T11:13:01.171Z,106.97
2023-05-02T11:15:32.747Z,114.83
2023-05-02T11:18:09.857Z,113.37
2023-05-02T11:20:40.285Z,110.77
2023-05-02T11:23:16.471Z,107.97
2023-05-02T11:25:47.747Z,100.73
2023-05-02T11:28:49.480Z,101.50
2023-05-02T11:31:28.423Z,99.97
2023-05-02T11:34:01.328Z,99.47
2023-05-02T11:36:34.087Z,94.70
2023-05-02T11:39:02.003Z,96.53
2023-05-02T11:41:41.747Z,94.23
2023-05-02T11:44:08.304Z,95.53
2023-05-02T11:46:39.186Z,95.43
2023-05-02T11:49:07.667Z,108.77
2023-05-02T11:51:36.213Z,95.30
2023-05-02T11:54:03.383Z,113.40
2023-05-02T11:56:30.118Z,104.60
2023-05-02T11:59:01.031Z,107.60
2023-05-02T12:01:27.654Z,108.03
2023-05-02T12:04:08.271Z,106.97
2023-05-02T12:06:35.574Z,102.27
2023-05-02T12:09:10.934Z,106.73
2023-05-02T12:11:38.642Z,98.13
2023-05-02T12:14:06.828Z,99.60
2023-05-02T12:16:33.892Z,105.60
2023-05-02T12:19:01.194Z,98.97
2023-05-02T12:21:30.117Z,110.80
2023-05-02T12:23:57.308Z,105.97
2023-05-02T12:26:32.957Z,104.17
2023-05-02T12:29:00.948Z,104.97
2023-05-02T12:31:29.107Z,107.47
2023-05-02T12:33:57.848Z,101.87
2023-05-02T12:36:25.068Z,113.87
2023-05-02T12:38:57.286Z,108.80
2023-05-02T12:41:43.753Z,108.97
2023-05-02T12:44:10.303Z,110.53
2023-05-02T12:46:37.305Z,119.13
2023-05-02T12:49:11.954Z,111.60
2023-05-02T12:51:39.308Z,113.40
2023-05-02T12:54:06.843Z,111.10
2023-05-02T12:56:40.619Z,106.50
2023-05-02T12:59:08.040Z,104.33
2023-05-02T13:01:35.375Z,106.67
2023-05-02T13:04:02.206Z,108.13
2023-05-02T13:06:28.859Z,113.13
2023-05-02T13:08:55.470Z,108.93
2023-05-02T13:11:21.963Z,112.70
2023-05-02T13:13:48.435Z,112.93
2023-05-02T13:16:15.217Z,114.07
2023-05-02T13:18:41.832Z,112.93
2023-05-02T13:21:08.463Z,109.27
2023-05-02T13:23:34.995Z,112.13
2023-05-02T13:26:01.619Z,107.90
2023-05-02T13:28:30.374Z,111.30
2023-05-02T13:30:57.246Z,103.77
2023-05-02T13:33:23.981Z,104.90
2023-05-02T13:35:50.658Z,103.27
2023-05-02T13:38:17.121Z,97.70
2023-05-02T13:40:43.615Z,100.53
2023-05-02T13:43:10.081Z,104.07
2023-05-02T13:45:36.720Z,95.63
2023-05-02T13:48:03.390Z,98.73
2023-05-02T13:50:29.866Z,91.87
2023-05-02T13:52:56.744Z,96.20
2023-05-02T13:55:23.279Z,97.93
2023-05-02T13:57:49.977Z,90.00
2023-05-02T14:00:16.941Z,102.70
2023-05-02T14:02:43.571Z,93.87
2023-05-02T14:05:10.313Z,99.10
2023-05-02T14:07:37.114Z,95.40
2023-05-02T14:10:04.213Z,99.93
2023-05-02T14:12:31.686Z,106.37
2023-05-02T14:14:58.279Z,101.53
2023-05-02T14:17:27.943Z,99.43
2023-05-02T14:19:54.839Z,99.33
2023-05-02T14:22:21.561Z,100.00
2023-05-02T14:24:48.238Z,105.27
2023-05-02T14:27:18.278Z,103.47
2023-05-02T14:29:48.184Z,105.13
2023-05-02T14:32:14.776Z,107.47
2023-05-02T14:34:41.897Z,112.00
2023-05-02T14:37:09.247Z,109.73
2023-05-02T14:39:36.907Z,107.00
2023-05-02T14:42:04.280Z,111.53
2023-05-02T14:44:30.925Z,112.90
2023-05-02T14:46:57.514Z,104.33
2023-05-02T14:49:25.306Z,108.47
2023-05-02T14:51:52.454Z,104.13
2023-05-02T14:54:20.294Z,104.80
2023-05-02T14:56:47.328Z,103.03
2023-05-02T14:59:13.986Z,107.47
2023-05-02T15:01:40.597Z,103.07
2023-05-02T15:04:08.422Z,103.17
2023-05-02T15:06:36.026Z,105.83
2023-05-02T15:09:03.354Z,102.47
2023-05-02T15:11:29.828Z,107.67
2023-05-02T15:13:58.869Z,104.23
2023-05-02T15:16:27.120Z,109.73
2023-05-02T15:18:54.123Z,118.30
2023-05-02T15:21:20.716Z,112.83
2023-05-02T15:23:47.563Z,109.23
2023-05-02T15:26:14.369Z,115.47
2023-05-02T15:28:40.972Z,114.30
2023-05-02T15:31:07.502Z,113.90
2023-05-02T15:33:33.983Z,112.33
2023-05-02T15:36:00.700Z,111.67
2023-05-02T15:38:27.788Z,111.00
2023-05-02T15:40:58.423Z,115.63
2023-05-02T15:43:25.817Z,115.33
2023-05-02T15:45:57.973Z,113.67
2023-05-02T15:48:27.397Z,115.83
2023-05-02T15:50:53.875Z,113.57
2023-05-02T15:53:22.983Z,108.33
2023-05-02T15:55:53.279Z,109.90
2023-05-02T15:58:21.580Z,110.17
2023-05-02T16:00:48.553Z,112.33
2023-05-02T16:03:15.931Z,114.67
2023-05-02T16:05:42.547Z,111.10
2023-05-02T16:08:09.185Z,112.97
2023-05-02T16:10:36.651Z,118.30
2023-05-02T16:13:03.494Z,116.10
2023-05-02T16:15:31.590Z,116.20
2023-05-02T16:17:58.520Z,117.73
2023-05-02T16:20:25.012Z,114.27
2023-05-02T16:22:52.036Z,117.33
2023-05-02T16:25:19.042Z,119.33
2023-05-02T16:27:45.586Z,121.87
2023-05-02T16:30:12.742Z,119.40
2023-05-02T16:32:39.326Z,113.93
2023-05-02T16:35:08.101Z,116.20
2023-05-02T16:37:35.285Z,120.83
2023-05-02T16:40:02.643Z,119.70
2023-05-02T16:42:29.638Z,117.87
2023-05-02T16:44:57.478Z,116.70
2023-05-02T16:47:24.228Z,120.80
2023-05-02T16:49:54.954Z,117.37
2023-05-02T16:52:21.715Z,121.70
2023-05-02T16:54:48.556Z,120.40
2023-05-02T16:57:19.806Z,125.53
2023-05-02T16:59:50.740Z,120.60
2023-05-02T17:02:18.908Z,119.03
2023-05-02T17:04:45.431Z,123.07
2023-05-02T17:07:12.221Z,123.63
2023-05-02T17:09:39.495Z,128.63
2023-05-02T17:12:06.785Z,119.30
2023-05-02T17:14:33.575Z,115.93
2023-05-02T17:19:27.579Z,121.33
2023-05-02T17:21:54.343Z,125.77
2023-05-02T17:24:21.685Z,124.23
2023-05-02T17:26:48.592Z,125.30
2023-05-02T17:29:15.384Z,125.70
2023-05-02T17:31:41.976Z,125.60
2023-05-02T17:34:08.665Z,127.43
2023-05-02T17:36:36.280Z,128.13
2023-05-02T17:39:03.894Z,121.10
2023-05-02T17:41:30.831Z,128.00
2023-05-02T17:43:57.343Z,129.67
2023-05-02T17:46:23.992Z,126.03
2023-05-02T17:48:52.006Z,125.40
2023-05-02T17:51:18.525Z,128.37
2023-05-02T17:53:44.949Z,128.33
2023-05-02T17:56:12.866Z,130.10
2023-05-02T17:58:39.304Z,124.33
2023-05-02T18:01:09.705Z,122.17
2023-05-02T18:03:36.780Z,128.97
2023-05-02T18:06:03.921Z,134.20
2023-05-02T18:08:33.296Z,129.33
2023-05-02T18:11:00.428Z,125.00
2023-05-02T18:13:27.138Z,133.30
2023-05-02T18:15:59.847Z,126.83
2023-05-02T18:18:26.340Z,134.57
2023-05-02T18:20:52.887Z,130.80
2023-05-02T18:23:19.381Z,133.87
2023-05-02T18:25:45.852Z,132.70
2023-05-02T18:28:13.432Z,130.40
2023-05-02T18:30:40.060Z,132.33
2023-05-02T18:33:07.566Z,130.23
2023-05-02T18:35:34.113Z,129.00
2023-05-02T18:38:00.992Z,131.63
2023-05-02T18:40:27.635Z,131.40
2023-05-02T18:42:54.087Z,133.80
2023-05-02T18:45:21.134Z,128.33
2023-05-02T18:47:47.684Z,130.90
2023-05-02T18:50:14.212Z,129.47
2023-05-02T18:52:40.849Z,126.13
2023-05-02T18:55:07.661Z,127.73
2023-05-02T18:57:34.169Z,127.53
2023-05-02T19:00:01.005Z,122.87
2023-05-02T19:02:27.750Z,129.87
2023-05-02T19:04:54.581Z,125.00
2023-05-02T19:07:21.049Z,126.37
2023-05-02T19:09:47.743Z,124.33
2023-05-02T19:12:14.178Z,126.30
2023-05-02T19:14:40.906Z,130.63
2023-05-02T19:17:07.431Z,123.43
2023-05-02T19:19:33.918Z,131.43
2023-05-02T19:22:00.361Z,122.13
2023-05-02T19:24:26.929Z,122.97
2023-05-02T19:26:53.722Z,128.97
2023-05-02T19:29:20.667Z,129.73
2023-05-02T19:31:47.220Z,128.67
2023-05-02T19:34:13.747Z,130.77
2023-05-02T19:36:40.390Z,124.93
2023-05-02T19:39:06.896Z,132.60
2023-05-02T19:41:33.360Z,122.13
2023-05-02T19:44:00.477Z,120.77
2023-05-02T19:46:27.179Z,126.30
2023-05-02T19:48:53.761Z,118.07
2023-05-02T19:51:25.298Z,131.33
2023-05-02T19:53:53.055Z,125.50
2023-05-02T19:56:20.051Z,126.30
2023-05-02T19:58:46.747Z,123.53
2023-05-02T20:01:14.789Z,128.20
2023-05-02T20:03:41.559Z,131.07
2023-05-02T20:06:08.220Z,127.43
2023-05-02T20:08:34.757Z,130.20
2023-05-02T20:11:01.218Z,132.13
2023-05-02T20:13:27.773Z,129.37
2023-05-02T20:15:54.243Z,132.97
2023-05-02T20:18:20.974Z,125.20
2023-05-02T20:20:47.538Z,132.40
2023-05-02T20:23:14.252Z,127.80
2023-05-02T20:25:42.599Z,127.00
2023-05-02T20:28:09.486Z,129.43
2023-05-02T20:30:36.070Z,132.43
2023-05-02T20:33:14.026Z,122.07
2023-05-02T20:35:42.615Z,130.90
2023-05-02T20:38:09.870Z,128.27
2023-05-02T20:40:39.586Z,131.10
2023-05-02T20:43:06.547Z,132.20
2023-05-02T20:45:33.402Z,129.90
2023-05-02T20:47:59.974Z,127.93
2023-05-02T20:50:26.862Z,128.63
2023-05-02T20:52:53.417Z,125.90
2023-05-02T20:55:22.679Z,134.43
2023-05-02T20:57:53.197Z,132.50
2023-05-02T21:00:21.913Z,129.37
2023-05-02T21:02:48.546Z,130.30
2023-05-02T21:05:15.138Z,124.80
2023-05-02T21:07:41.753Z,125.80
2023-05-02T21:10:09.343Z,124.57
2023-05-02T21:12:35.797Z,130.73
2023-05-02T21:15:02.514Z,133.80
2023-05-02T21:17:29.058Z,125.77
2023-05-02T21:19:58.393Z,133.10
2023-05-02T21:22:25.072Z,131.17
2023-05-02T21:24:51.683Z,125.07
2023-05-02T21:27:18.312Z,131.93
2023-05-02T21:29:44.772Z,132.13
2023-05-02T21:32:14.301Z,127.93
2023-05-02T21:34:41.018Z,133.37
2023-05-02T21:37:07.528Z,133.20
2023-05-02T21:39:34.010Z,137.17
2023-05-02T21:42:01.505Z,137.27
2023-05-02T21:44:27.996Z,134.87
2023-05-02T21:46:54.693Z,124.87
2023-05-02T21:49:21.364Z,129.07
2023-05-02T21:51:47.837Z,128.57
2023-05-02T21:54:14.440Z,132.43
2023-05-02T21:56:40.923Z,128.57
2023-05-02T21:59:07.386Z,133.30
2023-05-02T22:01:33.933Z,125.30
2023-05-02T22:04:00.509Z,133.40
2023-05-02T22:06:28.460Z,135.67
2023-05-02T22:08:55.006Z,134.53
2023-05-02T22:11:21.840Z,136.07
2023-05-02T22:13:48.544Z,131.90
2023-05-02T22:16:15.262Z,126.53
2023-05-02T22:18:44.683Z,128.13
2023-05-02T22:21:12.179Z,130.00
2023-05-02T22:23:39.018Z,126.90
2023-05-02T22:26:05.557Z,133.70
2023-05-02T22:28:32.081Z,134.67
2023-05-02T22:30:59.652Z,132.10
2023-05-02T22:33:26.174Z,126.90
2023-05-02T22:35:52.678Z,129.17
2023-05-02T22:38:19.864Z,136.63
2023-05-02T22:40:46.682Z,133.87
2023-05-02T22:43:13.248Z,129.47
2023-05-02T22:45:39.745Z,137.90
2023-05-02T22:48:09.162Z,132.77
2023-05-02T22:50:35.706Z,133.27
2023-05-02T22:53:04.036Z,133.53
2023-05-02T22:55:30.829Z,138.77
2023-05-02T22:57:57.751Z,135.07
2023-05-02T23:00:25.067Z,137.37
2023-05-02T23:02:51.884Z,137.87
2023-05-02T23:05:18.855Z,139.63
2023-05-02T23:07:45.389Z,134.80
2023-05-02T23:10:11.869Z,137.70
2023-05-02T23:12:38.864Z,140.67
2023-05-02T23:15:06.457Z,142.00
2023-05-02T23:17:32.982Z,137.47
2023-05-02T23:19:59.581Z,138.70
2023-05-02T23:22:26.029Z,137.70
2023-05-02T23:24:52.602Z,139.77
2023-05-02T23:27:19.088Z,139.50
2023-05-02T23:29:48.154Z,140.97
2023-05-02T23:32:15.800Z,140.73
2023-05-02T23:34:42.492Z,149.67
2023-05-02T23:37:09.181Z,141.87
2023-05-02T23:39:35.861Z,144.23
2023-05-02T23:42:03.806Z,142.10
2023-05-02T23:44:31.900Z,145.83
2023-05-02T23:46:59.758Z,143.23
2023-05-02T23:49:26.759Z,134.77
2023-05-02T23:51:53.311Z,140.87
2023-05-02T23:54:19.760Z,135.47
2023-05-02T23:56:46.750Z,136.23
2023-05-02T23:59:13.226Z,140.97
