createdAt,value
2022-10-19T00:00:49.174Z,10.60
2022-10-19T00:03:20.689Z,10.60
2022-10-19T00:05:49.989Z,10.60
2022-10-19T00:08:16.807Z,10.60
2022-10-19T00:10:43.660Z,10.60
2022-10-19T00:13:10.607Z,10.60
2022-10-19T00:15:41.455Z,10.60
2022-10-19T00:18:09.407Z,10.50
2022-10-19T00:20:37.435Z,10.50
2022-10-19T00:23:04.504Z,10.50
2022-10-19T00:25:31.283Z,10.50
2022-10-19T00:27:58.106Z,10.40
2022-10-19T00:30:24.997Z,10.40
2022-10-19T00:32:51.875Z,10.30
2022-10-19T00:35:18.749Z,10.30
2022-10-19T00:37:45.630Z,10.20
2022-10-19T00:40:12.574Z,10.20
2022-10-19T00:42:39.530Z,10.20
2022-10-19T00:45:15.739Z,10.20
2022-10-19T00:47:44.866Z,10.10
2022-10-19T00:50:14.407Z,10.00
2022-10-19T00:52:41.677Z,10.00
2022-10-19T00:55:09.418Z,9.90
2022-10-19T00:57:36.588Z,9.90
2022-10-19T01:00:06.881Z,10.00
2022-10-19T01:02:34.496Z,10.00
2022-10-19T01:05:02.056Z,10.00
2022-10-19T01:07:29.109Z,10.00
2022-10-19T01:09:56.474Z,10.00
2022-10-19T01:12:44.587Z,10.00
2022-10-19T01:15:38.482Z,10.10
2022-10-19T01:18:18.499Z,10.20
2022-10-19T01:21:12.539Z,10.10
2022-10-19T01:24:10.199Z,10.00
2022-10-19T01:26:58.321Z,10.00
2022-10-19T01:29:55.935Z,10.00
2022-10-19T01:32:52.267Z,10.00
2022-10-19T01:36:10.431Z,10.00
2022-10-19T01:39:03.555Z,10.00
2022-10-19T01:42:07.378Z,9.90
2022-10-19T01:44:57.134Z,9.90
2022-10-19T01:47:27.712Z,10.00
2022-10-19T01:50:02.085Z,10.00
2022-10-19T01:52:29.781Z,9.90
2022-10-19T01:54:59.797Z,9.90
2022-10-19T01:57:35.321Z,9.90
2022-10-19T02:00:07.566Z,9.80
2022-10-19T02:02:37.071Z,9.80
2022-10-19T02:05:05.912Z,9.80
2022-10-19T02:07:34.273Z,9.80
2022-10-19T02:10:01.369Z,9.80
2022-10-19T02:12:31.130Z,9.70
2022-10-19T02:15:02.204Z,9.60
2022-10-19T02:17:34.590Z,9.60
2022-10-19T02:20:03.330Z,9.60
2022-10-19T02:22:31.383Z,9.60
2022-10-19T02:24:58.666Z,9.60
2022-10-19T02:27:25.797Z,9.60
2022-10-19T02:29:53.959Z,9.60
2022-10-19T02:32:21.588Z,9.70
2022-10-19T02:34:48.489Z,9.60
2022-10-19T02:37:15.450Z,9.70
2022-10-19T02:39:42.632Z,9.60
2022-10-19T02:42:15.056Z,9.60
2022-10-19T02:44:56.035Z,9.60
2022-10-19T02:47:29.481Z,9.50
2022-10-19T02:49:56.403Z,9.50
2022-10-19T02:52:23.362Z,9.50
2022-10-19T02:54:50.280Z,9.40
2022-10-19T02:57:23.946Z,9.30
2022-10-19T02:59:51.856Z,9.30
2022-10-19T03:02:19.921Z,9.30
2022-10-19T03:07:21.045Z,9.20
2022-10-19T03:09:47.988Z,9.10
2022-10-19T03:12:15.550Z,9.10
2022-10-19T03:14:42.799Z,9.00
2022-10-19T03:17:10.290Z,9.00
2022-10-19T03:19:37.857Z,9.00
2022-10-19T03:22:05.129Z,9.00
2022-10-19T03:24:32.179Z,8.90
2022-10-19T03:26:59.049Z,8.90
2022-10-19T03:29:25.890Z,8.90
2022-10-19T03:31:52.902Z,8.80
2022-10-19T03:34:19.675Z,8.80
2022-10-19T03:36:46.580Z,8.80
2022-10-19T03:39:15.401Z,8.80
2022-10-19T03:41:42.909Z,8.70
2022-10-19T03:44:10.902Z,8.70
2022-10-19T03:46:38.077Z,8.70
2022-10-19T03:49:05.456Z,8.70
2022-10-19T03:51:33.537Z,8.70
2022-10-19T03:54:07.034Z,8.70
2022-10-19T03:56:35.432Z,8.60
2022-10-19T03:59:04.673Z,8.60
2022-10-19T04:01:32.898Z,8.60
2022-10-19T04:04:02.018Z,8.60
2022-10-19T04:06:34.551Z,8.60
2022-10-19T04:09:02.965Z,8.60
2022-10-19T04:11:31.464Z,8.60
2022-10-19T04:13:59.573Z,8.60
2022-10-19T04:16:27.802Z,8.60
2022-10-19T04:18:55.029Z,8.60
2022-10-19T04:21:26.151Z,8.60
2022-10-19T04:23:57.165Z,8.60
2022-10-19T04:26:24.130Z,8.60
2022-10-19T04:28:50.986Z,8.60
2022-10-19T04:31:17.901Z,8.60
2022-10-19T04:36:13.092Z,8.70
2022-10-19T04:38:40.374Z,8.70
2022-10-19T04:41:12.785Z,8.70
2022-10-19T04:43:40.130Z,8.70
2022-10-19T04:46:09.862Z,8.60
2022-10-19T04:48:38.359Z,8.50
2022-10-19T04:51:06.097Z,8.50
2022-10-19T04:53:34.358Z,8.40
2022-10-19T04:56:05.016Z,8.40
2022-10-19T04:58:31.932Z,8.40
2022-10-19T05:00:59.099Z,8.30
2022-10-19T05:03:25.931Z,8.30
2022-10-19T05:05:52.836Z,8.30
2022-10-19T05:08:19.666Z,8.30
2022-10-19T05:10:47.783Z,8.30
2022-10-19T05:13:15.099Z,8.30
2022-10-19T05:15:42.511Z,8.30
2022-10-19T05:18:24.676Z,8.30
2022-10-19T05:20:51.844Z,8.40
2022-10-19T05:23:19.267Z,8.40
2022-10-19T05:25:46.225Z,8.40
2022-10-19T05:28:13.072Z,8.40
2022-10-19T05:30:39.920Z,8.40
2022-10-19T05:33:06.739Z,8.30
2022-10-19T05:35:33.715Z,8.30
2022-10-19T05:38:00.500Z,8.20
2022-10-19T05:40:27.672Z,8.10
2022-10-19T05:42:54.802Z,8.10
2022-10-19T05:45:21.613Z,8.00
2022-10-19T05:47:48.507Z,8.00
2022-10-19T05:50:15.495Z,8.00
2022-10-19T05:52:42.311Z,8.00
2022-10-19T05:55:09.685Z,7.90
2022-10-19T05:57:36.928Z,8.00
2022-10-19T06:00:05.134Z,7.90
2022-10-19T06:02:32.349Z,7.90
2022-10-19T06:04:59.518Z,7.90
2022-10-19T06:07:26.363Z,7.90
2022-10-19T06:09:53.216Z,7.90
2022-10-19T06:12:24.250Z,8.00
2022-10-19T06:14:52.262Z,8.00
2022-10-19T06:17:19.144Z,8.00
2022-10-19T06:19:45.933Z,8.00
2022-10-19T06:22:12.717Z,8.20
2022-10-19T06:24:39.558Z,8.20
2022-10-19T06:27:07.062Z,8.30
2022-10-19T06:29:33.971Z,8.30
2022-10-19T06:32:00.921Z,8.30
2022-10-19T06:34:27.784Z,8.20
2022-10-19T06:36:54.668Z,8.10
2022-10-19T06:39:21.573Z,8.00
2022-10-19T06:41:48.433Z,8.00
2022-10-19T06:44:15.281Z,8.00
2022-10-19T06:46:42.147Z,8.20
2022-10-19T06:49:13.608Z,8.30
2022-10-19T06:51:40.756Z,8.30
2022-10-19T06:54:08.324Z,8.50
2022-10-19T06:56:35.249Z,8.40
2022-10-19T06:59:02.213Z,8.30
2022-10-19T07:01:29.266Z,8.20
2022-10-19T07:03:56.231Z,8.10
2022-10-19T07:06:23.984Z,8.20
2022-10-19T07:08:52.433Z,8.20
2022-10-19T07:11:22.355Z,8.10
2022-10-19T07:13:49.295Z,8.20
2022-10-19T07:16:21.092Z,8.10
2022-10-19T07:18:50.383Z,8.20
2022-10-19T07:21:19.006Z,8.10
2022-10-19T07:23:47.468Z,8.30
2022-10-19T07:26:15.921Z,8.40
2022-10-19T07:28:45.467Z,8.40
2022-10-19T07:31:15.066Z,8.40
2022-10-19T07:33:41.911Z,8.30
2022-10-19T07:36:10.478Z,8.40
2022-10-19T07:38:37.683Z,8.40
2022-10-19T07:41:10.160Z,8.50
2022-10-19T07:43:37.076Z,8.60
2022-10-19T07:46:08.222Z,8.70
2022-10-19T07:48:35.721Z,8.80
2022-10-19T07:51:05.384Z,8.90
2022-10-19T07:53:32.815Z,8.80
2022-10-19T07:56:10.708Z,8.80
2022-10-19T07:58:37.765Z,8.50
2022-10-19T08:01:07.229Z,8.60
2022-10-19T08:06:22.329Z,8.40
2022-10-19T08:08:50.164Z,8.30
2022-10-19T08:11:29.152Z,8.30
2022-10-19T08:13:58.744Z,8.50
2022-10-19T08:16:36.499Z,8.60
2022-10-19T08:19:07.232Z,8.60
2022-10-19T08:21:35.439Z,8.50
2022-10-19T08:24:02.292Z,8.50
2022-10-19T08:26:30.946Z,8.60
2022-10-19T08:29:25.588Z,8.60
2022-10-19T08:31:54.687Z,8.60
2022-10-19T08:34:21.681Z,8.60
2022-10-19T08:36:48.532Z,8.70
2022-10-19T08:39:17.862Z,8.80
2022-10-19T08:41:52.167Z,8.90
2022-10-19T08:44:30.538Z,8.90
2022-10-19T08:47:23.765Z,8.80
2022-10-19T08:49:51.232Z,8.70
2022-10-19T08:52:34.673Z,8.80
2022-10-19T08:55:15.140Z,8.80
2022-10-19T08:58:26.205Z,9.10
2022-10-19T09:01:33.934Z,9.10
2022-10-19T09:04:28.666Z,8.90
2022-10-19T09:07:23.438Z,8.90
2022-10-19T09:09:58.316Z,9.00
2022-10-19T09:12:32.103Z,9.20
2022-10-19T09:15:06.071Z,9.20
2022-10-19T09:17:33.682Z,9.00
2022-10-19T09:20:22.478Z,9.10
2022-10-19T09:23:00.303Z,9.10
2022-10-19T09:25:29.243Z,9.10
2022-10-19T09:28:06.690Z,9.20
2022-10-19T09:30:37.761Z,9.20
2022-10-19T09:33:06.158Z,9.10
2022-10-19T09:35:39.337Z,9.00
2022-10-19T09:38:07.818Z,9.10
2022-10-19T09:40:35.563Z,9.20
2022-10-19T09:43:19.604Z,9.30
2022-10-19T09:45:49.490Z,9.30
2022-10-19T09:48:35.606Z,9.20
2022-10-19T09:51:10.521Z,9.20
2022-10-19T09:53:37.752Z,9.30
2022-10-19T09:56:08.968Z,9.10
2022-10-19T09:58:36.202Z,9.00
2022-10-19T10:01:03.587Z,8.90
2022-10-19T10:03:36.132Z,9.00
2022-10-19T10:06:07.132Z,9.10
2022-10-19T10:08:44.813Z,9.20
2022-10-19T10:11:15.180Z,9.20
2022-10-19T10:13:48.115Z,9.20
2022-10-19T10:16:17.225Z,9.20
2022-10-19T10:19:06.336Z,9.20
2022-10-19T10:21:45.544Z,9.20
2022-10-19T10:24:18.090Z,9.20
2022-10-19T10:26:50.807Z,9.20
2022-10-19T10:29:18.199Z,9.10
2022-10-19T10:31:50.148Z,9.10
2022-10-19T10:34:45.329Z,9.10
2022-10-19T10:37:36.918Z,9.20
2022-10-19T10:40:06.482Z,9.20
2022-10-19T10:42:44.948Z,9.10
2022-10-19T10:45:36.453Z,9.10
2022-10-19T10:48:47.719Z,9.20
2022-10-19T10:51:34.050Z,9.30
2022-10-19T10:54:18.490Z,9.30
2022-10-19T10:57:18.602Z,9.30
2022-10-19T10:59:57.324Z,9.40
2022-10-19T11:02:49.192Z,9.40
2022-10-19T11:05:26.786Z,9.40
2022-10-19T11:08:07.251Z,9.30
2022-10-19T11:10:41.668Z,9.30
2022-10-19T11:13:31.020Z,9.20
2022-10-19T11:16:13.908Z,9.20
2022-10-19T11:18:52.012Z,9.20
2022-10-19T11:21:42.232Z,9.10
2022-10-19T11:24:24.115Z,9.10
2022-10-19T11:27:15.947Z,9.20
2022-10-19T11:30:13.989Z,9.10
2022-10-19T11:32:49.909Z,8.90
2022-10-19T11:35:41.526Z,9.00
2022-10-19T11:38:27.384Z,9.00
2022-10-19T11:41:18.936Z,9.10
2022-10-19T11:44:10.558Z,9.20
2022-10-19T11:46:58.805Z,9.30
2022-10-19T11:49:53.070Z,9.30
2022-10-19T11:52:56.817Z,9.40
2022-10-19T11:55:44.482Z,9.30
2022-10-19T11:58:23.264Z,9.40
2022-10-19T12:01:22.150Z,9.40
2022-10-19T12:04:01.540Z,9.20
2022-10-19T12:06:43.339Z,9.10
2022-10-19T12:09:20.590Z,9.10
2022-10-19T12:11:53.206Z,9.20
2022-10-19T12:14:27.712Z,9.30
2022-10-19T12:16:58.615Z,9.50
2022-10-19T12:19:30.150Z,9.40
2022-10-19T12:22:02.679Z,9.30
2022-10-19T12:24:32.537Z,9.20
2022-10-19T12:27:01.045Z,9.10
2022-10-19T12:29:37.791Z,9.10
2022-10-19T12:32:05.911Z,9.00
2022-10-19T12:35:03.237Z,9.00
2022-10-19T12:37:45.862Z,9.10
2022-10-19T12:40:34.087Z,9.10
2022-10-19T12:43:15.111Z,9.20
2022-10-19T12:45:48.378Z,9.40
2022-10-19T12:48:21.028Z,9.40
2022-10-19T12:50:52.529Z,9.40
2022-10-19T12:53:38.327Z,9.30
2022-10-19T12:56:11.760Z,9.30
2022-10-19T12:58:48.178Z,9.40
2022-10-19T13:01:29.301Z,9.40
2022-10-19T13:04:15.055Z,9.40
2022-10-19T13:06:45.951Z,9.40
2022-10-19T13:09:32.513Z,9.50
2022-10-19T13:12:22.264Z,9.60
2022-10-19T13:14:54.328Z,9.50
2022-10-19T13:17:50.043Z,9.40
2022-10-19T13:20:16.900Z,9.30
2022-10-19T13:23:05.975Z,9.30
2022-10-19T13:25:34.275Z,9.30
2022-10-19T13:28:06.901Z,9.40
2022-10-19T13:30:39.303Z,9.30
2022-10-19T13:33:33.268Z,9.30
2022-10-19T13:36:00.356Z,9.30
2022-10-19T13:38:41.272Z,9.20
2022-10-19T13:41:28.506Z,9.20
2022-10-19T13:44:02.144Z,9.10
2022-10-19T13:46:28.931Z,9.00
2022-10-19T13:49:01.682Z,9.00
2022-10-19T13:51:46.945Z,9.10
2022-10-19T13:54:51.544Z,9.10
2022-10-19T13:57:23.013Z,9.10
2022-10-19T14:00:05.586Z,9.10
2022-10-19T14:02:50.965Z,9.10
2022-10-19T14:05:42.191Z,9.10
2022-10-19T14:08:33.697Z,9.20
2022-10-19T14:11:16.435Z,9.20
2022-10-19T14:13:43.721Z,9.10
2022-10-19T14:16:21.081Z,9.00
2022-10-19T14:18:55.787Z,9.00
2022-10-19T14:21:33.889Z,9.10
2022-10-19T14:24:00.975Z,9.10
2022-10-19T14:26:31.022Z,9.10
2022-10-19T14:28:59.983Z,9.10
2022-10-19T14:31:36.340Z,9.00
2022-10-19T14:34:07.614Z,8.90
2022-10-19T14:36:39.296Z,9.00
2022-10-19T14:39:06.077Z,9.00
2022-10-19T14:41:36.456Z,9.00
2022-10-19T14:44:34.575Z,9.00
2022-10-19T14:47:02.408Z,8.90
2022-10-19T14:49:29.262Z,8.80
2022-10-19T14:52:02.298Z,8.90
2022-10-19T14:54:36.638Z,8.80
2022-10-19T14:57:18.989Z,8.90
2022-10-19T14:59:47.933Z,9.00
2022-10-19T15:02:33.673Z,9.00
2022-10-19T15:05:03.869Z,9.00
2022-10-19T15:07:42.488Z,8.90
2022-10-19T15:10:37.664Z,8.90
2022-10-19T15:13:06.723Z,8.80
2022-10-19T15:15:35.671Z,8.80
2022-10-19T15:18:04.512Z,8.70
2022-10-19T15:20:49.361Z,8.80
2022-10-19T15:23:42.467Z,8.80
2022-10-19T15:26:27.046Z,8.80
2022-10-19T15:28:56.016Z,8.80
2022-10-19T15:31:28.742Z,8.70
2022-10-19T15:34:01.376Z,8.70
2022-10-19T15:36:30.318Z,8.70
2022-10-19T15:39:18.371Z,8.80
2022-10-19T15:41:51.645Z,8.80
2022-10-19T15:44:42.100Z,8.80
2022-10-19T15:47:15.100Z,8.90
2022-10-19T15:49:41.963Z,8.90
2022-10-19T15:52:19.678Z,8.90
2022-10-19T15:54:57.802Z,8.90
2022-10-19T15:57:35.263Z,8.90
2022-10-19T16:00:17.250Z,8.80
2022-10-19T16:02:44.001Z,8.90
2022-10-19T16:05:11.543Z,8.80
2022-10-19T16:07:40.850Z,8.80
2022-10-19T16:10:13.274Z,8.80
2022-10-19T16:12:40.400Z,8.80
2022-10-19T16:15:07.682Z,8.80
2022-10-19T16:17:34.818Z,8.70
2022-10-19T16:20:01.886Z,8.70
2022-10-19T16:22:28.892Z,8.70
2022-10-19T16:24:55.737Z,8.60
2022-10-19T16:27:22.609Z,8.60
2022-10-19T16:29:49.502Z,8.60
2022-10-19T16:32:16.956Z,8.60
2022-10-19T16:34:43.832Z,8.60
2022-10-19T16:37:10.644Z,8.60
2022-10-19T16:39:37.691Z,8.60
2022-10-19T16:42:04.653Z,8.60
2022-10-19T16:44:32.121Z,8.60
2022-10-19T16:46:59.617Z,8.60
2022-10-19T16:49:26.837Z,8.60
2022-10-19T16:51:57.207Z,8.60
2022-10-19T16:54:34.954Z,8.60
2022-10-19T16:57:05.751Z,8.70
2022-10-19T16:59:36.202Z,8.70
2022-10-19T17:02:03.074Z,8.70
2022-10-19T17:04:30.321Z,8.70
2022-10-19T17:06:57.733Z,8.70
2022-10-19T17:09:42.268Z,8.70
2022-10-19T17:12:10.250Z,8.70
2022-10-19T17:14:40.042Z,8.60
2022-10-19T17:17:07.455Z,8.60
2022-10-19T17:19:34.455Z,8.60
2022-10-19T17:22:02.978Z,8.60
2022-10-19T17:24:30.336Z,8.60
2022-10-19T17:26:57.393Z,8.60
2022-10-19T17:29:24.579Z,8.70
2022-10-19T17:31:52.050Z,8.70
2022-10-19T17:34:19.292Z,8.70
2022-10-19T17:36:47.366Z,8.80
2022-10-19T17:39:25.844Z,8.90
2022-10-19T17:41:57.563Z,8.90
2022-10-19T17:44:24.562Z,8.90
2022-10-19T17:46:51.570Z,8.90
2022-10-19T17:49:21.396Z,8.90
2022-10-19T17:51:48.408Z,8.90
2022-10-19T17:54:15.748Z,9.00
2022-10-19T17:56:45.483Z,9.00
2022-10-19T17:59:12.928Z,9.00
2022-10-19T18:01:39.921Z,9.00
2022-10-19T18:04:06.951Z,9.00
2022-10-19T18:06:36.785Z,9.00
2022-10-19T18:09:06.381Z,9.00
2022-10-19T18:11:37.329Z,9.10
2022-10-19T18:14:05.201Z,9.00
2022-10-19T18:16:39.175Z,9.10
2022-10-19T18:19:06.962Z,9.10
2022-10-19T18:21:40.064Z,9.10
2022-10-19T18:24:12.748Z,9.20
2022-10-19T18:26:42.467Z,9.20
2022-10-19T18:29:16.515Z,9.20
2022-10-19T18:31:43.604Z,9.20
2022-10-19T18:34:15.261Z,9.10
2022-10-19T18:36:42.335Z,9.20
2022-10-19T18:39:10.648Z,9.30
2022-10-19T18:41:38.541Z,9.20
2022-10-19T18:44:06.926Z,9.20
2022-10-19T18:46:36.280Z,9.30
2022-10-19T18:49:06.885Z,9.30
2022-10-19T18:51:34.226Z,9.30
2022-10-19T18:54:01.185Z,9.30
2022-10-19T18:56:29.500Z,9.30
2022-10-19T18:58:57.081Z,9.30
2022-10-19T19:01:28.700Z,9.20
2022-10-19T19:03:56.548Z,9.30
2022-10-19T19:06:26.068Z,9.30
2022-10-19T19:09:01.037Z,9.30
2022-10-19T19:11:32.966Z,9.30
2022-10-19T19:14:06.636Z,9.40
2022-10-19T19:16:36.898Z,9.30
2022-10-19T19:19:04.914Z,9.20
2022-10-19T19:21:33.017Z,9.20
2022-10-19T19:24:02.240Z,9.20
2022-10-19T19:26:32.411Z,9.20
2022-10-19T19:28:59.905Z,9.00
2022-10-19T19:31:26.822Z,9.00
2022-10-19T19:33:53.850Z,9.00
2022-10-19T19:36:21.229Z,9.00
2022-10-19T19:38:50.655Z,9.00
2022-10-19T19:41:17.955Z,9.00
2022-10-19T19:43:45.384Z,8.90
2022-10-19T19:46:16.581Z,8.90
2022-10-19T19:48:45.917Z,8.90
2022-10-19T19:51:18.639Z,8.90
2022-10-19T19:53:46.507Z,8.90
2022-10-19T19:56:14.850Z,8.90
2022-10-19T19:58:42.777Z,8.90
2022-10-19T20:01:15.868Z,8.90
2022-10-19T20:03:43.379Z,8.80
2022-10-19T20:06:10.916Z,8.80
2022-10-19T20:08:38.536Z,8.90
2022-10-19T20:11:07.777Z,8.90
2022-10-19T20:13:35.287Z,8.90
2022-10-19T20:16:14.950Z,9.00
2022-10-19T20:18:45.112Z,9.00
2022-10-19T20:21:12.312Z,9.00
2022-10-19T20:23:39.120Z,9.00
2022-10-19T20:26:06.177Z,9.10
2022-10-19T20:28:33.518Z,9.00
2022-10-19T20:31:05.919Z,9.00
2022-10-19T20:33:34.962Z,8.90
2022-10-19T20:36:09.602Z,8.90
2022-10-19T20:38:38.628Z,8.90
2022-10-19T20:41:09.759Z,8.80
2022-10-19T20:43:37.761Z,8.60
2022-10-19T20:46:08.482Z,8.50
2022-10-19T20:48:35.336Z,8.40
2022-10-19T20:51:27.529Z,8.30
2022-10-19T20:53:59.190Z,8.30
2022-10-19T20:56:28.836Z,8.30
2022-10-19T21:01:30.450Z,8.20
2022-10-19T21:03:59.032Z,8.20
2022-10-19T21:06:28.551Z,8.10
2022-10-19T21:08:55.545Z,8.20
2022-10-19T21:11:27.025Z,8.20
2022-10-19T21:13:59.329Z,8.30
2022-10-19T21:16:30.340Z,8.20
2022-10-19T21:18:57.575Z,8.10
2022-10-19T21:21:36.226Z,8.20
2022-10-19T21:24:10.704Z,8.20
2022-10-19T21:26:38.349Z,8.10
2022-10-19T21:29:09.507Z,8.10
2022-10-19T21:31:38.206Z,8.20
2022-10-19T21:34:06.868Z,8.10
2022-10-19T21:36:34.297Z,8.00
2022-10-19T21:39:01.523Z,8.00
2022-10-19T21:41:28.497Z,8.00
2022-10-19T21:43:55.420Z,8.00
2022-10-19T21:46:23.644Z,7.80
2022-10-19T21:48:51.242Z,7.70
2022-10-19T21:51:32.754Z,7.70
2022-10-19T21:53:59.767Z,7.70
2022-10-19T21:56:26.787Z,7.70
2022-10-19T21:58:54.304Z,7.80
2022-10-19T22:01:24.276Z,7.80
2022-10-19T22:03:59.244Z,7.90
2022-10-19T22:06:28.948Z,7.90
2022-10-19T22:08:56.212Z,7.90
2022-10-19T22:11:23.356Z,7.90
2022-10-19T22:13:54.290Z,8.00
2022-10-19T22:16:21.146Z,8.00
2022-10-19T22:18:48.631Z,8.00
2022-10-19T22:21:18.612Z,8.10
2022-10-19T22:23:45.453Z,8.00
2022-10-19T22:26:14.134Z,8.00
2022-10-19T22:28:40.983Z,7.90
2022-10-19T22:31:07.960Z,7.90
2022-10-19T22:33:35.769Z,7.90
2022-10-19T22:36:06.072Z,7.90
2022-10-19T22:38:33.499Z,7.90
2022-10-19T22:41:00.450Z,8.00
2022-10-19T22:43:27.460Z,8.00
2022-10-19T22:45:54.349Z,8.00
2022-10-19T22:48:21.237Z,7.90
2022-10-19T22:50:48.215Z,7.90
2022-10-19T22:53:15.097Z,7.90
2022-10-19T22:55:41.928Z,7.90
2022-10-19T22:58:09.496Z,7.90
2022-10-19T23:00:36.806Z,7.90
2022-10-19T23:03:03.773Z,7.90
2022-10-19T23:05:30.766Z,7.80
2022-10-19T23:07:57.679Z,7.80
2022-10-19T23:10:24.548Z,7.80
2022-10-19T23:12:52.879Z,7.80
2022-10-19T23:15:21.354Z,7.70
2022-10-19T23:17:48.257Z,7.80
2022-10-19T23:20:15.373Z,7.80
2022-10-19T23:22:42.194Z,7.80
2022-10-19T23:25:09.995Z,7.80
2022-10-19T23:27:37.375Z,7.80
2022-10-19T23:30:05.382Z,7.90
2022-10-19T23:32:32.249Z,7.90
2022-10-19T23:34:59.090Z,8.00
2022-10-19T23:37:25.920Z,8.10
2022-10-19T23:39:52.699Z,8.10
2022-10-19T23:42:19.502Z,8.20
2022-10-19T23:44:46.368Z,8.20
2022-10-19T23:48:09.433Z,8.20
2022-10-19T23:50:36.260Z,8.20
2022-10-19T23:53:03.270Z,8.20
2022-10-19T23:55:30.139Z,8.30
2022-10-19T23:57:56.974Z,8.40
