createdAt,value
2022-12-07T09:17:12.879Z,25.57
2022-12-07T09:22:07.632Z,26.07
2022-12-07T09:27:01.316Z,18.50
2022-12-07T09:31:54.910Z,20.13
2022-12-07T09:36:50.130Z,14.77
2022-12-07T09:41:46.936Z,21.40
2022-12-07T09:46:44.098Z,15.97
2022-12-07T09:51:37.660Z,16.07
2022-12-07T09:56:33.584Z,11.83
2022-12-07T10:01:27.063Z,14.13
2022-12-07T10:06:20.824Z,10.80
2022-12-07T10:11:16.256Z,11.23
2022-12-07T10:16:37.393Z,16.77
2022-12-07T10:21:31.100Z,16.43
2022-12-07T10:26:32.675Z,11.63
2022-12-07T10:31:27.721Z,13.07
2022-12-07T10:36:27.170Z,10.97
2022-12-07T10:41:21.200Z,9.53
2022-12-07T10:46:58.824Z,10.17
2022-12-07T10:52:02.136Z,9.10
2022-12-07T10:57:23.081Z,7.93
2022-12-07T11:02:34.128Z,9.93
2022-12-07T11:07:40.134Z,7.17
2022-12-07T11:12:51.429Z,8.77
2022-12-07T11:17:54.461Z,9.03
2022-12-07T11:22:55.312Z,6.33
2022-12-07T11:27:59.312Z,7.07
2022-12-07T11:33:12.470Z,4.13
2022-12-07T11:38:21.041Z,6.53
2022-12-07T11:43:30.200Z,7.33
2022-12-07T11:48:33.602Z,7.87
2022-12-07T11:53:32.236Z,8.20
2022-12-07T11:58:44.639Z,12.77
2022-12-07T12:03:48.202Z,5.80
2022-12-07T12:14:33.676Z,7.47
2022-12-07T12:19:47.015Z,6.77
2022-12-07T12:24:42.668Z,6.10
2022-12-07T12:29:38.610Z,5.87
2022-12-07T12:34:37.222Z,4.90
2022-12-07T12:39:32.510Z,6.43
2022-12-07T12:44:41.860Z,7.70
2022-12-07T12:49:38.782Z,5.53
2022-12-07T12:54:35.670Z,7.40
2022-12-07T12:59:31.728Z,7.37
2022-12-07T13:05:00.180Z,8.00
2022-12-07T13:09:55.416Z,8.23
2022-12-07T13:14:58.412Z,6.97
2022-12-07T13:19:56.810Z,7.77
2022-12-07T13:24:50.449Z,10.70
2022-12-07T13:29:46.965Z,8.77
2022-12-07T13:34:42.527Z,8.63
2022-12-07T13:39:37.346Z,7.50
2022-12-07T13:44:41.957Z,11.27
2022-12-07T13:49:53.165Z,8.80
2022-12-07T13:54:50.877Z,10.10
2022-12-07T13:59:45.428Z,11.27
2022-12-07T14:04:41.149Z,12.07
2022-12-07T14:09:34.884Z,12.80
2022-12-07T14:14:36.234Z,12.67
2022-12-07T14:19:53.491Z,12.40
2022-12-07T14:24:47.334Z,11.20
2022-12-07T14:29:40.855Z,11.80
2022-12-07T14:34:34.517Z,12.93
2022-12-07T14:39:29.562Z,12.20
2022-12-07T14:44:29.329Z,19.63
2022-12-07T14:49:33.504Z,15.90
2022-12-07T14:54:33.193Z,19.37
2022-12-07T14:59:26.622Z,14.07
2022-12-07T15:04:20.280Z,15.40
2022-12-07T15:09:14.100Z,22.90
2022-12-07T15:14:13.678Z,21.37
2022-12-07T15:19:27.472Z,26.20
2022-12-07T15:24:20.801Z,20.60
2022-12-07T15:29:22.552Z,20.77
2022-12-07T15:34:17.021Z,22.50
2022-12-07T15:39:15.041Z,18.57
2022-12-07T15:44:30.766Z,18.70
2022-12-07T15:49:26.086Z,20.27
2022-12-07T15:54:22.516Z,17.20
2022-12-07T15:59:16.328Z,19.77
2022-12-07T16:04:10.316Z,21.90
2022-12-07T16:09:06.019Z,17.27
2022-12-07T16:13:59.737Z,21.27
2022-12-07T16:18:54.053Z,21.97
2022-12-07T16:23:47.574Z,19.40
2022-12-07T16:28:42.831Z,22.83
2022-12-07T16:33:38.542Z,20.03
2022-12-07T16:38:32.760Z,23.30
2022-12-07T16:43:26.308Z,16.93
2022-12-07T16:48:22.305Z,20.83
2022-12-07T16:53:17.084Z,19.63
2022-12-07T16:58:10.819Z,22.27
2022-12-07T17:03:04.561Z,19.30
2022-12-07T17:08:00.343Z,21.10
2022-12-07T17:12:53.871Z,29.40
2022-12-07T17:17:48.516Z,28.13
2022-12-07T17:22:41.941Z,26.17
2022-12-07T17:27:36.938Z,27.53
2022-12-07T17:32:30.602Z,25.67
2022-12-07T17:37:24.263Z,25.30
2022-12-07T17:42:35.584Z,26.83
2022-12-07T17:47:31.812Z,29.73
2022-12-07T17:52:42.958Z,24.47
2022-12-07T17:57:36.506Z,26.67
2022-12-07T18:02:31.712Z,24.93
