createdAt,value
2018-09-19T00:01:15.812Z,4.10
2018-09-19T00:03:45.512Z,4.37
2018-09-19T00:06:15.224Z,4.45
2018-09-19T00:08:44.957Z,4.28
2018-09-19T00:11:14.703Z,4.50
2018-09-19T00:13:44.383Z,4.35
2018-09-19T00:16:14.098Z,4.40
2018-09-19T00:18:43.787Z,4.15
2018-09-19T00:21:13.550Z,4.28
2018-09-19T00:23:43.194Z,4.47
2018-09-19T00:26:12.897Z,4.33
2018-09-19T00:28:42.746Z,4.20
2018-09-19T00:31:12.445Z,4.20
2018-09-19T00:33:42.120Z,4.40
2018-09-19T00:36:11.793Z,4.37
2018-09-19T00:38:41.826Z,4.40
2018-09-19T00:41:11.515Z,4.03
2018-09-19T00:43:41.229Z,4.25
2018-09-19T00:46:10.922Z,4.22
2018-09-19T00:48:40.570Z,4.03
2018-09-19T00:51:10.309Z,3.58
2018-09-19T00:53:40.125Z,3.67
2018-09-19T00:56:09.818Z,4.00
2018-09-19T00:58:39.484Z,4.22
2018-09-19T01:01:09.179Z,4.40
2018-09-19T01:03:38.875Z,4.80
2018-09-19T01:06:08.694Z,4.30
2018-09-19T01:08:38.396Z,4.62
2018-09-19T01:11:08.063Z,4.30
2018-09-19T01:13:37.701Z,4.85
2018-09-19T01:16:07.392Z,4.37
2018-09-19T01:18:37.048Z,4.37
2018-09-19T01:21:06.748Z,3.87
2018-09-19T01:23:36.419Z,4.15
2018-09-19T01:26:06.843Z,4.60
2018-09-19T01:28:36.514Z,4.33
2018-09-19T01:31:06.319Z,4.40
2018-09-19T01:33:35.994Z,4.08
2018-09-19T01:36:05.718Z,4.00
2018-09-19T01:38:35.403Z,4.03
2018-09-19T01:41:05.071Z,3.87
2018-09-19T01:43:34.738Z,3.72
2018-09-19T01:46:04.489Z,3.83
2018-09-19T01:48:34.149Z,4.03
2018-09-19T01:51:03.845Z,4.20
2018-09-19T01:53:33.537Z,4.10
2018-09-19T01:56:03.186Z,3.55
2018-09-19T01:58:32.863Z,4.30
2018-09-19T02:01:02.529Z,4.35
2018-09-19T02:03:32.214Z,4.22
2018-09-19T02:06:01.883Z,4.60
2018-09-19T02:08:31.571Z,4.58
2018-09-19T02:11:01.224Z,4.37
2018-09-19T02:13:32.307Z,5.08
2018-09-19T02:16:02.099Z,5.00
2018-09-19T02:18:31.900Z,4.33
2018-09-19T02:21:01.872Z,4.60
2018-09-19T02:23:31.553Z,5.28
2018-09-19T02:26:01.235Z,5.28
2018-09-19T02:28:31.006Z,4.83
2018-09-19T02:31:00.818Z,5.55
2018-09-19T02:33:30.541Z,4.78
2018-09-19T02:36:00.353Z,4.10
2018-09-19T02:38:30.028Z,4.53
2018-09-19T02:40:59.682Z,4.42
2018-09-19T02:43:29.365Z,4.65
2018-09-19T02:45:59.018Z,4.53
2018-09-19T02:48:29.064Z,4.50
2018-09-19T02:50:58.759Z,4.30
2018-09-19T02:53:28.450Z,4.65
2018-09-19T02:55:58.138Z,4.58
2018-09-19T02:58:27.819Z,4.92
2018-09-19T03:00:57.500Z,4.80
2018-09-19T03:03:27.184Z,4.95
2018-09-19T03:05:56.840Z,4.75
2018-09-19T03:08:26.691Z,4.30
2018-09-19T03:10:56.367Z,5.00
2018-09-19T03:13:26.147Z,5.00
2018-09-19T03:15:55.897Z,4.00
2018-09-19T03:18:25.622Z,4.70
2018-09-19T03:20:55.299Z,4.60
2018-09-19T03:23:25.006Z,4.62
2018-09-19T03:25:54.715Z,4.65
2018-09-19T03:28:24.426Z,4.60
2018-09-19T03:30:54.092Z,4.83
2018-09-19T03:33:23.807Z,4.85
2018-09-19T03:35:53.504Z,4.97
2018-09-19T03:38:23.224Z,4.92
2018-09-19T03:40:52.999Z,6.20
2018-09-19T03:43:22.702Z,4.58
2018-09-19T03:45:52.368Z,5.10
2018-09-19T03:48:22.050Z,4.65
2018-09-19T03:50:51.746Z,4.60
2018-09-19T03:53:21.434Z,5.20
2018-09-19T03:55:51.102Z,4.03
2018-09-19T03:58:20.857Z,4.90
2018-09-19T04:00:50.987Z,4.85
2018-09-19T04:03:20.990Z,5.35
2018-09-19T04:05:50.655Z,4.62
2018-09-19T04:08:20.404Z,4.45
2018-09-19T04:10:50.049Z,4.95
2018-09-19T04:13:19.734Z,5.58
2018-09-19T04:15:49.511Z,5.00
2018-09-19T04:18:19.246Z,4.40
2018-09-19T04:20:49.059Z,5.40
2018-09-19T04:23:18.719Z,4.83
2018-09-19T04:25:48.406Z,5.12
2018-09-19T04:28:18.334Z,4.60
2018-09-19T04:30:48.224Z,5.53
2018-09-19T04:33:17.883Z,5.15
2018-09-19T04:35:47.567Z,5.12
2018-09-19T04:38:17.499Z,5.25
2018-09-19T04:40:47.179Z,5.05
2018-09-19T04:43:16.808Z,4.95
2018-09-19T04:45:46.521Z,5.37
2018-09-19T04:48:16.282Z,5.33
2018-09-19T04:50:45.983Z,5.58
2018-09-19T04:53:15.687Z,5.60
2018-09-19T04:55:46.829Z,6.10
2018-09-19T04:58:16.629Z,6.00
2018-09-19T05:00:46.311Z,5.65
2018-09-19T05:03:15.959Z,5.10
2018-09-19T05:05:45.711Z,4.83
2018-09-19T05:08:15.896Z,4.78
2018-09-19T05:10:45.657Z,4.78
2018-09-19T05:13:15.371Z,4.55
2018-09-19T05:15:45.127Z,4.62
2018-09-19T05:18:14.809Z,4.53
2018-09-19T05:20:44.500Z,5.53
2018-09-19T05:23:14.163Z,5.47
2018-09-19T05:25:43.846Z,5.25
2018-09-19T05:28:13.498Z,5.03
2018-09-19T05:30:43.188Z,5.12
2018-09-19T05:33:12.849Z,5.33
2018-09-19T05:35:42.518Z,5.80
2018-09-19T05:38:12.499Z,5.00
2018-09-19T05:40:42.248Z,4.92
2018-09-19T05:43:11.920Z,5.10
2018-09-19T05:45:41.644Z,4.60
2018-09-19T05:48:11.332Z,5.50
2018-09-19T05:50:41.033Z,5.42
2018-09-19T05:53:10.711Z,5.75
2018-09-19T05:55:40.406Z,6.12
2018-09-19T05:58:10.063Z,4.70
2018-09-19T06:00:39.770Z,5.65
2018-09-19T06:03:09.514Z,5.28
2018-09-19T06:05:39.185Z,4.83
2018-09-19T06:08:08.875Z,5.53
2018-09-19T06:10:38.556Z,5.37
2018-09-19T06:13:08.231Z,5.17
2018-09-19T06:15:37.895Z,4.60
2018-09-19T06:18:07.535Z,5.00
2018-09-19T06:20:37.214Z,5.25
2018-09-19T06:23:06.881Z,5.10
2018-09-19T06:25:36.566Z,5.83
2018-09-19T06:28:06.277Z,5.83
2018-09-19T06:30:35.963Z,5.40
2018-09-19T06:33:06.317Z,6.25
2018-09-19T06:35:36.124Z,5.67
2018-09-19T06:38:05.792Z,5.60
2018-09-19T06:40:35.502Z,6.05
2018-09-19T06:43:05.350Z,5.42
2018-09-19T06:45:35.105Z,5.85
2018-09-19T06:48:05.013Z,5.83
2018-09-19T06:50:34.704Z,5.60
2018-09-19T06:53:04.497Z,5.40
2018-09-19T06:55:34.179Z,5.50
2018-09-19T06:58:03.854Z,5.47
2018-09-19T07:00:33.546Z,4.58
2018-09-19T07:03:03.235Z,4.80
2018-09-19T07:05:32.928Z,4.85
2018-09-19T07:08:02.640Z,4.28
2018-09-19T07:10:32.637Z,3.87
2018-09-19T07:13:02.570Z,4.10
2018-09-19T07:15:32.258Z,4.55
2018-09-19T07:18:02.108Z,4.83
2018-09-19T07:20:31.764Z,3.80
2018-09-19T07:23:01.456Z,4.22
2018-09-19T07:25:31.415Z,3.83
2018-09-19T07:28:01.090Z,3.37
2018-09-19T07:30:30.779Z,3.55
2018-09-19T07:33:00.458Z,3.42
2018-09-19T07:35:30.155Z,3.50
2018-09-19T07:37:59.847Z,3.37
2018-09-19T07:40:29.725Z,3.80
2018-09-19T07:42:59.626Z,3.55
2018-09-19T07:45:29.307Z,3.72
2018-09-19T07:47:59.279Z,3.95
2018-09-19T07:50:28.944Z,3.60
2018-09-19T07:53:02.858Z,3.95
2018-09-19T07:55:34.399Z,3.65
2018-09-19T07:58:04.107Z,3.90
2018-09-19T08:00:33.804Z,3.20
2018-09-19T08:03:03.684Z,3.47
2018-09-19T08:05:33.362Z,3.30
2018-09-19T08:08:03.074Z,3.20
2018-09-19T08:10:32.762Z,2.70
2018-09-19T08:13:02.471Z,3.30
2018-09-19T08:15:32.162Z,3.00
2018-09-19T08:18:01.862Z,3.00
2018-09-19T08:20:31.570Z,3.45
2018-09-19T08:23:01.258Z,3.30
2018-09-19T08:25:30.928Z,3.42
2018-09-19T08:28:00.698Z,3.05
2018-09-19T08:30:30.386Z,3.50
2018-09-19T08:33:00.064Z,3.17
2018-09-19T08:35:29.726Z,3.27
2018-09-19T08:37:59.410Z,3.27
2018-09-19T08:40:29.100Z,3.70
2018-09-19T08:42:58.960Z,3.95
2018-09-19T08:45:28.618Z,3.90
2018-09-19T08:47:58.298Z,3.90
2018-09-19T08:50:28.036Z,3.12
2018-09-19T08:52:57.903Z,3.20
2018-09-19T08:55:27.575Z,3.20
2018-09-19T08:57:57.387Z,3.02
2018-09-19T09:00:27.061Z,3.25
2018-09-19T09:02:56.730Z,3.40
2018-09-19T09:05:26.496Z,3.05
2018-09-19T09:07:56.794Z,3.10
2018-09-19T09:10:26.467Z,3.35
2018-09-19T09:12:56.161Z,2.83
2018-09-19T09:15:25.853Z,3.30
2018-09-19T09:17:55.552Z,2.90
2018-09-19T09:20:25.228Z,2.85
2018-09-19T09:22:54.914Z,3.10
2018-09-19T09:25:24.591Z,3.17
2018-09-19T09:27:54.279Z,3.30
2018-09-19T09:30:23.971Z,3.40
2018-09-19T09:32:53.695Z,3.25
2018-09-19T09:35:23.393Z,3.30
2018-09-19T09:37:53.103Z,3.35
2018-09-19T09:40:23.055Z,3.50
2018-09-19T09:42:53.188Z,3.35
2018-09-19T09:45:27.667Z,3.10
2018-09-19T09:47:57.335Z,3.12
2018-09-19T09:50:27.066Z,3.00
2018-09-19T09:52:56.960Z,3.20
2018-09-19T09:55:26.654Z,3.22
2018-09-19T09:57:56.358Z,2.90
2018-09-19T10:00:31.309Z,3.17
2018-09-19T10:03:01.186Z,3.00
2018-09-19T10:05:30.888Z,3.05
2018-09-19T10:08:00.606Z,3.42
2018-09-19T10:10:30.280Z,3.37
2018-09-19T10:12:59.985Z,3.22
2018-09-19T10:15:29.900Z,3.58
2018-09-19T10:17:59.666Z,3.17
2018-09-19T10:20:29.366Z,3.22
2018-09-19T10:22:59.055Z,3.25
2018-09-19T10:25:28.891Z,2.98
2018-09-19T10:27:58.570Z,2.80
2018-09-19T10:30:28.276Z,3.67
2018-09-19T10:32:57.964Z,3.50
2018-09-19T10:35:27.701Z,3.17
2018-09-19T10:37:57.597Z,3.00
2018-09-19T10:40:27.309Z,2.90
2018-09-19T10:42:56.995Z,3.20
2018-09-19T10:45:26.715Z,3.35
2018-09-19T10:47:56.411Z,3.30
2018-09-19T10:50:26.135Z,3.30
2018-09-19T10:52:55.812Z,3.45
2018-09-19T10:55:25.539Z,3.27
2018-09-19T10:57:55.231Z,3.47
2018-09-19T11:00:24.925Z,3.30
2018-09-19T11:02:54.630Z,3.30
2018-09-19T11:05:24.328Z,4.37
2018-09-19T11:07:54.003Z,3.27
2018-09-19T11:10:23.719Z,3.37
2018-09-19T11:12:53.435Z,3.75
2018-09-19T11:15:24.216Z,3.30
2018-09-19T11:17:53.902Z,3.55
2018-09-19T11:20:23.595Z,3.30
2018-09-19T11:22:53.327Z,3.62
2018-09-19T11:25:23.019Z,3.02
2018-09-19T11:27:52.707Z,3.37
2018-09-19T11:30:22.936Z,3.40
2018-09-19T11:32:53.015Z,3.30
2018-09-19T11:35:22.731Z,3.37
2018-09-19T11:37:53.629Z,2.90
2018-09-19T11:40:23.988Z,3.17
2018-09-19T11:42:54.326Z,3.02
2018-09-19T11:45:24.881Z,3.27
2018-09-19T11:47:55.823Z,3.08
2018-09-19T11:50:27.154Z,3.05
2018-09-19T11:52:57.308Z,3.30
2018-09-19T11:55:27.497Z,3.10
2018-09-19T11:57:58.079Z,3.20
2018-09-19T12:00:27.946Z,3.17
2018-09-19T12:02:58.334Z,3.22
2018-09-19T12:05:31.395Z,2.70
2018-09-19T12:08:01.588Z,2.95
2018-09-19T12:10:32.523Z,2.77
2018-09-19T12:13:02.831Z,3.08
2018-09-19T12:15:32.882Z,2.90
2018-09-19T12:18:02.736Z,3.17
2018-09-19T12:20:32.963Z,2.95
2018-09-19T12:23:03.980Z,3.05
2018-09-19T12:25:34.219Z,3.20
2018-09-19T12:28:03.914Z,3.15
2018-09-19T12:30:33.700Z,2.95
2018-09-19T12:33:03.414Z,2.85
2018-09-19T12:35:33.124Z,3.08
2018-09-19T12:38:03.106Z,3.02
2018-09-19T12:40:32.795Z,2.90
2018-09-19T12:43:02.445Z,3.08
2018-09-19T12:45:32.115Z,2.90
2018-09-19T12:48:01.877Z,3.08
2018-09-19T12:50:31.572Z,3.50
2018-09-19T12:53:01.255Z,3.00
2018-09-19T12:55:30.963Z,2.95
2018-09-19T12:58:00.651Z,3.15
2018-09-19T13:00:30.343Z,2.75
2018-09-19T13:02:59.999Z,3.17
2018-09-19T13:05:29.734Z,3.27
2018-09-19T13:07:59.420Z,3.17
2018-09-19T13:10:29.119Z,3.00
2018-09-19T13:12:58.851Z,3.10
2018-09-19T13:15:28.789Z,3.37
2018-09-19T13:17:58.467Z,2.92
2018-09-19T13:20:28.196Z,3.00
2018-09-19T13:22:57.879Z,3.25
2018-09-19T13:25:27.550Z,3.33
2018-09-19T13:27:57.226Z,3.15
2018-09-19T13:30:26.891Z,3.15
2018-09-19T13:32:57.090Z,3.00
2018-09-19T13:35:27.103Z,3.00
2018-09-19T13:37:56.794Z,3.22
2018-09-19T13:40:26.495Z,3.45
2018-09-19T13:42:56.244Z,3.40
2018-09-19T13:45:25.915Z,3.30
2018-09-19T13:47:55.639Z,3.75
2018-09-19T13:51:06.911Z,3.80
2018-09-19T13:53:36.619Z,4.12
2018-09-19T13:56:08.116Z,3.55
2018-09-19T13:58:37.796Z,3.42
2018-09-19T14:01:07.571Z,3.00
2018-09-19T14:03:37.297Z,3.10
2018-09-19T14:06:07.151Z,3.20
2018-09-19T14:08:36.971Z,3.00
2018-09-19T14:11:06.665Z,3.17
2018-09-19T14:13:36.358Z,3.67
2018-09-19T14:16:07.379Z,3.67
2018-09-19T14:18:37.083Z,3.00
2018-09-19T14:21:06.772Z,3.00
2018-09-19T14:23:46.316Z,3.25
2018-09-19T14:26:18.891Z,3.20
2018-09-19T14:28:48.898Z,3.37
2018-09-19T14:31:18.569Z,3.27
2018-09-19T14:33:48.253Z,3.45
2018-09-19T14:36:17.923Z,3.47
2018-09-19T14:38:47.681Z,3.00
2018-09-19T14:41:17.421Z,3.30
2018-09-19T14:43:47.252Z,3.27
2018-09-19T14:46:16.903Z,3.10
2018-09-19T14:48:46.641Z,3.20
2018-09-19T14:51:16.487Z,2.90
2018-09-19T14:53:46.180Z,3.25
2018-09-19T14:56:15.847Z,3.08
2018-09-19T14:58:45.518Z,3.30
2018-09-19T15:01:15.207Z,3.00
2018-09-19T15:03:44.906Z,3.10
2018-09-19T15:06:14.583Z,2.90
2018-09-19T15:08:44.298Z,2.85
2018-09-19T15:11:14.018Z,3.00
2018-09-19T15:13:43.699Z,2.90
2018-09-19T15:16:13.396Z,2.98
2018-09-19T15:18:43.097Z,3.02
2018-09-19T15:21:12.764Z,2.87
2018-09-19T15:23:42.461Z,3.20
2018-09-19T15:26:12.139Z,3.20
2018-09-19T15:28:41.823Z,3.20
2018-09-19T15:31:11.527Z,3.70
2018-09-19T15:33:41.258Z,2.98
2018-09-19T15:36:10.999Z,3.30
2018-09-19T15:38:40.849Z,3.50
2018-09-19T15:41:10.516Z,3.40
2018-09-19T15:43:40.235Z,3.00
2018-09-19T15:46:10.250Z,3.40
2018-09-19T15:48:40.152Z,3.27
2018-09-19T15:51:09.849Z,3.10
2018-09-19T15:53:39.580Z,3.20
2018-09-19T15:56:09.343Z,2.85
2018-09-19T15:58:39.067Z,3.20
2018-09-19T16:01:08.787Z,3.42
2018-09-19T16:03:38.512Z,3.37
2018-09-19T16:06:08.267Z,3.15
2018-09-19T16:08:38.172Z,3.22
2018-09-19T16:11:08.284Z,3.37
2018-09-19T16:13:37.962Z,3.60
2018-09-19T16:16:08.151Z,4.10
2018-09-19T16:18:37.838Z,3.35
2018-09-19T16:21:07.553Z,3.58
2018-09-19T16:23:37.244Z,3.58
2018-09-19T16:26:07.034Z,3.30
2018-09-19T16:28:37.539Z,3.70
2018-09-19T16:31:07.520Z,3.77
2018-09-19T16:33:37.218Z,3.52
2018-09-19T16:36:06.987Z,4.05
2018-09-19T16:38:36.651Z,3.72
2018-09-19T16:41:06.459Z,4.10
2018-09-19T16:43:36.174Z,3.60
2018-09-19T16:46:06.055Z,4.08
2018-09-19T16:48:35.885Z,3.65
2018-09-19T16:51:05.690Z,4.28
2018-09-19T16:53:35.408Z,3.77
2018-09-19T16:56:06.110Z,3.98
2018-09-19T16:58:35.836Z,4.17
2018-09-19T17:01:05.783Z,4.10
2018-09-19T17:03:35.568Z,4.10
2018-09-19T17:06:05.280Z,4.37
2018-09-19T17:08:34.993Z,4.30
2018-09-19T17:11:05.068Z,3.98
2018-09-19T17:13:34.735Z,4.22
2018-09-19T17:16:04.765Z,4.55
2018-09-19T17:18:34.175Z,4.70
2018-09-19T17:21:03.587Z,4.67
2018-09-19T17:23:33.263Z,4.80
2018-09-19T17:26:02.972Z,4.33
2018-09-19T17:28:33.384Z,4.58
2018-09-19T17:31:03.094Z,4.22
2018-09-19T17:33:32.827Z,4.20
2018-09-19T17:36:02.516Z,4.60
2018-09-19T17:38:31.905Z,4.57
2018-09-19T17:41:01.351Z,4.80
2018-09-19T17:43:31.150Z,4.55
2018-09-19T17:46:00.956Z,4.62
2018-09-19T17:48:30.623Z,4.08
2018-09-19T17:51:00.304Z,4.53
2018-09-19T17:53:29.975Z,4.72
2018-09-19T17:55:59.366Z,4.50
2018-09-19T17:58:28.743Z,4.27
2018-09-19T18:00:59.931Z,4.87
2018-09-19T18:03:29.652Z,4.55
2018-09-19T18:05:59.723Z,4.03
2018-09-19T18:08:29.114Z,4.53
2018-09-19T18:10:58.815Z,4.30
2018-09-19T18:13:28.519Z,4.35
2018-09-19T18:15:58.215Z,4.42
2018-09-19T18:18:28.223Z,4.40
2018-09-19T18:20:58.239Z,4.28
2018-09-19T18:23:28.259Z,4.30
2018-09-19T18:25:57.983Z,4.53
2018-09-19T18:28:27.718Z,4.40
2018-09-19T18:30:57.435Z,4.33
2018-09-19T18:33:27.204Z,4.30
2018-09-19T18:35:56.979Z,4.37
2018-09-19T18:38:26.762Z,3.98
2018-09-19T18:40:56.945Z,4.80
2018-09-19T18:43:26.659Z,4.47
2018-09-19T18:45:56.382Z,4.37
2018-09-19T18:48:26.430Z,4.35
2018-09-19T18:50:56.452Z,4.53
2018-09-19T18:53:27.489Z,4.30
2018-09-19T18:55:57.449Z,4.60
2018-09-19T18:58:27.331Z,4.60
2018-09-19T19:00:57.038Z,4.15
2018-09-19T19:03:27.355Z,4.03
2018-09-19T19:05:57.614Z,4.12
2018-09-19T19:08:27.426Z,4.08
2018-09-19T19:10:57.227Z,3.92
2018-09-19T19:13:26.989Z,4.45
2018-09-19T19:15:56.751Z,4.33
2018-09-19T19:18:27.219Z,4.35
2018-09-19T19:20:57.756Z,4.17
2018-09-19T19:23:27.787Z,4.30
2018-09-19T19:25:57.777Z,4.00
2018-09-19T19:28:27.676Z,4.00
2018-09-19T19:30:57.619Z,4.15
2018-09-19T19:33:28.687Z,3.80
2018-09-19T19:35:58.418Z,3.87
2018-09-19T19:38:28.360Z,3.83
2018-09-19T19:40:58.067Z,4.10
2018-09-19T19:43:27.803Z,4.22
2018-09-19T19:45:57.506Z,3.90
2018-09-19T19:48:28.939Z,3.85
2018-09-19T19:50:58.650Z,4.10
2018-09-19T19:53:28.672Z,3.85
2018-09-19T19:55:58.382Z,3.90
2018-09-19T19:58:28.122Z,3.95
2018-09-19T20:00:57.874Z,4.00
2018-09-19T20:03:27.907Z,4.28
2018-09-19T20:05:57.796Z,4.33
2018-09-19T20:08:27.518Z,4.00
2018-09-19T20:10:57.235Z,4.45
2018-09-19T20:13:26.968Z,4.42
2018-09-19T20:15:56.666Z,4.58
2018-09-19T20:18:26.424Z,4.22
2018-09-19T20:20:56.091Z,4.90
2018-09-19T20:23:25.826Z,4.22
2018-09-19T20:25:55.541Z,4.47
2018-09-19T20:28:25.291Z,4.45
2018-09-19T20:30:55.015Z,3.90
2018-09-19T20:33:24.728Z,4.40
2018-09-19T20:35:54.399Z,4.62
2018-09-19T20:38:24.112Z,4.42
2018-09-19T20:40:53.827Z,4.28
2018-09-19T20:43:23.543Z,4.03
2018-09-19T20:45:53.200Z,4.62
2018-09-19T20:48:22.903Z,4.50
2018-09-19T20:50:52.576Z,4.65
2018-09-19T20:53:22.263Z,4.05
2018-09-19T20:55:51.949Z,4.08
2018-09-19T20:58:21.648Z,4.53
2018-09-19T21:00:51.296Z,4.87
2018-09-19T21:03:20.969Z,4.75
2018-09-19T21:05:50.650Z,4.40
2018-09-19T21:08:20.368Z,4.25
2018-09-19T21:10:50.087Z,4.03
2018-09-19T21:13:19.763Z,3.90
2018-09-19T21:15:49.550Z,3.75
2018-09-19T21:18:19.355Z,3.98
2018-09-19T21:20:49.090Z,3.80
2018-09-19T21:23:18.849Z,4.40
2018-09-19T21:25:48.563Z,4.20
2018-09-19T21:28:18.380Z,3.95
2018-09-19T21:30:48.276Z,3.90
2018-09-19T21:33:17.978Z,3.98
2018-09-19T21:35:47.699Z,3.47
2018-09-19T21:38:17.403Z,3.87
2018-09-19T21:40:47.179Z,4.20
2018-09-19T21:43:17.271Z,4.30
2018-09-19T21:45:52.527Z,4.05
2018-09-19T21:48:22.214Z,4.00
2018-09-19T21:50:52.139Z,4.42
2018-09-19T21:53:21.819Z,3.77
2018-09-19T21:55:51.548Z,4.33
2018-09-19T21:58:21.246Z,4.20
2018-09-19T22:01:09.756Z,4.08
2018-09-19T22:03:41.099Z,4.42
2018-09-19T22:06:10.839Z,4.10
2018-09-19T22:08:40.541Z,4.20
2018-09-19T22:11:10.228Z,5.37
2018-09-19T22:13:39.884Z,4.90
2018-09-19T22:16:09.611Z,5.47
2018-09-19T22:18:39.279Z,4.80
2018-09-19T22:21:08.970Z,5.37
2018-09-19T22:23:38.642Z,6.20
2018-09-19T22:26:08.363Z,5.58
2018-09-19T22:28:38.035Z,5.25
2018-09-19T22:31:07.756Z,5.92
2018-09-19T22:33:37.428Z,6.03
2018-09-19T22:36:07.134Z,5.62
2018-09-19T22:38:36.799Z,5.65
2018-09-19T22:41:06.519Z,5.72
2018-09-19T22:43:36.195Z,5.90
2018-09-19T22:46:05.919Z,5.72
2018-09-19T22:48:35.620Z,5.95
2018-09-19T22:51:05.372Z,5.80
2018-09-19T22:53:35.101Z,5.65
2018-09-19T22:56:04.883Z,5.47
2018-09-19T22:58:34.542Z,5.30
2018-09-19T23:01:04.251Z,5.10
2018-09-19T23:03:33.955Z,5.47
2018-09-19T23:06:03.668Z,5.60
2018-09-19T23:08:33.354Z,5.62
2018-09-19T23:11:03.043Z,5.42
2018-09-19T23:13:32.727Z,5.30
2018-09-19T23:16:02.435Z,5.20
2018-09-19T23:18:32.087Z,5.20
2018-09-19T23:21:01.800Z,5.67
2018-09-19T23:23:31.463Z,5.53
2018-09-19T23:26:01.167Z,5.47
2018-09-19T23:28:30.851Z,5.72
2018-09-19T23:31:00.546Z,6.12
2018-09-19T23:33:30.239Z,7.00
2018-09-19T23:35:59.975Z,7.53
2018-09-19T23:38:29.803Z,7.30
2018-09-19T23:40:59.507Z,7.17
2018-09-19T23:43:29.181Z,8.10
2018-09-19T23:45:58.883Z,7.92
2018-09-19T23:48:28.572Z,7.12
2018-09-19T23:50:58.335Z,8.00
2018-09-19T23:53:27.999Z,7.37
2018-09-19T23:55:57.715Z,7.45
2018-09-19T23:58:27.399Z,7.50
