createdAt,value
2023-05-12T00:00:11.639Z,101083.66
2023-05-12T00:03:04.754Z,101091.88
2023-05-12T00:05:33.551Z,101087.91
2023-05-12T00:08:02.481Z,101078.50
2023-05-12T00:10:32.681Z,101080.41
2023-05-12T00:13:01.689Z,101083.22
2023-05-12T00:15:30.558Z,101087.75
2023-05-12T00:17:59.546Z,101087.09
2023-05-12T00:20:28.230Z,101083.78
2023-05-12T00:22:57.242Z,101086.63
2023-05-12T00:25:25.878Z,101087.75
2023-05-12T00:27:56.230Z,101087.00
2023-05-12T00:30:25.082Z,101087.34
2023-05-12T00:32:54.017Z,101093.59
2023-05-12T00:35:22.906Z,101091.88
2023-05-12T00:37:51.915Z,101091.13
2023-05-12T00:40:21.147Z,101084.38
2023-05-12T00:42:50.778Z,101087.09
2023-05-12T00:45:21.922Z,101102.03
2023-05-12T00:47:53.531Z,101097.06
2023-05-12T00:50:22.870Z,101097.16
2023-05-12T00:52:53.129Z,101090.34
2023-05-12T00:55:22.105Z,101099.31
2023-05-12T00:57:51.645Z,101110.50
2023-05-12T01:00:22.557Z,101109.00
2023-05-12T01:02:51.974Z,101109.09
2023-05-12T01:05:20.924Z,101108.22
2023-05-12T01:07:51.107Z,101109.19
2023-05-12T01:10:21.999Z,101110.28
2023-05-12T01:12:51.186Z,101114.06
2023-05-12T01:15:22.526Z,101111.00
2023-05-12T01:18:00.200Z,101110.81
2023-05-12T01:20:31.544Z,101120.69
2023-05-12T01:23:01.660Z,101114.00
2023-05-12T01:25:35.410Z,101117.47
2023-05-12T01:28:07.682Z,101115.78
2023-05-12T01:30:42.809Z,101123.75
2023-05-12T01:33:14.262Z,101115.13
2023-05-12T01:35:43.329Z,101118.59
2023-05-12T01:38:12.650Z,101126.59
2023-05-12T01:40:42.884Z,101121.59
2023-05-12T01:43:13.255Z,101112.66
2023-05-12T01:45:41.946Z,101119.03
2023-05-12T01:48:11.687Z,101131.38
2023-05-12T01:50:40.328Z,101127.69
2023-05-12T01:53:13.635Z,101127.19
2023-05-12T01:55:42.377Z,101128.06
2023-05-12T01:58:12.843Z,101127.38
2023-05-12T02:00:41.532Z,101121.34
2023-05-12T02:03:16.636Z,101123.16
2023-05-12T02:05:45.561Z,101120.59
2023-05-12T02:08:14.525Z,101125.19
2023-05-12T02:10:43.441Z,101121.91
2023-05-12T02:13:14.057Z,101123.00
2023-05-12T02:15:42.944Z,101125.47
2023-05-12T02:18:11.979Z,101119.59
2023-05-12T02:20:41.325Z,101126.00
2023-05-12T02:23:11.472Z,101129.63
2023-05-12T02:25:40.220Z,101124.56
2023-05-12T02:28:11.001Z,101123.63
2023-05-12T02:30:47.029Z,101127.28
2023-05-12T02:33:16.214Z,101129.25
2023-05-12T02:35:45.735Z,101132.03
2023-05-12T02:38:15.148Z,101138.31
2023-05-12T02:40:44.303Z,101135.16
2023-05-12T02:43:13.337Z,101137.88
2023-05-12T02:45:43.539Z,101136.28
2023-05-12T02:48:12.825Z,101140.00
2023-05-12T02:50:41.855Z,101144.34
2023-05-12T02:53:10.889Z,101153.28
2023-05-12T02:55:40.262Z,101148.84
2023-05-12T02:58:10.237Z,101143.59
2023-05-12T03:00:39.026Z,101136.97
2023-05-12T03:03:09.556Z,101147.13
2023-05-12T03:05:38.371Z,101146.53
2023-05-12T03:08:07.442Z,101155.13
2023-05-12T03:10:36.495Z,101142.16
2023-05-12T03:13:05.507Z,101149.84
2023-05-12T03:15:34.151Z,101141.97
2023-05-12T03:18:03.275Z,101145.47
2023-05-12T03:20:33.425Z,101154.19
2023-05-12T03:23:02.420Z,101149.00
2023-05-12T03:25:31.280Z,101154.28
2023-05-12T03:28:00.270Z,101148.84
2023-05-12T03:30:28.986Z,101149.53
2023-05-12T03:32:57.975Z,101149.38
2023-05-12T03:35:26.993Z,101154.53
2023-05-12T03:37:57.556Z,101158.00
2023-05-12T03:40:26.843Z,101156.13
2023-05-12T03:42:55.806Z,101162.94
2023-05-12T03:45:24.475Z,101163.94
2023-05-12T03:47:53.475Z,101163.63
2023-05-12T03:50:22.455Z,101167.25
2023-05-12T03:52:55.954Z,101165.66
2023-05-12T03:55:26.278Z,101165.28
2023-05-12T03:57:55.261Z,101171.34
2023-05-12T04:00:24.080Z,101174.28
2023-05-12T04:02:53.063Z,101173.28
2023-05-12T04:05:22.009Z,101184.41
2023-05-12T04:07:51.209Z,101176.34
2023-05-12T04:10:20.784Z,101179.56
2023-05-12T04:12:51.304Z,101177.69
2023-05-12T04:15:21.210Z,101180.03
2023-05-12T04:17:51.169Z,101187.84
2023-05-12T04:20:21.572Z,101192.00
2023-05-12T04:22:51.522Z,101193.44
2023-05-12T04:25:20.374Z,101198.63
2023-05-12T04:27:50.689Z,101194.69
2023-05-12T04:30:19.803Z,101190.69
2023-05-12T04:32:49.573Z,101189.84
2023-05-12T04:35:18.773Z,101189.22
2023-05-12T04:37:47.699Z,101188.78
2023-05-12T04:40:16.744Z,101194.56
2023-05-12T04:42:45.672Z,101198.59
2023-05-12T04:45:17.616Z,101188.38
2023-05-12T04:47:46.959Z,101196.56
2023-05-12T04:50:15.798Z,101194.59
2023-05-12T04:52:44.666Z,101195.44
2023-05-12T04:55:14.146Z,101203.00
2023-05-12T04:57:43.637Z,101198.94
2023-05-12T05:00:15.037Z,101200.91
2023-05-12T05:02:47.454Z,101204.75
2023-05-12T05:05:16.811Z,101203.47
2023-05-12T05:07:45.809Z,101204.59
2023-05-12T05:10:15.413Z,101212.56
2023-05-12T05:12:46.305Z,101213.31
2023-05-12T05:15:15.106Z,101212.44
2023-05-12T05:17:49.197Z,101216.81
2023-05-12T05:20:20.022Z,101213.34
2023-05-12T05:22:49.564Z,101218.59
2023-05-12T05:25:19.293Z,101214.06
2023-05-12T05:27:48.316Z,101226.56
2023-05-12T05:30:17.452Z,101216.97
2023-05-12T05:32:47.459Z,101226.13
2023-05-12T05:35:16.699Z,101231.81
2023-05-12T05:37:53.764Z,101226.97
2023-05-12T05:40:23.353Z,101232.81
2023-05-12T05:42:52.832Z,101229.22
2023-05-12T05:45:21.772Z,101234.03
2023-05-12T05:47:53.258Z,101235.16
2023-05-12T05:50:23.235Z,101232.19
2023-05-12T05:52:55.311Z,101230.81
2023-05-12T05:55:25.149Z,101235.75
2023-05-12T05:57:54.438Z,101230.66
2023-05-12T06:00:24.130Z,101232.47
2023-05-12T06:02:54.372Z,101238.22
2023-05-12T06:05:24.186Z,101244.22
2023-05-12T06:07:54.724Z,101249.09
2023-05-12T06:10:23.718Z,101246.84
2023-05-12T06:12:52.804Z,101254.19
2023-05-12T06:15:23.275Z,101244.59
2023-05-12T06:17:52.395Z,101254.78
2023-05-12T06:20:23.285Z,101249.19
2023-05-12T06:22:53.221Z,101256.91
2023-05-12T06:25:23.295Z,101254.31
2023-05-12T06:27:53.256Z,101251.59
2023-05-12T06:30:22.052Z,101250.53
2023-05-12T06:32:51.046Z,101249.63
2023-05-12T06:35:19.947Z,101241.41
2023-05-12T06:37:50.866Z,101247.09
2023-05-12T06:40:19.775Z,101246.72
2023-05-12T06:42:50.468Z,101246.16
2023-05-12T06:45:23.657Z,101253.19
2023-05-12T06:47:53.852Z,101247.47
2023-05-12T06:50:22.539Z,101255.06
2023-05-12T06:52:54.559Z,101252.78
2023-05-12T06:55:24.148Z,101255.25
2023-05-12T06:57:56.167Z,101256.81
2023-05-12T07:00:25.992Z,101246.84
2023-05-12T07:02:55.178Z,101257.56
2023-05-12T07:05:24.390Z,101246.81
2023-05-12T07:07:53.699Z,101250.88
2023-05-12T07:10:22.426Z,101246.75
2023-05-12T07:12:51.419Z,101247.16
2023-05-12T07:15:21.825Z,101255.56
2023-05-12T07:17:51.148Z,101250.97
2023-05-12T07:20:19.829Z,101252.78
2023-05-12T07:22:48.959Z,101254.38
2023-05-12T07:25:18.111Z,101257.63
2023-05-12T07:27:47.340Z,101257.63
2023-05-12T07:30:16.450Z,101252.84
2023-05-12T07:32:47.076Z,101260.63
2023-05-12T07:35:15.920Z,101250.91
2023-05-12T07:37:44.925Z,101258.38
2023-05-12T07:40:13.958Z,101256.88
2023-05-12T07:42:43.205Z,101260.69
2023-05-12T07:45:12.495Z,101240.72
2023-05-12T07:47:42.066Z,101249.81
2023-05-12T07:50:12.181Z,101257.97
2023-05-12T07:52:49.209Z,101249.97
2023-05-12T07:55:18.882Z,101250.78
2023-05-12T07:57:48.557Z,101265.38
2023-05-12T08:00:18.249Z,101255.28
2023-05-12T08:02:47.485Z,101253.84
2023-05-12T08:05:18.182Z,101269.59
2023-05-12T08:07:47.333Z,101266.06
2023-05-12T08:10:16.011Z,101258.94
2023-05-12T08:12:44.991Z,101255.31
2023-05-12T08:15:13.758Z,101254.69
2023-05-12T08:17:42.779Z,101258.84
2023-05-12T08:20:13.144Z,101270.78
2023-05-12T08:22:44.148Z,101278.94
2023-05-12T08:25:12.969Z,101267.13
2023-05-12T08:27:42.016Z,101258.88
2023-05-12T08:30:12.351Z,101262.00
2023-05-12T08:32:41.502Z,101266.63
2023-05-12T08:35:10.362Z,101248.22
2023-05-12T08:37:39.450Z,101252.16
2023-05-12T08:40:19.427Z,101278.00
2023-05-12T08:43:02.370Z,101259.06
2023-05-12T08:45:34.208Z,101265.66
2023-05-12T08:48:06.755Z,101267.06
2023-05-12T08:50:39.275Z,101250.47
2023-05-12T08:53:12.656Z,101258.44
2023-05-12T08:55:57.107Z,101269.94
2023-05-12T08:58:41.084Z,101246.34
2023-05-12T09:01:14.903Z,101253.50
2023-05-12T09:03:44.148Z,101251.75
2023-05-12T09:06:14.421Z,101265.63
2023-05-12T09:08:44.970Z,101251.06
2023-05-12T09:11:15.587Z,101257.16
2023-05-12T09:13:55.855Z,101252.69
2023-05-12T09:16:26.828Z,101238.97
2023-05-12T09:18:58.849Z,101258.16
2023-05-12T09:21:28.809Z,101245.88
2023-05-12T09:24:00.032Z,101250.91
2023-05-12T09:26:30.574Z,101252.94
2023-05-12T09:29:08.578Z,101243.66
2023-05-12T09:31:38.051Z,101249.16
2023-05-12T09:34:09.996Z,101249.94
2023-05-12T09:36:38.755Z,101250.50
2023-05-12T09:39:09.998Z,101247.91
2023-05-12T09:41:41.890Z,101240.34
2023-05-12T09:44:16.407Z,101243.78
2023-05-12T09:46:45.815Z,101247.03
2023-05-12T09:49:19.159Z,101248.91
2023-05-12T09:51:52.500Z,101244.41
2023-05-12T09:54:28.418Z,101236.16
2023-05-12T09:57:01.523Z,101241.81
2023-05-12T09:59:33.542Z,101232.63
2023-05-12T10:02:06.537Z,101241.34
2023-05-12T10:04:45.743Z,101242.53
2023-05-12T10:07:17.473Z,101239.50
2023-05-12T10:09:49.962Z,101224.94
2023-05-12T10:12:20.390Z,101238.47
2023-05-12T10:14:50.327Z,101236.25
2023-05-12T10:17:21.204Z,101225.63
2023-05-12T10:19:52.709Z,101236.34
2023-05-12T10:22:22.832Z,101224.16
2023-05-12T10:24:53.064Z,101227.69
2023-05-12T10:27:26.025Z,101235.47
2023-05-12T10:29:56.296Z,101239.47
2023-05-12T10:32:25.161Z,101240.88
2023-05-12T10:34:55.032Z,101236.88
2023-05-12T10:37:24.985Z,101232.13
2023-05-12T10:39:54.367Z,101226.69
2023-05-12T10:42:26.473Z,101224.31
2023-05-12T10:44:57.402Z,101223.88
2023-05-12T10:47:27.806Z,101223.47
2023-05-12T10:49:59.507Z,101219.00
2023-05-12T10:52:28.379Z,101220.78
2023-05-12T10:55:03.249Z,101231.66
2023-05-12T10:57:34.813Z,101221.44
2023-05-12T11:00:05.189Z,101233.56
2023-05-12T11:02:37.214Z,101234.44
2023-05-12T11:05:13.512Z,101232.09
2023-05-12T11:07:50.032Z,101229.41
2023-05-12T11:10:21.172Z,101213.00
2023-05-12T11:12:54.188Z,101211.25
2023-05-12T11:15:24.039Z,101205.00
2023-05-12T11:17:53.240Z,101212.28
2023-05-12T11:20:28.071Z,101214.50
2023-05-12T11:22:58.494Z,101209.88
2023-05-12T11:25:29.206Z,101205.72
2023-05-12T11:27:59.636Z,101197.06
2023-05-12T11:30:28.710Z,101218.91
2023-05-12T11:33:03.844Z,101217.88
2023-05-12T11:35:33.371Z,101211.00
2023-05-12T11:38:03.034Z,101202.41
2023-05-12T11:40:32.142Z,101208.91
2023-05-12T11:43:11.620Z,101205.28
2023-05-12T11:45:40.602Z,101201.75
2023-05-12T11:48:12.636Z,101201.97
2023-05-12T11:50:44.402Z,101206.56
2023-05-12T11:53:15.740Z,101188.25
2023-05-12T11:55:52.887Z,101203.22
2023-05-12T11:58:26.708Z,101214.75
2023-05-12T12:00:57.333Z,101202.19
2023-05-12T12:03:26.986Z,101205.94
2023-05-12T12:06:01.534Z,101198.06
2023-05-12T12:08:31.071Z,101204.09
2023-05-12T12:11:02.738Z,101199.84
2023-05-12T12:13:33.710Z,101202.19
2023-05-12T12:16:02.756Z,101191.78
2023-05-12T12:18:31.470Z,101202.00
2023-05-12T12:21:00.444Z,101185.75
2023-05-12T12:23:33.327Z,101186.03
2023-05-12T12:26:09.602Z,101202.41
2023-05-12T12:28:39.737Z,101183.72
2023-05-12T12:31:08.766Z,101186.03
2023-05-12T12:33:37.453Z,101194.06
2023-05-12T12:36:07.168Z,101192.38
2023-05-12T12:38:36.054Z,101191.84
2023-05-12T12:41:05.394Z,101182.09
2023-05-12T12:43:34.054Z,101194.88
2023-05-12T12:46:04.407Z,101200.44
2023-05-12T12:48:33.845Z,101176.38
2023-05-12T12:51:03.184Z,101188.53
2023-05-12T12:53:31.901Z,101175.78
2023-05-12T12:56:00.858Z,101186.03
2023-05-12T12:58:29.553Z,101178.84
2023-05-12T13:00:58.579Z,101180.97
2023-05-12T13:03:28.766Z,101165.31
2023-05-12T13:05:57.716Z,101161.19
2023-05-12T13:08:26.419Z,101171.75
2023-05-12T13:10:56.281Z,101167.91
2023-05-12T13:13:25.519Z,101172.00
2023-05-12T13:15:54.648Z,101151.09
2023-05-12T13:18:23.388Z,101157.25
2023-05-12T13:20:54.223Z,101150.22
2023-05-12T13:23:22.968Z,101150.56
2023-05-12T13:25:52.131Z,101155.69
2023-05-12T13:28:20.845Z,101163.06
2023-05-12T13:30:49.854Z,101142.72
2023-05-12T13:33:18.586Z,101149.06
2023-05-12T13:35:47.974Z,101149.75
2023-05-12T13:38:18.288Z,101140.16
2023-05-12T13:40:47.472Z,101143.25
2023-05-12T13:43:16.188Z,101140.97
2023-05-12T13:45:45.298Z,101134.50
2023-05-12T13:48:14.358Z,101149.25
2023-05-12T13:50:43.505Z,101138.50
2023-05-12T13:53:12.659Z,101136.50
2023-05-12T13:55:44.560Z,101128.41
2023-05-12T13:58:13.466Z,101129.66
2023-05-12T14:00:42.522Z,101124.81
2023-05-12T14:03:11.232Z,101137.06
2023-05-12T14:05:40.467Z,101124.81
2023-05-12T14:08:09.226Z,101128.19
2023-05-12T14:10:38.252Z,101122.50
2023-05-12T14:13:08.655Z,101124.66
2023-05-12T14:15:47.996Z,101132.22
2023-05-12T14:18:17.813Z,101132.09
2023-05-12T14:20:47.065Z,101137.09
2023-05-12T14:23:15.775Z,101126.81
2023-05-12T14:25:44.781Z,101147.56
2023-05-12T14:28:15.009Z,101136.44
2023-05-12T14:30:45.301Z,101140.16
2023-05-12T14:33:14.331Z,101143.13
2023-05-12T14:35:50.284Z,101139.88
2023-05-12T14:38:24.978Z,101137.94
2023-05-12T14:40:54.020Z,101134.66
2023-05-12T14:43:24.158Z,101129.16
2023-05-12T14:45:54.694Z,101125.00
2023-05-12T14:48:26.086Z,101137.41
2023-05-12T14:50:55.730Z,101124.59
2023-05-12T14:53:25.258Z,101124.97
2023-05-12T14:55:54.244Z,101132.00
2023-05-12T14:58:25.153Z,101128.34
2023-05-12T15:00:54.702Z,101124.28
2023-05-12T15:03:23.679Z,101132.31
2023-05-12T15:06:05.600Z,101121.53
2023-05-12T15:08:35.958Z,101123.13
2023-05-12T15:11:05.240Z,101127.69
2023-05-12T15:13:35.298Z,101130.44
2023-05-12T15:16:04.853Z,101122.25
2023-05-12T15:18:33.601Z,101133.63
2023-05-12T15:21:02.574Z,101125.41
2023-05-12T15:23:31.336Z,101121.72
2023-05-12T15:26:06.904Z,101132.59
2023-05-12T15:28:45.620Z,101122.56
2023-05-12T15:31:14.735Z,101129.69
2023-05-12T15:33:43.632Z,101128.56
2023-05-12T15:36:13.520Z,101123.81
2023-05-12T15:38:42.565Z,101123.59
2023-05-12T15:41:11.569Z,101122.16
2023-05-12T15:43:41.112Z,101119.06
2023-05-12T15:46:11.937Z,101125.34
2023-05-12T15:48:40.711Z,101131.16
2023-05-12T15:51:09.783Z,101130.13
2023-05-12T15:53:38.416Z,101123.91
2023-05-12T15:56:09.083Z,101133.75
2023-05-12T15:58:37.913Z,101124.28
2023-05-12T16:01:06.962Z,101122.44
2023-05-12T16:03:37.777Z,101127.34
2023-05-12T16:06:08.801Z,101117.53
2023-05-12T16:08:37.685Z,101112.81
2023-05-12T16:11:06.774Z,101117.38
2023-05-12T16:13:35.522Z,101115.78
2023-05-12T16:16:05.281Z,101116.56
2023-05-12T16:18:34.212Z,101113.13
2023-05-12T16:21:05.322Z,101117.28
2023-05-12T16:23:34.203Z,101113.13
2023-05-12T16:26:03.243Z,101117.06
2023-05-12T16:28:34.492Z,101117.06
2023-05-12T16:31:04.583Z,101118.31
2023-05-12T16:33:33.329Z,101115.63
2023-05-12T16:36:02.211Z,101115.34
2023-05-12T16:38:32.521Z,101121.66
2023-05-12T16:41:01.744Z,101110.53
2023-05-12T16:43:30.401Z,101118.91
2023-05-12T16:46:04.248Z,101126.38
2023-05-12T16:48:34.825Z,101121.56
2023-05-12T16:51:06.914Z,101116.75
2023-05-12T16:53:37.672Z,101119.91
2023-05-12T16:56:07.408Z,101123.03
2023-05-12T16:58:36.281Z,101123.59
2023-05-12T17:01:05.591Z,101121.22
2023-05-12T17:03:34.545Z,101121.84
2023-05-12T17:06:04.092Z,101127.34
2023-05-12T17:08:35.475Z,101125.63
2023-05-12T17:11:06.535Z,101116.78
2023-05-12T17:13:38.136Z,101124.41
2023-05-12T17:16:07.966Z,101116.41
2023-05-12T17:21:09.086Z,101124.47
2023-05-12T17:23:38.028Z,101128.97
2023-05-12T17:26:08.261Z,101130.53
2023-05-12T17:28:37.347Z,101133.78
2023-05-12T17:31:07.521Z,101129.72
2023-05-12T17:33:36.876Z,101136.66
2023-05-12T17:36:12.520Z,101132.41
2023-05-12T17:38:43.929Z,101136.53
2023-05-12T17:41:14.367Z,101136.81
2023-05-12T17:43:43.364Z,101140.75
2023-05-12T17:46:12.164Z,101137.69
2023-05-12T17:48:41.186Z,101137.56
2023-05-12T17:51:09.942Z,101142.59
2023-05-12T17:53:38.946Z,101137.69
2023-05-12T17:56:08.010Z,101149.19
2023-05-12T17:58:38.567Z,101148.09
2023-05-12T18:01:07.515Z,101144.00
2023-05-12T18:03:36.866Z,101146.38
2023-05-12T18:06:05.910Z,101141.63
2023-05-12T18:08:35.132Z,101143.72
2023-05-12T18:11:04.011Z,101151.31
2023-05-12T18:13:32.964Z,101152.53
2023-05-12T18:16:03.040Z,101153.13
2023-05-12T18:18:32.503Z,101160.13
2023-05-12T18:21:02.134Z,101162.06
2023-05-12T18:23:31.155Z,101161.47
2023-05-12T18:25:59.800Z,101164.44
2023-05-12T18:28:29.077Z,101165.53
2023-05-12T18:31:00.317Z,101162.25
2023-05-12T18:33:35.012Z,101177.75
2023-05-12T18:36:04.086Z,101173.63
2023-05-12T18:38:33.975Z,101176.84
2023-05-12T18:41:02.704Z,101174.66
2023-05-12T18:43:31.728Z,101179.53
2023-05-12T18:46:00.549Z,101187.69
2023-05-12T18:48:29.585Z,101185.31
2023-05-12T18:50:59.860Z,101181.88
2023-05-12T18:53:29.047Z,101182.00
2023-05-12T18:55:57.867Z,101184.44
2023-05-12T18:58:27.160Z,101181.06
2023-05-12T19:00:56.074Z,101183.25
2023-05-12T19:03:25.231Z,101180.13
2023-05-12T19:05:53.983Z,101183.75
2023-05-12T19:08:24.406Z,101184.00
2023-05-12T19:10:53.260Z,101186.97
2023-05-12T19:13:22.533Z,101183.94
2023-05-12T19:15:51.223Z,101191.81
2023-05-12T19:18:20.270Z,101196.75
2023-05-12T19:20:49.308Z,101194.81
2023-05-12T19:23:18.410Z,101192.75
2023-05-12T19:25:48.511Z,101192.63
2023-05-12T19:28:17.498Z,101193.78
2023-05-12T19:30:46.200Z,101199.91
2023-05-12T19:33:17.350Z,101200.59
2023-05-12T19:35:46.392Z,101200.34
2023-05-12T19:38:15.569Z,101196.56
2023-05-12T19:40:44.236Z,101203.25
2023-05-12T19:43:14.804Z,101202.03
2023-05-12T19:45:43.637Z,101203.94
2023-05-12T19:48:12.869Z,101203.66
2023-05-12T19:50:41.634Z,101203.16
2023-05-12T19:53:10.625Z,101210.38
2023-05-12T19:55:39.408Z,101206.25
2023-05-12T19:58:08.943Z,101204.78
2023-05-12T20:00:39.638Z,101207.88
2023-05-12T20:03:09.005Z,101206.63
2023-05-12T20:05:38.076Z,101206.22
2023-05-12T20:08:07.886Z,101206.69
2023-05-12T20:10:36.820Z,101205.19
2023-05-12T20:13:05.783Z,101208.16
2023-05-12T20:15:35.141Z,101205.97
2023-05-12T20:18:05.952Z,101206.50
2023-05-12T20:20:34.665Z,101205.25
2023-05-12T20:23:04.437Z,101206.53
2023-05-12T20:25:33.592Z,101211.28
2023-05-12T20:28:03.070Z,101212.44
2023-05-12T20:30:31.764Z,101205.47
2023-05-12T20:33:00.733Z,101203.97
2023-05-12T20:35:30.907Z,101204.22
2023-05-12T20:37:59.950Z,101201.84
2023-05-12T20:40:28.776Z,101208.19
2023-05-12T20:42:57.756Z,101203.22
2023-05-12T20:45:26.754Z,101207.88
2023-05-12T20:47:55.866Z,101206.28
2023-05-12T20:50:24.832Z,101215.41
2023-05-12T20:52:55.121Z,101207.66
2023-05-12T20:55:25.495Z,101213.16
2023-05-12T20:57:55.325Z,101208.81
2023-05-12T21:00:24.123Z,101208.94
2023-05-12T21:02:53.800Z,101223.41
2023-05-12T21:05:22.862Z,101220.03
2023-05-12T21:07:51.975Z,101215.91
2023-05-12T21:10:22.752Z,101211.66
2023-05-12T21:12:52.099Z,101218.75
2023-05-12T21:15:20.958Z,101219.78
2023-05-12T21:17:49.921Z,101220.00
2023-05-12T21:20:18.964Z,101220.22
2023-05-12T21:22:47.930Z,101225.69
2023-05-12T21:25:16.710Z,101216.41
2023-05-12T21:27:47.487Z,101227.06
2023-05-12T21:30:16.438Z,101221.25
2023-05-12T21:32:45.475Z,101225.78
2023-05-12T21:35:14.271Z,101219.09
2023-05-12T21:38:01.407Z,101224.38
2023-05-12T21:40:30.200Z,101224.56
2023-05-12T21:43:00.950Z,101223.72
2023-05-12T21:45:30.059Z,101232.81
2023-05-12T21:47:59.075Z,101229.53
2023-05-12T21:50:27.958Z,101229.63
2023-05-12T21:52:56.897Z,101231.50
2023-05-12T21:55:26.407Z,101229.91
2023-05-12T21:57:55.375Z,101229.28
2023-05-12T22:00:26.328Z,101237.38
2023-05-12T22:02:55.464Z,101234.00
2023-05-12T22:05:24.396Z,101232.50
2023-05-12T22:07:53.451Z,101228.47
2023-05-12T22:10:22.331Z,101224.25
2023-05-12T22:12:51.591Z,101231.59
2023-05-12T22:15:20.353Z,101218.78
2023-05-12T22:17:50.615Z,101221.59
2023-05-12T22:20:19.656Z,101223.56
2023-05-12T22:22:48.772Z,101222.84
2023-05-12T22:25:17.477Z,101218.56
2023-05-12T22:27:46.533Z,101229.34
2023-05-12T22:30:15.940Z,101222.47
2023-05-12T22:32:45.385Z,101222.75
2023-05-12T22:35:16.353Z,101225.38
2023-05-12T22:37:45.393Z,101226.34
2023-05-12T22:40:14.387Z,101226.53
2023-05-12T22:42:43.643Z,101224.91
2023-05-12T22:45:12.622Z,101229.34
2023-05-12T22:47:41.588Z,101229.34
2023-05-12T22:50:11.349Z,101229.16
2023-05-12T22:52:41.713Z,101224.81
2023-05-12T22:55:11.584Z,101232.00
2023-05-12T22:57:41.073Z,101233.69
2023-05-12T23:00:11.650Z,101232.97
2023-05-12T23:02:40.717Z,101221.72
2023-05-12T23:05:10.688Z,101225.59
2023-05-12T23:07:40.997Z,101225.78
2023-05-12T23:10:10.691Z,101225.03
2023-05-12T23:12:40.285Z,101232.19
2023-05-12T23:15:10.310Z,101223.63
2023-05-12T23:17:39.360Z,101238.81
2023-05-12T23:20:10.023Z,101235.41
2023-05-12T23:22:39.051Z,101234.53
2023-05-12T23:25:10.659Z,101228.44
2023-05-12T23:27:39.790Z,101232.09
2023-05-12T23:30:09.734Z,101226.94
2023-05-12T23:32:38.958Z,101229.56
2023-05-12T23:35:09.557Z,101228.78
2023-05-12T23:37:38.551Z,101220.97
2023-05-12T23:40:10.646Z,101225.81
2023-05-12T23:42:39.566Z,101219.84
2023-05-12T23:45:09.637Z,101217.31
2023-05-12T23:47:38.718Z,101216.63
2023-05-12T23:50:09.365Z,101218.50
2023-05-12T23:52:38.564Z,101221.91
2023-05-12T23:55:10.054Z,101216.44
2023-05-12T23:57:40.131Z,101220.06
