createdAt,value
2022-11-29T00:01:15.523Z,101181.56
2022-11-29T00:03:19.712Z,101180.75
2022-11-29T00:05:23.928Z,101187.00
2022-11-29T00:07:27.902Z,101188.03
2022-11-29T00:09:31.873Z,101190.69
2022-11-29T00:11:55.736Z,101186.44
2022-11-29T00:13:59.618Z,101178.56
2022-11-29T00:16:05.214Z,101176.00
2022-11-29T00:18:10.389Z,101173.38
2022-11-29T00:20:15.232Z,101175.16
2022-11-29T00:22:18.749Z,101178.72
2022-11-29T00:24:22.428Z,101176.09
2022-11-29T00:26:26.276Z,101178.78
2022-11-29T00:28:31.901Z,101185.03
2022-11-29T00:30:35.295Z,101192.09
2022-11-29T00:32:38.773Z,101194.81
2022-11-29T00:34:42.495Z,101202.63
2022-11-29T00:36:46.147Z,101209.66
2022-11-29T00:38:49.527Z,101209.66
2022-11-29T00:40:53.326Z,101203.47
2022-11-29T00:42:56.729Z,101204.31
2022-11-29T00:45:01.615Z,101202.50
2022-11-29T00:47:04.970Z,101203.34
2022-11-29T00:49:08.328Z,101209.50
2022-11-29T00:51:11.856Z,101214.69
2022-11-29T00:53:15.349Z,101218.16
2022-11-29T00:55:18.852Z,101219.88
2022-11-29T00:57:22.164Z,101223.38
2022-11-29T00:59:25.607Z,101222.44
2022-11-29T01:01:30.362Z,101222.31
2022-11-29T01:03:34.052Z,101224.03
2022-11-29T01:05:37.481Z,101225.75
2022-11-29T01:07:40.883Z,101218.63
2022-11-29T01:09:44.375Z,101214.22
2022-11-29T01:11:47.889Z,101207.16
2022-11-29T01:13:52.957Z,101197.53
2022-11-29T01:15:57.377Z,101196.78
2022-11-29T01:18:02.132Z,101188.94
2022-11-29T01:20:07.704Z,101183.81
2022-11-29T01:22:10.994Z,101190.00
2022-11-29T01:24:14.322Z,101177.81
2022-11-29T01:26:19.518Z,101189.41
2022-11-29T01:28:23.523Z,101185.97
2022-11-29T01:30:27.023Z,101186.94
2022-11-29T01:32:30.482Z,101189.66
2022-11-29T01:34:35.315Z,101182.69
2022-11-29T01:36:38.893Z,101196.78
2022-11-29T01:38:42.645Z,101190.63
2022-11-29T01:40:46.510Z,101199.41
2022-11-29T01:42:49.893Z,101202.81
2022-11-29T01:45:09.185Z,101198.41
2022-11-29T01:47:13.078Z,101201.84
2022-11-29T01:49:18.754Z,101212.28
2022-11-29T01:51:24.084Z,101209.59
2022-11-29T01:53:28.103Z,101209.50
2022-11-29T01:55:32.303Z,101204.22
2022-11-29T01:57:38.245Z,101205.06
2022-11-29T01:59:45.482Z,101207.63
2022-11-29T02:01:49.198Z,101202.44
2022-11-29T02:03:52.557Z,101205.97
2022-11-29T02:05:56.550Z,101201.66
2022-11-29T02:08:02.523Z,101207.91
2022-11-29T02:10:08.297Z,101214.94
2022-11-29T02:12:23.690Z,101204.41
2022-11-29T02:14:50.132Z,101214.09
2022-11-29T02:17:00.725Z,101213.25
2022-11-29T02:19:21.667Z,101214.16
2022-11-29T02:21:43.647Z,101216.88
2022-11-29T02:24:15.117Z,101216.13
2022-11-29T02:26:35.504Z,101221.47
2022-11-29T02:29:13.645Z,101232.00
2022-11-29T02:32:09.508Z,101249.69
2022-11-29T02:34:33.662Z,101250.66
2022-11-29T02:37:07.256Z,101251.69
2022-11-29T02:39:36.303Z,101243.88
2022-11-29T02:41:56.144Z,101246.66
2022-11-29T02:44:34.735Z,101242.34
2022-11-29T02:46:52.592Z,101239.94
2022-11-29T02:49:04.977Z,101249.66
2022-11-29T02:51:15.353Z,101249.72
2022-11-29T02:53:28.441Z,101250.56
2022-11-29T02:55:40.881Z,101252.28
2022-11-29T02:57:52.032Z,101250.53
2022-11-29T03:00:02.769Z,101252.28
2022-11-29T03:02:21.496Z,101247.94
2022-11-29T03:04:33.095Z,101253.31
2022-11-29T03:06:44.441Z,101252.53
2022-11-29T03:08:54.349Z,101257.06
2022-11-29T03:11:04.748Z,101264.19
2022-11-29T03:13:21.608Z,101260.75
2022-11-29T03:15:31.427Z,101254.69
2022-11-29T03:17:48.199Z,101258.22
2022-11-29T03:20:04.971Z,101260.94
2022-11-29T03:22:14.031Z,101262.81
2022-11-29T03:24:22.370Z,101261.97
2022-11-29T03:26:33.584Z,101269.06
2022-11-29T03:28:42.829Z,101268.31
2022-11-29T03:30:52.021Z,101270.19
2022-11-29T03:33:06.324Z,101274.63
2022-11-29T03:35:15.991Z,101271.28
2022-11-29T03:37:27.253Z,101267.78
2022-11-29T03:39:38.484Z,101274.88
2022-11-29T03:41:46.746Z,101281.91
2022-11-29T03:43:58.604Z,101284.59
2022-11-29T03:46:06.355Z,101281.06
2022-11-29T03:48:15.554Z,101270.53
2022-11-29T03:50:24.521Z,101268.81
2022-11-29T03:52:35.275Z,101267.97
2022-11-29T03:54:48.059Z,101260.91
2022-11-29T03:56:51.719Z,101260.00
2022-11-29T03:59:01.246Z,101268.75
2022-11-29T04:01:29.019Z,101271.38
2022-11-29T04:04:05.050Z,101271.38
2022-11-29T04:06:29.257Z,101274.06
2022-11-29T04:08:57.806Z,101281.06
2022-11-29T04:11:37.785Z,101277.66
2022-11-29T04:14:20.541Z,101284.72
2022-11-29T04:17:08.493Z,101301.53
2022-11-29T04:19:48.385Z,101304.28
2022-11-29T04:22:13.842Z,101315.72
2022-11-29T04:27:46.464Z,101322.78
2022-11-29T04:30:02.545Z,101329.69
2022-11-29T04:32:43.060Z,101333.09
2022-11-29T04:35:17.624Z,101338.25
2022-11-29T04:37:44.866Z,101340.72
2022-11-29T04:40:04.652Z,101337.06
2022-11-29T04:42:40.456Z,101331.81
2022-11-29T04:44:58.310Z,101335.22
2022-11-29T04:47:29.068Z,101336.88
2022-11-29T04:49:53.234Z,101340.31
2022-11-29T04:52:13.023Z,101342.84
2022-11-29T04:54:27.079Z,101338.41
2022-11-29T04:56:38.382Z,101341.00
2022-11-29T04:58:51.885Z,101341.00
2022-11-29T05:01:05.376Z,101347.09
2022-11-29T05:03:15.663Z,101347.94
2022-11-29T05:05:31.244Z,101342.63
2022-11-29T05:07:44.457Z,101337.34
2022-11-29T05:10:00.343Z,101337.41
2022-11-29T05:12:11.606Z,101344.53
2022-11-29T05:14:26.871Z,101337.56
2022-11-29T05:16:46.816Z,101328.00
2022-11-29T05:19:09.760Z,101334.25
2022-11-29T05:21:20.809Z,101331.75
2022-11-29T05:23:41.453Z,101341.44
2022-11-29T05:25:51.699Z,101339.00
2022-11-29T05:28:07.040Z,101350.50
2022-11-29T05:30:17.156Z,101352.44
2022-11-29T05:32:33.363Z,101359.53
2022-11-29T05:35:12.902Z,101362.28
2022-11-29T05:37:30.483Z,101373.72
2022-11-29T05:39:44.515Z,101378.22
2022-11-29T05:42:09.073Z,101380.00
2022-11-29T05:44:18.835Z,101378.22
2022-11-29T05:46:31.399Z,101375.59
2022-11-29T05:48:45.717Z,101385.25
2022-11-29T05:51:06.599Z,101396.69
2022-11-29T05:53:21.775Z,101406.31
2022-11-29T05:55:38.980Z,101394.88
2022-11-29T05:57:51.194Z,101386.94
2022-11-29T05:59:58.134Z,101391.22
2022-11-29T06:02:14.134Z,101390.19
2022-11-29T06:04:22.736Z,101387.44
2022-11-29T06:06:36.701Z,101389.16
2022-11-29T06:08:48.138Z,101389.16
2022-11-29T06:11:00.991Z,101389.25
2022-11-29T06:13:17.738Z,101380.59
2022-11-29T06:16:02.437Z,101382.44
2022-11-29T06:18:37.008Z,101387.88
2022-11-29T06:21:04.247Z,101391.53
2022-11-29T06:23:44.401Z,101401.31
2022-11-29T06:26:05.407Z,101406.72
2022-11-29T06:28:29.019Z,101412.13
2022-11-29T06:30:47.947Z,101418.34
2022-11-29T06:32:56.639Z,101421.09
2022-11-29T06:35:06.410Z,101424.69
2022-11-29T06:37:17.798Z,101425.66
2022-11-29T06:39:22.276Z,101432.75
2022-11-29T06:41:26.920Z,101432.75
2022-11-29T06:43:31.730Z,101427.47
2022-11-29T06:45:36.399Z,101428.28
2022-11-29T06:47:45.467Z,101427.38
2022-11-29T06:49:51.562Z,101422.13
2022-11-29T06:52:11.154Z,101429.09
2022-11-29T06:54:26.904Z,101427.44
2022-11-29T06:56:40.818Z,101420.38
2022-11-29T06:58:52.968Z,101413.44
2022-11-29T07:01:05.742Z,101416.97
2022-11-29T07:03:40.666Z,101423.94
2022-11-29T07:05:46.969Z,101427.38
2022-11-29T07:07:55.907Z,101435.19
2022-11-29T07:10:01.115Z,101430.81
2022-11-29T07:12:05.794Z,101442.06
2022-11-29T07:14:11.030Z,101429.69
2022-11-29T07:16:23.032Z,101441.00
2022-11-29T07:18:34.708Z,101448.81
2022-11-29T07:20:45.882Z,101447.03
2022-11-29T07:23:01.524Z,101449.59
2022-11-29T07:25:18.339Z,101442.53
2022-11-29T07:27:28.668Z,101450.31
2022-11-29T07:29:40.028Z,101449.41
2022-11-29T07:31:52.495Z,101440.56
2022-11-29T07:34:05.908Z,101438.97
2022-11-29T07:36:18.159Z,101442.63
2022-11-29T07:38:31.236Z,101442.97
2022-11-29T07:40:44.966Z,101444.75
2022-11-29T07:43:02.750Z,101447.19
2022-11-29T07:45:17.704Z,101442.59
2022-11-29T07:47:22.029Z,101453.78
2022-11-29T07:49:26.810Z,101433.50
2022-11-29T07:51:31.325Z,101450.91
2022-11-29T07:53:42.848Z,101463.94
2022-11-29T07:55:48.018Z,101466.50
2022-11-29T07:57:52.295Z,101453.28
2022-11-29T07:59:56.507Z,101464.53
2022-11-29T08:02:00.908Z,101455.78
2022-11-29T08:04:05.027Z,101459.19
2022-11-29T08:06:09.070Z,101465.19
2022-11-29T08:08:13.465Z,101460.72
2022-11-29T08:10:19.293Z,101469.34
2022-11-29T08:12:23.778Z,101478.06
2022-11-29T08:14:27.879Z,101473.72
2022-11-29T08:16:32.523Z,101474.63
2022-11-29T08:18:37.767Z,101478.06
2022-11-29T08:20:42.116Z,101474.53
2022-11-29T08:22:45.739Z,101472.69
2022-11-29T08:24:53.089Z,101477.84
2022-11-29T08:26:58.526Z,101479.47
2022-11-29T08:29:02.542Z,101478.50
2022-11-29T08:31:08.944Z,101477.66
2022-11-29T08:33:13.321Z,101471.59
2022-11-29T08:35:17.847Z,101472.34
2022-11-29T08:37:21.457Z,101472.28
2022-11-29T08:39:25.053Z,101465.22
2022-11-29T08:41:28.704Z,101458.16
2022-11-29T08:43:34.306Z,101457.31
2022-11-29T08:45:37.946Z,101460.78
2022-11-29T08:47:42.576Z,101457.31
2022-11-29T08:49:59.970Z,101457.31
2022-11-29T08:52:21.123Z,101457.19
2022-11-29T08:54:24.647Z,101466.69
2022-11-29T08:58:53.015Z,101489.25
2022-11-29T09:00:56.808Z,101484.84
2022-11-29T09:03:14.701Z,101486.66
2022-11-29T09:05:18.520Z,101496.56
2022-11-29T09:07:22.706Z,101490.44
2022-11-29T09:09:26.861Z,101500.06
2022-11-29T09:11:32.458Z,101491.28
2022-11-29T09:13:36.546Z,101489.53
2022-11-29T09:15:43.764Z,101487.75
2022-11-29T09:17:47.922Z,101485.91
2022-11-29T09:19:52.556Z,101483.19
2022-11-29T09:21:56.882Z,101487.44
2022-11-29T09:24:02.543Z,101496.03
2022-11-29T09:26:07.635Z,101500.28
2022-11-29T09:28:12.798Z,101503.69
2022-11-29T09:30:22.067Z,101511.47
2022-11-29T09:32:29.324Z,101507.78
2022-11-29T09:34:33.516Z,101506.81
2022-11-29T09:36:37.785Z,101503.16
2022-11-29T09:38:42.539Z,101497.75
2022-11-29T09:40:52.929Z,101504.63
2022-11-29T09:43:05.709Z,101495.81
2022-11-29T09:45:12.458Z,101489.78
2022-11-29T09:47:32.135Z,101486.25
2022-11-29T09:49:56.358Z,101481.81
2022-11-29T09:52:15.393Z,101486.88
2022-11-29T09:54:30.754Z,101492.00
2022-11-29T09:56:40.086Z,101501.44
2022-11-29T09:58:50.738Z,101500.41
2022-11-29T10:00:59.027Z,101496.72
2022-11-29T10:03:12.230Z,101494.03
2022-11-29T10:05:24.018Z,101497.44
2022-11-29T10:07:35.990Z,101501.75
2022-11-29T10:09:46.404Z,101495.50
2022-11-29T10:12:02.735Z,101505.06
2022-11-29T10:14:14.997Z,101499.72
2022-11-29T10:16:25.380Z,101502.38
2022-11-29T10:18:36.401Z,101504.09
2022-11-29T10:20:48.952Z,101513.72
2022-11-29T10:22:57.410Z,101504.91
2022-11-29T10:25:04.247Z,101500.41
2022-11-29T10:27:15.584Z,101494.16
2022-11-29T10:29:19.975Z,101501.88
2022-11-29T10:31:28.831Z,101512.31
2022-11-29T10:33:37.072Z,101511.31
2022-11-29T10:35:43.053Z,101514.63
2022-11-29T10:38:07.609Z,101505.69
2022-11-29T10:40:18.055Z,101501.94
2022-11-29T10:42:53.877Z,101506.13
2022-11-29T10:45:00.082Z,101499.75
2022-11-29T10:47:10.926Z,101495.09
2022-11-29T10:49:19.351Z,101487.88
2022-11-29T10:51:25.740Z,101497.28
2022-11-29T10:53:35.991Z,101491.84
2022-11-29T10:55:45.720Z,101491.63
2022-11-29T10:58:17.495Z,101494.09
2022-11-29T11:00:22.042Z,101493.03
2022-11-29T11:02:27.981Z,101485.00
2022-11-29T11:04:35.765Z,101493.69
2022-11-29T11:06:52.157Z,101490.06
2022-11-29T11:08:58.548Z,101481.16
2022-11-29T11:11:04.921Z,101486.28
2022-11-29T11:13:22.767Z,101478.25
2022-11-29T11:15:30.356Z,101478.19
2022-11-29T11:17:36.707Z,101469.53
2022-11-29T11:19:41.420Z,101469.53
2022-11-29T11:21:47.453Z,101465.16
2022-11-29T11:23:58.202Z,101453.03
2022-11-29T11:26:06.192Z,101449.63
2022-11-29T11:28:18.508Z,101447.91
2022-11-29T11:30:26.160Z,101448.81
2022-11-29T11:32:31.156Z,101450.38
2022-11-29T11:34:36.177Z,101444.19
2022-11-29T11:36:40.732Z,101451.19
2022-11-29T11:38:53.964Z,101453.84
2022-11-29T11:41:05.855Z,101453.03
2022-11-29T11:43:22.099Z,101446.97
2022-11-29T11:45:35.889Z,101448.69
2022-11-29T11:47:45.698Z,101459.19
2022-11-29T11:49:52.126Z,101447.69
2022-11-29T11:51:57.477Z,101444.06
2022-11-29T11:54:04.353Z,101439.66
2022-11-29T11:56:13.322Z,101424.81
2022-11-29T11:58:21.543Z,101424.94
2022-11-29T12:01:02.862Z,101429.41
2022-11-29T12:03:08.118Z,101421.44
2022-11-29T12:05:17.365Z,101412.53
2022-11-29T12:07:51.895Z,101410.03
2022-11-29T12:10:02.232Z,101418.94
2022-11-29T12:12:14.649Z,101411.22
2022-11-29T12:14:30.661Z,101408.63
2022-11-29T12:16:39.817Z,101402.59
2022-11-29T12:18:49.819Z,101402.66
2022-11-29T12:21:01.652Z,101406.34
2022-11-29T12:23:21.386Z,101408.19
2022-11-29T12:25:33.260Z,101406.34
2022-11-29T12:27:38.339Z,101410.63
2022-11-29T12:29:43.049Z,101402.00
2022-11-29T12:32:02.630Z,101399.59
2022-11-29T12:34:22.653Z,101409.31
2022-11-29T12:36:36.944Z,101410.22
2022-11-29T12:39:01.761Z,101411.19
2022-11-29T12:41:24.365Z,101403.44
2022-11-29T12:43:41.724Z,101403.50
2022-11-29T12:45:55.575Z,101402.66
2022-11-29T12:48:13.843Z,101412.41
2022-11-29T12:50:39.401Z,101407.22
2022-11-29T12:52:53.803Z,101401.09
2022-11-29T12:55:04.186Z,101403.72
2022-11-29T12:57:20.646Z,101409.00
2022-11-29T12:59:39.693Z,101410.81
2022-11-29T13:02:03.995Z,101402.13
2022-11-29T13:04:17.746Z,101398.56
2022-11-29T13:06:34.898Z,101409.97
2022-11-29T13:09:06.424Z,101414.38
2022-11-29T13:11:15.335Z,101404.63
2022-11-29T13:13:31.780Z,101407.13
2022-11-29T13:15:42.755Z,101407.06
2022-11-29T13:17:54.964Z,101404.31
2022-11-29T13:20:03.886Z,101402.44
2022-11-29T13:22:17.417Z,101389.25
2022-11-29T13:24:25.160Z,101394.53
2022-11-29T13:26:31.401Z,101392.75
2022-11-29T13:28:39.784Z,101388.34
2022-11-29T13:30:44.330Z,101394.47
2022-11-29T13:32:55.808Z,101383.00
2022-11-29T13:35:06.651Z,101382.16
2022-11-29T13:37:20.140Z,101370.66
2022-11-29T13:39:38.175Z,101376.81
2022-11-29T13:41:49.908Z,101374.25
2022-11-29T13:44:03.003Z,101390.00
2022-11-29T13:46:18.127Z,101387.34
2022-11-29T13:48:36.286Z,101384.66
2022-11-29T13:50:42.678Z,101380.22
2022-11-29T13:52:48.088Z,101372.38
2022-11-29T13:55:07.255Z,101377.66
2022-11-29T13:57:11.744Z,101371.47
2022-11-29T13:59:20.863Z,101364.38
2022-11-29T14:01:26.921Z,101361.75
2022-11-29T14:03:35.032Z,101360.91
2022-11-29T14:05:41.580Z,101354.72
2022-11-29T14:08:18.311Z,101359.09
2022-11-29T14:10:29.219Z,101360.84
2022-11-29T14:12:41.924Z,101364.28
2022-11-29T14:14:55.242Z,101374.94
2022-11-29T14:17:01.851Z,101379.31
2022-11-29T14:19:33.108Z,101382.75
2022-11-29T14:22:25.989Z,101374.69
2022-11-29T14:24:44.245Z,101377.47
2022-11-29T14:26:48.253Z,101371.31
2022-11-29T14:28:52.103Z,101372.22
2022-11-29T14:30:58.616Z,101367.91
2022-11-29T14:33:12.140Z,101363.31
2022-11-29T14:35:18.444Z,101358.03
2022-11-29T14:37:42.762Z,101362.41
2022-11-29T14:39:49.489Z,101367.53
2022-11-29T14:42:06.527Z,101371.91
2022-11-29T14:44:19.658Z,101374.53
2022-11-29T14:46:29.627Z,101368.41
2022-11-29T14:48:35.286Z,101371.91
2022-11-29T14:50:42.081Z,101372.81
2022-11-29T14:52:53.165Z,101370.25
2022-11-29T14:55:01.087Z,101372.13
2022-11-29T14:57:47.151Z,101366.94
2022-11-29T14:59:54.274Z,101370.53
2022-11-29T15:02:01.339Z,101371.47
2022-11-29T15:04:06.059Z,101370.56
2022-11-29T15:06:15.012Z,101368.81
2022-11-29T15:08:22.752Z,101375.94
2022-11-29T15:10:32.233Z,101366.38
2022-11-29T15:12:39.164Z,101369.06
2022-11-29T15:14:54.173Z,101359.50
2022-11-29T15:17:14.084Z,101362.28
2022-11-29T15:19:43.491Z,101369.53
2022-11-29T15:21:58.641Z,101368.09
2022-11-29T15:24:11.587Z,101370.03
2022-11-29T15:26:19.345Z,101369.38
2022-11-29T15:28:24.984Z,101369.53
2022-11-29T15:30:31.884Z,101369.81
2022-11-29T15:32:39.028Z,101376.06
2022-11-29T15:34:50.720Z,101375.34
2022-11-29T15:36:54.424Z,101372.97
2022-11-29T15:38:59.351Z,101375.84
2022-11-29T15:41:02.758Z,101371.69
2022-11-29T15:43:16.882Z,101378.13
2022-11-29T15:45:31.898Z,101376.63
2022-11-29T15:47:37.272Z,101383.84
2022-11-29T15:49:41.189Z,101385.66
2022-11-29T15:51:47.883Z,101383.09
2022-11-29T15:54:12.906Z,101385.94
2022-11-29T15:56:22.125Z,101388.00
2022-11-29T15:58:29.075Z,101386.53
2022-11-29T16:00:34.141Z,101387.69
2022-11-29T16:02:49.214Z,101394.84
2022-11-29T16:04:57.533Z,101394.09
2022-11-29T16:07:02.052Z,101390.69
2022-11-29T16:09:09.597Z,101387.25
2022-11-29T16:11:19.343Z,101389.81
2022-11-29T16:13:35.502Z,101382.78
2022-11-29T16:15:40.811Z,101382.81
2022-11-29T16:17:46.736Z,101383.78
2022-11-29T16:19:50.413Z,101383.91
2022-11-29T16:22:19.944Z,101388.41
2022-11-29T16:24:24.746Z,101391.13
2022-11-29T16:26:31.958Z,101385.16
2022-11-29T16:28:38.348Z,101388.81
2022-11-29T16:30:43.948Z,101396.84
2022-11-29T16:32:54.402Z,101396.19
2022-11-29T16:35:05.537Z,101398.94
2022-11-29T16:37:18.117Z,101399.13
2022-11-29T16:39:25.531Z,101398.31
2022-11-29T16:41:34.560Z,101395.16
2022-11-29T16:43:54.087Z,101393.69
2022-11-29T16:46:32.590Z,101403.44
2022-11-29T16:48:39.359Z,101388.53
2022-11-29T16:50:43.785Z,101396.47
2022-11-29T16:52:52.005Z,101400.81
2022-11-29T16:54:59.171Z,101399.13
2022-11-29T16:57:06.812Z,101397.31
2022-11-29T16:59:24.894Z,101407.91
2022-11-29T17:01:33.184Z,101405.41
2022-11-29T17:03:38.826Z,101409.78
2022-11-29T17:05:44.835Z,101405.47
2022-11-29T17:07:49.681Z,101404.69
2022-11-29T17:09:54.211Z,101405.59
2022-11-29T17:12:01.451Z,101410.03
2022-11-29T17:14:05.428Z,101405.72
2022-11-29T17:16:13.489Z,101409.25
2022-11-29T17:18:17.759Z,101405.78
2022-11-29T17:20:23.181Z,101409.44
2022-11-29T17:22:27.158Z,101422.66
2022-11-29T17:24:31.525Z,101418.31
2022-11-29T17:26:35.652Z,101416.53
2022-11-29T17:28:41.489Z,101409.56
2022-11-29T17:30:45.362Z,101419.28
2022-11-29T17:32:49.412Z,101425.56
2022-11-29T17:34:53.312Z,101421.31
2022-11-29T17:36:58.977Z,101417.81
2022-11-29T17:39:03.786Z,101418.78
2022-11-29T17:41:11.745Z,101418.09
2022-11-29T17:43:15.915Z,101414.75
2022-11-29T17:45:19.698Z,101415.78
2022-11-29T17:47:23.813Z,101423.66
2022-11-29T17:49:28.016Z,101422.09
2022-11-29T17:54:00.885Z,101418.84
2022-11-29T17:56:06.788Z,101417.19
2022-11-29T17:58:11.186Z,101418.09
2022-11-29T18:00:16.801Z,101418.09
2022-11-29T18:02:20.829Z,101421.63
2022-11-29T18:04:25.721Z,101419.91
2022-11-29T18:06:30.857Z,101418.09
2022-11-29T18:08:38.744Z,101416.28
2022-11-29T18:10:43.889Z,101422.50
2022-11-29T18:12:47.524Z,101420.75
2022-11-29T18:14:51.608Z,101430.44
2022-11-29T18:16:56.395Z,101418.28
2022-11-29T18:19:02.392Z,101416.81
2022-11-29T18:21:08.859Z,101422.13
2022-11-29T18:23:13.332Z,101417.72
2022-11-29T18:25:38.329Z,101416.97
2022-11-29T18:27:42.852Z,101423.06
2022-11-29T18:29:48.098Z,101421.22
2022-11-29T18:31:52.768Z,101423.75
2022-11-29T18:33:58.070Z,101421.91
2022-11-29T18:36:05.514Z,101425.53
2022-11-29T18:38:16.761Z,101417.72
2022-11-29T18:40:20.803Z,101419.38
2022-11-29T18:42:24.412Z,101419.31
2022-11-29T18:44:30.947Z,101410.50
2022-11-29T18:46:37.420Z,101415.81
2022-11-29T18:48:42.154Z,101421.00
2022-11-29T18:50:45.877Z,101426.25
2022-11-29T18:52:49.578Z,101420.09
2022-11-29T18:54:53.142Z,101428.94
2022-11-29T18:56:57.383Z,101422.97
2022-11-29T18:59:03.159Z,101423.84
2022-11-29T19:01:10.223Z,101429.28
2022-11-29T19:03:13.768Z,101425.81
2022-11-29T19:05:17.682Z,101433.63
2022-11-29T19:07:21.436Z,101423.91
2022-11-29T19:09:25.254Z,101428.38
2022-11-29T19:11:30.594Z,101430.16
2022-11-29T19:13:35.128Z,101431.78
2022-11-29T19:15:38.947Z,101424.03
2022-11-29T19:17:45.129Z,101424.31
2022-11-29T19:19:48.704Z,101419.03
2022-11-29T19:21:52.879Z,101419.81
2022-11-29T19:23:58.046Z,101412.00
2022-11-29T19:26:05.626Z,101409.53
2022-11-29T19:28:13.922Z,101408.81
2022-11-29T19:30:18.593Z,101413.13
2022-11-29T19:32:22.253Z,101412.19
2022-11-29T19:34:27.309Z,101415.63
2022-11-29T19:36:33.122Z,101417.34
2022-11-29T19:38:38.361Z,101425.19
2022-11-29T19:40:41.925Z,101415.41
2022-11-29T19:42:48.667Z,101415.53
2022-11-29T19:45:15.780Z,101412.09
2022-11-29T19:47:19.548Z,101414.69
2022-11-29T19:49:23.437Z,101415.53
2022-11-29T19:51:29.881Z,101405.91
2022-11-29T19:53:34.083Z,101411.03
2022-11-29T19:55:43.836Z,101405.78
2022-11-29T19:57:48.222Z,101408.38
2022-11-29T19:59:51.908Z,101410.28
2022-11-29T20:01:55.735Z,101410.28
2022-11-29T20:04:00.487Z,101408.53
2022-11-29T20:06:04.699Z,101405.03
2022-11-29T20:08:10.068Z,101404.16
2022-11-29T20:10:14.040Z,101405.97
2022-11-29T20:12:17.884Z,101414.00
2022-11-29T20:14:21.519Z,101403.50
2022-11-29T20:16:25.901Z,101408.75
2022-11-29T20:18:32.288Z,101403.63
2022-11-29T20:20:36.647Z,101402.06
2022-11-29T20:22:40.476Z,101395.91
2022-11-29T20:24:45.816Z,101402.84
2022-11-29T20:26:49.929Z,101390.81
2022-11-29T20:28:53.846Z,101406.69
2022-11-29T20:30:58.188Z,101397.19
2022-11-29T20:33:02.608Z,101403.22
2022-11-29T20:35:07.145Z,101409.25
2022-11-29T20:37:45.498Z,101409.13
2022-11-29T20:40:02.085Z,101412.56
2022-11-29T20:42:38.591Z,101409.97
2022-11-29T20:44:50.381Z,101414.66
2022-11-29T20:46:55.177Z,101406.72
2022-11-29T20:49:06.004Z,101411.88
2022-11-29T20:51:16.538Z,101409.31
2022-11-29T20:53:32.434Z,101414.47
2022-11-29T20:55:46.331Z,101417.84
2022-11-29T20:57:54.162Z,101416.97
2022-11-29T20:59:59.471Z,101410.81
2022-11-29T21:02:08.457Z,101414.38
2022-11-29T21:04:18.871Z,101403.09
2022-11-29T21:06:27.891Z,101410.19
2022-11-29T21:08:35.437Z,101407.63
2022-11-29T21:10:41.473Z,101414.50
2022-11-29T21:12:47.125Z,101413.56
2022-11-29T21:14:51.761Z,101417.84
2022-11-29T21:16:57.087Z,101414.28
2022-11-29T21:19:04.179Z,101419.44
2022-11-29T21:21:19.997Z,101417.81
2022-11-29T21:23:34.097Z,101409.94
2022-11-29T21:25:46.330Z,101406.50
2022-11-29T21:27:53.879Z,101411.75
2022-11-29T21:29:59.701Z,101396.97
2022-11-29T21:32:03.867Z,101405.59
2022-11-29T21:34:08.722Z,101400.25
2022-11-29T21:36:13.108Z,101403.59
2022-11-29T21:38:23.448Z,101407.84
2022-11-29T21:40:28.730Z,101394.63
2022-11-29T21:42:34.414Z,101398.81
2022-11-29T21:44:39.772Z,101406.59
2022-11-29T21:46:44.191Z,101403.88
2022-11-29T21:48:48.113Z,101403.84
2022-11-29T21:50:53.411Z,101396.69
2022-11-29T21:52:57.658Z,101404.53
2022-11-29T21:55:01.841Z,101399.19
2022-11-29T21:57:06.217Z,101402.63
2022-11-29T21:59:11.505Z,101401.75
2022-11-29T22:01:17.218Z,101405.19
2022-11-29T22:03:22.349Z,101408.53
2022-11-29T22:05:29.464Z,101410.19
2022-11-29T22:07:39.223Z,101408.41
2022-11-29T22:09:43.606Z,101417.97
2022-11-29T22:11:48.077Z,101405.78
2022-11-29T22:14:14.571Z,101411.81
2022-11-29T22:16:21.279Z,101411.75
2022-11-29T22:18:28.793Z,101414.25
2022-11-29T22:20:33.039Z,101394.94
2022-11-29T22:22:39.360Z,101406.25
2022-11-29T22:24:45.557Z,101414.03
2022-11-29T22:26:53.115Z,101418.28
2022-11-29T22:28:57.405Z,101409.44
2022-11-29T22:31:07.394Z,101412.91
2022-11-29T22:33:13.665Z,101416.44
2022-11-29T22:35:20.524Z,101416.44
2022-11-29T22:37:26.446Z,101416.50
2022-11-29T22:39:30.365Z,101411.25
2022-11-29T22:41:36.587Z,101411.31
2022-11-29T22:43:43.245Z,101410.69
2022-11-29T22:45:48.777Z,101418.59
2022-11-29T22:47:54.113Z,101415.00
2022-11-29T22:50:00.685Z,101418.50
2022-11-29T22:52:06.272Z,101408.84
2022-11-29T22:54:17.860Z,101409.75
2022-11-29T22:56:27.455Z,101409.09
2022-11-29T22:58:34.797Z,101405.66
2022-11-29T23:00:44.213Z,101406.47
2022-11-29T23:02:50.104Z,101399.41
2022-11-29T23:04:55.117Z,101401.31
2022-11-29T23:07:02.035Z,101400.59
2022-11-29T23:09:12.133Z,101392.00
2022-11-29T23:11:18.385Z,101396.41
2022-11-29T23:13:23.787Z,101397.19
2022-11-29T23:15:33.397Z,101394.31
2022-11-29T23:17:38.239Z,101400.28
2022-11-29T23:19:42.513Z,101395.88
2022-11-29T23:21:46.673Z,101393.22
2022-11-29T23:23:56.622Z,101390.59
2022-11-29T23:26:02.087Z,101387.03
2022-11-29T23:28:06.301Z,101386.31
2022-11-29T23:30:16.126Z,101378.72
2022-11-29T23:32:21.066Z,101377.47
2022-11-29T23:34:25.052Z,101381.00
2022-11-29T23:36:33.621Z,101378.34
2022-11-29T23:38:40.898Z,101382.75
2022-11-29T23:40:46.909Z,101386.19
2022-11-29T23:42:53.262Z,101384.34
2022-11-29T23:44:57.944Z,101383.38
2022-11-29T23:47:01.969Z,101382.47
2022-11-29T23:49:06.250Z,101389.38
2022-11-29T23:51:11.074Z,101384.81
2022-11-29T23:53:16.059Z,101392.63
2022-11-29T23:55:20.302Z,101389.91
2022-11-29T23:57:25.889Z,101389.91
2022-11-29T23:59:30.215Z,101387.31
