createdAt,value
2019-05-09T00:01:23.517Z,21.41
2019-05-09T00:03:49.243Z,21.39
2019-05-09T00:06:15.668Z,21.35
2019-05-09T00:08:44.089Z,21.25
2019-05-09T00:11:08.313Z,21.19
2019-05-09T00:13:34.649Z,21.11
2019-05-09T00:16:01.057Z,21.09
2019-05-09T00:18:27.361Z,21.04
2019-05-09T00:20:54.050Z,21.01
2019-05-09T00:25:46.421Z,21.01
2019-05-09T00:28:13.467Z,20.99
2019-05-09T00:30:39.095Z,21.00
2019-05-09T00:33:05.425Z,20.99
2019-05-09T00:35:33.660Z,20.99
2019-05-09T00:37:58.161Z,20.97
2019-05-09T00:40:24.491Z,20.98
2019-05-09T00:42:50.823Z,20.95
2019-05-09T00:47:43.537Z,20.97
2019-05-09T00:50:09.862Z,20.97
2019-05-09T00:52:36.216Z,20.95
2019-05-09T00:55:03.928Z,20.94
2019-05-09T00:57:28.884Z,20.93
2019-05-09T00:59:55.275Z,20.92
2019-05-09T01:02:23.537Z,20.89
2019-05-09T01:04:47.945Z,20.89
2019-05-09T01:07:14.280Z,20.89
2019-05-09T01:09:40.684Z,20.90
2019-05-09T01:12:07.070Z,20.89
2019-05-09T01:14:34.062Z,20.89
2019-05-09T01:16:59.796Z,20.88
2019-05-09T01:19:26.170Z,20.87
2019-05-09T01:21:54.222Z,20.86
2019-05-09T01:24:18.950Z,20.84
2019-05-09T01:26:45.278Z,20.82
2019-05-09T01:29:13.533Z,20.83
2019-05-09T01:31:37.992Z,20.83
2019-05-09T01:34:04.370Z,20.80
2019-05-09T01:36:30.761Z,20.83
2019-05-09T01:38:57.100Z,20.80
2019-05-09T01:41:30.422Z,20.81
2019-05-09T01:43:49.801Z,20.79
2019-05-09T01:46:16.214Z,20.80
2019-05-09T01:48:43.111Z,20.78
2019-05-09T01:51:08.865Z,20.75
2019-05-09T01:53:37.448Z,20.77
2019-05-09T01:56:03.957Z,20.76
2019-05-09T01:58:30.172Z,20.76
2019-05-09T02:00:56.552Z,20.73
2019-05-09T02:03:23.399Z,20.72
2019-05-09T02:05:49.246Z,20.75
2019-05-09T02:08:15.584Z,20.73
2019-05-09T02:10:44.048Z,20.72
2019-05-09T02:13:08.357Z,20.72
2019-05-09T02:15:34.733Z,20.70
2019-05-09T02:18:02.815Z,20.69
2019-05-09T02:20:27.429Z,20.69
2019-05-09T02:22:54.307Z,20.70
2019-05-09T02:25:20.192Z,20.67
2019-05-09T02:27:46.703Z,20.65
2019-05-09T02:30:15.223Z,20.65
2019-05-09T02:32:39.433Z,20.65
2019-05-09T02:35:05.759Z,20.65
2019-05-09T02:37:32.085Z,20.65
2019-05-09T02:39:59.202Z,20.64
2019-05-09T02:42:24.827Z,20.65
2019-05-09T02:44:51.177Z,20.62
2019-05-09T02:47:18.079Z,20.62
2019-05-09T02:49:43.872Z,20.62
2019-05-09T02:52:10.237Z,20.61
2019-05-09T02:54:39.270Z,20.62
2019-05-09T02:57:02.964Z,20.62
2019-05-09T02:59:29.807Z,20.60
2019-05-09T03:01:58.628Z,20.60
2019-05-09T03:04:22.155Z,20.63
2019-05-09T03:06:49.412Z,20.60
2019-05-09T03:09:14.789Z,20.60
2019-05-09T03:11:41.254Z,20.63
2019-05-09T03:14:09.083Z,20.65
2019-05-09T03:16:34.014Z,20.69
2019-05-09T03:19:00.321Z,20.74
2019-05-09T03:21:29.826Z,20.75
2019-05-09T03:23:53.040Z,20.80
2019-05-09T03:26:19.727Z,20.81
2019-05-09T03:28:48.969Z,20.86
2019-05-09T03:31:12.068Z,20.91
2019-05-09T03:33:40.733Z,20.97
2019-05-09T03:36:04.869Z,21.02
2019-05-09T03:38:31.200Z,21.11
2019-05-09T03:40:58.096Z,21.14
2019-05-09T03:43:23.908Z,21.17
2019-05-09T03:45:50.317Z,21.20
2019-05-09T03:48:17.971Z,21.20
2019-05-09T03:50:42.989Z,21.21
2019-05-09T03:53:09.415Z,21.23
2019-05-09T03:55:38.177Z,21.22
2019-05-09T03:58:02.134Z,21.24
2019-05-09T04:00:28.478Z,21.27
2019-05-09T04:05:21.167Z,21.30
2019-05-09T04:07:47.975Z,21.30
2019-05-09T04:10:13.850Z,21.34
2019-05-09T04:12:52.820Z,21.32
2019-05-09T04:15:08.434Z,21.33
2019-05-09T04:17:32.996Z,21.36
2019-05-09T04:19:59.325Z,21.35
2019-05-09T04:22:27.152Z,21.35
2019-05-09T04:24:52.120Z,21.37
2019-05-09T04:27:18.468Z,21.40
2019-05-09T04:29:44.880Z,21.43
2019-05-09T04:32:11.212Z,21.46
