createdAt,value
2023-08-10T00:00:54.706Z,18.08
2023-08-10T00:01:54.832Z,18.08
2023-08-10T00:02:55.082Z,18.08
2023-08-10T00:03:55.465Z,18.12
2023-08-10T00:04:55.374Z,18.10
2023-08-10T00:05:55.578Z,18.08
2023-08-10T00:06:55.755Z,18.10
2023-08-10T00:07:55.910Z,18.08
2023-08-10T00:08:56.102Z,18.08
2023-08-10T00:09:56.313Z,18.05
2023-08-10T00:10:56.490Z,18.07
2023-08-10T00:11:56.703Z,18.04
2023-08-10T00:12:56.819Z,18.05
2023-08-10T00:13:57.024Z,18.05
2023-08-10T00:14:57.199Z,18.04
2023-08-10T00:15:57.439Z,18.04
2023-08-10T00:16:57.598Z,18.05
2023-08-10T00:17:57.828Z,18.04
2023-08-10T00:18:57.960Z,18.05
2023-08-10T00:19:58.155Z,18.02
2023-08-10T00:20:58.314Z,18.02
2023-08-10T00:21:58.526Z,18.02
2023-08-10T00:22:58.693Z,18.04
2023-08-10T00:23:58.851Z,18.04
2023-08-10T00:24:59.088Z,18.04
2023-08-10T00:25:59.212Z,18.05
2023-08-10T00:26:59.491Z,18.02
2023-08-10T00:27:59.583Z,18.04
2023-08-10T00:28:59.746Z,18.05
2023-08-10T00:29:59.947Z,18.04
2023-08-10T00:31:00.200Z,18.04
2023-08-10T00:32:00.307Z,18.05
2023-08-10T00:33:00.499Z,18.00
2023-08-10T00:34:00.633Z,18.00
2023-08-10T00:35:00.818Z,17.98
2023-08-10T00:36:01.070Z,18.00
2023-08-10T00:37:01.203Z,18.04
2023-08-10T00:38:01.363Z,18.01
2023-08-10T00:39:01.539Z,18.01
2023-08-10T00:40:01.749Z,18.00
2023-08-10T00:41:01.982Z,18.01
2023-08-10T00:42:02.094Z,18.01
2023-08-10T00:43:02.310Z,17.98
2023-08-10T00:44:02.480Z,17.97
2023-08-10T00:45:02.651Z,17.95
2023-08-10T00:46:02.977Z,17.98
2023-08-10T00:47:03.030Z,17.97
2023-08-10T00:48:03.233Z,17.95
2023-08-10T00:49:03.402Z,17.95
2023-08-10T00:50:03.596Z,17.94
2023-08-10T00:51:03.758Z,17.95
2023-08-10T00:52:04.231Z,17.97
2023-08-10T00:53:04.125Z,17.95
2023-08-10T00:54:04.310Z,17.92
2023-08-10T00:55:04.455Z,17.89
2023-08-10T00:56:04.663Z,17.90
2023-08-10T00:57:04.829Z,17.92
2023-08-10T00:58:05.019Z,17.85
2023-08-10T00:59:05.182Z,17.92
2023-08-10T01:00:05.382Z,17.89
2023-08-10T01:01:05.603Z,17.86
2023-08-10T01:02:05.937Z,17.87
2023-08-10T01:03:06.043Z,17.87
2023-08-10T01:04:06.163Z,17.86
2023-08-10T01:05:06.409Z,17.87
2023-08-10T01:06:06.574Z,17.87
2023-08-10T01:07:06.740Z,17.80
2023-08-10T01:08:06.911Z,17.89
2023-08-10T01:09:07.101Z,17.83
2023-08-10T01:10:07.262Z,17.82
2023-08-10T01:11:07.474Z,17.80
2023-08-10T01:12:07.988Z,17.79
2023-08-10T01:13:07.855Z,17.80
2023-08-10T01:14:07.997Z,17.79
2023-08-10T01:15:08.204Z,17.80
2023-08-10T01:16:08.426Z,17.80
2023-08-10T01:17:08.594Z,17.79
2023-08-10T01:18:08.768Z,17.80
2023-08-10T01:19:08.933Z,17.80
2023-08-10T01:20:09.092Z,17.79
2023-08-10T01:21:09.334Z,17.75
2023-08-10T01:22:09.493Z,17.78
2023-08-10T01:23:09.712Z,17.72
2023-08-10T01:24:09.871Z,17.78
2023-08-10T01:25:10.070Z,17.72
2023-08-10T01:26:10.315Z,17.76
2023-08-10T01:27:10.458Z,17.71
2023-08-10T01:28:10.612Z,17.75
2023-08-10T01:29:10.808Z,17.71
2023-08-10T01:30:11.039Z,17.72
2023-08-10T01:31:11.209Z,17.70
2023-08-10T01:32:11.435Z,17.70
2023-08-10T01:33:11.568Z,17.70
2023-08-10T01:34:11.767Z,17.67
2023-08-10T01:35:11.951Z,17.62
2023-08-10T01:36:12.152Z,17.64
2023-08-10T01:37:12.309Z,17.68
2023-08-10T01:38:12.514Z,17.64
2023-08-10T01:39:12.688Z,17.65
2023-08-10T01:40:12.909Z,17.62
2023-08-10T01:41:13.092Z,17.60
2023-08-10T01:42:13.214Z,17.60
2023-08-10T01:43:13.460Z,17.58
2023-08-10T01:44:13.596Z,17.58
2023-08-10T01:45:13.939Z,17.57
2023-08-10T01:46:14.029Z,17.55
2023-08-10T01:47:14.127Z,17.53
2023-08-10T01:48:14.328Z,17.53
2023-08-10T01:49:14.482Z,17.52
2023-08-10T01:50:14.660Z,17.55
2023-08-10T01:51:14.847Z,17.50
2023-08-10T01:52:15.014Z,17.53
2023-08-10T01:53:15.198Z,17.50
2023-08-10T01:54:15.442Z,17.52
2023-08-10T01:55:15.531Z,17.46
2023-08-10T01:56:15.769Z,17.47
2023-08-10T01:57:15.883Z,17.45
2023-08-10T01:58:16.089Z,17.49
2023-08-10T01:59:16.282Z,17.45
2023-08-10T02:00:16.457Z,17.43
2023-08-10T02:01:16.651Z,17.43
2023-08-10T02:02:16.816Z,17.42
2023-08-10T02:03:17.032Z,17.45
2023-08-10T02:04:17.241Z,17.43
2023-08-10T02:05:17.392Z,17.40
2023-08-10T02:06:17.594Z,17.40
2023-08-10T02:07:17.750Z,17.40
2023-08-10T02:08:17.978Z,17.38
2023-08-10T02:09:18.118Z,17.38
2023-08-10T02:10:18.326Z,17.35
2023-08-10T02:11:18.561Z,17.34
2023-08-10T02:12:18.719Z,17.31
2023-08-10T02:13:18.868Z,17.32
2023-08-10T02:14:19.078Z,17.32
2023-08-10T02:15:19.266Z,17.32
2023-08-10T02:16:19.480Z,17.32
2023-08-10T02:17:19.668Z,17.34
2023-08-10T02:18:19.839Z,17.28
2023-08-10T02:19:20.054Z,17.30
2023-08-10T02:20:20.200Z,17.31
2023-08-10T02:21:20.385Z,17.28
2023-08-10T02:22:20.576Z,17.25
2023-08-10T02:23:20.749Z,17.25
2023-08-10T02:24:20.955Z,17.24
2023-08-10T02:25:21.176Z,17.20
2023-08-10T02:26:21.324Z,17.20
2023-08-10T02:27:21.514Z,17.20
2023-08-10T02:28:21.959Z,17.20
2023-08-10T02:29:21.853Z,17.20
2023-08-10T02:30:22.041Z,17.17
2023-08-10T02:31:22.254Z,17.16
2023-08-10T02:32:22.414Z,17.20
2023-08-10T02:33:22.578Z,17.13
2023-08-10T02:34:22.726Z,17.12
2023-08-10T02:35:22.944Z,17.12
2023-08-10T02:36:23.114Z,17.10
2023-08-10T02:37:23.321Z,17.13
2023-08-10T02:38:23.570Z,17.09
2023-08-10T02:39:23.698Z,17.10
2023-08-10T02:40:23.861Z,17.05
2023-08-10T02:41:24.070Z,17.06
2023-08-10T02:42:24.238Z,17.02
2023-08-10T02:43:24.436Z,17.07
2023-08-10T02:44:24.591Z,16.99
2023-08-10T02:45:24.742Z,17.01
2023-08-10T02:46:24.946Z,16.99
2023-08-10T02:47:25.132Z,17.01
2023-08-10T02:48:25.351Z,16.99
2023-08-10T02:49:25.508Z,16.99
2023-08-10T02:50:25.708Z,16.96
2023-08-10T02:51:25.891Z,16.94
2023-08-10T02:52:26.104Z,16.96
2023-08-10T02:53:26.300Z,16.96
2023-08-10T02:54:26.493Z,16.96
2023-08-10T02:55:26.644Z,16.90
2023-08-10T02:56:26.816Z,16.93
2023-08-10T02:57:27.005Z,16.90
2023-08-10T02:58:27.213Z,16.86
2023-08-10T02:59:27.398Z,16.91
2023-08-10T03:00:27.582Z,16.87
2023-08-10T03:01:27.801Z,16.89
2023-08-10T03:02:27.954Z,16.87
2023-08-10T03:03:28.155Z,16.84
2023-08-10T03:04:28.343Z,16.86
2023-08-10T03:05:28.525Z,16.84
2023-08-10T03:06:28.713Z,16.83
2023-08-10T03:07:28.969Z,16.84
2023-08-10T03:08:29.078Z,16.82
2023-08-10T03:09:29.234Z,16.82
2023-08-10T03:10:29.432Z,16.82
2023-08-10T03:11:29.618Z,16.82
2023-08-10T03:12:29.838Z,16.76
2023-08-10T03:13:30.023Z,16.78
2023-08-10T03:14:30.182Z,16.79
2023-08-10T03:15:30.410Z,16.78
2023-08-10T03:16:30.584Z,16.76
2023-08-10T03:17:30.763Z,16.76
2023-08-10T03:18:30.924Z,16.76
2023-08-10T03:19:31.082Z,16.74
2023-08-10T03:20:31.307Z,16.72
2023-08-10T03:21:31.471Z,16.74
2023-08-10T03:22:31.642Z,16.71
2023-08-10T03:23:31.866Z,16.71
2023-08-10T03:24:32.062Z,16.71
2023-08-10T03:25:32.247Z,16.66
2023-08-10T03:26:32.432Z,16.69
2023-08-10T03:27:32.692Z,16.68
2023-08-10T03:28:32.803Z,16.68
2023-08-10T03:29:32.970Z,16.69
2023-08-10T03:30:33.182Z,16.68
2023-08-10T03:31:33.388Z,16.69
2023-08-10T03:32:33.585Z,16.68
2023-08-10T03:33:33.731Z,16.66
2023-08-10T03:34:33.919Z,16.68
2023-08-10T03:35:34.117Z,16.66
2023-08-10T03:36:34.341Z,16.64
2023-08-10T03:37:34.475Z,16.66
2023-08-10T03:38:34.653Z,16.66
2023-08-10T03:39:34.814Z,16.62
2023-08-10T03:40:35.012Z,16.65
2023-08-10T03:41:35.221Z,16.66
2023-08-10T03:42:35.354Z,16.62
2023-08-10T03:43:35.546Z,16.64
2023-08-10T03:44:35.735Z,16.62
2023-08-10T03:45:35.918Z,16.59
2023-08-10T03:46:36.130Z,16.62
2023-08-10T03:47:36.276Z,16.62
2023-08-10T03:48:36.434Z,16.60
2023-08-10T03:49:36.569Z,16.65
2023-08-10T03:50:36.745Z,16.62
2023-08-10T03:51:36.930Z,16.60
2023-08-10T03:52:37.106Z,16.60
2023-08-10T03:53:37.280Z,16.59
2023-08-10T03:54:37.479Z,16.60
2023-08-10T03:55:37.656Z,16.57
2023-08-10T03:56:37.856Z,16.59
2023-08-10T03:57:38.064Z,16.57
2023-08-10T03:58:38.213Z,16.54
2023-08-10T03:59:38.387Z,16.60
2023-08-10T04:00:38.608Z,16.59
2023-08-10T04:01:38.764Z,16.62
2023-08-10T04:02:38.936Z,16.60
2023-08-10T04:03:39.218Z,16.62
2023-08-10T04:04:39.305Z,16.59
2023-08-10T04:05:39.511Z,16.64
2023-08-10T04:06:39.671Z,16.60
2023-08-10T04:07:39.884Z,16.66
2023-08-10T04:08:40.081Z,16.65
2023-08-10T04:09:40.242Z,16.65
2023-08-10T04:10:40.453Z,16.65
2023-08-10T04:11:40.625Z,16.64
2023-08-10T04:12:40.787Z,16.65
2023-08-10T04:13:40.958Z,16.65
2023-08-10T04:14:41.199Z,16.65
2023-08-10T04:15:41.307Z,16.66
2023-08-10T04:16:41.514Z,16.69
2023-08-10T04:17:41.724Z,16.69
2023-08-10T04:18:41.828Z,16.68
2023-08-10T04:19:42.045Z,16.75
2023-08-10T04:20:42.223Z,16.75
2023-08-10T04:21:42.375Z,16.75
2023-08-10T04:22:42.595Z,16.74
2023-08-10T04:23:42.743Z,16.76
2023-08-10T04:24:42.980Z,16.76
2023-08-10T04:25:43.135Z,16.78
2023-08-10T04:26:43.292Z,16.79
2023-08-10T04:27:43.482Z,16.79
2023-08-10T04:28:43.642Z,16.79
2023-08-10T04:29:43.872Z,16.83
2023-08-10T04:30:44.021Z,16.84
2023-08-10T04:31:44.201Z,16.86
2023-08-10T04:32:46.447Z,16.84
2023-08-10T04:33:44.583Z,16.84
2023-08-10T04:34:44.772Z,16.87
2023-08-10T04:35:45.020Z,16.87
2023-08-10T04:36:45.120Z,16.89
2023-08-10T04:37:45.301Z,16.90
2023-08-10T04:38:45.458Z,16.93
2023-08-10T04:39:45.691Z,16.94
2023-08-10T04:40:45.823Z,16.91
2023-08-10T04:41:46.023Z,16.93
2023-08-10T04:42:46.196Z,16.94
2023-08-10T04:43:46.384Z,16.94
2023-08-10T04:44:46.577Z,16.94
2023-08-10T04:45:46.714Z,17.01
2023-08-10T04:46:46.913Z,16.97
2023-08-10T04:47:47.143Z,16.99
2023-08-10T04:48:47.276Z,16.99
2023-08-10T04:49:47.482Z,17.02
2023-08-10T04:50:47.621Z,17.01
2023-08-10T04:51:47.834Z,17.06
2023-08-10T04:52:47.997Z,17.02
2023-08-10T04:53:48.194Z,17.05
2023-08-10T04:54:48.340Z,17.06
2023-08-10T04:55:48.514Z,17.06
2023-08-10T04:56:48.724Z,17.09
2023-08-10T04:57:48.887Z,17.10
2023-08-10T04:58:49.127Z,17.10
2023-08-10T04:59:49.256Z,17.15
2023-08-10T05:00:49.436Z,17.10
2023-08-10T05:01:49.632Z,17.15
2023-08-10T05:02:49.874Z,17.15
2023-08-10T05:03:50.182Z,17.15
2023-08-10T05:04:50.175Z,17.17
2023-08-10T05:05:50.363Z,17.17
2023-08-10T05:06:50.575Z,17.20
2023-08-10T05:07:50.751Z,17.20
2023-08-10T05:08:51.190Z,17.20
2023-08-10T05:10:51.316Z,17.27
2023-08-10T05:11:51.507Z,17.27
2023-08-10T05:12:51.698Z,17.28
2023-08-10T05:13:51.875Z,17.32
2023-08-10T05:14:52.071Z,17.38
2023-08-10T05:15:52.299Z,17.34
2023-08-10T05:16:52.445Z,17.38
2023-08-10T05:17:52.662Z,17.40
2023-08-10T05:18:52.852Z,17.43
2023-08-10T05:19:53.018Z,17.42
2023-08-10T05:20:53.150Z,17.46
2023-08-10T05:21:53.368Z,17.46
2023-08-10T05:22:53.535Z,17.49
2023-08-10T05:23:53.739Z,17.50
2023-08-10T05:24:53.914Z,17.52
2023-08-10T05:25:54.091Z,17.55
2023-08-10T05:26:54.277Z,17.58
2023-08-10T05:27:54.464Z,17.62
2023-08-10T05:28:54.666Z,17.60
2023-08-10T05:30:01.866Z,17.62
2023-08-10T05:30:55.037Z,17.60
2023-08-10T05:31:55.272Z,17.64
2023-08-10T05:32:55.472Z,17.62
2023-08-10T05:33:55.615Z,17.67
2023-08-10T05:34:55.780Z,17.68
2023-08-10T05:35:55.964Z,17.70
2023-08-10T05:36:56.130Z,17.75
2023-08-10T05:37:56.324Z,17.79
2023-08-10T05:38:56.504Z,17.82
2023-08-10T05:39:56.668Z,17.80
2023-08-10T05:40:56.873Z,17.83
2023-08-10T05:41:57.045Z,17.86
2023-08-10T05:42:57.250Z,17.87
2023-08-10T05:43:57.393Z,17.90
2023-08-10T05:44:57.602Z,17.92
2023-08-10T05:45:57.780Z,17.90
2023-08-10T05:46:57.984Z,17.94
2023-08-10T05:47:58.201Z,17.98
2023-08-10T05:48:58.401Z,17.97
2023-08-10T05:49:58.490Z,18.00
2023-08-10T05:50:58.719Z,18.05
2023-08-10T05:51:58.915Z,18.04
2023-08-10T05:53:00.003Z,18.07
2023-08-10T05:53:59.224Z,18.08
2023-08-10T05:54:59.406Z,18.15
2023-08-10T05:55:59.585Z,18.16
2023-08-10T05:57:00.506Z,18.13
2023-08-10T05:58:00.035Z,18.20
2023-08-10T05:59:00.133Z,18.22
2023-08-10T06:00:00.356Z,18.26
2023-08-10T06:01:00.536Z,18.25
2023-08-10T06:02:00.782Z,18.30
2023-08-10T06:03:01.457Z,18.31
2023-08-10T06:04:01.094Z,18.33
2023-08-10T06:05:01.254Z,18.34
2023-08-10T06:06:01.438Z,18.35
2023-08-10T06:07:01.614Z,18.37
2023-08-10T06:08:01.850Z,18.42
2023-08-10T06:09:01.980Z,18.41
2023-08-10T06:10:02.175Z,18.46
2023-08-10T06:11:02.363Z,18.48
2023-08-10T06:12:02.512Z,18.50
2023-08-10T06:13:02.722Z,18.51
2023-08-10T06:14:02.853Z,18.57
2023-08-10T06:15:03.037Z,18.61
2023-08-10T06:16:03.328Z,18.61
2023-08-10T06:17:03.492Z,18.63
2023-08-10T06:18:03.640Z,18.72
2023-08-10T06:19:03.802Z,18.75
2023-08-10T06:20:03.974Z,18.76
2023-08-10T06:21:04.194Z,18.82
2023-08-10T06:22:04.932Z,18.87
2023-08-10T06:23:04.536Z,18.90
2023-08-10T06:24:04.705Z,18.93
2023-08-10T06:25:04.903Z,18.96
2023-08-10T06:26:05.124Z,18.98
2023-08-10T06:27:05.248Z,19.03
2023-08-10T06:28:05.441Z,19.08
2023-08-10T06:29:05.658Z,19.13
2023-08-10T06:30:05.842Z,19.11
2023-08-10T06:31:06.030Z,19.15
2023-08-10T06:32:06.282Z,19.21
2023-08-10T06:33:06.351Z,19.27
2023-08-10T06:34:06.513Z,19.30
2023-08-10T06:35:06.700Z,19.34
2023-08-10T06:36:07.017Z,19.40
2023-08-10T06:37:07.056Z,19.43
2023-08-10T06:38:07.258Z,19.46
2023-08-10T06:39:07.476Z,19.49
2023-08-10T06:40:07.645Z,19.56
2023-08-10T06:41:07.809Z,19.61
2023-08-10T06:42:08.075Z,19.61
2023-08-10T06:43:08.209Z,19.67
2023-08-10T06:44:08.366Z,19.71
2023-08-10T06:45:08.543Z,19.75
2023-08-10T06:46:08.707Z,19.79
2023-08-10T06:47:08.947Z,19.83
2023-08-10T06:48:09.161Z,19.90
2023-08-10T06:49:09.274Z,19.94
2023-08-10T06:50:09.539Z,19.96
2023-08-10T06:51:09.657Z,19.96
2023-08-10T06:52:09.942Z,20.02
2023-08-10T06:53:10.022Z,20.04
2023-08-10T06:54:10.190Z,20.05
2023-08-10T06:55:10.377Z,20.08
2023-08-10T06:56:10.551Z,20.08
2023-08-10T06:57:10.747Z,20.11
2023-08-10T06:58:11.553Z,20.19
2023-08-10T07:01:11.560Z,20.29
2023-08-10T07:02:12.749Z,20.30
2023-08-10T07:03:11.851Z,20.35
2023-08-10T07:04:12.015Z,20.38
2023-08-10T07:05:12.184Z,20.44
2023-08-10T07:06:12.385Z,20.42
2023-08-10T07:07:12.551Z,20.49
2023-08-10T07:08:12.800Z,20.51
2023-08-10T07:09:12.949Z,20.57
2023-08-10T07:10:13.129Z,20.61
2023-08-10T07:11:13.330Z,20.69
2023-08-10T07:12:13.739Z,20.74
2023-08-10T07:13:13.684Z,20.81
2023-08-10T07:14:13.871Z,20.84
2023-08-10T07:15:14.028Z,20.86
2023-08-10T07:16:14.244Z,20.89
2023-08-10T07:17:14.498Z,20.93
2023-08-10T07:18:14.633Z,20.93
2023-08-10T07:19:14.759Z,20.96
2023-08-10T07:20:14.976Z,21.00
2023-08-10T07:21:15.139Z,21.03
2023-08-10T07:22:15.316Z,21.04
2023-08-10T07:23:15.525Z,21.11
2023-08-10T07:24:16.074Z,21.15
2023-08-10T07:25:15.937Z,21.18
2023-08-10T07:26:16.034Z,21.19
2023-08-10T07:27:16.257Z,21.26
2023-08-10T07:28:16.424Z,21.26
2023-08-10T07:29:16.602Z,21.32
2023-08-10T07:30:16.804Z,21.34
2023-08-10T07:31:16.990Z,21.37
2023-08-10T07:32:17.155Z,21.42
2023-08-10T07:33:17.326Z,21.45
2023-08-10T07:34:17.605Z,21.49
2023-08-10T07:35:17.729Z,21.52
2023-08-10T07:36:17.895Z,21.56
2023-08-10T07:37:18.116Z,21.56
2023-08-10T07:38:18.295Z,21.62
2023-08-10T07:39:18.523Z,21.67
2023-08-10T07:40:18.671Z,21.67
2023-08-10T07:41:18.805Z,21.71
2023-08-10T07:42:19.017Z,21.71
2023-08-10T07:43:19.182Z,21.77
2023-08-10T07:44:19.392Z,21.79
2023-08-10T07:45:19.658Z,21.87
2023-08-10T07:46:19.834Z,21.93
2023-08-10T07:47:19.981Z,21.93
2023-08-10T07:48:20.177Z,22.02
2023-08-10T07:49:20.349Z,22.02
2023-08-10T07:50:20.519Z,22.04
2023-08-10T07:51:20.702Z,22.04
2023-08-10T07:52:20.870Z,22.08
2023-08-10T07:53:21.075Z,22.09
2023-08-10T07:54:21.279Z,22.08
2023-08-10T07:55:21.423Z,22.09
2023-08-10T07:56:21.628Z,22.09
2023-08-10T07:57:21.793Z,22.08
2023-08-10T07:58:22.040Z,22.12
2023-08-10T07:59:22.191Z,22.09
2023-08-10T08:00:22.381Z,22.09
2023-08-10T08:01:22.593Z,22.15
2023-08-10T08:02:22.770Z,22.15
2023-08-10T08:03:23.124Z,22.19
2023-08-10T08:04:23.253Z,22.26
2023-08-10T08:05:23.308Z,22.29
2023-08-10T08:06:23.537Z,22.27
2023-08-10T08:07:23.660Z,22.30
2023-08-10T08:08:23.831Z,22.34
2023-08-10T08:09:24.063Z,22.41
2023-08-10T08:10:24.206Z,22.39
2023-08-10T08:11:24.411Z,22.44
2023-08-10T08:12:24.572Z,22.45
2023-08-10T08:13:24.785Z,22.51
2023-08-10T08:14:25.030Z,22.51
2023-08-10T08:15:25.168Z,22.55
2023-08-10T08:16:25.485Z,22.56
2023-08-10T08:17:25.563Z,22.61
2023-08-10T08:18:25.804Z,22.64
2023-08-10T08:19:25.917Z,22.70
2023-08-10T08:20:26.088Z,22.77
2023-08-10T08:21:26.282Z,22.83
2023-08-10T08:22:26.491Z,22.87
2023-08-10T08:23:26.661Z,22.92
2023-08-10T08:24:26.838Z,22.97
2023-08-10T08:25:27.005Z,23.01
2023-08-10T08:26:27.242Z,23.02
2023-08-10T08:27:27.428Z,23.08
2023-08-10T08:28:27.649Z,23.12
2023-08-10T08:29:27.796Z,23.16
2023-08-10T08:30:27.968Z,23.20
2023-08-10T08:31:28.263Z,23.24
2023-08-10T08:32:37.354Z,23.30
2023-08-10T08:33:29.553Z,23.35
2023-08-10T08:34:28.695Z,23.36
2023-08-10T08:35:28.851Z,23.41
2023-08-10T08:36:29.059Z,23.44
2023-08-10T08:37:29.304Z,23.46
2023-08-10T08:38:29.400Z,23.54
2023-08-10T08:39:29.646Z,23.60
2023-08-10T08:40:29.804Z,23.63
2023-08-10T08:41:29.971Z,23.67
2023-08-10T08:42:30.158Z,23.71
2023-08-10T08:43:30.308Z,23.75
2023-08-10T08:44:32.401Z,23.83
2023-08-10T08:45:30.710Z,23.90
2023-08-10T08:46:30.952Z,23.91
2023-08-10T08:47:31.161Z,23.96
2023-08-10T08:48:31.286Z,24.04
2023-08-10T08:49:31.427Z,24.08
2023-08-10T08:50:33.020Z,24.11
2023-08-10T08:51:31.849Z,24.19
2023-08-10T08:52:32.027Z,24.24
2023-08-10T08:53:32.182Z,24.31
2023-08-10T08:54:32.367Z,24.36
2023-08-10T08:55:32.580Z,24.46
2023-08-10T08:56:33.249Z,24.44
2023-08-10T08:57:32.924Z,24.51
2023-08-10T08:58:33.110Z,24.50
2023-08-10T08:59:33.307Z,24.57
2023-08-10T09:00:33.515Z,24.64
2023-08-10T09:01:33.747Z,24.68
2023-08-10T09:02:34.249Z,24.72
2023-08-10T09:03:34.289Z,24.72
2023-08-10T09:04:34.255Z,24.75
2023-08-10T09:05:34.422Z,24.78
2023-08-10T09:06:34.596Z,24.87
2023-08-10T09:07:34.797Z,24.90
2023-08-10T09:08:35.001Z,24.94
2023-08-10T09:09:35.137Z,25.01
2023-08-10T09:10:35.339Z,25.02
2023-08-10T09:11:35.534Z,25.06
2023-08-10T09:12:35.749Z,25.12
2023-08-10T09:13:35.915Z,25.23
2023-08-10T09:14:36.081Z,25.30
2023-08-10T09:15:36.271Z,25.34
2023-08-10T09:16:36.467Z,25.39
2023-08-10T09:17:36.665Z,25.46
2023-08-10T09:18:36.857Z,25.45
2023-08-10T09:19:37.015Z,25.43
2023-08-10T09:20:37.243Z,25.46
2023-08-10T09:21:37.356Z,25.42
2023-08-10T09:22:37.554Z,25.42
2023-08-10T09:23:37.751Z,25.43
2023-08-10T09:24:37.973Z,25.46
2023-08-10T09:25:39.348Z,25.48
2023-08-10T09:26:38.348Z,25.53
2023-08-10T09:27:38.515Z,25.53
2023-08-10T09:28:38.758Z,25.50
2023-08-10T09:29:39.395Z,25.49
2023-08-10T09:30:39.080Z,25.55
2023-08-10T09:31:39.273Z,25.62
2023-08-10T09:32:39.490Z,25.69
2023-08-10T09:33:39.626Z,25.72
2023-08-10T09:34:39.841Z,25.86
2023-08-10T09:35:40.019Z,25.90
2023-08-10T09:36:40.147Z,25.99
2023-08-10T09:37:40.360Z,26.06
2023-08-10T09:38:40.533Z,26.14
2023-08-10T09:39:40.758Z,26.20
2023-08-10T09:40:40.890Z,26.24
2023-08-10T09:41:41.097Z,26.24
2023-08-10T09:42:41.274Z,26.21
2023-08-10T09:43:41.429Z,26.25
2023-08-10T09:44:41.642Z,26.24
2023-08-10T09:45:41.869Z,26.24
2023-08-10T09:46:42.057Z,26.30
2023-08-10T09:47:42.289Z,26.27
2023-08-10T09:48:42.405Z,26.30
2023-08-10T09:49:42.628Z,26.30
2023-08-10T09:50:42.777Z,26.33
2023-08-10T09:51:42.997Z,26.36
2023-08-10T09:52:43.153Z,26.42
2023-08-10T09:53:43.349Z,26.51
2023-08-10T09:54:43.540Z,26.51
2023-08-10T09:55:43.689Z,26.54
2023-08-10T09:56:43.903Z,26.54
2023-08-10T09:57:44.142Z,26.58
2023-08-10T09:58:44.258Z,26.54
2023-08-10T09:59:44.467Z,26.55
2023-08-10T10:00:44.665Z,26.54
2023-08-10T10:01:44.908Z,26.52
2023-08-10T10:02:45.082Z,26.57
2023-08-10T10:03:45.697Z,26.54
2023-08-10T10:04:45.439Z,26.55
2023-08-10T10:05:45.654Z,26.58
2023-08-10T10:06:45.761Z,26.58
2023-08-10T10:07:45.938Z,26.60
2023-08-10T10:08:46.155Z,26.61
2023-08-10T10:09:46.365Z,26.69
2023-08-10T10:10:46.528Z,26.74
2023-08-10T10:11:46.718Z,26.82
2023-08-10T10:12:46.860Z,26.88
2023-08-10T10:13:47.068Z,26.92
2023-08-10T10:14:47.211Z,26.98
2023-08-10T10:15:47.466Z,27.02
2023-08-10T10:16:47.601Z,27.07
2023-08-10T10:17:47.847Z,27.15
2023-08-10T10:18:47.947Z,27.25
2023-08-10T10:19:48.133Z,27.33
2023-08-10T10:20:48.345Z,27.42
2023-08-10T10:21:48.528Z,27.51
2023-08-10T10:22:48.676Z,27.63
2023-08-10T10:23:48.839Z,27.71
2023-08-10T10:24:49.060Z,27.76
2023-08-10T10:25:49.197Z,27.85
2023-08-10T10:26:49.414Z,27.92
2023-08-10T10:27:49.578Z,27.99
2023-08-10T10:28:49.763Z,28.00
2023-08-10T10:29:49.927Z,27.89
2023-08-10T10:30:50.175Z,27.89
2023-08-10T10:31:50.314Z,27.99
2023-08-10T10:32:50.522Z,28.06
2023-08-10T10:33:50.646Z,28.13
2023-08-10T10:34:50.840Z,28.16
2023-08-10T10:35:51.042Z,28.22
2023-08-10T10:36:51.208Z,28.29
2023-08-10T10:37:51.405Z,28.37
2023-08-10T10:38:51.598Z,28.46
2023-08-10T10:39:51.786Z,28.53
2023-08-10T10:40:51.935Z,28.57
2023-08-10T10:41:52.150Z,28.67
2023-08-10T10:42:52.325Z,28.76
2023-08-10T10:43:52.486Z,28.78
2023-08-10T10:44:52.654Z,28.85
2023-08-10T10:45:52.946Z,28.90
2023-08-10T10:46:53.048Z,28.90
2023-08-10T10:47:53.260Z,28.91
2023-08-10T10:48:53.420Z,29.00
2023-08-10T10:49:53.586Z,29.01
2023-08-10T10:50:53.739Z,29.09
2023-08-10T10:51:54.116Z,29.12
2023-08-10T10:52:54.204Z,29.16
2023-08-10T10:53:54.319Z,29.19
2023-08-10T10:54:54.469Z,29.27
2023-08-10T10:55:54.646Z,29.30
2023-08-10T10:56:54.846Z,29.35
2023-08-10T10:57:55.014Z,29.38
2023-08-10T10:58:55.160Z,29.42
2023-08-10T10:59:55.354Z,29.49
2023-08-10T11:00:55.539Z,29.54
2023-08-10T11:01:55.825Z,29.59
2023-08-10T11:02:55.908Z,29.64
2023-08-10T11:03:56.123Z,29.69
2023-08-10T11:04:56.307Z,29.74
2023-08-10T11:05:57.375Z,29.76
2023-08-10T11:06:56.655Z,29.88
2023-08-10T11:07:56.868Z,29.94
2023-08-10T11:08:57.048Z,29.98
2023-08-10T11:09:57.178Z,30.03
2023-08-10T11:10:57.341Z,30.05
2023-08-10T11:11:57.563Z,30.05
2023-08-10T11:12:59.407Z,30.12
2023-08-10T11:13:57.936Z,30.16
2023-08-10T11:14:58.138Z,30.24
2023-08-10T11:15:58.353Z,30.29
2023-08-10T11:16:59.367Z,30.35
2023-08-10T11:17:58.727Z,30.36
2023-08-10T11:18:58.894Z,30.44
2023-08-10T11:19:59.033Z,30.51
2023-08-10T11:20:59.211Z,30.56
2023-08-10T11:21:59.457Z,30.59
2023-08-10T11:22:59.591Z,30.65
2023-08-10T11:23:59.808Z,30.72
2023-08-10T11:24:59.967Z,30.76
2023-08-10T11:26:00.228Z,30.81
2023-08-10T11:27:00.375Z,30.88
2023-08-10T11:28:00.531Z,30.81
2023-08-10T11:29:00.776Z,30.80
2023-08-10T11:30:10.146Z,30.77
2023-08-10T11:31:01.122Z,30.78
2023-08-10T11:32:01.337Z,30.72
2023-08-10T11:33:01.506Z,30.68
2023-08-10T11:34:01.686Z,30.61
2023-08-10T11:35:01.889Z,30.53
2023-08-10T11:36:02.033Z,30.50
2023-08-10T11:37:02.165Z,30.50
2023-08-10T11:38:02.349Z,30.53
2023-08-10T11:39:02.528Z,30.47
2023-08-10T11:40:02.752Z,30.46
2023-08-10T11:41:04.811Z,30.41
2023-08-10T11:42:03.096Z,30.46
2023-08-10T11:43:03.275Z,30.61
2023-08-10T11:44:03.472Z,30.66
2023-08-10T11:45:03.632Z,30.73
2023-08-10T11:46:03.827Z,30.76
2023-08-10T11:47:04.206Z,30.66
2023-08-10T11:48:04.977Z,30.58
2023-08-10T11:49:04.348Z,30.51
2023-08-10T11:50:04.527Z,30.54
2023-08-10T11:51:04.652Z,30.43
2023-08-10T11:52:05.218Z,30.51
2023-08-10T11:53:05.037Z,30.51
2023-08-10T11:54:05.253Z,30.43
2023-08-10T11:55:05.444Z,30.41
2023-08-10T11:56:05.597Z,30.34
2023-08-10T11:57:05.972Z,30.27
2023-08-10T11:58:06.501Z,30.31
2023-08-10T11:59:06.158Z,30.34
2023-08-10T12:00:06.387Z,30.36
2023-08-10T12:01:06.545Z,30.46
2023-08-10T12:02:06.704Z,30.41
2023-08-10T12:03:06.914Z,30.36
2023-08-10T12:04:07.147Z,30.43
2023-08-10T12:05:07.331Z,30.46
2023-08-10T12:06:08.186Z,30.41
2023-08-10T12:07:08.048Z,30.35
2023-08-10T12:08:07.835Z,30.27
2023-08-10T12:09:08.110Z,30.22
2023-08-10T12:10:08.260Z,30.14
2023-08-10T12:11:08.408Z,30.10
2023-08-10T12:12:08.664Z,30.07
2023-08-10T12:13:08.790Z,29.99
2023-08-10T12:14:09.010Z,30.02
2023-08-10T12:15:09.214Z,30.12
2023-08-10T12:16:09.390Z,30.22
2023-08-10T12:17:09.561Z,30.34
2023-08-10T12:18:09.848Z,30.39
2023-08-10T12:19:09.929Z,30.39
2023-08-10T12:20:10.089Z,30.49
2023-08-10T12:21:10.274Z,30.54
2023-08-10T12:22:10.715Z,30.56
2023-08-10T12:23:10.632Z,30.63
2023-08-10T12:24:10.781Z,30.69
2023-08-10T12:25:10.968Z,30.77
2023-08-10T12:26:11.165Z,30.81
2023-08-10T12:27:11.356Z,30.87
2023-08-10T12:28:11.504Z,30.95
2023-08-10T12:29:12.446Z,30.96
2023-08-10T12:30:11.876Z,30.99
2023-08-10T12:31:12.042Z,31.05
2023-08-10T12:32:13.026Z,31.09
2023-08-10T12:33:12.399Z,31.18
2023-08-10T12:34:12.606Z,31.26
2023-08-10T12:35:12.801Z,31.28
2023-08-10T12:36:12.985Z,31.38
2023-08-10T12:37:13.152Z,31.49
2023-08-10T12:38:13.343Z,31.57
2023-08-10T12:39:13.592Z,31.68
2023-08-10T12:40:13.713Z,31.75
2023-08-10T12:41:13.921Z,31.82
2023-08-10T12:42:14.089Z,31.89
2023-08-10T12:43:14.282Z,31.99
2023-08-10T12:44:14.482Z,31.97
2023-08-10T12:45:14.707Z,31.99
2023-08-10T12:46:14.907Z,32.05
2023-08-10T12:47:15.037Z,32.12
2023-08-10T12:48:15.233Z,32.15
2023-08-10T12:49:15.393Z,32.19
2023-08-10T12:50:15.574Z,32.30
2023-08-10T12:51:15.765Z,32.36
2023-08-10T12:52:15.948Z,32.37
2023-08-10T12:53:16.107Z,32.46
2023-08-10T12:54:16.318Z,32.55
2023-08-10T12:55:16.486Z,32.64
2023-08-10T12:56:16.656Z,32.69
2023-08-10T12:57:16.830Z,32.81
2023-08-10T12:58:17.019Z,32.88