createdAt,value
2023-05-11T00:00:40.526Z,90.90
2023-05-11T00:03:07.664Z,90.90
2023-05-11T00:05:34.708Z,90.90
2023-05-11T00:08:01.709Z,90.80
2023-05-11T00:10:29.722Z,90.80
2023-05-11T00:12:57.412Z,90.90
2023-05-11T00:15:24.528Z,90.90
2023-05-11T00:17:51.557Z,90.80
2023-05-11T00:20:18.957Z,90.80
2023-05-11T00:22:46.063Z,90.80
2023-05-11T00:25:13.278Z,90.80
2023-05-11T00:27:42.985Z,90.80
2023-05-11T00:30:10.678Z,90.80
2023-05-11T00:32:37.570Z,90.80
2023-05-11T00:35:04.894Z,90.90
2023-05-11T00:37:31.704Z,91.00
2023-05-11T00:39:58.825Z,91.00
2023-05-11T00:42:25.692Z,91.10
2023-05-11T00:44:52.547Z,91.00
2023-05-11T00:47:20.021Z,90.90
2023-05-11T00:49:47.984Z,90.80
2023-05-11T00:52:15.097Z,90.80
2023-05-11T00:54:42.610Z,90.90
2023-05-11T00:57:09.474Z,90.90
2023-05-11T00:59:36.550Z,90.80
2023-05-11T01:02:04.499Z,90.90
2023-05-11T01:04:32.741Z,90.90
2023-05-11T01:07:17.037Z,90.90
2023-05-11T01:10:18.692Z,90.80
2023-05-11T01:12:56.302Z,90.50
2023-05-11T01:15:50.693Z,90.40
2023-05-11T01:18:36.724Z,90.20
2023-05-11T01:21:04.801Z,90.40
2023-05-11T01:23:45.429Z,91.00
2023-05-11T01:27:11.036Z,91.00
2023-05-11T01:30:02.089Z,90.40
2023-05-11T01:32:36.340Z,90.50
2023-05-11T01:35:10.698Z,90.70
2023-05-11T01:37:44.016Z,90.60
2023-05-11T01:40:17.119Z,90.80
2023-05-11T01:42:58.778Z,90.80
2023-05-11T01:45:29.410Z,90.50
2023-05-11T01:47:57.711Z,90.70
2023-05-11T01:50:26.624Z,90.80
2023-05-11T01:52:54.132Z,90.90
2023-05-11T01:55:23.750Z,90.90
2023-05-11T01:57:54.437Z,90.80
2023-05-11T02:00:22.581Z,90.80
2023-05-11T02:02:50.521Z,90.80
2023-05-11T02:05:23.736Z,90.80
2023-05-11T02:07:54.351Z,90.70
2023-05-11T02:10:25.930Z,90.90
2023-05-11T02:12:54.521Z,90.90
2023-05-11T02:15:26.401Z,90.90
2023-05-11T02:17:54.741Z,90.80
2023-05-11T02:20:24.447Z,90.80
2023-05-11T02:22:54.303Z,90.70
2023-05-11T02:25:23.370Z,90.70
2023-05-11T02:27:50.862Z,90.70
2023-05-11T02:30:18.090Z,90.80
2023-05-11T02:32:53.020Z,90.70
2023-05-11T02:35:29.027Z,90.50
2023-05-11T02:38:02.341Z,90.40
2023-05-11T02:40:34.481Z,90.50
2023-05-11T02:43:12.967Z,90.50
2023-05-11T02:45:44.799Z,90.40
2023-05-11T02:48:23.849Z,90.50
2023-05-11T02:50:54.793Z,90.30
2023-05-11T02:53:27.491Z,90.50
2023-05-11T02:55:56.214Z,90.50
2023-05-11T02:58:23.913Z,90.60
2023-05-11T03:00:51.656Z,90.70
2023-05-11T03:03:18.877Z,90.70
2023-05-11T03:05:45.881Z,90.60
2023-05-11T03:08:13.160Z,90.50
2023-05-11T03:10:42.533Z,90.60
2023-05-11T03:13:10.114Z,90.50
2023-05-11T03:15:38.311Z,90.50
2023-05-11T03:18:09.913Z,90.60
2023-05-11T03:20:42.008Z,90.40
2023-05-11T03:23:09.772Z,90.50
2023-05-11T03:25:37.347Z,90.50
2023-05-11T03:28:07.212Z,90.60
2023-05-11T03:30:34.697Z,90.70
2023-05-11T03:33:02.413Z,90.50
2023-05-11T03:35:33.410Z,90.50
2023-05-11T03:38:01.151Z,90.40
2023-05-11T03:40:33.394Z,90.30
2023-05-11T03:43:03.881Z,90.30
2023-05-11T03:45:33.286Z,90.20
2023-05-11T03:48:01.852Z,90.30
2023-05-11T03:50:29.591Z,90.40
2023-05-11T03:52:57.025Z,90.50
2023-05-11T03:55:24.221Z,90.60
2023-05-11T03:57:51.905Z,90.70
2023-05-11T04:00:19.413Z,90.60
2023-05-11T04:02:46.736Z,90.50
2023-05-11T04:05:13.969Z,90.50
2023-05-11T04:07:41.160Z,90.50
2023-05-11T04:10:08.692Z,90.60
2023-05-11T04:12:35.536Z,90.60
2023-05-11T04:15:02.506Z,90.50
2023-05-11T04:17:29.355Z,90.50
2023-05-11T04:19:56.217Z,90.60
2023-05-11T04:22:23.388Z,90.60
2023-05-11T04:24:50.218Z,90.60
2023-05-11T04:27:17.102Z,90.60
2023-05-11T04:29:44.991Z,90.50
2023-05-11T04:32:11.891Z,90.50
2023-05-11T04:34:38.987Z,90.50
2023-05-11T04:37:07.442Z,90.50
2023-05-11T04:39:34.893Z,90.60
2023-05-11T04:42:01.996Z,90.60
2023-05-11T04:44:28.947Z,90.60
2023-05-11T04:46:56.768Z,90.60
2023-05-11T04:49:23.959Z,90.70
2023-05-11T04:51:50.991Z,90.70
2023-05-11T04:54:17.935Z,90.70
2023-05-11T04:56:45.036Z,90.60
2023-05-11T04:59:11.940Z,90.60
2023-05-11T05:01:39.224Z,90.60
2023-05-11T05:04:06.451Z,90.60
2023-05-11T05:06:33.845Z,90.60
2023-05-11T05:09:00.838Z,90.60
2023-05-11T05:11:27.976Z,90.50
2023-05-11T05:13:55.481Z,90.50
2023-05-11T05:16:22.337Z,90.50
2023-05-11T05:18:49.248Z,90.70
2023-05-11T05:21:16.294Z,90.70
2023-05-11T05:23:43.102Z,90.70
2023-05-11T05:26:10.029Z,90.70
2023-05-11T05:28:36.948Z,90.70
2023-05-11T05:31:03.893Z,90.70
2023-05-11T05:33:30.756Z,90.70
2023-05-11T05:35:57.597Z,90.70
2023-05-11T05:38:24.460Z,90.70
2023-05-11T05:40:52.349Z,90.80
2023-05-11T05:43:19.157Z,90.80
2023-05-11T05:45:45.968Z,90.90
2023-05-11T05:48:12.840Z,90.80
2023-05-11T05:50:39.646Z,90.70
2023-05-11T05:53:07.414Z,90.70
2023-05-11T05:55:34.302Z,90.60
2023-05-11T05:58:01.183Z,90.50
2023-05-11T06:00:28.081Z,90.50
2023-05-11T06:02:54.999Z,90.70
2023-05-11T06:05:22.112Z,90.90
2023-05-11T06:07:57.901Z,90.90
2023-05-11T06:10:29.839Z,91.10
2023-05-11T06:12:56.652Z,91.00
2023-05-11T06:15:23.524Z,91.10
2023-05-11T06:17:50.406Z,91.00
2023-05-11T06:20:17.653Z,90.90
2023-05-11T06:22:44.641Z,90.80
2023-05-11T06:25:11.669Z,90.80
2023-05-11T06:27:38.483Z,90.90
2023-05-11T06:30:07.460Z,91.00
2023-05-11T06:32:34.449Z,91.00
2023-05-11T06:35:01.434Z,91.10
2023-05-11T06:37:31.231Z,91.20
2023-05-11T06:39:59.410Z,91.10
2023-05-11T06:42:26.282Z,91.30
2023-05-11T06:44:53.336Z,91.20
2023-05-11T06:47:20.365Z,91.20
2023-05-11T06:49:47.190Z,91.20
2023-05-11T06:52:13.986Z,91.10
2023-05-11T06:54:40.852Z,91.00
2023-05-11T06:57:07.770Z,90.80
2023-05-11T06:59:35.776Z,90.60
2023-05-11T07:02:02.893Z,90.60
2023-05-11T07:04:29.921Z,90.70
2023-05-11T07:06:56.884Z,90.70
2023-05-11T07:09:23.734Z,90.70
2023-05-11T07:11:52.170Z,90.90
2023-05-11T07:14:19.241Z,90.80
2023-05-11T07:16:46.536Z,90.60
2023-05-11T07:19:13.685Z,90.60
2023-05-11T07:21:40.641Z,90.60
2023-05-11T07:24:07.735Z,90.70
2023-05-11T07:26:34.578Z,90.70
2023-05-11T07:29:01.591Z,90.90
2023-05-11T07:31:30.180Z,91.20
2023-05-11T07:33:57.284Z,91.40
2023-05-11T07:36:24.094Z,91.60
2023-05-11T07:38:51.075Z,91.70
2023-05-11T07:41:19.142Z,91.80
2023-05-11T07:43:45.998Z,91.80
2023-05-11T07:46:12.858Z,91.70
2023-05-11T07:48:39.763Z,91.50
2023-05-11T07:51:07.580Z,91.50
2023-05-11T07:53:35.437Z,91.50
2023-05-11T07:56:03.743Z,91.60
2023-05-11T07:58:30.914Z,91.70
2023-05-11T08:00:58.313Z,91.70
2023-05-11T08:03:25.219Z,91.60
2023-05-11T08:05:52.116Z,91.30
2023-05-11T08:08:19.244Z,91.40
2023-05-11T08:10:46.094Z,91.30
2023-05-11T08:13:12.896Z,91.10
2023-05-11T08:15:39.763Z,91.30
2023-05-11T08:18:06.991Z,90.90
2023-05-11T08:20:33.958Z,91.00
2023-05-11T08:23:00.851Z,91.20
2023-05-11T08:25:27.744Z,91.20
2023-05-11T08:27:54.649Z,91.20
2023-05-11T08:30:21.460Z,91.20
2023-05-11T08:32:57.859Z,91.50
2023-05-11T08:35:25.844Z,91.30
2023-05-11T08:37:52.728Z,91.40
2023-05-11T08:40:23.227Z,91.20
2023-05-11T08:42:55.424Z,91.40
2023-05-11T08:45:22.927Z,91.60
2023-05-11T08:47:49.998Z,91.80
2023-05-11T08:50:17.248Z,91.80
2023-05-11T08:52:44.277Z,91.70
2023-05-11T08:55:11.415Z,91.90
2023-05-11T08:57:41.002Z,91.90
2023-05-11T09:00:08.927Z,91.60
2023-05-11T09:02:36.280Z,91.40
2023-05-11T09:05:04.721Z,91.20
2023-05-11T09:07:37.213Z,91.20
2023-05-11T09:10:04.620Z,91.10
2023-05-11T09:12:31.558Z,91.00
2023-05-11T09:15:01.850Z,91.00
2023-05-11T09:17:29.101Z,90.90
2023-05-11T09:20:00.831Z,91.00
2023-05-11T09:22:30.851Z,90.80
2023-05-11T09:25:01.777Z,91.00
2023-05-11T09:27:28.711Z,91.00
2023-05-11T09:29:55.632Z,91.00
2023-05-11T09:32:22.858Z,90.90
2023-05-11T09:34:50.273Z,90.90
2023-05-11T09:37:19.126Z,90.40
2023-05-11T09:40:17.707Z,90.20
2023-05-11T09:42:32.918Z,90.00
2023-05-11T09:44:59.809Z,90.00
2023-05-11T09:47:27.546Z,90.00
2023-05-11T09:49:54.548Z,90.40
2023-05-11T09:52:21.509Z,90.50
2023-05-11T09:54:51.753Z,90.30
2023-05-11T09:57:31.821Z,90.20
2023-05-11T10:00:00.399Z,89.10
2023-05-11T10:02:33.043Z,90.50
2023-05-11T10:05:01.864Z,90.40
2023-05-11T10:07:36.062Z,90.40
2023-05-11T10:10:06.673Z,90.10
2023-05-11T10:12:38.222Z,90.20
2023-05-11T10:15:12.844Z,90.30
2023-05-11T10:17:44.571Z,90.00
2023-05-11T10:20:12.936Z,90.50
2023-05-11T10:22:40.660Z,90.70
2023-05-11T10:25:09.764Z,90.80
2023-05-11T10:27:37.990Z,90.90
2023-05-11T10:30:07.674Z,91.20
2023-05-11T10:32:40.143Z,91.30
2023-05-11T10:35:07.900Z,91.10
2023-05-11T10:37:35.580Z,91.10
2023-05-11T10:40:03.686Z,90.80
2023-05-11T10:42:45.440Z,90.70
2023-05-11T10:45:18.057Z,90.20
2023-05-11T10:48:09.234Z,90.50
2023-05-11T10:51:08.025Z,89.50
2023-05-11T10:54:21.604Z,89.60
2023-05-11T10:57:11.298Z,89.50
2023-05-11T11:00:15.427Z,89.40
2023-05-11T11:02:42.714Z,90.60
2023-05-11T11:05:13.995Z,90.80
2023-05-11T11:08:03.940Z,91.00
2023-05-11T11:10:36.109Z,90.10
2023-05-11T11:13:08.896Z,90.70
2023-05-11T11:15:56.515Z,90.60
2023-05-11T11:18:28.733Z,89.90
2023-05-11T11:20:58.275Z,91.20
2023-05-11T11:23:40.190Z,91.20
2023-05-11T11:26:10.078Z,90.20
2023-05-11T11:28:59.550Z,91.30
2023-05-11T11:31:29.016Z,90.30
2023-05-11T11:33:59.282Z,91.00
2023-05-11T11:37:06.187Z,90.70
2023-05-11T11:39:42.068Z,89.00
2023-05-11T11:42:14.621Z,89.90
2023-05-11T11:44:44.272Z,90.70
2023-05-11T11:47:22.757Z,90.60
2023-05-11T11:49:54.710Z,89.80
2023-05-11T11:52:27.460Z,90.50
2023-05-11T11:55:02.654Z,90.00
2023-05-11T11:57:35.227Z,90.30
2023-05-11T12:00:10.868Z,90.40
2023-05-11T12:02:43.180Z,90.50
2023-05-11T12:05:19.806Z,90.20
2023-05-11T12:07:50.508Z,90.40
2023-05-11T12:10:20.269Z,90.50
2023-05-11T12:12:49.748Z,90.50
2023-05-11T12:15:32.374Z,90.70
2023-05-11T12:18:02.555Z,89.80
2023-05-11T12:20:29.712Z,90.80
2023-05-11T12:22:56.966Z,90.70
2023-05-11T12:25:23.948Z,90.70
2023-05-11T12:27:55.352Z,90.60
2023-05-11T12:30:29.096Z,90.40
2023-05-11T12:32:57.841Z,90.30
2023-05-11T12:35:26.552Z,90.50
2023-05-11T12:37:54.722Z,90.40
2023-05-11T12:40:21.796Z,90.70
2023-05-11T12:42:57.810Z,91.10
2023-05-11T12:45:26.953Z,90.70
2023-05-11T12:47:57.014Z,91.40
2023-05-11T12:50:23.930Z,91.10
2023-05-11T12:52:50.973Z,90.90
2023-05-11T12:55:35.978Z,90.80
2023-05-11T12:58:13.663Z,89.40
2023-05-11T13:00:57.403Z,90.00
2023-05-11T13:03:34.082Z,89.90
2023-05-11T13:06:09.622Z,90.40
2023-05-11T13:08:46.993Z,90.00
2023-05-11T13:11:32.256Z,88.80
2023-05-11T13:13:59.116Z,87.60
2023-05-11T13:16:34.044Z,90.10
2023-05-11T13:19:07.919Z,90.40
2023-05-11T13:21:35.044Z,89.80
2023-05-11T13:24:03.883Z,90.00
2023-05-11T13:26:31.905Z,90.00
2023-05-11T13:29:10.182Z,90.10
2023-05-11T13:31:52.578Z,90.20
2023-05-11T13:34:20.614Z,89.40
2023-05-11T13:36:47.781Z,90.50
2023-05-11T13:39:14.735Z,90.60
2023-05-11T13:41:41.601Z,90.60
2023-05-11T13:44:08.514Z,90.80
2023-05-11T13:46:35.812Z,90.90
2023-05-11T13:49:04.610Z,90.90
2023-05-11T13:51:32.305Z,91.10
2023-05-11T13:54:02.358Z,90.90
2023-05-11T13:56:29.763Z,90.90
2023-05-11T13:58:58.517Z,90.90
2023-05-11T14:01:27.469Z,90.90
2023-05-11T14:03:58.387Z,91.10
2023-05-11T14:06:25.816Z,91.00
2023-05-11T14:08:56.265Z,88.40
2023-05-11T14:11:23.471Z,90.90
2023-05-11T14:13:51.757Z,91.00
2023-05-11T14:16:20.017Z,90.90
2023-05-11T14:18:48.370Z,90.90
2023-05-11T14:21:16.183Z,90.90
2023-05-11T14:23:53.625Z,90.90
2023-05-11T14:26:21.995Z,91.00
2023-05-11T14:28:48.891Z,91.30
2023-05-11T14:31:16.253Z,91.30
2023-05-11T14:33:43.184Z,91.20
2023-05-11T14:36:10.103Z,91.20
2023-05-11T14:38:36.950Z,91.20
2023-05-11T14:41:03.835Z,91.10
2023-05-11T14:43:30.653Z,90.90
2023-05-11T14:45:57.846Z,91.00
2023-05-11T14:48:24.684Z,91.00
2023-05-11T14:50:51.541Z,90.90
2023-05-11T14:53:18.579Z,91.00
2023-05-11T14:55:45.534Z,90.90
2023-05-11T14:58:12.472Z,91.00
2023-05-11T15:00:40.314Z,90.90
2023-05-11T15:03:11.027Z,91.10
2023-05-11T15:05:38.347Z,90.80
2023-05-11T15:08:12.747Z,89.60
2023-05-11T15:10:45.685Z,90.60
2023-05-11T15:13:14.389Z,90.60
2023-05-11T15:15:41.453Z,90.50
2023-05-11T15:18:09.202Z,90.50
2023-05-11T15:20:38.586Z,90.60
2023-05-11T15:23:09.038Z,90.70
2023-05-11T15:25:36.816Z,90.80
2023-05-11T15:28:03.883Z,90.90
2023-05-11T15:30:32.620Z,91.10
2023-05-11T15:32:59.821Z,91.00
2023-05-11T15:35:26.726Z,91.10
2023-05-11T15:37:53.592Z,91.10
2023-05-11T15:40:20.436Z,91.20
2023-05-11T15:42:47.359Z,91.00
2023-05-11T15:45:14.232Z,90.90
2023-05-11T15:47:41.107Z,91.00
2023-05-11T15:50:09.278Z,91.10
2023-05-11T15:52:36.227Z,91.30
2023-05-11T15:55:03.743Z,91.40
2023-05-11T15:57:30.555Z,91.30
2023-05-11T15:59:57.428Z,91.00
2023-05-11T16:02:24.362Z,90.80
2023-05-11T16:04:51.745Z,90.70
2023-05-11T16:07:18.622Z,90.60
2023-05-11T16:09:45.410Z,90.80
2023-05-11T16:12:12.239Z,91.00
2023-05-11T16:14:39.034Z,91.10
2023-05-11T16:17:07.349Z,91.20
2023-05-11T16:19:34.279Z,91.10
2023-05-11T16:22:01.102Z,90.80
2023-05-11T16:24:30.606Z,90.70
2023-05-11T16:26:59.614Z,90.80
2023-05-11T16:29:26.475Z,90.90
2023-05-11T16:31:53.779Z,91.10
2023-05-11T16:34:20.791Z,91.20
2023-05-11T16:36:47.761Z,91.20
2023-05-11T16:39:14.556Z,91.40
2023-05-11T16:41:41.371Z,91.40
2023-05-11T16:44:08.210Z,91.30
2023-05-11T16:46:35.195Z,91.20
2023-05-11T16:49:02.278Z,91.10
2023-05-11T16:51:29.577Z,91.20
2023-05-11T16:53:57.280Z,91.10
2023-05-11T16:56:24.193Z,91.00
2023-05-11T16:58:51.096Z,91.00
2023-05-11T17:01:17.973Z,90.90
2023-05-11T17:03:44.949Z,90.80
2023-05-11T17:06:14.593Z,90.70
2023-05-11T17:08:41.961Z,90.70
2023-05-11T17:11:08.798Z,90.60
2023-05-11T17:13:35.844Z,90.90
2023-05-11T17:16:02.745Z,91.00
2023-05-11T17:18:29.748Z,91.00
2023-05-11T17:20:57.478Z,90.90
2023-05-11T17:23:25.133Z,91.00
2023-05-11T17:25:52.434Z,90.90
2023-05-11T17:28:19.334Z,91.00
2023-05-11T17:30:48.590Z,91.10
2023-05-11T17:33:17.166Z,91.10
2023-05-11T17:35:44.526Z,90.90
2023-05-11T17:38:11.351Z,90.90
2023-05-11T17:40:38.474Z,90.90
2023-05-11T17:43:05.276Z,90.90
2023-05-11T17:45:32.131Z,90.90
2023-05-11T17:47:58.996Z,90.80
2023-05-11T17:50:25.999Z,90.80
2023-05-11T17:52:53.224Z,90.80
2023-05-11T17:55:20.970Z,90.80
2023-05-11T17:57:48.451Z,90.80
2023-05-11T18:00:15.993Z,90.80
2023-05-11T18:02:42.965Z,90.80
2023-05-11T18:05:10.188Z,90.90
2023-05-11T18:07:37.406Z,91.00
2023-05-11T18:10:05.408Z,91.10
2023-05-11T18:12:32.540Z,91.10
2023-05-11T18:15:00.202Z,91.00
2023-05-11T18:17:27.184Z,90.90
2023-05-11T18:19:54.139Z,90.90
2023-05-11T18:22:22.522Z,90.80
2023-05-11T18:24:52.540Z,90.80
2023-05-11T18:27:19.551Z,90.80
2023-05-11T18:29:46.549Z,90.80
2023-05-11T18:32:13.491Z,90.80
2023-05-11T18:34:42.387Z,90.80
2023-05-11T18:37:09.758Z,90.80
2023-05-11T18:39:36.618Z,90.70
2023-05-11T18:42:04.908Z,90.70
2023-05-11T18:44:32.107Z,90.70
2023-05-11T18:46:59.384Z,90.70
2023-05-11T18:49:26.410Z,90.70
2023-05-11T18:51:53.878Z,90.80
2023-05-11T18:54:21.066Z,90.80
2023-05-11T18:56:47.871Z,90.80
2023-05-11T18:59:14.776Z,90.70
2023-05-11T19:01:47.910Z,90.60
2023-05-11T19:04:19.532Z,90.50
2023-05-11T19:06:46.633Z,90.50
2023-05-11T19:09:14.041Z,90.60
2023-05-11T19:11:41.630Z,90.60
2023-05-11T19:14:10.322Z,90.60
2023-05-11T19:16:37.248Z,90.60
2023-05-11T19:19:04.317Z,90.70
2023-05-11T19:21:31.529Z,90.90
2023-05-11T19:23:58.365Z,90.90
2023-05-11T19:26:25.797Z,91.00
2023-05-11T19:28:52.644Z,91.00
2023-05-11T19:31:19.513Z,91.00
2023-05-11T19:33:46.479Z,91.00
2023-05-11T19:36:13.381Z,91.00
2023-05-11T19:38:40.338Z,91.00
2023-05-11T19:41:07.210Z,91.10
2023-05-11T19:43:35.193Z,91.00
2023-05-11T19:46:05.191Z,91.00
2023-05-11T19:48:32.161Z,90.80
2023-05-11T19:50:59.078Z,91.00
2023-05-11T19:53:27.201Z,91.00
2023-05-11T19:55:54.193Z,91.00
2023-05-11T19:58:21.141Z,91.10
2023-05-11T20:00:48.198Z,91.10
2023-05-11T20:03:16.192Z,91.00
2023-05-11T20:05:43.998Z,91.00
2023-05-11T20:08:10.929Z,91.10
2023-05-11T20:10:39.374Z,90.80
2023-05-11T20:13:08.018Z,90.70
2023-05-11T20:15:34.958Z,90.80
2023-05-11T20:18:05.161Z,90.70
2023-05-11T20:20:32.594Z,90.60
2023-05-11T20:23:00.826Z,90.60
2023-05-11T20:25:27.685Z,90.60
2023-05-11T20:27:54.488Z,90.60
2023-05-11T20:30:21.493Z,90.50
2023-05-11T20:35:18.477Z,90.70
2023-05-11T20:37:45.685Z,90.80
2023-05-11T20:40:13.178Z,90.80
2023-05-11T20:42:40.163Z,90.70
2023-05-11T20:45:08.291Z,90.60
2023-05-11T20:47:35.156Z,90.60
2023-05-11T20:50:02.220Z,90.80
2023-05-11T20:52:29.142Z,90.90
2023-05-11T20:54:56.130Z,90.90
2023-05-11T20:57:23.014Z,90.80
2023-05-11T21:02:19.796Z,90.80
2023-05-11T21:04:47.385Z,90.90
2023-05-11T21:07:14.265Z,90.90
2023-05-11T21:09:41.254Z,91.00
2023-05-11T21:12:08.366Z,91.00
2023-05-11T21:14:35.175Z,91.00
2023-05-11T21:17:02.047Z,91.00
2023-05-11T21:19:28.981Z,91.00
2023-05-11T21:21:55.790Z,90.90
2023-05-11T21:24:23.131Z,90.90
2023-05-11T21:26:50.326Z,90.90
2023-05-11T21:29:17.736Z,90.90
2023-05-11T21:31:44.593Z,90.80
2023-05-11T21:34:11.868Z,90.80
2023-05-11T21:36:40.323Z,90.90
2023-05-11T21:39:07.192Z,90.80
2023-05-11T21:41:34.094Z,90.80
2023-05-11T21:44:00.965Z,90.90
2023-05-11T21:46:27.877Z,91.00
2023-05-11T21:48:54.721Z,91.00
2023-05-11T21:51:21.951Z,90.90
2023-05-11T21:53:48.802Z,90.80
2023-05-11T21:56:15.658Z,90.80
2023-05-11T21:58:42.550Z,90.90
2023-05-11T22:01:09.408Z,90.80
2023-05-11T22:03:36.290Z,90.90
2023-05-11T22:06:03.234Z,90.80
2023-05-11T22:08:30.058Z,90.80
2023-05-11T22:10:56.856Z,90.70
2023-05-11T22:13:23.772Z,90.60
2023-05-11T22:15:50.609Z,90.60
2023-05-11T22:18:17.453Z,90.50
2023-05-11T22:20:44.257Z,90.40
2023-05-11T22:23:11.607Z,90.50
2023-05-11T22:25:38.629Z,90.40
2023-05-11T22:28:05.810Z,90.20
2023-05-11T22:30:32.615Z,90.30
2023-05-11T22:32:59.531Z,90.20
2023-05-11T22:35:26.539Z,90.20
2023-05-11T22:37:54.238Z,90.10
2023-05-11T22:40:21.322Z,90.20
2023-05-11T22:42:48.290Z,90.30
2023-05-11T22:45:16.445Z,90.40
2023-05-11T22:47:43.484Z,90.50
2023-05-11T22:50:12.095Z,90.50
2023-05-11T22:52:39.197Z,90.40
2023-05-11T22:55:06.930Z,90.30
2023-05-11T22:57:33.779Z,90.50
2023-05-11T23:00:00.595Z,90.70
2023-05-11T23:02:29.609Z,90.80
2023-05-11T23:04:56.722Z,90.90
2023-05-11T23:07:23.717Z,91.00
2023-05-11T23:09:52.633Z,91.00
2023-05-11T23:12:19.583Z,91.00
2023-05-11T23:14:46.504Z,91.00
2023-05-11T23:17:14.629Z,90.90
2023-05-11T23:19:41.910Z,91.00
2023-05-11T23:22:08.871Z,91.10
2023-05-11T23:24:36.120Z,91.10
2023-05-11T23:27:03.476Z,91.00
2023-05-11T23:29:30.440Z,90.90
2023-05-11T23:31:57.367Z,91.10
2023-05-11T23:34:24.170Z,90.80
2023-05-11T23:36:51.017Z,90.80
2023-05-11T23:39:17.869Z,90.80
2023-05-11T23:41:44.664Z,90.70
2023-05-11T23:44:11.736Z,90.60
2023-05-11T23:46:38.629Z,90.60
2023-05-11T23:49:05.437Z,90.80
2023-05-11T23:51:32.367Z,90.80
2023-05-11T23:53:59.662Z,90.80
2023-05-11T23:56:26.554Z,90.80
2023-05-11T23:58:53.455Z,90.90
