createdAt,value
2018-08-17T00:00:21.524Z,0
2018-08-17T00:01:36.208Z,0
2018-08-17T00:02:35.975Z,0
2018-08-17T00:03:21.596Z,0
2018-08-17T00:04:21.621Z,0
2018-08-17T00:05:22.160Z,0
2018-08-17T00:06:21.412Z,0
2018-08-17T00:07:36.360Z,0
2018-08-17T00:08:36.382Z,0
2018-08-17T00:09:21.491Z,0
2018-08-17T00:10:21.777Z,0
2018-08-17T00:11:21.793Z,0
2018-08-17T00:12:21.829Z,0
2018-08-17T00:13:36.505Z,0
2018-08-17T00:14:21.864Z,0
2018-08-17T00:15:21.895Z,0
2018-08-17T00:16:36.678Z,0
2018-08-17T00:17:21.942Z,0
2018-08-17T00:18:36.625Z,0
2018-08-17T00:19:21.989Z,0
2018-08-17T00:20:22.012Z,0
2018-08-17T00:21:21.780Z,0
2018-08-17T00:22:22.064Z,0
2018-08-17T00:23:36.763Z,0
2018-08-17T00:24:21.853Z,0
2018-08-17T00:25:22.135Z,0
2018-08-17T00:26:22.170Z,0
2018-08-17T00:27:21.931Z,0
2018-08-17T00:28:22.268Z,0
2018-08-17T00:29:22.245Z,0
2018-08-17T00:30:22.003Z,0
2018-08-17T00:31:22.300Z,0
2018-08-17T00:32:22.305Z,0
2018-08-17T00:33:22.076Z,0
2018-08-17T00:34:22.097Z,0
2018-08-17T00:35:22.391Z,0
2018-08-17T00:36:22.405Z,0
2018-08-17T00:37:22.436Z,0
2018-08-17T00:38:22.196Z,0
2018-08-17T00:39:37.137Z,0
2018-08-17T00:40:37.164Z,0
2018-08-17T00:41:22.530Z,0
2018-08-17T00:42:22.301Z,0
2018-08-17T00:43:22.319Z,0
2018-08-17T00:44:22.609Z,0
2018-08-17T00:45:37.290Z,0
2018-08-17T00:46:22.652Z,0
2018-08-17T00:47:22.158Z,0
2018-08-17T00:48:37.370Z,0
2018-08-17T00:49:37.414Z,0
2018-08-17T00:50:22.749Z,0
2018-08-17T00:51:22.785Z,0
2018-08-17T00:52:22.795Z,0
2018-08-17T00:53:22.571Z,0
2018-08-17T00:54:37.507Z,0
2018-08-17T00:55:22.872Z,0
2018-08-17T00:56:37.299Z,0
2018-08-17T00:57:22.404Z,0
2018-08-17T00:58:22.943Z,0
2018-08-17T00:59:22.994Z,0
2018-08-17T01:00:22.991Z,0
2018-08-17T01:02:23.047Z,0
2018-08-17T01:03:22.812Z,0
2018-08-17T01:04:23.091Z,0
2018-08-17T01:05:23.121Z,0
2018-08-17T01:06:23.137Z,0
2018-08-17T01:07:22.905Z,0
2018-08-17T01:08:23.196Z,0
2018-08-17T01:09:22.950Z,0
2018-08-17T01:10:23.234Z,0
2018-08-17T01:11:23.259Z,0
2018-08-17T01:12:23.293Z,0
2018-08-17T01:13:23.312Z,0
2018-08-17T01:14:37.735Z,0
2018-08-17T01:15:23.356Z,0
2018-08-17T01:17:23.153Z,0
2018-08-17T01:18:23.430Z,0
2018-08-17T01:19:23.452Z,0
2018-08-17T01:20:23.484Z,0
2018-08-17T01:21:23.249Z,0
2018-08-17T01:22:23.633Z,0
2018-08-17T01:23:23.291Z,0
2018-08-17T01:24:38.239Z,0
2018-08-17T01:25:23.344Z,0
2018-08-17T01:26:38.282Z,0
2018-08-17T01:27:23.652Z,0
2018-08-17T01:28:23.680Z,0
2018-08-17T01:29:23.699Z,0
2018-08-17T01:30:23.457Z,0
2018-08-17T01:31:23.484Z,0
2018-08-17T01:32:23.769Z,0
2018-08-17T01:33:23.800Z,0
2018-08-17T01:34:23.558Z,0
2018-08-17T01:35:23.586Z,0
2018-08-17T01:37:23.893Z,0
2018-08-17T01:38:23.914Z,0
2018-08-17T01:39:23.423Z,0
2018-08-17T01:40:23.705Z,0
2018-08-17T01:41:23.991Z,0
2018-08-17T01:42:38.412Z,0
2018-08-17T01:43:24.033Z,0
2018-08-17T01:44:24.055Z,0
2018-08-17T01:45:23.567Z,0
2018-08-17T01:46:23.592Z,0
2018-08-17T01:47:24.133Z,0
2018-08-17T01:48:23.648Z,0
2018-08-17T01:50:38.867Z,0
2018-08-17T01:51:38.630Z,0
2018-08-17T01:52:24.250Z,0
2018-08-17T01:53:24.272Z,0
2018-08-17T01:54:24.299Z,0
2018-08-17T01:55:24.321Z,0
2018-08-17T01:56:24.346Z,0
2018-08-17T01:57:24.368Z,0
2018-08-17T01:58:39.054Z,0
2018-08-17T01:59:39.080Z,0
2018-08-17T02:00:24.188Z,0
2018-08-17T02:01:24.204Z,0
2018-08-17T02:02:24.236Z,0
2018-08-17T02:03:24.261Z,0
2018-08-17T02:04:24.561Z,0
2018-08-17T02:05:24.563Z,0
2018-08-17T02:06:24.592Z,0
2018-08-17T02:07:24.611Z,0
2018-08-17T02:08:24.639Z,0
2018-08-17T02:09:24.660Z,0
2018-08-17T02:10:24.691Z,0
2018-08-17T02:11:24.715Z,0
2018-08-17T02:12:24.733Z,0
2018-08-17T02:13:24.505Z,0
2018-08-17T02:14:39.611Z,0
2018-08-17T02:15:24.803Z,0
2018-08-17T02:16:24.830Z,0
2018-08-17T02:17:24.852Z,0
2018-08-17T02:18:24.872Z,0
2018-08-17T02:20:24.663Z,0
2018-08-17T02:21:24.691Z,0
2018-08-17T02:22:24.970Z,0
2018-08-17T02:23:24.739Z,0
2018-08-17T02:24:25.138Z,0
2018-08-17T02:25:24.787Z,0
2018-08-17T02:26:25.067Z,0
2018-08-17T02:27:24.837Z,0
2018-08-17T02:28:25.119Z,0
2018-08-17T02:29:39.804Z,0
2018-08-17T02:30:25.174Z,0
2018-08-17T02:31:25.189Z,0
2018-08-17T02:32:25.223Z,0
2018-08-17T02:33:25.250Z,0
2018-08-17T02:34:39.939Z,0
2018-08-17T02:35:25.297Z,0
2018-08-17T02:36:25.327Z,0
2018-08-17T02:37:25.078Z,0
2018-08-17T02:38:25.355Z,0
2018-08-17T02:39:25.383Z,0
2018-08-17T02:40:25.146Z,0
2018-08-17T02:42:25.456Z,0
2018-08-17T02:43:25.478Z,0
2018-08-17T02:44:25.499Z,0
2018-08-17T02:46:25.573Z,0
2018-08-17T02:47:25.687Z,0
2018-08-17T02:48:25.340Z,0
2018-08-17T02:49:25.617Z,0
2018-08-17T02:50:25.392Z,0
2018-08-17T02:51:25.669Z,0
2018-08-17T02:52:25.692Z,0
2018-08-17T02:53:25.731Z,0
2018-08-17T02:54:25.770Z,0
2018-08-17T02:55:25.506Z,0
2018-08-17T02:56:25.541Z,0
2018-08-17T02:57:25.813Z,0
2018-08-17T02:58:40.501Z,0
2018-08-17T02:59:25.931Z,0
2018-08-17T03:00:26.066Z,0
2018-08-17T03:01:40.587Z,0
2018-08-17T03:02:25.680Z,0
2018-08-17T03:03:25.706Z,0
2018-08-17T03:04:25.984Z,0
2018-08-17T03:05:26.004Z,0
2018-08-17T03:06:25.775Z,0
2018-08-17T03:07:26.048Z,0
2018-08-17T03:08:26.081Z,0
2018-08-17T03:10:40.786Z,0
2018-08-17T03:11:25.626Z,0
2018-08-17T03:12:26.172Z,4
2018-08-17T03:13:25.940Z,4
2018-08-17T03:14:26.215Z,4
2018-08-17T03:15:25.985Z,0
2018-08-17T03:16:40.673Z,4
2018-08-17T03:17:40.957Z,4
2018-08-17T03:18:25.802Z,4
2018-08-17T03:19:26.340Z,4
2018-08-17T03:21:26.480Z,4
2018-08-17T03:22:40.813Z,8
2018-08-17T03:23:26.446Z,12
2018-08-17T03:24:26.198Z,12
2018-08-17T03:25:26.226Z,12
2018-08-17T03:26:41.163Z,16
2018-08-17T03:27:26.524Z,16
2018-08-17T03:28:26.565Z,20
2018-08-17T03:29:26.321Z,24
2018-08-17T03:30:26.619Z,28
2018-08-17T03:32:26.643Z,36
2018-08-17T03:33:41.329Z,44
2018-08-17T03:34:26.437Z,44
2018-08-17T03:35:26.200Z,52
2018-08-17T03:37:26.638Z,68
2018-08-17T03:38:26.788Z,80
2018-08-17T03:39:26.820Z,88
2018-08-17T03:40:26.837Z,96
2018-08-17T03:41:26.860Z,108
2018-08-17T03:42:26.623Z,120
2018-08-17T03:43:41.577Z,132
2018-08-17T03:45:26.434Z,160
2018-08-17T03:46:26.977Z,176
2018-08-17T03:47:27.001Z,188
2018-08-17T03:48:27.033Z,208
2018-08-17T03:49:41.706Z,228
2018-08-17T03:50:27.071Z,248
2018-08-17T03:51:41.757Z,272
2018-08-17T03:52:27.135Z,288
2018-08-17T03:53:27.140Z,316
2018-08-17T03:54:27.163Z,340
2018-08-17T03:55:26.674Z,368
2018-08-17T03:56:27.214Z,404
2018-08-17T03:57:27.244Z,440
2018-08-17T03:58:26.744Z,480
2018-08-17T03:59:41.946Z,528
2018-08-17T04:00:27.309Z,564
2018-08-17T04:01:27.330Z,616
2018-08-17T04:02:27.354Z,668
2018-08-17T04:03:27.383Z,724
2018-08-17T04:04:42.074Z,800
2018-08-17T04:05:27.178Z,848
2018-08-17T04:06:27.197Z,916
2018-08-17T04:08:41.909Z,1084
2018-08-17T04:09:42.187Z,1164
2018-08-17T04:10:27.556Z,1228
2018-08-17T04:11:27.306Z,1312
2018-08-17T04:12:27.594Z,1392
2018-08-17T04:13:27.627Z,1480
2018-08-17T04:14:27.648Z,1568
2018-08-17T04:15:27.883Z,1656
2018-08-17T04:16:27.174Z,1744
2018-08-17T04:17:27.713Z,1840
2018-08-17T04:18:27.752Z,1932
2018-08-17T04:19:27.500Z,2028
2018-08-17T04:20:27.782Z,2132
2018-08-17T04:21:27.548Z,2232
2018-08-17T04:22:27.925Z,2340
2018-08-17T04:23:27.949Z,2444
2018-08-17T04:24:27.885Z,2552
2018-08-17T04:25:42.560Z,2688
2018-08-17T04:26:27.926Z,2808
2018-08-17T04:27:27.695Z,2964
2018-08-17T04:28:27.967Z,3132
2018-08-17T04:29:27.997Z,3268
2018-08-17T04:30:42.682Z,3264
2018-08-17T04:31:28.104Z,3324
2018-08-17T04:32:28.068Z,3416
2018-08-17T04:33:28.091Z,3544
2018-08-17T04:34:28.123Z,3692
2018-08-17T04:35:28.385Z,3808
2018-08-17T04:36:42.823Z,3976
2018-08-17T04:37:28.185Z,4032
2018-08-17T04:38:27.959Z,4212
2018-08-17T04:39:27.977Z,4324
2018-08-17T04:40:28.255Z,4408
2018-08-17T04:41:28.023Z,4524
2018-08-17T04:43:28.070Z,4820
2018-08-17T04:44:28.354Z,5108
2018-08-17T04:45:27.862Z,5388
2018-08-17T04:46:28.395Z,6008
2018-08-17T04:47:28.170Z,6044
2018-08-17T04:48:28.445Z,5664
2018-08-17T04:50:28.237Z,5936
2018-08-17T04:51:28.262Z,6820
2018-08-17T04:52:43.200Z,8456
2018-08-17T04:53:28.572Z,10920
2018-08-17T04:54:43.250Z,23136
2018-08-17T04:55:28.095Z,28128
2018-08-17T04:56:28.637Z,28896
2018-08-17T04:57:43.325Z,30560
2018-08-17T04:58:28.691Z,31008
2018-08-17T04:59:28.192Z,31712
2018-08-17T05:00:28.740Z,32448
2018-08-17T05:02:28.790Z,35424
2018-08-17T05:03:28.878Z,35936
2018-08-17T05:04:43.503Z,36480
2018-08-17T05:05:28.859Z,37536
2018-08-17T05:06:28.886Z,38944
2018-08-17T05:07:28.920Z,40192
2018-08-17T05:08:58.326Z,42144
2018-08-17T05:09:28.714Z,42784
2018-08-17T05:10:28.734Z,43648
2018-08-17T05:11:28.761Z,42560
2018-08-17T05:12:29.048Z,44768
2018-08-17T05:13:29.071Z,42752
2018-08-17T05:15:28.873Z,45536
2018-08-17T05:17:28.930Z,48064
2018-08-17T05:18:28.957Z,48832
2018-08-17T05:19:29.237Z,49248
2018-08-17T05:20:29.269Z,48928
2018-08-17T05:21:29.503Z,48576
2018-08-17T05:22:29.326Z,48448
2018-08-17T05:23:29.412Z,49152
2018-08-17T05:24:44.045Z,49248
2018-08-17T05:27:29.212Z,52544
2018-08-17T05:28:29.500Z,50944
2018-08-17T05:29:29.538Z,49440
2018-08-17T05:30:29.563Z,50208
2018-08-17T05:31:29.592Z,49824
2018-08-17T05:32:44.285Z,51520
2018-08-17T05:33:29.654Z,51904
2018-08-17T05:34:29.168Z,51008
2018-08-17T05:35:29.715Z,47136
2018-08-17T05:36:29.756Z,47168
2018-08-17T05:37:29.773Z,47520
2018-08-17T05:38:29.557Z,50624
2018-08-17T05:39:44.511Z,59008
2018-08-17T05:41:29.911Z,60992
2018-08-17T05:42:29.932Z,56224
2018-08-17T05:43:29.962Z,56736
2018-08-17T05:44:29.992Z,57280
2018-08-17T05:45:30.027Z,56544
2018-08-17T05:46:30.059Z,56320
2018-08-17T05:47:30.089Z,54144
2018-08-17T05:48:30.122Z,56096
2018-08-17T05:49:44.564Z,56416
2018-08-17T05:50:44.848Z,54400
2018-08-17T05:51:30.222Z,55456
2018-08-17T05:52:30.257Z,57664
2018-08-17T05:53:30.287Z,57920
2018-08-17T05:54:30.064Z,59584
2018-08-17T05:55:45.020Z,59328
2018-08-17T05:56:30.174Z,61280
2018-08-17T05:57:29.901Z,59872
2018-08-17T05:58:30.196Z,59168
2018-08-17T05:59:30.485Z,55872
2018-08-17T06:00:30.526Z,60800
2018-08-17T06:01:30.560Z,61568
2018-08-17T06:02:45.285Z,61152
2018-08-17T06:04:30.657Z,64032
2018-08-17T06:05:45.089Z,59296
2018-08-17T06:06:30.720Z,57504
2018-08-17T06:07:30.748Z,58048
2018-08-17T06:08:30.781Z,58528
2018-08-17T06:09:30.562Z,58240
2018-08-17T06:10:30.595Z,59424
2018-08-17T06:12:00.280Z,60896
2018-08-17T06:12:45.583Z,62368
2018-08-17T06:13:30.698Z,61888
2018-08-17T06:14:30.990Z,64608
2018-08-17T06:15:31.022Z,63968
2018-08-17T06:16:45.461Z,63072
2018-08-17T06:17:31.124Z,65504
2018-08-17T06:18:30.864Z,65056
2018-08-17T06:19:30.969Z,65312
2018-08-17T06:20:31.194Z,65344
2018-08-17T06:21:31.226Z,62784
2018-08-17T06:22:31.269Z,65120
2018-08-17T06:23:31.047Z,62464
2018-08-17T06:24:30.816Z,67296
2018-08-17T06:25:31.370Z,68576
2018-08-17T06:26:31.417Z,68672
2018-08-17T06:27:45.849Z,67072
2018-08-17T06:29:31.249Z,68288
2018-08-17T06:30:31.290Z,68544
2018-08-17T06:32:31.354Z,67872
2018-08-17T06:33:31.749Z,71968
2018-08-17T06:34:31.683Z,69920
2018-08-17T06:35:46.387Z,63744
2018-08-17T06:36:31.500Z,57088
2018-08-17T06:37:31.838Z,56000
2018-08-17T06:38:31.605Z,55296
2018-08-17T06:39:46.530Z,54336
2018-08-17T06:40:46.558Z,59488
2018-08-17T06:42:31.736Z,69632
2018-08-17T06:44:01.175Z,76320
2018-08-17T06:44:31.780Z,73248
2018-08-17T06:45:31.819Z,76128
2018-08-17T06:46:32.111Z,76736
2018-08-17T06:47:32.144Z,77280
2018-08-17T06:48:46.593Z,74624
2018-08-17T06:49:32.240Z,73120
2018-08-17T06:50:32.054Z,72640
2018-08-17T06:51:32.297Z,74496
2018-08-17T06:52:32.069Z,75840
2018-08-17T06:53:32.367Z,78464
2018-08-17T06:54:32.404Z,80672
2018-08-17T06:55:32.450Z,76896
2018-08-17T06:56:32.470Z,74336
2018-08-17T06:57:32.510Z,72928
2018-08-17T06:58:32.540Z,74752
2018-08-17T06:59:47.254Z,78208
2018-08-17T07:00:32.627Z,79712
2018-08-17T07:01:47.317Z,77664
2018-08-17T07:02:32.895Z,76736
2018-08-17T07:04:32.501Z,75264
2018-08-17T07:05:47.203Z,72704
2018-08-17T07:07:47.531Z,75968
2018-08-17T07:08:32.693Z,76512
2018-08-17T07:09:33.458Z,73856
2018-08-17T07:10:32.984Z,74080
2018-08-17T07:12:32.542Z,70368
2018-08-17T07:13:32.835Z,73920
2018-08-17T07:14:47.804Z,75168
2018-08-17T07:15:33.166Z,69248
2018-08-17T07:16:33.359Z,61280
2018-08-17T07:17:33.248Z,66784
2018-08-17T07:18:47.945Z,70048
2018-08-17T07:19:33.063Z,73728
2018-08-17T07:20:33.361Z,73312
2018-08-17T07:21:33.333Z,71872
2018-08-17T07:22:33.438Z,73984
2018-08-17T07:23:48.142Z,74496
2018-08-17T07:24:33.507Z,72608
2018-08-17T07:25:33.547Z,69216
2018-08-17T07:26:33.582Z,66688
2018-08-17T07:27:33.633Z,66400
2018-08-17T07:28:33.402Z,61312
2018-08-17T07:29:33.706Z,57152
2018-08-17T07:30:33.736Z,61248
2018-08-17T07:31:33.509Z,64928
2018-08-17T07:32:33.804Z,70272
2018-08-17T07:33:33.584Z,71584
2018-08-17T07:34:33.893Z,67104
2018-08-17T07:35:33.783Z,67936
2018-08-17T07:36:33.699Z,68640
2018-08-17T07:37:33.730Z,65536
2018-08-17T07:38:33.777Z,48544
2018-08-17T07:40:34.098Z,68576
2018-08-17T07:41:34.300Z,65728
2018-08-17T07:42:33.924Z,66208
2018-08-17T07:43:33.700Z,64480
2018-08-17T07:44:33.992Z,66816
2018-08-17T07:45:48.953Z,68352
2018-08-17T07:46:48.986Z,67456
2018-08-17T07:47:34.370Z,65664
2018-08-17T07:48:48.804Z,60672
2018-08-17T07:49:34.449Z,60192
2018-08-17T07:50:49.133Z,63840
2018-08-17T07:51:34.248Z,63360
2018-08-17T07:52:34.549Z,62528
2018-08-17T07:53:34.590Z,60512
2018-08-17T07:54:34.626Z,62336
2018-08-17T07:55:34.403Z,60064
2018-08-17T07:56:34.443Z,59232
2018-08-17T07:57:34.738Z,57792
2018-08-17T07:58:34.766Z,59040
2018-08-17T07:59:34.807Z,59424
2018-08-17T08:00:34.955Z,57504
2018-08-17T08:01:34.622Z,59200
2018-08-17T08:02:49.605Z,61440
2018-08-17T08:03:34.700Z,61056
2018-08-17T08:04:34.999Z,62944
2018-08-17T08:05:35.098Z,62592
2018-08-17T08:06:34.810Z,64032
2018-08-17T08:07:35.114Z,59232
2018-08-17T08:08:35.136Z,57504
2018-08-17T08:09:35.177Z,58400
2018-08-17T08:10:35.221Z,59680
2018-08-17T08:11:35.257Z,59840
2018-08-17T08:13:50.158Z,58048
2018-08-17T08:14:35.111Z,57856
2018-08-17T08:16:35.179Z,58240
2018-08-17T08:17:35.213Z,59936
2018-08-17T08:18:50.178Z,58560
2018-08-17T08:19:35.292Z,57024
2018-08-17T08:20:35.595Z,59968
2018-08-17T08:21:35.371Z,57952
2018-08-17T08:22:35.398Z,55680
2018-08-17T08:23:49.849Z,57120
2018-08-17T08:24:35.480Z,56352
2018-08-17T08:25:35.526Z,56160
2018-08-17T08:26:35.554Z,53312
2018-08-17T08:27:50.506Z,55584
2018-08-17T08:28:50.543Z,52928
2018-08-17T08:29:35.920Z,51936
2018-08-17T08:30:35.951Z,51744
2018-08-17T08:31:35.479Z,50368
2018-08-17T08:32:50.620Z,50048
2018-08-17T08:33:50.731Z,48160
2018-08-17T08:34:50.505Z,48800
2018-08-17T08:35:36.137Z,52224
2018-08-17T08:36:50.838Z,50560
2018-08-17T08:37:50.874Z,47648
2018-08-17T08:38:36.249Z,49280
2018-08-17T08:39:36.293Z,48416
2018-08-17T08:40:36.069Z,49088
2018-08-17T08:41:50.771Z,47104
2018-08-17T08:42:36.135Z,47168
2018-08-17T08:43:36.020Z,49344
2018-08-17T08:44:35.960Z,46560
2018-08-17T08:45:36.586Z,45216
2018-08-17T08:46:36.287Z,47840
2018-08-17T08:47:36.584Z,44960
2018-08-17T08:48:36.360Z,45504
2018-08-17T08:49:51.065Z,43680
2018-08-17T08:50:36.690Z,42080
2018-08-17T08:51:51.387Z,43584
2018-08-17T08:52:36.758Z,43456
2018-08-17T08:53:36.541Z,37024
2018-08-17T08:54:36.939Z,27520
2018-08-17T08:55:36.871Z,23648
2018-08-17T08:56:36.932Z,23040
2018-08-17T08:57:36.952Z,22752
2018-08-17T08:58:36.733Z,22496
2018-08-17T08:59:37.020Z,22208
2018-08-17T09:01:36.917Z,21984
2018-08-17T09:02:37.128Z,22016
2018-08-17T09:03:37.168Z,21888
2018-08-17T09:04:51.868Z,21792
2018-08-17T09:05:37.247Z,21696
2018-08-17T09:06:37.291Z,21632
2018-08-17T09:07:51.981Z,21472
2018-08-17T09:08:37.362Z,21408
2018-08-17T09:09:37.402Z,21248
2018-08-17T09:10:37.427Z,21184
2018-08-17T09:11:37.461Z,21088
2018-08-17T09:12:37.494Z,20928
2018-08-17T09:13:37.725Z,20704
2018-08-17T09:14:37.565Z,20672
2018-08-17T09:15:37.601Z,20544
2018-08-17T09:16:37.386Z,20640
2018-08-17T09:17:37.674Z,20288
2018-08-17T09:18:37.709Z,20160
2018-08-17T09:19:37.773Z,20160
2018-08-17T09:20:37.995Z,20288
2018-08-17T09:21:52.485Z,20224
2018-08-17T09:22:52.520Z,20000
2018-08-17T09:23:37.896Z,19904
2018-08-17T09:24:52.338Z,19744
2018-08-17T09:25:37.703Z,19616
2018-08-17T09:26:38.004Z,19264
2018-08-17T09:27:37.779Z,19296
2018-08-17T09:28:37.812Z,19328
2018-08-17T09:29:52.516Z,19008
2018-08-17T09:30:38.153Z,19040
2018-08-17T09:31:52.588Z,19200
2018-08-17T09:32:52.877Z,19136
2018-08-17T09:33:38.045Z,19008
2018-08-17T09:34:38.300Z,18944
2018-08-17T09:35:38.325Z,18848
2018-08-17T09:36:38.106Z,18752
2018-08-17T09:37:52.806Z,18528
2018-08-17T09:38:38.435Z,18592
2018-08-17T09:39:37.991Z,18464
2018-08-17T09:40:38.510Z,18432
2018-08-17T09:41:38.647Z,18240
2018-08-17T09:42:38.575Z,17588
2018-08-17T09:43:53.282Z,17680
2018-08-17T09:44:38.394Z,17560
2018-08-17T09:46:38.730Z,17984
2018-08-17T09:47:38.765Z,17952
2018-08-17T09:48:38.807Z,17512
2018-08-17T09:49:38.575Z,16716
2018-08-17T09:50:38.628Z,16200
2018-08-17T09:51:38.647Z,15912
2018-08-17T09:52:38.423Z,15588
2018-08-17T09:53:53.649Z,15900
2018-08-17T09:54:38.755Z,15488
2018-08-17T09:55:39.048Z,16680
2018-08-17T09:56:39.099Z,16864
2018-08-17T09:58:38.900Z,17076
2018-08-17T09:59:39.187Z,17348
2018-08-17T10:00:53.901Z,17336
2018-08-17T10:01:39.274Z,17284
2018-08-17T10:02:39.038Z,17100
2018-08-17T10:03:39.424Z,17116
2018-08-17T10:04:39.384Z,16960
2018-08-17T10:05:39.193Z,16812
2018-08-17T10:06:39.179Z,16692
2018-08-17T10:07:38.963Z,16708
2018-08-17T10:08:38.995Z,16668
2018-08-17T10:09:53.953Z,16548
2018-08-17T10:10:54.248Z,16296
2018-08-17T10:11:39.618Z,16416
2018-08-17T10:13:39.697Z,16300
2018-08-17T10:14:39.744Z,16204
2018-08-17T10:15:39.767Z,16128
2018-08-17T10:16:39.807Z,15988
2018-08-17T10:17:39.575Z,15896
2018-08-17T10:18:39.866Z,15712
2018-08-17T10:19:39.897Z,15556
2018-08-17T10:20:39.991Z,15404
2018-08-17T10:21:42.151Z,14548
2018-08-17T10:22:40.019Z,14856
2018-08-17T10:23:40.041Z,13840
2018-08-17T10:24:54.741Z,14652
2018-08-17T10:25:40.115Z,14364
2018-08-17T10:26:40.146Z,14404
2018-08-17T10:27:39.928Z,14616
2018-08-17T10:28:40.218Z,14408
2018-08-17T10:29:40.252Z,14000
2018-08-17T10:30:40.290Z,14072
2018-08-17T10:31:40.072Z,13884
2018-08-17T10:33:40.386Z,13704
2018-08-17T10:34:40.437Z,13252
2018-08-17T10:35:40.461Z,13580
2018-08-17T10:36:40.604Z,14220
2018-08-17T10:37:40.530Z,14692
2018-08-17T10:38:40.563Z,14752
2018-08-17T10:39:40.601Z,14884
2018-08-17T10:40:40.817Z,14712
2018-08-17T10:41:40.678Z,14616
2018-08-17T10:42:40.446Z,13200
2018-08-17T10:43:55.401Z,11896
2018-08-17T10:44:40.771Z,11016
2018-08-17T10:45:40.552Z,12296
2018-08-17T10:46:40.841Z,11416
2018-08-17T10:47:40.102Z,12632
2018-08-17T10:48:41.103Z,12804
2018-08-17T10:49:40.976Z,13140
2018-08-17T10:50:40.731Z,14956
2018-08-17T10:51:40.756Z,13872
2018-08-17T10:52:40.374Z,13128
2018-08-17T10:53:41.083Z,16068
2018-08-17T10:54:40.597Z,14252
2018-08-17T10:55:55.554Z,14752
2018-08-17T10:56:55.687Z,14684
2018-08-17T10:57:41.530Z,15200
2018-08-17T10:58:40.736Z,13852
2018-08-17T11:00:41.066Z,10884
2018-08-17T11:01:56.019Z,15056
2018-08-17T11:03:41.421Z,12200
2018-08-17T11:04:56.124Z,13208
2018-08-17T11:05:56.152Z,10944
2018-08-17T11:06:41.518Z,9608
2018-08-17T11:07:41.555Z,10916
2018-08-17T11:08:41.324Z,10808
2018-08-17T11:09:41.104Z,12720
2018-08-17T11:10:41.665Z,9272
2018-08-17T11:11:41.425Z,11716
2018-08-17T11:12:56.381Z,12064
2018-08-17T11:13:42.036Z,11816
2018-08-17T11:14:41.528Z,10980
2018-08-17T11:15:41.834Z,11164
2018-08-17T11:16:41.855Z,10620
2018-08-17T11:18:41.950Z,10692
2018-08-17T11:19:41.952Z,10800
2018-08-17T11:20:41.744Z,10444
2018-08-17T11:21:56.423Z,9736
2018-08-17T11:22:42.070Z,10004
2018-08-17T11:23:41.834Z,10028
2018-08-17T11:24:41.874Z,10060
2018-08-17T11:25:42.173Z,9984
2018-08-17T11:27:41.956Z,8976
2018-08-17T11:28:56.669Z,9292
2018-08-17T11:29:42.136Z,9784
2018-08-17T11:30:56.722Z,9660
2018-08-17T11:32:42.381Z,9308
2018-08-17T11:34:42.196Z,9208
2018-08-17T11:37:42.549Z,8900
2018-08-17T11:38:42.593Z,8940
2018-08-17T11:39:57.276Z,9116
2018-08-17T11:40:42.392Z,9192
2018-08-17T11:41:42.872Z,9332
2018-08-17T11:42:42.460Z,8956
2018-08-17T11:43:57.510Z,8900
2018-08-17T11:44:57.445Z,8556
2018-08-17T11:45:42.293Z,9528
2018-08-17T11:46:42.856Z,9280
2018-08-17T11:47:42.883Z,9540
2018-08-17T11:48:42.923Z,9716
2018-08-17T11:49:42.948Z,9440
2018-08-17T11:50:42.973Z,9592
2018-08-17T11:51:42.492Z,9532
2018-08-17T11:52:43.204Z,9072
2018-08-17T11:53:43.806Z,8692
2018-08-17T11:54:57.866Z,10212
2018-08-17T11:55:57.821Z,10260
2018-08-17T11:56:43.170Z,10272
2018-08-17T11:57:42.945Z,10236
2018-08-17T11:58:42.977Z,10340
2018-08-17T11:59:57.934Z,10348
2018-08-17T12:00:43.311Z,10312
2018-08-17T12:01:58.072Z,10196
2018-08-17T12:02:43.371Z,10148
2018-08-17T12:03:43.397Z,10032
2018-08-17T12:04:43.432Z,9912
2018-08-17T12:05:43.466Z,9784
2018-08-17T12:06:43.235Z,9684
2018-08-17T12:07:43.535Z,9628
2018-08-17T12:08:43.984Z,9596
2018-08-17T12:09:43.593Z,9648
2018-08-17T12:10:43.645Z,9760
2018-08-17T12:11:43.655Z,9916
2018-08-17T12:12:43.172Z,10044
2018-08-17T12:13:43.483Z,8112
2018-08-17T12:14:43.504Z,9860
2018-08-17T12:16:43.561Z,8396
2018-08-17T12:17:43.593Z,8604
2018-08-17T12:18:44.125Z,8804
2018-08-17T12:19:43.658Z,8892
2018-08-17T12:22:58.470Z,8548
2018-08-17T12:23:44.050Z,8428
2018-08-17T12:24:44.422Z,9460
2018-08-17T12:25:58.521Z,8872
2018-08-17T12:26:43.888Z,8348
2018-08-17T12:27:43.660Z,8120
2018-08-17T12:28:44.216Z,7980
2018-08-17T12:29:44.259Z,7920
2018-08-17T12:30:44.016Z,7896
2018-08-17T12:32:13.734Z,7948
2018-08-17T12:32:44.348Z,7968
2018-08-17T12:33:44.375Z,7968
2018-08-17T12:34:44.411Z,7920
2018-08-17T12:36:44.215Z,9624
2018-08-17T12:37:44.507Z,9880
2018-08-17T12:38:44.532Z,9808
2018-08-17T12:39:44.563Z,9608
2018-08-17T12:40:44.336Z,9856
2018-08-17T12:41:59.292Z,8880
2018-08-17T12:42:44.677Z,9728
2018-08-17T12:43:44.694Z,9752
2018-08-17T12:44:44.474Z,9612
2018-08-17T12:45:44.772Z,9740
2018-08-17T12:46:44.929Z,9956
2018-08-17T12:47:59.226Z,9736
2018-08-17T12:48:44.339Z,9772
2018-08-17T12:49:44.110Z,9796
2018-08-17T12:50:44.672Z,9696
2018-08-17T12:51:44.963Z,9528
2018-08-17T12:52:44.725Z,9388
2018-08-17T12:53:45.015Z,9224
2018-08-17T12:55:44.824Z,9076
2018-08-17T12:57:44.886Z,9104
2018-08-17T12:58:44.918Z,9092
2018-08-17T12:59:45.221Z,9044
2018-08-17T13:00:45.244Z,8996
2018-08-17T13:01:44.757Z,8972
2018-08-17T13:02:45.317Z,9068
2018-08-17T13:03:59.996Z,8980
2018-08-17T13:04:45.381Z,8844
2018-08-17T13:05:45.459Z,8716
2018-08-17T13:06:45.184Z,8996
2018-08-17T13:07:44.953Z,8928
2018-08-17T13:08:45.245Z,9004
2018-08-17T13:09:45.275Z,9212
2018-08-17T13:10:45.800Z,9076
2018-08-17T13:12:00.263Z,9084
2018-08-17T13:12:45.112Z,9120
2018-08-17T13:13:45.659Z,9004
2018-08-17T13:14:45.438Z,9056
2018-08-17T13:15:45.730Z,9020
2018-08-17T13:16:45.756Z,9004
2018-08-17T13:17:45.787Z,8844
2018-08-17T13:18:45.824Z,8112
2018-08-17T13:20:00.522Z,7120
2018-08-17T13:20:45.629Z,8452
2018-08-17T13:21:45.924Z,7224
2018-08-17T13:22:45.710Z,6980
2018-08-17T13:23:45.988Z,6836
2018-08-17T13:24:46.025Z,6808
2018-08-17T13:26:00.723Z,6716
2018-08-17T13:26:46.077Z,6672
2018-08-17T13:27:46.110Z,6620
2018-08-17T13:28:46.143Z,7252
2018-08-17T13:30:00.863Z,8676
2018-08-17T13:30:46.207Z,8608
2018-08-17T13:31:46.242Z,8528
2018-08-17T13:32:46.015Z,8432
2018-08-17T13:33:46.049Z,8272
2018-08-17T13:35:15.664Z,8180
2018-08-17T13:35:46.380Z,8120
2018-08-17T13:36:46.458Z,8084
2018-08-17T13:38:01.095Z,8084
2018-08-17T13:38:46.465Z,8040
2018-08-17T13:39:46.544Z,8044
2018-08-17T13:40:46.527Z,8000
2018-08-17T13:41:46.562Z,7984
2018-08-17T13:42:46.599Z,8020
2018-08-17T13:43:46.625Z,8068
2018-08-17T13:44:46.657Z,8056
2018-08-17T13:45:46.728Z,8092
2018-08-17T13:46:46.720Z,8064
2018-08-17T13:47:46.233Z,7980
2018-08-17T13:50:01.231Z,8184
2018-08-17T13:50:46.859Z,8208
2018-08-17T13:51:46.644Z,8192
2018-08-17T13:52:46.918Z,8152
2018-08-17T13:53:46.949Z,8080
2018-08-17T13:54:47.016Z,8004
2018-08-17T13:55:47.008Z,7820
2018-08-17T13:56:47.041Z,7840
2018-08-17T13:59:01.776Z,7252
2018-08-17T14:01:01.578Z,7224
2018-08-17T14:01:46.942Z,6948
2018-08-17T14:02:46.714Z,7292
2018-08-17T14:03:47.381Z,7392
2018-08-17T14:04:47.298Z,7476
2018-08-17T14:05:47.330Z,7508
2018-08-17T14:07:16.685Z,7448
2018-08-17T14:07:47.391Z,7448
2018-08-17T14:10:01.906Z,7448
2018-08-17T14:10:47.490Z,7444
2018-08-17T14:11:47.280Z,7424
2018-08-17T14:13:47.589Z,7572
2018-08-17T14:15:02.273Z,7536
2018-08-17T14:16:02.138Z,7460
2018-08-17T14:16:47.674Z,7444
2018-08-17T14:17:47.708Z,7480
2018-08-17T14:18:47.748Z,7432
2018-08-17T14:19:47.767Z,7284
2018-08-17T14:20:47.803Z,7356
2018-08-17T14:21:47.846Z,7408
2018-08-17T14:23:02.528Z,7316