createdAt,value
2023-03-05T00:01:09.159Z,42.80
2023-03-05T00:03:36.277Z,42.90
2023-03-05T00:06:03.604Z,43.00
2023-03-05T00:08:30.909Z,43.30
2023-03-05T00:11:01.371Z,43.50
2023-03-05T00:13:28.775Z,43.40
2023-03-05T00:15:55.722Z,43.50
2023-03-05T00:18:23.346Z,43.70
2023-03-05T00:20:50.571Z,44.20
2023-03-05T00:23:17.407Z,44.10
2023-03-05T00:25:46.007Z,44.30
2023-03-05T00:28:13.620Z,44.50
2023-03-05T00:30:40.830Z,44.30
2023-03-05T00:33:08.313Z,44.50
2023-03-05T00:35:43.091Z,44.40
2023-03-05T00:38:10.399Z,44.50
2023-03-05T00:40:39.092Z,44.50
2023-03-05T00:43:07.167Z,44.80
2023-03-05T00:45:33.925Z,44.70
2023-03-05T00:48:00.775Z,45.20
2023-03-05T00:50:27.793Z,45.80
2023-03-05T00:52:54.615Z,46.30
2023-03-05T00:55:21.990Z,47.00
2023-03-05T00:57:48.761Z,47.30
2023-03-05T01:00:16.580Z,47.80
2023-03-05T01:02:43.710Z,48.10
2023-03-05T01:05:14.471Z,48.10
2023-03-05T01:07:41.829Z,48.60
2023-03-05T01:10:09.379Z,48.90
2023-03-05T01:12:36.230Z,48.70
2023-03-05T01:15:03.915Z,48.90
2023-03-05T01:17:30.690Z,48.90
2023-03-05T01:19:57.376Z,49.30
2023-03-05T01:22:24.150Z,49.10
2023-03-05T01:24:50.981Z,49.20
2023-03-05T01:27:17.770Z,49.40
2023-03-05T01:29:44.561Z,49.60
2023-03-05T01:32:11.305Z,49.70
2023-03-05T01:34:38.081Z,49.50
2023-03-05T01:37:05.146Z,50.00
2023-03-05T01:39:32.004Z,49.70
2023-03-05T01:41:58.742Z,49.60
2023-03-05T01:44:30.300Z,49.60
2023-03-05T01:46:57.784Z,49.50
2023-03-05T01:49:39.983Z,49.70
2023-03-05T01:52:20.077Z,50.00
2023-03-05T01:54:50.910Z,50.20
2023-03-05T01:57:26.612Z,49.90
2023-03-05T01:59:57.939Z,49.90
2023-03-05T02:02:25.641Z,49.80
2023-03-05T02:05:00.622Z,50.00
2023-03-05T02:07:28.037Z,50.10
2023-03-05T02:09:54.847Z,49.90
2023-03-05T02:12:21.888Z,50.00
2023-03-05T02:14:59.263Z,50.20
2023-03-05T02:17:27.943Z,50.30
2023-03-05T02:20:02.257Z,50.60
2023-03-05T02:22:29.214Z,50.90
2023-03-05T02:24:55.924Z,51.00
2023-03-05T02:27:34.803Z,50.80
2023-03-05T02:30:02.331Z,51.00
2023-03-05T02:32:29.079Z,51.00
2023-03-05T02:34:55.800Z,51.20
2023-03-05T02:37:22.533Z,50.90
2023-03-05T02:39:49.246Z,50.80
2023-03-05T02:42:15.961Z,51.20
2023-03-05T02:44:42.723Z,50.90
2023-03-05T02:47:09.395Z,50.80
2023-03-05T02:49:36.053Z,50.90
2023-03-05T02:52:02.819Z,50.70
2023-03-05T02:54:29.542Z,50.50
2023-03-05T02:56:56.302Z,50.40
2023-03-05T02:59:23.416Z,50.40
2023-03-05T03:01:50.116Z,50.20
2023-03-05T03:04:16.831Z,50.20
2023-03-05T03:06:43.569Z,49.80
2023-03-05T03:09:10.251Z,49.90
2023-03-05T03:11:36.956Z,49.70
2023-03-05T03:14:03.790Z,50.10
2023-03-05T03:16:30.532Z,49.90
2023-03-05T03:18:57.271Z,49.90
2023-03-05T03:21:25.584Z,50.00
2023-03-05T03:23:52.864Z,49.70
2023-03-05T03:26:20.031Z,49.60
2023-03-05T03:28:46.972Z,49.60
2023-03-05T03:31:14.038Z,49.60
2023-03-05T03:33:40.861Z,49.50
2023-03-05T03:36:08.043Z,49.30
2023-03-05T03:38:34.959Z,49.30
2023-03-05T03:41:01.880Z,49.40
2023-03-05T03:43:28.562Z,49.40
2023-03-05T03:45:55.310Z,49.20
2023-03-05T03:48:22.062Z,49.40
2023-03-05T03:50:48.783Z,49.30
2023-03-05T03:53:17.346Z,49.50
2023-03-05T03:55:46.399Z,49.60
2023-03-05T03:58:13.468Z,49.70
2023-03-05T04:00:41.572Z,49.70
2023-03-05T04:03:09.187Z,50.00
2023-03-05T04:05:35.965Z,50.10
2023-03-05T04:08:03.483Z,51.00
2023-03-05T04:10:30.375Z,50.20
2023-03-05T04:12:57.131Z,49.90
2023-03-05T04:15:25.000Z,49.70
2023-03-05T04:17:51.925Z,49.90
2023-03-05T04:20:18.876Z,49.40
2023-03-05T04:22:45.630Z,49.40
2023-03-05T04:25:12.448Z,49.50
2023-03-05T04:27:40.292Z,49.70
2023-03-05T04:30:08.825Z,49.70
2023-03-05T04:32:35.588Z,49.90
2023-03-05T04:35:02.460Z,49.80
2023-03-05T04:37:29.244Z,49.50
2023-03-05T04:39:55.917Z,49.70
2023-03-05T04:42:22.683Z,49.60
2023-03-05T04:44:50.439Z,49.40
2023-03-05T04:47:18.366Z,49.40
2023-03-05T04:49:45.533Z,49.60
2023-03-05T04:52:14.223Z,49.70
2023-03-05T04:54:41.171Z,49.70
2023-03-05T04:57:08.524Z,49.60
2023-03-05T04:59:36.292Z,49.90
2023-03-05T05:02:03.146Z,50.00
2023-03-05T05:04:30.178Z,49.70
2023-03-05T05:06:57.847Z,49.50
2023-03-05T05:09:25.530Z,50.00
2023-03-05T05:11:52.331Z,50.00
2023-03-05T05:14:19.487Z,49.70
2023-03-05T05:16:46.195Z,49.80
2023-03-05T05:19:13.143Z,49.60
2023-03-05T05:21:40.135Z,49.60
2023-03-05T05:24:07.167Z,49.40
2023-03-05T05:26:33.911Z,49.80
2023-03-05T05:29:00.804Z,49.90
2023-03-05T05:31:27.593Z,49.90
2023-03-05T05:33:54.366Z,50.10
2023-03-05T05:36:22.359Z,49.90
2023-03-05T05:38:49.400Z,50.00
2023-03-05T05:41:17.906Z,50.40
2023-03-05T05:43:45.312Z,50.20
2023-03-05T05:46:17.684Z,50.30
2023-03-05T05:48:45.140Z,50.20
2023-03-05T05:51:18.249Z,49.90
2023-03-05T05:53:46.070Z,50.00
2023-03-05T05:56:14.646Z,49.60
2023-03-05T05:58:41.900Z,49.90
2023-03-05T06:01:14.584Z,50.10
2023-03-05T06:03:41.394Z,49.90
2023-03-05T06:06:10.787Z,50.00
2023-03-05T06:08:37.560Z,50.10
2023-03-05T06:11:04.704Z,50.10
2023-03-05T06:13:31.641Z,50.30
2023-03-05T06:16:04.995Z,50.30
2023-03-05T06:18:32.898Z,50.40
2023-03-05T06:21:14.081Z,50.50
2023-03-05T06:23:41.233Z,50.80
2023-03-05T06:26:09.400Z,50.60
2023-03-05T06:28:36.159Z,50.40
2023-03-05T06:31:11.777Z,50.60
2023-03-05T06:33:39.237Z,50.40
2023-03-05T06:36:07.999Z,50.50
2023-03-05T06:38:35.518Z,50.40
2023-03-05T06:41:05.644Z,50.50
2023-03-05T06:43:33.543Z,50.40
2023-03-05T06:46:10.132Z,50.40
2023-03-05T06:48:36.992Z,50.50
2023-03-05T06:51:03.871Z,50.40
2023-03-05T06:53:30.636Z,50.30
2023-03-05T06:55:57.471Z,49.90
2023-03-05T06:58:24.190Z,50.30
2023-03-05T07:00:51.078Z,50.00
2023-03-05T07:03:17.938Z,50.30
2023-03-05T07:05:45.018Z,50.50
2023-03-05T07:08:11.761Z,50.30
2023-03-05T07:10:43.872Z,50.50
2023-03-05T07:13:11.046Z,50.50
2023-03-05T07:15:39.915Z,50.50
2023-03-05T07:18:07.089Z,50.70
2023-03-05T07:20:37.793Z,50.70
2023-03-05T07:23:04.902Z,50.50
2023-03-05T07:25:32.467Z,50.50
2023-03-05T07:27:59.308Z,50.70
2023-03-05T07:30:26.056Z,50.50
2023-03-05T07:32:52.837Z,50.60
2023-03-05T07:35:19.628Z,50.80
2023-03-05T07:37:46.515Z,51.00
2023-03-05T07:40:13.397Z,51.10
2023-03-05T07:42:40.236Z,51.30
2023-03-05T07:45:07.617Z,51.10
2023-03-05T07:47:34.555Z,51.40
2023-03-05T07:50:01.663Z,51.60
2023-03-05T07:52:28.476Z,51.80
2023-03-05T07:54:55.223Z,51.80
2023-03-05T07:57:21.929Z,51.90
2023-03-05T07:59:48.637Z,52.00
2023-03-05T08:02:15.550Z,52.00
2023-03-05T08:04:43.289Z,51.80
2023-03-05T08:07:10.127Z,51.70
2023-03-05T08:09:36.828Z,51.60
2023-03-05T08:12:03.685Z,52.10
2023-03-05T08:14:30.525Z,52.10
2023-03-05T08:16:57.541Z,52.00
2023-03-05T08:19:24.239Z,52.00
2023-03-05T08:21:51.092Z,52.20
2023-03-05T08:24:17.787Z,52.30
2023-03-05T08:26:44.734Z,52.60
2023-03-05T08:29:11.798Z,52.30
2023-03-05T08:31:39.247Z,52.40
2023-03-05T08:34:06.869Z,52.60
2023-03-05T08:36:33.594Z,52.30
2023-03-05T08:39:00.507Z,52.50
2023-03-05T08:41:27.331Z,52.80
2023-03-05T08:43:54.128Z,52.70
2023-03-05T08:46:20.970Z,52.90
2023-03-05T08:48:47.694Z,52.60
2023-03-05T08:51:17.168Z,52.70
2023-03-05T08:53:44.950Z,52.40
2023-03-05T08:56:12.055Z,52.40
2023-03-05T08:58:39.461Z,52.60
2023-03-05T09:01:06.910Z,52.60
2023-03-05T09:03:33.718Z,52.80
2023-03-05T09:06:02.695Z,52.90
2023-03-05T09:08:30.355Z,53.20
2023-03-05T09:10:57.778Z,53.40
2023-03-05T09:13:24.726Z,53.50
2023-03-05T09:16:00.012Z,53.90
2023-03-05T09:18:27.328Z,53.80
2023-03-05T09:20:54.138Z,53.00
2023-03-05T09:23:21.641Z,53.20
2023-03-05T09:25:49.428Z,53.00
2023-03-05T09:28:16.560Z,53.30
2023-03-05T09:30:43.363Z,53.20
2023-03-05T09:33:10.052Z,53.10
2023-03-05T09:35:37.266Z,53.20
2023-03-05T09:38:04.359Z,53.10
2023-03-05T09:40:55.164Z,53.20
2023-03-05T09:43:49.651Z,53.20
2023-03-05T09:46:54.747Z,53.20
2023-03-05T09:50:01.489Z,53.40
2023-03-05T09:52:54.118Z,53.20
2023-03-05T09:55:27.404Z,52.80
2023-03-05T09:57:58.449Z,52.80
2023-03-05T10:00:49.202Z,52.70
2023-03-05T10:03:59.779Z,52.80
2023-03-05T10:06:36.808Z,52.90
2023-03-05T10:09:32.520Z,52.90
2023-03-05T10:12:13.510Z,52.90
2023-03-05T10:14:41.452Z,53.40
2023-03-05T10:17:21.658Z,53.30
2023-03-05T10:19:53.847Z,53.70
2023-03-05T10:22:31.755Z,54.00
2023-03-05T10:25:02.888Z,53.80
2023-03-05T10:27:54.077Z,53.50
2023-03-05T10:30:54.768Z,53.60
2023-03-05T10:33:32.190Z,53.70
2023-03-05T10:36:27.001Z,53.50
2023-03-05T10:39:04.829Z,53.20
2023-03-05T10:42:02.619Z,53.30
2023-03-05T10:44:44.109Z,53.40
2023-03-05T10:47:25.414Z,53.80
2023-03-05T10:49:57.069Z,53.60
2023-03-05T10:52:38.068Z,53.80
2023-03-05T10:55:20.822Z,53.70
2023-03-05T10:57:48.100Z,53.80
2023-03-05T11:00:32.241Z,54.00
2023-03-05T11:03:05.411Z,53.80
2023-03-05T11:05:38.316Z,53.80
2023-03-05T11:08:35.019Z,53.60
2023-03-05T11:11:14.206Z,53.40
2023-03-05T11:13:57.797Z,52.90
2023-03-05T11:16:31.519Z,52.90
2023-03-05T11:19:17.645Z,52.80
2023-03-05T11:21:46.628Z,52.70
2023-03-05T11:24:16.953Z,52.60
2023-03-05T11:26:58.077Z,52.50
2023-03-05T11:29:27.733Z,52.70
2023-03-05T11:31:55.128Z,52.70
2023-03-05T11:34:35.265Z,52.50
2023-03-05T11:37:04.604Z,52.60
2023-03-05T11:39:34.699Z,52.50
2023-03-05T11:42:04.246Z,52.40
2023-03-05T11:44:48.179Z,52.40
2023-03-05T11:47:37.751Z,52.50
2023-03-05T11:50:12.544Z,52.20
2023-03-05T11:53:09.632Z,52.00
2023-03-05T11:55:50.072Z,52.10
2023-03-05T11:58:32.166Z,52.10
2023-03-05T12:01:01.315Z,52.30
2023-03-05T12:03:35.009Z,52.10
2023-03-05T12:06:31.358Z,52.10
2023-03-05T12:09:02.663Z,52.10
2023-03-05T12:11:32.351Z,52.00
2023-03-05T12:14:19.262Z,52.70
2023-03-05T12:16:51.959Z,52.10
2023-03-05T12:19:37.439Z,51.80
2023-03-05T12:22:05.446Z,52.00
2023-03-05T12:24:33.574Z,52.00
2023-03-05T12:27:03.124Z,52.10
2023-03-05T12:29:29.751Z,52.10
2023-03-05T12:31:57.802Z,52.10
2023-03-05T12:34:48.406Z,51.90
2023-03-05T12:37:35.069Z,51.70
2023-03-05T12:40:12.614Z,51.80
2023-03-05T12:42:39.286Z,51.20
2023-03-05T12:45:11.875Z,50.90
2023-03-05T12:48:11.996Z,50.60
2023-03-05T12:50:38.740Z,50.60
2023-03-05T12:53:18.252Z,50.70
2023-03-05T12:55:45.837Z,50.20
2023-03-05T12:58:33.908Z,50.50
2023-03-05T13:01:34.171Z,50.70
2023-03-05T13:04:11.092Z,50.40
2023-03-05T13:06:39.396Z,49.90
2023-03-05T13:09:21.031Z,49.90
2023-03-05T13:11:54.215Z,49.40
2023-03-05T13:14:43.681Z,49.00
2023-03-05T13:17:40.099Z,49.10
2023-03-05T13:20:33.813Z,49.00
2023-03-05T13:23:20.612Z,49.30
2023-03-05T13:26:02.224Z,48.60
2023-03-05T13:28:30.468Z,48.50
2023-03-05T13:31:12.370Z,48.80
2023-03-05T13:33:39.138Z,48.70
2023-03-05T13:36:06.778Z,48.70
2023-03-05T13:38:40.456Z,48.50
2023-03-05T13:41:28.146Z,47.60
2023-03-05T13:44:00.721Z,48.10
2023-03-05T13:46:38.936Z,48.00
2023-03-05T13:49:22.358Z,47.70
2023-03-05T13:51:57.289Z,48.10
2023-03-05T13:54:25.540Z,47.90
2023-03-05T13:57:01.782Z,48.00
2023-03-05T13:59:31.530Z,47.40
2023-03-05T14:02:17.131Z,47.00
2023-03-05T14:04:45.380Z,46.50
2023-03-05T14:07:30.884Z,47.20
2023-03-05T14:09:58.260Z,47.00
2023-03-05T14:12:42.594Z,47.00
2023-03-05T14:15:27.995Z,46.40
2023-03-05T14:18:12.995Z,45.80
2023-03-05T14:20:58.585Z,46.40
2023-03-05T14:23:29.014Z,46.40
2023-03-05T14:26:17.997Z,45.70
2023-03-05T14:28:54.327Z,45.60
2023-03-05T14:31:22.496Z,45.20
2023-03-05T14:33:51.345Z,46.10
2023-03-05T14:36:29.345Z,45.50
2023-03-05T14:38:56.955Z,45.30
2023-03-05T14:41:35.288Z,45.40
2023-03-05T14:44:02.245Z,46.20
2023-03-05T14:46:29.061Z,46.60
2023-03-05T14:48:55.948Z,46.70
2023-03-05T14:51:23.860Z,46.30
2023-03-05T14:53:53.390Z,45.90
2023-03-05T14:56:28.838Z,46.00
2023-03-05T14:58:57.581Z,46.30
2023-03-05T15:01:25.290Z,46.30
2023-03-05T15:03:52.303Z,45.80
2023-03-05T15:06:33.002Z,45.80
2023-03-05T15:09:04.680Z,46.10
2023-03-05T15:11:31.583Z,46.40
2023-03-05T15:13:58.339Z,46.20
2023-03-05T15:16:25.195Z,45.80
2023-03-05T15:18:51.911Z,46.00
2023-03-05T15:21:20.220Z,45.70
2023-03-05T15:23:46.958Z,45.90
2023-03-05T15:26:14.872Z,45.90
2023-03-05T15:28:42.381Z,45.10
2023-03-05T15:31:09.519Z,44.90
2023-03-05T15:33:37.803Z,44.70
2023-03-05T15:36:05.077Z,44.60
2023-03-05T15:38:31.848Z,45.50
2023-03-05T15:41:01.559Z,45.60
2023-03-05T15:43:30.502Z,45.80
2023-03-05T15:45:57.290Z,45.70
2023-03-05T15:48:24.171Z,45.70
2023-03-05T15:50:50.932Z,45.40
2023-03-05T15:53:17.990Z,45.30
2023-03-05T15:55:46.062Z,46.10
2023-03-05T15:58:16.608Z,45.80
2023-03-05T16:00:44.287Z,45.80
2023-03-05T16:03:11.255Z,46.00
2023-03-05T16:05:38.838Z,45.80
2023-03-05T16:08:06.578Z,46.40
2023-03-05T16:10:33.815Z,45.70
2023-03-05T16:13:07.871Z,45.40
2023-03-05T16:15:35.531Z,45.30
2023-03-05T16:18:07.980Z,45.30
2023-03-05T16:20:36.230Z,45.00
2023-03-05T16:23:04.306Z,45.00
2023-03-05T16:25:31.359Z,45.20
2023-03-05T16:27:58.414Z,45.30
2023-03-05T16:30:25.238Z,45.10
2023-03-05T16:32:53.718Z,45.20
2023-03-05T16:35:20.817Z,45.20
2023-03-05T16:37:47.796Z,45.10
2023-03-05T16:40:15.409Z,45.10
2023-03-05T16:42:42.520Z,44.80
2023-03-05T16:45:11.365Z,44.70
2023-03-05T16:47:39.069Z,44.90
2023-03-05T16:50:07.652Z,44.80
2023-03-05T16:52:34.929Z,44.80
2023-03-05T16:55:01.832Z,44.70
2023-03-05T16:57:28.969Z,44.60
2023-03-05T16:59:56.891Z,44.90
2023-03-05T17:02:23.563Z,44.90
2023-03-05T17:04:50.644Z,44.70
2023-03-05T17:07:17.892Z,44.90
2023-03-05T17:09:44.751Z,44.90
2023-03-05T17:12:11.429Z,44.70
2023-03-05T17:14:38.237Z,44.80
2023-03-05T17:17:04.965Z,44.90
2023-03-05T17:19:32.123Z,44.90
2023-03-05T17:21:58.863Z,44.80
2023-03-05T17:24:26.145Z,44.90
2023-03-05T17:26:52.933Z,44.90
2023-03-05T17:29:19.979Z,44.70
2023-03-05T17:31:48.870Z,45.00
2023-03-05T17:34:16.680Z,45.10
2023-03-05T17:36:45.228Z,44.70
2023-03-05T17:39:13.174Z,44.70
2023-03-05T17:41:39.911Z,45.00
2023-03-05T17:44:06.723Z,45.20
2023-03-05T17:46:33.504Z,44.90
2023-03-05T17:49:00.261Z,45.10
2023-03-05T17:51:27.036Z,45.20
2023-03-05T17:53:53.945Z,45.20
2023-03-05T17:56:22.096Z,45.20
2023-03-05T17:58:49.788Z,45.20
2023-03-05T18:01:28.886Z,45.40
2023-03-05T18:03:56.006Z,45.20
2023-03-05T18:06:23.462Z,45.00
2023-03-05T18:08:50.379Z,45.60
2023-03-05T18:11:17.520Z,45.70
2023-03-05T18:13:44.658Z,45.40
2023-03-05T18:16:14.193Z,45.70
2023-03-05T18:18:41.773Z,45.60
2023-03-05T18:21:08.767Z,45.80
2023-03-05T18:23:36.441Z,46.00
2023-03-05T18:26:03.383Z,46.20
2023-03-05T18:28:30.040Z,45.90
2023-03-05T18:30:57.036Z,45.90
2023-03-05T18:33:25.166Z,46.00
2023-03-05T18:35:53.582Z,46.00
2023-03-05T18:38:26.189Z,46.20
2023-03-05T18:40:55.177Z,46.30
2023-03-05T18:43:23.624Z,46.40
2023-03-05T18:45:52.186Z,46.10
2023-03-05T18:48:19.501Z,46.30
2023-03-05T18:50:49.556Z,46.00
2023-03-05T18:53:16.655Z,45.90
2023-03-05T18:55:43.488Z,46.10
2023-03-05T18:58:10.641Z,46.30
2023-03-05T19:00:37.352Z,46.60
2023-03-05T19:03:05.665Z,46.70
2023-03-05T19:05:32.547Z,46.60
2023-03-05T19:07:59.745Z,46.90
2023-03-05T19:10:27.369Z,46.60
2023-03-05T19:13:15.713Z,46.80
2023-03-05T19:15:42.600Z,47.20
2023-03-05T19:18:09.582Z,47.10
2023-03-05T19:20:36.284Z,47.20
2023-03-05T19:23:03.251Z,47.40
2023-03-05T19:25:29.994Z,47.30
2023-03-05T19:27:56.754Z,47.20
2023-03-05T19:30:23.577Z,47.60
2023-03-05T19:32:50.381Z,48.10
2023-03-05T19:35:18.568Z,48.40
2023-03-05T19:37:45.933Z,48.00
2023-03-05T19:40:14.164Z,48.10
2023-03-05T19:42:40.922Z,47.80
2023-03-05T19:45:08.344Z,47.70
2023-03-05T19:47:35.206Z,47.80
2023-03-05T19:50:02.223Z,47.90
2023-03-05T19:52:28.953Z,47.80
2023-03-05T19:54:55.898Z,48.00
2023-03-05T19:57:22.701Z,48.00
2023-03-05T19:59:53.342Z,48.10
2023-03-05T20:02:21.922Z,48.20
2023-03-05T20:04:49.582Z,48.30
2023-03-05T20:07:16.572Z,48.30
2023-03-05T20:09:43.424Z,48.60
2023-03-05T20:12:10.332Z,48.90
2023-03-05T20:14:37.334Z,48.90
2023-03-05T20:17:04.176Z,48.50
2023-03-05T20:19:30.920Z,48.40
2023-03-05T20:21:57.731Z,48.60
2023-03-05T20:24:24.576Z,48.70
2023-03-05T20:26:51.347Z,48.60
2023-03-05T20:29:18.879Z,48.80
2023-03-05T20:31:47.080Z,49.50
2023-03-05T20:34:16.684Z,48.90
2023-03-05T20:36:44.163Z,49.00
2023-03-05T20:39:10.927Z,48.90
2023-03-05T20:41:39.473Z,49.00
2023-03-05T20:44:07.879Z,48.90
2023-03-05T20:46:49.614Z,48.90
2023-03-05T20:49:16.375Z,49.00
2023-03-05T20:51:43.137Z,49.00
2023-03-05T20:54:12.997Z,49.10
2023-03-05T20:56:39.956Z,49.20
2023-03-05T20:59:08.842Z,49.30
2023-03-05T21:01:38.137Z,49.20
2023-03-05T21:04:06.174Z,49.30
2023-03-05T21:06:33.456Z,49.40
2023-03-05T21:09:00.546Z,49.60
2023-03-05T21:11:27.643Z,49.40
2023-03-05T21:13:54.434Z,49.50
2023-03-05T21:16:24.006Z,49.50
2023-03-05T21:18:51.878Z,49.70
2023-03-05T21:21:19.240Z,49.60
2023-03-05T21:23:47.071Z,49.80
2023-03-05T21:26:13.944Z,49.70
2023-03-05T21:28:41.030Z,49.70
2023-03-05T21:31:10.635Z,49.70
2023-03-05T21:33:37.774Z,49.80
2023-03-05T21:36:05.124Z,49.70
2023-03-05T21:38:33.942Z,50.00
2023-03-05T21:41:01.338Z,49.70
2023-03-05T21:43:28.995Z,49.80
2023-03-05T21:45:57.233Z,49.50
2023-03-05T21:48:24.929Z,49.60
2023-03-05T21:50:52.508Z,49.90
2023-03-05T21:53:20.215Z,49.80
2023-03-05T21:56:03.032Z,50.00
2023-03-05T21:58:34.587Z,49.90
2023-03-05T22:01:02.044Z,49.80
2023-03-05T22:03:29.421Z,49.90
2023-03-05T22:05:56.990Z,49.90
2023-03-05T22:08:24.221Z,49.80
2023-03-05T22:10:51.641Z,50.00
2023-03-05T22:13:20.143Z,50.00
2023-03-05T22:15:52.633Z,49.90
2023-03-05T22:18:22.026Z,50.00
2023-03-05T22:20:49.457Z,49.80
2023-03-05T22:23:17.318Z,50.10
2023-03-05T22:25:44.612Z,50.10
2023-03-05T22:28:12.800Z,49.90
2023-03-05T22:30:44.411Z,50.00
2023-03-05T22:33:11.357Z,50.10
2023-03-05T22:35:41.835Z,50.00
2023-03-05T22:38:11.609Z,50.00
2023-03-05T22:40:45.840Z,50.30
2023-03-05T22:43:13.590Z,51.00
2023-03-05T22:45:40.513Z,50.10
2023-03-05T22:48:09.764Z,50.30
2023-03-05T22:50:38.202Z,50.40
2023-03-05T22:53:05.085Z,50.60
2023-03-05T22:55:31.802Z,50.30
2023-03-05T22:57:58.597Z,50.50
