createdAt,value
2018-06-24T00:02:21.626Z,12.27
2018-06-24T00:05:25.149Z,11.20
2018-06-24T00:08:28.781Z,8.90
2018-06-24T00:11:32.418Z,11.87
2018-06-24T00:14:36.838Z,14.73
2018-06-24T00:17:40.458Z,12.63
2018-06-24T00:20:44.132Z,12.23
2018-06-24T00:23:47.745Z,10.90
2018-06-24T00:26:51.396Z,13.90
2018-06-24T00:29:54.978Z,9.13
2018-06-24T00:32:58.614Z,8.77
2018-06-24T00:36:02.039Z,9.90
2018-06-24T00:39:07.125Z,10.67
2018-06-24T00:42:11.044Z,9.30
2018-06-24T00:45:14.472Z,10.90
2018-06-24T00:48:17.998Z,12.30
2018-06-24T00:51:28.087Z,9.43
2018-06-24T00:54:31.677Z,9.90
2018-06-24T00:57:35.304Z,8.77
2018-06-24T01:00:38.737Z,9.03
2018-06-24T01:03:42.290Z,7.37
2018-06-24T01:06:45.801Z,8.80
2018-06-24T01:09:49.337Z,9.63
2018-06-24T01:12:52.954Z,11.33
2018-06-24T01:15:56.630Z,9.20
2018-06-24T01:23:07.237Z,7.77
2018-06-24T01:26:10.774Z,10.47
2018-06-24T01:29:14.438Z,12.73
2018-06-24T01:32:18.095Z,10.20
2018-06-24T01:35:21.533Z,7.70
2018-06-24T01:38:25.052Z,11.00
2018-06-24T01:41:28.686Z,11.37
2018-06-24T01:44:32.453Z,8.27
2018-06-24T01:47:36.130Z,10.97
2018-06-24T01:50:39.536Z,8.40
2018-06-24T01:53:43.082Z,9.90
2018-06-24T01:56:46.690Z,12.73
2018-06-24T01:59:50.318Z,9.80
2018-06-24T02:02:53.945Z,8.47
2018-06-24T02:05:57.631Z,8.57
2018-06-24T02:09:01.270Z,12.10
2018-06-24T02:12:04.939Z,10.77
2018-06-24T02:15:08.567Z,10.63
2018-06-24T02:18:12.210Z,10.47
2018-06-24T02:21:15.815Z,11.53
2018-06-24T02:24:19.450Z,8.40
2018-06-24T02:27:23.079Z,10.27
2018-06-24T02:30:26.719Z,11.93
2018-06-24T02:33:30.339Z,10.80
2018-06-24T02:36:33.982Z,9.67
2018-06-24T02:39:37.603Z,12.27
2018-06-24T02:42:41.494Z,10.47
2018-06-24T02:45:45.103Z,9.97
2018-06-24T02:48:48.759Z,9.20
2018-06-24T02:51:52.182Z,11.83
2018-06-24T02:54:55.782Z,11.73
2018-06-24T02:57:59.459Z,12.13
2018-06-24T03:01:03.072Z,11.50
2018-06-24T03:04:06.695Z,11.53
2018-06-24T03:07:10.336Z,10.10
2018-06-24T03:10:13.969Z,11.90
2018-06-24T03:13:17.455Z,13.93
2018-06-24T03:16:20.789Z,11.60
2018-06-24T03:19:24.345Z,14.50
2018-06-24T03:22:27.950Z,12.57
2018-06-24T03:25:31.607Z,19.13
2018-06-24T03:28:35.231Z,20.20
2018-06-24T03:31:38.906Z,16.27
2018-06-24T03:34:42.527Z,17.50
2018-06-24T03:37:46.166Z,18.03
2018-06-24T03:40:50.032Z,15.70
2018-06-24T03:43:53.687Z,20.43
2018-06-24T03:46:57.194Z,17.97
2018-06-24T03:50:00.738Z,17.13
2018-06-24T03:53:04.359Z,17.70
2018-06-24T03:56:07.991Z,14.97
2018-06-24T03:59:11.435Z,24.17
2018-06-24T04:02:15.016Z,19.00
2018-06-24T04:08:46.271Z,18.37
2018-06-24T04:11:49.903Z,18.17
2018-06-24T04:14:53.532Z,18.57
2018-06-24T04:17:57.444Z,19.20
2018-06-24T04:21:01.154Z,20.57
2018-06-24T04:24:04.797Z,16.60
2018-06-24T04:27:08.427Z,22.70
2018-06-24T04:30:12.121Z,19.73
2018-06-24T04:33:15.767Z,20.13
2018-06-24T04:36:19.390Z,20.20
2018-06-24T04:39:22.861Z,18.40
2018-06-24T04:42:26.403Z,19.57
2018-06-24T04:45:30.039Z,21.83
2018-06-24T04:48:33.678Z,21.00
2018-06-24T04:51:37.351Z,22.73
2018-06-24T04:54:40.938Z,22.47
2018-06-24T04:57:44.583Z,19.30
2018-06-24T05:00:48.207Z,21.70
2018-06-24T05:03:51.693Z,28.53
2018-06-24T05:06:55.042Z,25.27
2018-06-24T05:09:58.586Z,20.30
2018-06-24T05:13:02.214Z,28.83
2018-06-24T05:16:05.850Z,26.73
2018-06-24T05:19:09.485Z,29.33
2018-06-24T05:22:13.132Z,27.87
2018-06-24T05:25:16.750Z,24.37
2018-06-24T05:28:20.397Z,29.10
2018-06-24T05:31:24.029Z,27.90
2018-06-24T05:34:27.491Z,23.87
2018-06-24T05:37:31.039Z,22.97
2018-06-24T05:40:34.683Z,26.67
2018-06-24T05:43:38.306Z,28.07
2018-06-24T05:46:41.943Z,19.07
2018-06-24T05:49:45.571Z,21.90
2018-06-24T05:52:49.198Z,22.43
2018-06-24T05:55:52.822Z,24.67
2018-06-24T05:58:56.636Z,16.43
2018-06-24T06:02:00.163Z,25.30
2018-06-24T06:05:03.832Z,21.87
2018-06-24T06:08:07.275Z,21.83
2018-06-24T06:11:10.828Z,26.43
2018-06-24T06:14:14.439Z,20.10
2018-06-24T06:17:18.106Z,21.70
2018-06-24T06:20:21.635Z,17.73
2018-06-24T06:23:25.182Z,22.20
2018-06-24T06:26:28.732Z,20.13
2018-06-24T06:29:32.397Z,19.10
2018-06-24T06:32:36.140Z,18.57
2018-06-24T06:35:39.801Z,21.43
2018-06-24T06:38:43.437Z,17.37
2018-06-24T06:41:47.091Z,15.57
2018-06-24T06:44:50.724Z,14.07
2018-06-24T06:47:54.342Z,15.60
2018-06-24T06:50:57.985Z,16.00
2018-06-24T06:54:01.618Z,17.30
2018-06-24T06:57:05.795Z,17.57
2018-06-24T07:00:11.074Z,15.83
2018-06-24T07:03:14.689Z,13.17
2018-06-24T07:06:18.435Z,17.63
2018-06-24T07:09:22.044Z,13.83
2018-06-24T07:12:25.735Z,13.07
2018-06-24T07:15:29.270Z,14.83
2018-06-24T07:18:32.899Z,13.13
2018-06-24T07:21:36.550Z,12.73
2018-06-24T07:24:40.062Z,14.47
2018-06-24T07:27:43.633Z,11.03
2018-06-24T07:30:47.556Z,9.50
2018-06-24T07:33:51.472Z,9.57
2018-06-24T07:36:54.935Z,10.13
2018-06-24T07:39:58.551Z,11.73
2018-06-24T07:43:02.179Z,12.10
2018-06-24T07:46:05.793Z,10.57
2018-06-24T07:49:09.444Z,11.90
2018-06-24T07:52:13.063Z,12.60
2018-06-24T07:55:16.514Z,10.53
2018-06-24T07:58:20.055Z,14.80
2018-06-24T08:01:23.687Z,12.70
2018-06-24T08:04:27.311Z,9.13
2018-06-24T08:07:30.955Z,11.63
2018-06-24T08:10:34.646Z,10.73
2018-06-24T08:13:38.291Z,10.07
2018-06-24T08:16:41.785Z,10.50
2018-06-24T08:19:45.292Z,11.13
2018-06-24T08:22:48.818Z,8.53
2018-06-24T08:25:52.283Z,9.00
2018-06-24T08:28:55.754Z,10.23
2018-06-24T08:31:59.326Z,12.90
2018-06-24T08:35:03.469Z,9.87
2018-06-24T08:38:07.087Z,10.73
2018-06-24T08:41:10.720Z,11.80
2018-06-24T08:44:14.344Z,10.50
2018-06-24T08:47:18.017Z,8.13
2018-06-24T08:50:21.603Z,7.87
2018-06-24T08:53:25.128Z,10.10
2018-06-24T08:56:28.813Z,8.70
2018-06-24T08:59:32.652Z,9.40
2018-06-24T09:02:36.274Z,10.30
2018-06-24T09:05:39.914Z,11.27
2018-06-24T09:08:43.373Z,9.43
2018-06-24T09:11:47.015Z,11.17
2018-06-24T09:14:50.642Z,12.40
2018-06-24T09:17:54.147Z,8.67
2018-06-24T09:20:57.676Z,7.47
2018-06-24T09:24:01.303Z,8.57
2018-06-24T09:27:04.910Z,8.70
2018-06-24T09:30:08.546Z,9.03
2018-06-24T09:33:11.994Z,8.10
2018-06-24T09:36:15.794Z,6.43
2018-06-24T09:39:19.437Z,8.20
2018-06-24T09:42:23.061Z,6.27
2018-06-24T09:45:26.686Z,7.43
2018-06-24T09:48:30.520Z,6.53
2018-06-24T09:51:34.839Z,8.37
2018-06-24T09:54:38.504Z,12.33
2018-06-24T09:57:42.121Z,6.37
2018-06-24T10:00:46.655Z,6.90
2018-06-24T10:03:50.282Z,5.77
2018-06-24T10:06:53.932Z,6.90
2018-06-24T10:14:04.330Z,6.33
2018-06-24T10:17:07.873Z,5.53
2018-06-24T10:20:11.506Z,5.73
2018-06-24T10:23:15.126Z,6.93
2018-06-24T10:26:18.775Z,6.80
2018-06-24T10:29:22.424Z,5.40
2018-06-24T10:32:25.855Z,6.90
2018-06-24T10:35:29.396Z,5.03
2018-06-24T10:38:32.851Z,6.50
2018-06-24T10:41:36.395Z,6.73
2018-06-24T10:44:40.048Z,4.73
2018-06-24T10:47:43.773Z,5.67
2018-06-24T10:50:47.432Z,9.77
2018-06-24T10:53:51.037Z,5.27
2018-06-24T10:56:54.670Z,5.63
2018-06-24T10:59:58.116Z,6.97
2018-06-24T11:03:01.667Z,6.13
2018-06-24T11:06:05.502Z,4.27
2018-06-24T11:09:09.994Z,5.97
2018-06-24T11:12:13.632Z,4.70
2018-06-24T11:15:17.255Z,4.70
2018-06-24T11:18:20.896Z,10.07
2018-06-24T11:21:24.541Z,8.60
2018-06-24T11:24:28.764Z,6.27
2018-06-24T11:27:33.755Z,4.30
2018-06-24T11:30:37.372Z,3.83
2018-06-24T11:33:41.018Z,3.70
2018-06-24T11:36:44.630Z,4.27
2018-06-24T11:39:48.270Z,4.63
2018-06-24T11:42:51.912Z,3.40
2018-06-24T11:45:55.717Z,3.33
2018-06-24T11:48:59.300Z,2.83
2018-06-24T11:52:02.935Z,2.40
2018-06-24T11:55:06.547Z,2.73
2018-06-24T11:58:10.294Z,2.50
2018-06-24T12:01:13.932Z,7.67
2018-06-24T12:04:17.723Z,4.47
2018-06-24T12:07:21.254Z,3.13
2018-06-24T12:10:24.899Z,4.27
2018-06-24T12:13:28.522Z,17.73
2018-06-24T12:16:32.151Z,26.23
2018-06-24T12:19:35.780Z,8.83
2018-06-24T12:22:39.658Z,4.90
2018-06-24T12:25:43.096Z,7.17
2018-06-24T12:28:46.651Z,9.60
2018-06-24T12:31:50.115Z,9.20
2018-06-24T12:34:53.642Z,7.53
2018-06-24T12:37:57.286Z,8.13
2018-06-24T12:41:00.894Z,9.13
2018-06-24T12:44:05.237Z,8.33
2018-06-24T12:47:08.863Z,8.73
2018-06-24T12:50:12.492Z,8.03
2018-06-24T12:53:15.920Z,7.90
2018-06-24T12:56:19.455Z,9.70
2018-06-24T12:59:23.332Z,7.43
2018-06-24T13:02:26.742Z,5.60
2018-06-24T13:05:30.425Z,5.53
2018-06-24T13:08:33.818Z,5.40
2018-06-24T13:11:37.363Z,4.80
2018-06-24T13:14:40.976Z,5.00
2018-06-24T13:17:44.600Z,7.37
2018-06-24T13:20:48.227Z,4.07
2018-06-24T13:23:51.984Z,5.67
2018-06-24T13:26:55.854Z,12.97
2018-06-24T13:29:59.505Z,4.17
2018-06-24T13:33:03.121Z,7.63
2018-06-24T13:36:06.762Z,4.97
2018-06-24T13:39:11.318Z,5.57
2018-06-24T13:42:14.986Z,4.07
2018-06-24T13:45:18.774Z,4.53
2018-06-24T13:48:22.399Z,7.17
2018-06-24T13:51:26.063Z,3.77
2018-06-24T13:54:29.815Z,7.73
2018-06-24T13:57:33.510Z,4.97
2018-06-24T14:00:37.274Z,4.87
2018-06-24T14:03:40.903Z,4.23
2018-06-24T14:06:44.616Z,5.67
2018-06-24T14:09:48.246Z,4.97
2018-06-24T14:12:51.879Z,4.90
2018-06-24T14:15:55.427Z,7.03
2018-06-24T14:18:58.950Z,8.17
2018-06-24T14:22:02.682Z,4.30
2018-06-24T14:25:06.328Z,5.43
2018-06-24T14:28:10.149Z,4.77
2018-06-24T14:31:13.760Z,5.33
2018-06-24T14:34:17.414Z,8.80
2018-06-24T14:37:21.023Z,8.20
2018-06-24T14:40:24.651Z,4.80
2018-06-24T14:43:28.548Z,8.43
2018-06-24T14:46:32.221Z,13.40
2018-06-24T14:49:35.865Z,9.27
2018-06-24T14:52:40.276Z,6.13
2018-06-24T14:55:44.206Z,4.93
2018-06-24T14:58:47.809Z,5.70
2018-06-24T15:01:51.507Z,7.37
2018-06-24T15:04:55.119Z,6.97
2018-06-24T15:07:58.817Z,6.70
2018-06-24T15:11:02.459Z,7.73
2018-06-24T15:14:06.571Z,9.87
2018-06-24T15:17:09.992Z,4.23
2018-06-24T15:20:13.547Z,6.97
2018-06-24T15:23:17.159Z,5.97
2018-06-24T15:26:20.830Z,7.47
2018-06-24T15:29:24.476Z,5.30
2018-06-24T15:32:28.095Z,5.30
2018-06-24T15:35:31.783Z,4.77
2018-06-24T15:38:35.402Z,4.87
2018-06-24T15:41:39.021Z,5.20
2018-06-24T15:44:42.696Z,5.97
2018-06-24T15:47:46.328Z,6.13
2018-06-24T15:50:49.982Z,7.90
2018-06-24T15:53:53.623Z,6.53
2018-06-24T15:56:57.256Z,20.13
2018-06-24T16:00:01.005Z,6.30
2018-06-24T16:03:05.119Z,6.87
2018-06-24T16:06:08.968Z,8.47
2018-06-24T16:09:13.215Z,7.27
2018-06-24T16:12:16.857Z,5.70
2018-06-24T16:15:20.316Z,6.90
2018-06-24T16:18:23.866Z,6.47
2018-06-24T16:21:27.519Z,9.37
2018-06-24T16:24:31.118Z,5.77
2018-06-24T16:27:34.852Z,7.67
2018-06-24T16:30:38.756Z,10.33
2018-06-24T16:33:42.352Z,11.17
2018-06-24T16:36:45.975Z,9.67
2018-06-24T16:39:49.433Z,11.93
2018-06-24T16:42:52.993Z,9.63
2018-06-24T16:45:56.777Z,8.73
2018-06-24T16:49:00.406Z,9.37
2018-06-24T16:52:04.051Z,6.73
2018-06-24T16:55:07.710Z,8.80
2018-06-24T16:58:11.507Z,7.27
2018-06-24T17:01:15.074Z,8.70
2018-06-24T17:04:18.946Z,10.60
2018-06-24T17:07:22.562Z,16.13
2018-06-24T17:10:26.272Z,12.07
2018-06-24T17:13:29.903Z,11.43
2018-06-24T17:16:34.018Z,11.67
2018-06-24T17:19:37.450Z,10.33
2018-06-24T17:22:41.030Z,10.83
2018-06-24T17:25:44.639Z,10.57
2018-06-24T17:28:48.278Z,14.03
2018-06-24T17:31:51.898Z,8.10
2018-06-24T17:34:55.543Z,12.30
2018-06-24T17:37:59.774Z,11.53
2018-06-24T17:41:03.552Z,10.50
2018-06-24T17:44:07.188Z,14.60
2018-06-24T17:47:11.578Z,8.93
2018-06-24T17:50:15.001Z,8.07
2018-06-24T17:53:18.643Z,13.63
2018-06-24T17:56:22.045Z,11.00
2018-06-24T17:59:25.594Z,17.97
2018-06-24T18:02:29.230Z,9.40
2018-06-24T18:05:33.007Z,11.13
2018-06-24T18:08:36.655Z,11.17
2018-06-24T18:11:40.477Z,10.43
2018-06-24T18:14:43.911Z,8.77
2018-06-24T18:17:47.471Z,7.87
2018-06-24T18:20:51.071Z,8.60
2018-06-24T18:23:54.705Z,10.10
2018-06-24T18:26:58.371Z,13.67
2018-06-24T18:30:02.127Z,15.07
2018-06-24T18:33:05.804Z,9.27
2018-06-24T18:36:09.425Z,14.03
2018-06-24T18:39:13.082Z,17.93
2018-06-24T18:42:16.727Z,17.50
2018-06-24T18:45:20.386Z,13.63
2018-06-24T18:48:23.991Z,11.73
2018-06-24T18:51:27.724Z,9.80
2018-06-24T18:54:31.540Z,10.93
2018-06-24T18:57:35.126Z,9.73
2018-06-24T19:00:38.757Z,10.57
2018-06-24T19:03:42.366Z,8.83
2018-06-24T19:06:46.007Z,8.87
2018-06-24T19:09:49.761Z,8.63
2018-06-24T19:12:53.545Z,9.00
2018-06-24T19:15:57.175Z,9.37
2018-06-24T19:19:00.767Z,10.43
2018-06-24T19:22:04.451Z,8.97
2018-06-24T19:25:07.923Z,7.80
2018-06-24T19:28:11.447Z,9.13
2018-06-24T19:31:14.936Z,9.63
2018-06-24T19:34:18.289Z,9.30
2018-06-24T19:37:21.875Z,7.90
2018-06-24T19:40:25.612Z,9.83
2018-06-24T19:43:29.251Z,9.67
2018-06-24T19:46:32.700Z,10.27
2018-06-24T19:49:36.356Z,8.50
2018-06-24T19:52:40.033Z,11.50
2018-06-24T19:55:43.727Z,7.60
2018-06-24T19:58:47.452Z,7.40
2018-06-24T20:01:51.131Z,9.17
2018-06-24T20:04:54.743Z,9.37
2018-06-24T20:07:58.396Z,11.70
2018-06-24T20:11:02.022Z,9.00
2018-06-24T20:14:05.647Z,10.07
2018-06-24T20:17:09.271Z,13.07
2018-06-24T20:20:13.322Z,14.03
2018-06-24T20:23:16.978Z,16.13
2018-06-24T20:26:20.602Z,12.10
2018-06-24T20:29:24.035Z,9.13
2018-06-24T20:32:27.573Z,10.27
2018-06-24T20:35:31.249Z,10.07
2018-06-24T20:38:34.869Z,8.70
2018-06-24T20:41:38.712Z,9.97
2018-06-24T20:44:42.312Z,15.43
2018-06-24T20:47:45.775Z,15.57
2018-06-24T20:50:49.360Z,12.17
2018-06-24T20:53:53.037Z,10.17
2018-06-24T20:56:56.773Z,12.20
2018-06-24T21:00:00.412Z,15.73
2018-06-24T21:03:04.043Z,10.20
2018-06-24T21:06:07.707Z,10.63
2018-06-24T21:09:12.012Z,14.40
2018-06-24T21:12:15.811Z,14.43
2018-06-24T21:15:19.438Z,11.63
2018-06-24T21:18:23.072Z,16.43
2018-06-24T21:21:26.718Z,13.67
2018-06-24T21:24:37.705Z,14.33
2018-06-24T21:27:41.417Z,14.00
2018-06-24T21:30:45.044Z,10.67
2018-06-24T21:33:48.490Z,15.13
2018-06-24T21:36:52.083Z,18.90
2018-06-24T21:39:55.746Z,14.00
2018-06-24T21:42:59.354Z,15.03
2018-06-24T21:46:03.000Z,18.53
2018-06-24T21:49:06.653Z,11.20
2018-06-24T21:52:10.240Z,11.50
2018-06-24T21:55:13.919Z,10.77
2018-06-24T21:58:17.495Z,12.90
2018-06-24T22:01:21.139Z,16.23
2018-06-24T22:04:24.779Z,18.00
2018-06-24T22:07:28.420Z,15.40
2018-06-24T22:10:32.032Z,13.37
2018-06-24T22:13:35.677Z,19.47
2018-06-24T22:16:39.657Z,12.70
2018-06-24T22:19:43.224Z,14.93
2018-06-24T22:22:46.842Z,13.70
2018-06-24T22:25:50.479Z,17.07
2018-06-24T22:28:53.928Z,14.47
2018-06-24T22:31:57.470Z,14.17
2018-06-24T22:35:01.095Z,13.93
2018-06-24T22:38:04.529Z,12.77
2018-06-24T22:41:08.057Z,15.90
2018-06-24T22:44:11.712Z,18.40
2018-06-24T22:47:15.338Z,14.83
2018-06-24T22:50:19.002Z,14.60
2018-06-24T22:53:22.435Z,30.30
2018-06-24T22:56:25.979Z,14.00
2018-06-24T22:59:42.198Z,13.87
2018-06-24T23:02:46.283Z,16.97
2018-06-24T23:05:49.945Z,14.17
2018-06-24T23:08:53.584Z,13.30
2018-06-24T23:11:57.203Z,15.20
2018-06-24T23:15:00.666Z,13.90
2018-06-24T23:18:04.586Z,12.47
2018-06-24T23:21:08.234Z,13.03
2018-06-24T23:24:11.872Z,12.83
2018-06-24T23:27:15.528Z,17.20
2018-06-24T23:30:19.154Z,16.60
2018-06-24T23:33:22.731Z,16.50
2018-06-24T23:36:26.336Z,15.40
2018-06-24T23:39:29.832Z,16.07
2018-06-24T23:42:33.433Z,16.30
2018-06-24T23:45:37.062Z,15.10
2018-06-24T23:48:40.681Z,16.53
2018-06-24T23:51:44.323Z,15.37
2018-06-24T23:54:47.962Z,15.53
2018-06-24T23:57:51.609Z,17.97
