createdAt,value
2018-05-14T00:01:04.644Z,5.03
2018-05-14T00:03:38.170Z,2.47
2018-05-14T00:07:29.243Z,3.53
2018-05-14T00:10:02.546Z,3.83
2018-05-14T00:12:35.380Z,2.90
2018-05-14T00:15:08.174Z,2.87
2018-05-14T00:17:41.243Z,2.83
2018-05-14T00:20:14.177Z,4.77
2018-05-14T00:22:48.060Z,2.50
2018-05-14T00:25:20.651Z,3.00
2018-05-14T00:27:53.773Z,2.30
2018-05-14T00:30:26.387Z,2.87
2018-05-14T00:32:59.457Z,2.80
2018-05-14T00:35:33.409Z,4.03
2018-05-14T00:38:07.514Z,2.70
2018-05-14T00:40:40.476Z,3.93
2018-05-14T00:43:13.031Z,3.10
2018-05-14T00:45:46.279Z,3.20
2018-05-14T00:48:19.843Z,3.83
2018-05-14T00:50:53.465Z,3.40
2018-05-14T00:53:26.193Z,2.33
2018-05-14T00:55:58.802Z,3.77
2018-05-14T00:58:31.585Z,3.00
2018-05-14T01:01:04.769Z,2.62
2018-05-14T01:03:37.378Z,3.10
2018-05-14T01:06:15.372Z,3.47
2018-05-14T01:08:49.892Z,2.90
2018-05-14T01:11:23.214Z,2.90
2018-05-14T01:13:57.504Z,2.63
2018-05-14T01:16:30.268Z,1.80
2018-05-14T01:19:03.118Z,2.70
2018-05-14T01:21:36.675Z,2.60
2018-05-14T01:24:10.297Z,2.53
2018-05-14T01:26:43.464Z,2.15
2018-05-14T01:29:16.315Z,3.53
2018-05-14T01:31:48.916Z,3.27
2018-05-14T01:34:22.884Z,3.30
2018-05-14T01:36:55.301Z,3.03
2018-05-14T01:39:28.614Z,3.23
2018-05-14T01:42:01.297Z,2.70
2018-05-14T01:44:34.591Z,2.30
2018-05-14T01:47:08.413Z,3.27
2018-05-14T01:49:41.424Z,3.10
2018-05-14T01:52:13.924Z,3.70
2018-05-14T01:54:47.261Z,2.50
2018-05-14T01:57:19.968Z,2.30
2018-05-14T01:59:53.360Z,2.63
2018-05-14T02:02:26.520Z,2.63
2018-05-14T02:04:59.462Z,2.10
2018-05-14T02:07:32.171Z,2.97
2018-05-14T02:10:05.696Z,2.92
2018-05-14T02:12:39.327Z,3.33
2018-05-14T02:15:12.479Z,3.60
2018-05-14T02:17:46.969Z,3.37
2018-05-14T02:20:20.971Z,3.53
2018-05-14T02:22:53.453Z,2.30
2018-05-14T02:27:58.627Z,1.90
2018-05-14T02:30:31.597Z,4.10
2018-05-14T02:33:04.153Z,3.37
2018-05-14T02:36:17.291Z,2.10
2018-05-14T02:38:51.567Z,2.00
2018-05-14T02:41:25.585Z,2.07
2018-05-14T02:43:59.296Z,2.70
2018-05-14T02:46:32.425Z,2.20
2018-05-14T02:49:06.933Z,2.20
2018-05-14T02:51:41.326Z,2.17
2018-05-14T02:54:14.440Z,2.27
2018-05-14T02:56:47.312Z,2.00
2018-05-14T02:59:20.736Z,2.00
2018-05-14T03:01:53.385Z,1.70
2018-05-14T03:04:26.538Z,2.20
2018-05-14T03:07:00.425Z,2.17
2018-05-14T03:09:33.562Z,2.90
2018-05-14T03:12:06.322Z,3.00
2018-05-14T03:14:39.138Z,2.80
2018-05-14T03:17:11.864Z,3.07
2018-05-14T03:19:45.510Z,2.60
2018-05-14T03:22:18.313Z,1.60
2018-05-14T03:24:51.117Z,2.00
2018-05-14T03:27:24.141Z,2.25
2018-05-14T03:29:57.674Z,2.53
2018-05-14T03:32:31.522Z,2.30
2018-05-14T03:35:04.527Z,2.10
2018-05-14T03:37:37.646Z,2.53
2018-05-14T03:42:43.833Z,2.30
2018-05-14T03:47:49.394Z,2.50
2018-05-14T03:50:22.838Z,1.97
2018-05-14T03:52:55.837Z,1.83
2018-05-14T03:55:28.742Z,1.90
2018-05-14T03:58:01.344Z,2.40
2018-05-14T04:00:45.640Z,3.63
2018-05-14T04:03:28.591Z,3.60
2018-05-14T04:06:12.321Z,2.40
2018-05-14T04:08:45.662Z,2.80
2018-05-14T04:11:19.661Z,3.10
2018-05-14T04:13:52.862Z,3.22
2018-05-14T04:16:26.027Z,1.90
2018-05-14T04:18:59.316Z,2.53
2018-05-14T04:21:32.895Z,4.47
2018-05-14T04:24:06.020Z,2.08
2018-05-14T04:26:39.464Z,3.85
2018-05-14T04:29:12.328Z,3.00
2018-05-14T04:32:47.326Z,2.83
2018-05-14T04:35:20.256Z,2.43
2018-05-14T04:37:53.646Z,3.30
2018-05-14T04:42:58.342Z,3.17
2018-05-14T04:45:31.582Z,3.10
2018-05-14T04:48:04.873Z,3.17
2018-05-14T04:50:37.739Z,5.10
2018-05-14T04:53:10.396Z,3.20
2018-05-14T04:55:43.339Z,2.95
2018-05-14T04:58:16.380Z,3.33
2018-05-14T05:00:49.387Z,2.65
2018-05-14T05:03:22.644Z,2.67
2018-05-14T05:05:55.376Z,2.50
2018-05-14T05:08:28.484Z,2.43
2018-05-14T05:11:01.876Z,2.30
2018-05-14T05:13:35.049Z,2.00
2018-05-14T05:16:08.260Z,2.40
2018-05-14T05:18:41.467Z,3.40
2018-05-14T05:21:14.068Z,2.33
2018-05-14T05:23:46.874Z,3.35
2018-05-14T05:26:19.894Z,3.77
2018-05-14T05:28:53.811Z,3.33
2018-05-14T05:31:26.799Z,3.17
2018-05-14T05:34:00.028Z,2.00
2018-05-14T05:36:33.448Z,2.60
2018-05-14T05:39:05.988Z,2.43
2018-05-14T05:41:39.184Z,2.50
2018-05-14T05:44:11.679Z,2.57
2018-05-14T05:46:45.191Z,2.60
2018-05-14T05:49:17.279Z,2.90
2018-05-14T05:51:50.488Z,2.27
2018-05-14T05:54:24.911Z,2.20
2018-05-14T05:56:58.722Z,1.50
2018-05-14T05:59:31.948Z,1.62
2018-05-14T06:02:04.834Z,2.47
2018-05-14T06:04:37.121Z,2.90
2018-05-14T06:07:09.894Z,2.10
2018-05-14T06:09:44.274Z,2.85
2018-05-14T06:12:17.673Z,2.60
2018-05-14T06:14:50.277Z,2.17
2018-05-14T06:17:22.895Z,2.67
2018-05-14T06:19:55.767Z,2.43
2018-05-14T06:22:29.020Z,2.47
2018-05-14T06:25:01.945Z,2.93
2018-05-14T06:27:34.369Z,2.70
2018-05-14T06:30:05.906Z,2.77
2018-05-14T06:32:37.891Z,2.28
2018-05-14T06:35:09.458Z,2.47
2018-05-14T06:37:41.058Z,2.40
2018-05-14T06:40:12.493Z,2.53
2018-05-14T06:42:44.249Z,2.43
2018-05-14T06:45:15.983Z,2.65
2018-05-14T06:47:47.987Z,3.35
2018-05-14T06:50:19.858Z,2.30
2018-05-14T06:52:51.423Z,2.90
2018-05-14T06:55:23.366Z,2.97
2018-05-14T06:57:54.951Z,2.80
2018-05-14T07:00:26.529Z,2.80
2018-05-14T07:02:58.224Z,2.33
2018-05-14T07:05:29.916Z,2.60
2018-05-14T07:08:01.911Z,2.58
2018-05-14T07:10:33.503Z,2.37
2018-05-14T07:13:06.059Z,2.20
2018-05-14T07:15:39.628Z,3.23
2018-05-14T07:18:12.624Z,3.70
2018-05-14T07:20:46.487Z,2.67
2018-05-14T07:23:19.658Z,3.43
2018-05-14T07:25:52.769Z,2.78
2018-05-14T07:28:25.579Z,3.03
2018-05-14T07:30:58.555Z,2.57
2018-05-14T07:33:31.567Z,3.22
2018-05-14T07:36:04.302Z,3.83
2018-05-14T07:38:37.420Z,4.40
2018-05-14T07:41:10.386Z,5.55
2018-05-14T07:43:43.151Z,4.07
2018-05-14T07:46:15.898Z,2.80
2018-05-14T07:48:49.687Z,3.93
2018-05-14T07:51:22.935Z,3.50
2018-05-14T07:53:56.049Z,3.37
2018-05-14T07:56:28.938Z,5.87
2018-05-14T07:59:02.386Z,3.60
2018-05-14T08:01:36.463Z,3.80
2018-05-14T08:04:09.643Z,3.60
2018-05-14T08:06:42.094Z,3.73
2018-05-14T08:09:15.647Z,4.10
2018-05-14T08:11:48.419Z,4.60
2018-05-14T08:14:21.629Z,4.25
2018-05-14T08:16:54.902Z,3.10
2018-05-14T08:19:28.352Z,2.80
2018-05-14T08:22:01.585Z,4.10
2018-05-14T08:24:34.590Z,2.83
2018-05-14T08:27:07.253Z,3.63
2018-05-14T08:29:40.418Z,2.87
2018-05-14T08:32:13.762Z,3.03
2018-05-14T08:34:46.758Z,2.50
2018-05-14T08:37:20.741Z,2.97
2018-05-14T08:39:53.503Z,2.30
2018-05-14T08:42:26.256Z,2.77
2018-05-14T08:44:58.699Z,3.60
2018-05-14T08:47:31.682Z,3.97
2018-05-14T08:50:04.679Z,4.23
2018-05-14T08:52:37.500Z,3.93
2018-05-14T08:55:10.578Z,3.00
2018-05-14T08:57:43.378Z,2.85
2018-05-14T09:00:16.561Z,2.60
2018-05-14T09:02:49.798Z,4.20
2018-05-14T09:05:23.625Z,3.42
2018-05-14T09:07:56.578Z,2.85
2018-05-14T09:10:29.464Z,2.70
2018-05-14T09:13:02.553Z,3.50
2018-05-14T09:15:35.377Z,3.10
2018-05-14T09:18:08.565Z,3.00
2018-05-14T09:20:42.635Z,2.60
2018-05-14T09:23:15.768Z,3.10
2018-05-14T09:25:48.706Z,2.47
2018-05-14T09:28:21.908Z,3.20
2018-05-14T09:30:54.915Z,3.62
2018-05-14T09:33:27.906Z,2.60
2018-05-14T09:36:01.526Z,2.78
2018-05-14T09:38:34.920Z,2.90
2018-05-14T09:41:08.199Z,2.93
2018-05-14T09:43:41.212Z,2.63
2018-05-14T09:46:14.201Z,2.30
2018-05-14T09:48:47.383Z,2.67
2018-05-14T09:51:20.675Z,2.33
2018-05-14T09:53:53.917Z,2.10
2018-05-14T09:56:26.909Z,2.00
2018-05-14T09:58:59.383Z,2.60
2018-05-14T10:01:32.563Z,2.47
2018-05-14T10:04:05.014Z,3.50
2018-05-14T10:06:38.214Z,3.20
2018-05-14T10:09:10.397Z,3.03
2018-05-14T10:11:43.367Z,2.83
2018-05-14T10:14:16.406Z,4.03
2018-05-14T10:16:49.528Z,3.20
2018-05-14T10:19:21.919Z,2.40
2018-05-14T10:21:54.927Z,2.62
2018-05-14T10:24:27.523Z,2.10
2018-05-14T10:27:01.013Z,1.90
2018-05-14T10:29:33.934Z,3.00
2018-05-14T10:32:06.498Z,3.00
2018-05-14T10:34:39.466Z,2.87
2018-05-14T10:37:12.796Z,2.33
2018-05-14T10:39:45.396Z,2.37
2018-05-14T10:42:18.444Z,2.37
2018-05-14T10:44:51.431Z,2.07
2018-05-14T10:47:24.694Z,2.62
2018-05-14T10:49:58.237Z,2.17
2018-05-14T10:52:31.523Z,2.47
2018-05-14T10:55:04.531Z,3.20
2018-05-14T10:57:37.750Z,2.47
2018-05-14T11:00:10.416Z,2.30
2018-05-14T11:02:43.326Z,2.00
2018-05-14T11:05:16.654Z,2.60
2018-05-14T11:07:50.713Z,2.30
2018-05-14T11:10:23.215Z,1.87
2018-05-14T11:12:56.415Z,1.90
2018-05-14T11:15:29.532Z,2.53
2018-05-14T11:18:03.412Z,3.22
2018-05-14T11:20:36.713Z,3.40
2018-05-14T11:23:09.335Z,2.05
2018-05-14T11:25:42.684Z,2.62
2018-05-14T11:28:15.959Z,2.70
2018-05-14T11:30:49.303Z,1.83
2018-05-14T11:33:22.812Z,2.60
2018-05-14T11:38:27.744Z,1.87
2018-05-14T11:41:01.738Z,1.98
2018-05-14T11:43:34.799Z,2.42
2018-05-14T11:46:08.604Z,1.80
2018-05-14T11:48:41.730Z,2.40
2018-05-14T11:51:14.870Z,2.67
2018-05-14T11:53:47.256Z,2.90
2018-05-14T11:56:20.750Z,2.33
2018-05-14T11:58:54.761Z,1.92
2018-05-14T12:01:27.755Z,2.30
2018-05-14T12:04:00.449Z,2.40
2018-05-14T12:06:33.562Z,2.53
2018-05-14T12:09:07.075Z,3.05
2018-05-14T12:11:40.931Z,2.15
2018-05-14T12:16:45.413Z,2.23
2018-05-14T12:19:17.979Z,1.75
2018-05-14T12:21:51.635Z,2.80
2018-05-14T12:24:24.471Z,2.65
2018-05-14T12:26:57.581Z,2.67
2018-05-14T12:29:32.917Z,2.50
2018-05-14T12:32:05.365Z,2.60
2018-05-14T12:34:38.613Z,2.47
2018-05-14T12:37:11.431Z,2.43
2018-05-14T12:39:44.791Z,2.83
2018-05-14T12:42:18.056Z,1.33
2018-05-14T12:44:51.615Z,2.10
2018-05-14T12:47:26.261Z,2.03
2018-05-14T12:49:58.434Z,2.30
2018-05-14T12:52:31.803Z,2.23
2018-05-14T12:55:05.574Z,2.30
2018-05-14T12:57:38.470Z,1.73
2018-05-14T13:00:11.818Z,2.70
2018-05-14T13:02:45.393Z,2.03
2018-05-14T13:05:17.982Z,2.10
2018-05-14T13:07:50.888Z,2.60
2018-05-14T13:10:24.643Z,1.85
2018-05-14T13:12:57.789Z,2.07
2018-05-14T13:15:30.211Z,2.10
2018-05-14T13:18:02.907Z,3.10
2018-05-14T13:20:35.984Z,3.00
2018-05-14T13:23:09.733Z,2.40
2018-05-14T13:25:43.367Z,2.97
2018-05-14T13:28:16.728Z,1.70
2018-05-14T13:30:50.447Z,2.60
2018-05-14T13:33:23.432Z,2.27
2018-05-14T13:35:56.715Z,2.62
2018-05-14T13:38:29.519Z,3.83
2018-05-14T13:41:02.275Z,2.67
2018-05-14T13:43:34.459Z,2.60
2018-05-14T13:46:07.616Z,2.10
2018-05-14T13:48:40.779Z,2.80
2018-05-14T13:51:13.349Z,2.70
2018-05-14T13:53:46.806Z,1.90
2018-05-14T13:58:52.592Z,2.97
2018-05-14T14:01:25.775Z,2.80
2018-05-14T14:03:58.762Z,3.35
2018-05-14T14:06:31.724Z,3.40
2018-05-14T14:09:04.943Z,3.33
2018-05-14T14:11:38.748Z,2.60
2018-05-14T14:14:11.996Z,3.20
2018-05-14T14:16:45.455Z,1.70
2018-05-14T14:19:19.101Z,2.33
2018-05-14T14:21:52.683Z,1.60
2018-05-14T14:24:25.190Z,2.78
2018-05-14T14:26:58.572Z,2.80
2018-05-14T14:29:31.911Z,3.20
2018-05-14T14:32:04.702Z,2.60
2018-05-14T14:34:37.651Z,2.37
2018-05-14T14:37:11.501Z,2.23
2018-05-14T14:39:44.503Z,2.90
2018-05-14T14:42:17.470Z,2.60
2018-05-14T14:44:50.600Z,3.57
2018-05-14T14:47:23.662Z,3.00
2018-05-14T14:49:56.806Z,2.40
2018-05-14T14:52:30.819Z,2.45
2018-05-14T14:55:04.471Z,2.92
2018-05-14T14:57:37.789Z,2.70
2018-05-14T15:00:10.481Z,2.33
2018-05-14T15:02:43.029Z,2.50
2018-05-14T15:05:16.608Z,2.43
2018-05-14T15:07:49.807Z,2.87
2018-05-14T15:10:22.937Z,2.97
2018-05-14T15:12:55.396Z,2.43
2018-05-14T15:15:28.586Z,2.45
2018-05-14T15:18:01.746Z,3.17
2018-05-14T15:20:35.007Z,2.60
2018-05-14T15:24:16.021Z,2.57
2018-05-14T15:26:48.530Z,2.83
2018-05-14T15:31:53.329Z,2.47
2018-05-14T15:34:26.855Z,2.40
2018-05-14T15:36:59.808Z,2.50
2018-05-14T15:39:33.304Z,3.30
2018-05-14T15:42:06.692Z,3.30
2018-05-14T15:44:38.248Z,2.73
2018-05-14T15:47:10.134Z,3.45
2018-05-14T15:49:41.563Z,3.17
2018-05-14T15:52:13.401Z,2.63
2018-05-14T15:54:44.814Z,2.67
2018-05-14T15:57:16.498Z,2.83
2018-05-14T15:59:48.142Z,3.50
2018-05-14T16:02:21.624Z,3.92
2018-05-14T16:06:54.526Z,4.40
2018-05-14T16:09:26.417Z,2.80
2018-05-14T16:11:58.503Z,2.63
2018-05-14T16:18:33.187Z,3.20
2018-05-14T16:21:04.628Z,3.77
2018-05-14T16:23:36.529Z,2.95
2018-05-14T16:26:08.495Z,2.43
2018-05-14T16:28:40.502Z,3.97
2018-05-14T16:31:12.023Z,3.03
2018-05-14T16:33:43.639Z,2.50
2018-05-14T16:36:15.355Z,2.75
2018-05-14T16:38:46.632Z,5.37
2018-05-14T16:41:18.060Z,3.73
2018-05-14T16:43:50.357Z,3.20
2018-05-14T16:47:08.586Z,3.67
2018-05-14T16:49:40.191Z,3.40
2018-05-14T16:52:13.636Z,2.83
2018-05-14T16:54:45.054Z,3.20
2018-05-14T16:57:16.643Z,3.90
2018-05-14T16:59:48.033Z,2.93
2018-05-14T17:02:19.423Z,2.90
2018-05-14T17:04:51.056Z,3.70
2018-05-14T17:07:22.540Z,3.73
2018-05-14T17:09:54.063Z,4.40
2018-05-14T17:12:25.645Z,2.30
2018-05-14T17:14:57.063Z,3.00
2018-05-14T17:17:29.071Z,3.53
2018-05-14T17:20:01.062Z,3.30
2018-05-14T17:22:33.047Z,3.83
2018-05-14T17:25:04.552Z,3.37
2018-05-14T17:27:36.044Z,2.10
2018-05-14T17:30:08.164Z,2.30
2018-05-14T17:32:39.611Z,2.77
2018-05-14T17:35:11.071Z,2.93
2018-05-14T17:37:42.881Z,2.03
2018-05-14T17:40:14.627Z,3.17
2018-05-14T17:42:46.149Z,5.70
2018-05-14T17:45:17.659Z,5.40
2018-05-14T17:47:49.073Z,5.17
2018-05-14T17:50:20.576Z,4.57
2018-05-14T17:52:52.592Z,6.68
2018-05-14T17:55:24.068Z,3.92
2018-05-14T17:57:56.143Z,5.47
2018-05-14T18:00:28.140Z,6.07
2018-05-14T18:03:01.434Z,6.10
2018-05-14T18:05:33.052Z,5.47
2018-05-14T18:08:04.514Z,7.20
2018-05-14T18:10:36.149Z,6.80
2018-05-14T18:13:07.691Z,6.30
2018-05-14T18:15:39.371Z,3.03
2018-05-14T18:18:10.902Z,6.03
2018-05-14T18:23:19.133Z,5.43
2018-05-14T18:25:55.661Z,5.07
2018-05-14T18:28:32.398Z,4.43
2018-05-14T18:31:04.567Z,4.57
2018-05-14T18:33:36.065Z,4.97
2018-05-14T18:36:07.666Z,4.37
2018-05-14T18:38:39.072Z,4.33
2018-05-14T18:41:12.805Z,3.58
2018-05-14T18:43:45.132Z,5.15
2018-05-14T18:46:18.714Z,4.37
2018-05-14T18:48:51.080Z,4.37
2018-05-14T18:51:22.625Z,5.27
2018-05-14T18:53:54.074Z,5.47
2018-05-14T18:56:25.675Z,5.70
2018-05-14T18:58:57.167Z,5.07
2018-05-14T19:01:28.670Z,4.37
2018-05-14T19:04:01.070Z,5.35
2018-05-14T19:06:32.622Z,6.67
2018-05-14T19:09:06.887Z,6.30
2018-05-14T19:11:44.685Z,5.53
2018-05-14T19:14:18.091Z,6.80
2018-05-14T19:16:56.910Z,5.30
2018-05-14T19:19:30.891Z,5.73
2018-05-14T19:22:03.546Z,4.67
2018-05-14T19:24:36.900Z,4.90
2018-05-14T19:27:10.703Z,8.60
2018-05-14T19:29:43.352Z,7.27
2018-05-14T19:32:16.687Z,5.30
2018-05-14T19:34:54.598Z,5.43
2018-05-14T19:40:05.076Z,6.22
2018-05-14T19:42:37.842Z,6.90
2018-05-14T19:45:10.561Z,5.78
2018-05-14T19:47:44.242Z,4.95
2018-05-14T19:50:17.554Z,4.45
2018-05-14T19:52:51.686Z,7.20
2018-05-14T19:55:25.480Z,7.60
2018-05-14T19:57:58.599Z,8.70
2018-05-14T20:00:32.226Z,5.40
2018-05-14T20:03:05.560Z,7.70
2018-05-14T20:05:38.801Z,5.83
2018-05-14T20:08:12.585Z,6.03
2018-05-14T20:10:45.826Z,5.00
2018-05-14T20:13:19.478Z,5.50
2018-05-14T20:15:53.080Z,5.97
2018-05-14T20:18:26.840Z,6.05
2018-05-14T20:21:00.581Z,4.00
2018-05-14T20:23:33.224Z,4.77
2018-05-14T20:26:06.797Z,5.47
2018-05-14T20:28:39.571Z,5.35
2018-05-14T20:31:12.998Z,5.90
2018-05-14T20:33:46.560Z,8.33
2018-05-14T20:36:19.839Z,6.03
2018-05-14T20:38:54.108Z,5.43
2018-05-14T20:41:27.280Z,6.73
2018-05-14T20:44:00.649Z,6.17
2018-05-14T20:46:33.730Z,7.87
2018-05-14T20:49:09.500Z,6.07
2018-05-14T20:51:42.836Z,10.00
2018-05-14T20:54:16.708Z,11.67
2018-05-14T20:56:50.874Z,6.65
2018-05-14T20:59:23.864Z,5.50
2018-05-14T21:01:56.980Z,5.67
2018-05-14T21:04:29.577Z,6.73
2018-05-14T21:07:03.620Z,6.00
2018-05-14T21:09:36.631Z,4.50
2018-05-14T21:12:09.671Z,4.25
2018-05-14T21:14:42.883Z,4.87
2018-05-14T21:17:16.103Z,3.25
2018-05-14T21:19:49.937Z,4.97
2018-05-14T21:22:22.605Z,5.22
2018-05-14T21:24:55.987Z,4.53
2018-05-14T21:28:10.599Z,4.00
2018-05-14T21:30:43.174Z,3.70
2018-05-14T21:33:16.598Z,3.27
2018-05-14T21:35:49.471Z,2.87
2018-05-14T21:38:22.709Z,2.80
2018-05-14T21:43:28.790Z,2.70
2018-05-14T21:46:02.894Z,2.45
2018-05-14T21:48:36.132Z,4.57
2018-05-14T21:51:09.592Z,2.00
2018-05-14T21:53:42.620Z,2.20
2018-05-14T21:56:15.409Z,4.13
2018-05-14T21:58:48.885Z,3.23
2018-05-14T22:01:21.588Z,2.20
2018-05-14T22:03:54.664Z,2.30
2018-05-14T22:06:27.232Z,2.23
2018-05-14T22:09:00.303Z,2.10
2018-05-14T22:11:33.791Z,2.23
2018-05-14T22:14:06.841Z,2.13
2018-05-14T22:16:39.603Z,2.03
2018-05-14T22:19:12.130Z,2.07
2018-05-14T22:21:45.746Z,2.25
2018-05-14T22:24:18.643Z,2.75
2018-05-14T22:26:51.154Z,2.10
2018-05-14T22:29:24.132Z,2.45
2018-05-14T22:31:57.853Z,1.70
2018-05-14T22:34:31.247Z,1.90
2018-05-14T22:37:04.905Z,1.80
2018-05-14T22:39:38.609Z,2.40
2018-05-14T22:42:11.898Z,2.60
2018-05-14T22:44:45.872Z,1.48
2018-05-14T22:47:18.631Z,2.30
2018-05-14T22:49:51.883Z,2.00
2018-05-14T22:52:25.900Z,1.50
2018-05-14T22:54:58.603Z,1.60
2018-05-14T22:57:31.520Z,1.60
2018-05-14T23:02:05.907Z,1.98
2018-05-14T23:04:39.153Z,1.63
2018-05-14T23:07:11.876Z,1.30
2018-05-14T23:09:45.273Z,1.40
2018-05-14T23:12:18.164Z,1.63
2018-05-14T23:14:51.862Z,1.50
2018-05-14T23:17:24.881Z,1.60
2018-05-14T23:19:57.681Z,1.53
2018-05-14T23:22:40.861Z,1.40
2018-05-14T23:25:13.753Z,1.10
2018-05-14T23:27:47.174Z,1.30
2018-05-14T23:30:21.030Z,1.30
2018-05-14T23:32:54.237Z,2.07
2018-05-14T23:35:26.630Z,2.20
2018-05-14T23:38:00.421Z,1.53
2018-05-14T23:40:33.250Z,1.30
2018-05-14T23:43:06.991Z,1.20
2018-05-14T23:45:40.658Z,0.97
2018-05-14T23:48:13.809Z,1.10
2018-05-14T23:50:47.003Z,1.23
2018-05-14T23:55:52.770Z,1.10
2018-05-14T23:58:25.320Z,0.90
