createdAt,value
2018-06-20T00:00:30.569Z,4.10
2018-06-20T00:02:58.339Z,4.25
2018-06-20T00:05:26.173Z,4.50
2018-06-20T00:07:54.000Z,4.30
2018-06-20T00:10:21.764Z,4.37
2018-06-20T00:12:49.548Z,4.42
2018-06-20T00:15:17.332Z,4.25
2018-06-20T00:17:45.080Z,4.20
2018-06-20T00:20:12.897Z,4.00
2018-06-20T00:22:40.717Z,4.12
2018-06-20T00:25:08.527Z,4.33
2018-06-20T00:27:36.308Z,4.60
2018-06-20T00:30:04.085Z,4.35
2018-06-20T00:32:31.832Z,4.20
2018-06-20T00:34:59.545Z,4.17
2018-06-20T00:37:27.322Z,4.40
2018-06-20T00:39:55.094Z,4.35
2018-06-20T00:42:22.864Z,4.17
2018-06-20T00:44:50.612Z,4.62
2018-06-20T00:47:18.332Z,4.42
2018-06-20T00:49:46.062Z,4.65
2018-06-20T00:52:13.838Z,4.53
2018-06-20T00:54:41.632Z,4.78
2018-06-20T00:57:09.431Z,4.65
2018-06-20T00:59:37.174Z,4.47
2018-06-20T01:02:04.912Z,4.55
2018-06-20T01:04:32.699Z,4.62
2018-06-20T01:07:00.417Z,4.55
2018-06-20T01:09:28.202Z,4.42
2018-06-20T01:11:56.086Z,4.75
2018-06-20T01:14:23.687Z,4.62
2018-06-20T01:16:51.381Z,4.35
2018-06-20T01:19:19.154Z,4.40
2018-06-20T01:21:46.898Z,4.50
2018-06-20T01:24:14.754Z,4.65
2018-06-20T01:26:42.536Z,4.50
2018-06-20T01:29:10.315Z,4.15
2018-06-20T01:31:38.081Z,4.60
2018-06-20T01:34:05.863Z,4.85
2018-06-20T01:36:41.602Z,4.42
2018-06-20T01:39:10.564Z,4.83
2018-06-20T01:41:38.301Z,4.85
2018-06-20T01:44:06.119Z,4.28
2018-06-20T01:46:33.848Z,4.70
2018-06-20T01:49:01.530Z,4.95
2018-06-20T01:51:29.242Z,4.80
2018-06-20T01:53:57.027Z,4.83
2018-06-20T01:56:24.789Z,4.80
2018-06-20T01:58:52.476Z,4.83
2018-06-20T02:01:20.202Z,4.80
2018-06-20T02:03:47.984Z,5.50
2018-06-20T02:06:15.689Z,5.00
2018-06-20T02:08:43.402Z,5.30
2018-06-20T02:11:11.260Z,5.47
2018-06-20T02:13:38.992Z,4.95
2018-06-20T02:16:06.765Z,5.45
2018-06-20T02:18:34.516Z,5.35
2018-06-20T02:21:02.251Z,5.70
2018-06-20T02:23:30.057Z,5.93
2018-06-20T02:25:57.889Z,5.87
2018-06-20T02:28:25.680Z,6.03
2018-06-20T02:30:53.349Z,5.83
2018-06-20T02:33:21.072Z,5.73
2018-06-20T02:35:48.776Z,6.13
2018-06-20T02:38:16.532Z,5.77
2018-06-20T02:40:44.280Z,6.30
2018-06-20T02:43:12.105Z,6.23
2018-06-20T02:45:39.852Z,6.57
2018-06-20T02:48:07.527Z,7.03
2018-06-20T02:50:35.233Z,6.73
2018-06-20T02:53:03.023Z,7.00
2018-06-20T02:55:30.737Z,7.07
2018-06-20T02:57:58.437Z,6.90
2018-06-20T03:00:26.237Z,7.17
2018-06-20T03:02:54.027Z,7.40
2018-06-20T03:05:21.837Z,7.07
2018-06-20T03:07:49.590Z,7.67
2018-06-20T03:10:17.392Z,7.50
2018-06-20T03:12:45.109Z,7.83
2018-06-20T03:15:12.838Z,7.10
2018-06-20T03:17:40.507Z,7.50
2018-06-20T03:20:08.256Z,7.30
2018-06-20T03:22:36.016Z,6.50
2018-06-20T03:25:03.817Z,6.80
2018-06-20T03:27:31.561Z,6.93
2018-06-20T03:29:59.313Z,6.60
2018-06-20T03:32:27.025Z,6.70
2018-06-20T03:34:54.728Z,7.33
2018-06-20T03:37:22.540Z,6.60
2018-06-20T03:39:50.296Z,5.67
2018-06-20T03:42:18.038Z,5.47
2018-06-20T03:44:45.752Z,5.37
2018-06-20T03:47:13.550Z,6.10
2018-06-20T03:49:41.344Z,5.70
2018-06-20T03:52:09.133Z,5.80
2018-06-20T03:54:36.834Z,5.62
2018-06-20T03:57:04.854Z,6.03
2018-06-20T03:59:32.524Z,6.05
2018-06-20T04:02:00.259Z,5.58
2018-06-20T04:04:27.977Z,5.70
2018-06-20T04:06:55.718Z,5.50
2018-06-20T04:09:23.458Z,6.30
2018-06-20T04:11:51.137Z,6.22
2018-06-20T04:14:18.826Z,5.30
2018-06-20T04:16:46.613Z,5.30
2018-06-20T04:19:14.416Z,5.37
2018-06-20T04:21:42.270Z,6.08
2018-06-20T04:24:09.992Z,6.08
2018-06-20T04:26:37.677Z,5.78
2018-06-20T04:29:05.492Z,6.05
2018-06-20T04:31:33.213Z,6.28
2018-06-20T04:34:00.971Z,6.30
2018-06-20T04:36:28.737Z,6.28
2018-06-20T04:38:56.443Z,6.08
2018-06-20T04:41:24.149Z,6.12
2018-06-20T04:43:51.884Z,6.50
2018-06-20T04:46:19.624Z,6.55
2018-06-20T04:48:47.348Z,7.58
2018-06-20T04:51:15.088Z,6.72
2018-06-20T04:53:42.803Z,10.85
2018-06-20T04:56:10.611Z,10.93
2018-06-20T04:58:38.355Z,10.48
2018-06-20T05:01:06.118Z,9.03
2018-06-20T05:03:33.868Z,10.00
2018-06-20T05:06:01.611Z,9.63
2018-06-20T05:08:29.336Z,9.95
2018-06-20T05:10:57.147Z,9.15
2018-06-20T05:13:24.851Z,9.48
2018-06-20T05:15:52.578Z,8.80
2018-06-20T05:18:20.289Z,9.05
2018-06-20T05:20:48.025Z,9.53
2018-06-20T05:23:15.776Z,10.15
2018-06-20T05:25:43.520Z,8.98
2018-06-20T05:28:11.472Z,8.50
2018-06-20T05:30:39.177Z,8.53
2018-06-20T05:33:06.846Z,9.40
2018-06-20T05:35:34.517Z,9.28
2018-06-20T05:38:02.289Z,9.40
2018-06-20T05:40:29.993Z,11.70
2018-06-20T05:42:57.758Z,10.90
2018-06-20T05:45:25.505Z,11.08
2018-06-20T05:47:53.325Z,15.35
2018-06-20T05:50:21.087Z,10.58
2018-06-20T05:52:48.800Z,10.28
2018-06-20T05:55:16.575Z,9.60
2018-06-20T05:57:44.334Z,10.53
2018-06-20T06:00:12.135Z,11.22
2018-06-20T06:02:39.972Z,11.15
2018-06-20T06:05:21.136Z,10.80
2018-06-20T06:07:48.943Z,11.00
2018-06-20T06:10:17.963Z,10.90
2018-06-20T06:12:46.649Z,11.40
2018-06-20T06:15:14.377Z,9.63
2018-06-20T06:17:42.556Z,10.35
2018-06-20T06:20:10.894Z,10.43
2018-06-20T06:22:39.122Z,10.03
2018-06-20T06:25:07.170Z,10.48
2018-06-20T06:27:34.980Z,10.90
2018-06-20T06:30:02.947Z,10.32
2018-06-20T06:32:30.793Z,10.68
2018-06-20T06:34:58.681Z,9.15
2018-06-20T06:37:26.384Z,10.25
2018-06-20T06:39:54.130Z,9.03
2018-06-20T06:42:21.962Z,9.93
2018-06-20T06:44:49.763Z,10.18
2018-06-20T06:47:17.621Z,8.48
2018-06-20T06:49:45.452Z,8.35
2018-06-20T06:52:13.321Z,9.23
2018-06-20T06:54:41.242Z,9.28
2018-06-20T06:57:09.045Z,9.28
2018-06-20T06:59:36.817Z,7.83
2018-06-20T07:02:04.619Z,8.08
2018-06-20T07:04:32.462Z,8.18
2018-06-20T07:07:00.214Z,7.30
2018-06-20T07:09:28.540Z,7.65
2018-06-20T07:11:56.315Z,8.40
2018-06-20T07:14:24.146Z,7.72
2018-06-20T07:16:51.956Z,7.00
2018-06-20T07:19:19.751Z,6.75
2018-06-20T07:21:47.545Z,6.55
2018-06-20T07:24:15.416Z,6.45
2018-06-20T07:26:43.309Z,7.22
2018-06-20T07:29:11.113Z,7.10
2018-06-20T07:31:38.877Z,6.90
2018-06-20T07:34:06.683Z,6.45
2018-06-20T07:36:34.463Z,6.28
2018-06-20T07:39:02.329Z,6.22
2018-06-20T07:41:30.055Z,6.80
2018-06-20T07:43:57.799Z,6.78
2018-06-20T07:46:25.681Z,6.95
2018-06-20T07:48:53.609Z,6.55
2018-06-20T07:51:21.406Z,6.35
2018-06-20T07:53:49.212Z,6.15
2018-06-20T07:56:17.009Z,6.62
2018-06-20T07:58:50.440Z,5.97
2018-06-20T08:01:41.723Z,6.08
2018-06-20T08:07:15.833Z,5.50
2018-06-20T08:09:49.448Z,5.72
2018-06-20T08:12:22.962Z,5.33
2018-06-20T08:14:56.364Z,6.08
2018-06-20T08:17:29.900Z,6.30
2018-06-20T08:19:59.457Z,5.70
2018-06-20T08:22:27.710Z,4.55
2018-06-20T08:25:04.283Z,4.40
2018-06-20T08:27:33.097Z,5.60
2018-06-20T08:30:02.201Z,4.42
2018-06-20T08:32:30.346Z,4.37
2018-06-20T08:34:58.165Z,5.17
2018-06-20T08:37:25.969Z,4.40
2018-06-20T08:39:53.733Z,4.40
2018-06-20T08:42:22.009Z,4.45
2018-06-20T08:44:49.833Z,4.08
2018-06-20T08:47:17.642Z,4.17
2018-06-20T08:49:45.430Z,4.50
2018-06-20T08:52:13.254Z,4.90
2018-06-20T08:54:41.141Z,4.55
2018-06-20T08:57:08.987Z,4.17
2018-06-20T08:59:36.855Z,4.53
2018-06-20T09:02:04.890Z,3.62
2018-06-20T09:04:38.526Z,3.90
2018-06-20T09:07:11.999Z,4.15
2018-06-20T09:09:45.397Z,3.98
2018-06-20T09:12:18.889Z,4.28
2018-06-20T09:14:52.443Z,4.55
2018-06-20T09:17:26.048Z,4.62
2018-06-20T09:19:55.104Z,5.20
2018-06-20T09:22:22.837Z,4.35
2018-06-20T09:24:50.600Z,4.00
2018-06-20T09:27:18.363Z,4.65
2018-06-20T09:29:46.209Z,4.12
2018-06-20T09:32:14.743Z,3.90
2018-06-20T09:34:42.845Z,4.85
2018-06-20T09:37:10.610Z,4.47
2018-06-20T09:39:38.493Z,5.15
2018-06-20T09:42:06.277Z,4.22
2018-06-20T09:44:34.087Z,4.67
2018-06-20T09:47:01.892Z,4.45
2018-06-20T09:49:29.731Z,4.05
2018-06-20T09:51:57.615Z,4.05
2018-06-20T09:54:25.681Z,4.80
2018-06-20T09:56:53.425Z,4.50
2018-06-20T09:59:26.932Z,4.40
2018-06-20T10:02:20.212Z,4.03
2018-06-20T10:04:53.809Z,4.60
2018-06-20T10:07:24.126Z,4.55
2018-06-20T10:09:59.478Z,4.80
2018-06-20T10:12:33.075Z,4.78
2018-06-20T10:15:00.890Z,4.45
2018-06-20T10:17:28.701Z,4.65
2018-06-20T10:19:56.483Z,4.50
2018-06-20T10:22:24.308Z,4.92
2018-06-20T10:24:52.116Z,4.60
2018-06-20T10:27:19.911Z,4.60
2018-06-20T10:29:47.758Z,4.40
2018-06-20T10:32:15.533Z,4.30
2018-06-20T10:34:43.386Z,4.28
2018-06-20T10:37:11.205Z,4.83
2018-06-20T10:39:38.920Z,4.08
2018-06-20T10:42:06.661Z,4.50
2018-06-20T10:44:34.456Z,4.50
2018-06-20T10:47:08.074Z,4.90
2018-06-20T10:49:35.865Z,4.40
2018-06-20T10:52:03.665Z,4.60
2018-06-20T10:54:31.449Z,4.50
2018-06-20T10:57:04.950Z,4.58
2018-06-20T10:59:38.276Z,4.53
2018-06-20T11:02:11.808Z,4.85
2018-06-20T11:05:47.960Z,4.53
2018-06-20T11:08:21.359Z,4.72
2018-06-20T11:10:55.108Z,4.50
2018-06-20T11:13:22.981Z,4.40
2018-06-20T11:15:50.771Z,4.55
2018-06-20T11:18:18.564Z,4.10
2018-06-20T11:20:52.016Z,4.25
2018-06-20T11:23:19.794Z,4.33
2018-06-20T11:25:47.578Z,4.67
2018-06-20T11:28:15.910Z,4.42
2018-06-20T11:30:44.772Z,4.50
2018-06-20T11:33:12.893Z,4.47
2018-06-20T11:35:40.729Z,4.45
2018-06-20T11:38:08.553Z,4.90
2018-06-20T11:40:36.284Z,4.67
2018-06-20T11:43:04.441Z,4.50
2018-06-20T11:45:37.948Z,4.28
2018-06-20T11:48:05.794Z,4.28
2018-06-20T11:50:33.609Z,4.40
2018-06-20T11:53:05.493Z,4.72
2018-06-20T11:55:37.305Z,4.15
2018-06-20T11:58:11.665Z,4.70
2018-06-20T12:00:45.220Z,4.20
2018-06-20T12:03:18.786Z,4.03
2018-06-20T12:05:52.645Z,4.22
2018-06-20T12:08:26.255Z,4.17
2018-06-20T12:11:19.740Z,4.10
2018-06-20T12:14:03.849Z,4.28
2018-06-20T12:16:47.901Z,4.00
2018-06-20T12:19:23.499Z,4.37
2018-06-20T12:21:57.226Z,4.05
2018-06-20T12:24:41.716Z,4.50
2018-06-20T12:27:21.620Z,4.40
2018-06-20T12:29:55.052Z,4.28
2018-06-20T12:32:28.661Z,4.58
2018-06-20T12:35:02.263Z,4.28
2018-06-20T12:37:35.824Z,4.10
2018-06-20T12:40:06.884Z,4.90
2018-06-20T12:42:40.360Z,4.67
2018-06-20T12:45:10.866Z,4.60
2018-06-20T12:47:46.596Z,4.47
2018-06-20T12:50:18.305Z,4.60
2018-06-20T12:52:46.858Z,4.67
2018-06-20T12:55:14.652Z,4.30
2018-06-20T12:57:42.552Z,4.42
2018-06-20T13:00:10.387Z,4.00
2018-06-20T13:02:38.145Z,4.17
2018-06-20T13:05:05.948Z,4.60
2018-06-20T13:07:33.711Z,4.30
2018-06-20T13:10:01.497Z,4.30
2018-06-20T13:12:29.255Z,4.35
2018-06-20T13:14:57.069Z,4.12
2018-06-20T13:17:24.865Z,4.22
2018-06-20T13:19:52.608Z,4.17
2018-06-20T13:22:20.355Z,4.10
2018-06-20T13:24:48.129Z,4.40
2018-06-20T13:27:21.809Z,3.87
2018-06-20T13:29:54.221Z,4.00
2018-06-20T13:32:27.861Z,3.98
2018-06-20T13:35:01.314Z,4.40
2018-06-20T13:37:34.877Z,4.50
2018-06-20T13:40:08.513Z,4.37
2018-06-20T13:42:42.121Z,4.58
2018-06-20T13:45:15.468Z,4.12
2018-06-20T13:47:49.035Z,4.50
2018-06-20T13:50:16.729Z,4.20
2018-06-20T13:52:44.443Z,4.60
2018-06-20T13:55:15.514Z,4.08
2018-06-20T13:57:43.844Z,3.70
2018-06-20T14:00:11.585Z,3.92
2018-06-20T14:02:39.309Z,4.00
2018-06-20T14:05:07.105Z,4.00
2018-06-20T14:07:34.849Z,4.30
2018-06-20T14:10:02.685Z,4.03
2018-06-20T14:12:30.449Z,4.10
2018-06-20T14:14:58.189Z,4.08
2018-06-20T14:17:26.130Z,3.90
2018-06-20T14:19:59.621Z,3.83
2018-06-20T14:22:27.292Z,3.62
2018-06-20T14:24:55.099Z,4.10
2018-06-20T14:27:22.856Z,4.17
2018-06-20T14:29:50.654Z,3.50
2018-06-20T14:32:24.196Z,3.92
2018-06-20T14:34:57.484Z,3.65
2018-06-20T14:37:31.060Z,3.75
2018-06-20T14:40:04.681Z,4.50
2018-06-20T14:42:38.330Z,3.60
2018-06-20T14:45:11.865Z,3.67
2018-06-20T14:47:39.675Z,3.80
2018-06-20T14:50:07.488Z,3.83
2018-06-20T14:52:35.317Z,3.77
2018-06-20T14:55:03.057Z,3.98
2018-06-20T14:57:30.736Z,3.70
2018-06-20T14:59:58.492Z,4.08
2018-06-20T15:02:26.301Z,4.10
2018-06-20T15:04:54.080Z,3.95
2018-06-20T15:07:21.877Z,3.98
2018-06-20T15:09:49.724Z,4.00
2018-06-20T15:12:17.493Z,3.77
2018-06-20T15:14:45.299Z,4.08
2018-06-20T15:17:18.793Z,3.70
2018-06-20T15:19:46.565Z,4.22
2018-06-20T15:22:14.333Z,4.00
2018-06-20T15:24:42.074Z,4.25
2018-06-20T15:27:15.699Z,3.70
2018-06-20T15:29:49.318Z,3.70
2018-06-20T15:32:22.844Z,4.03
2018-06-20T15:34:56.393Z,3.72
2018-06-20T15:37:29.892Z,3.95
2018-06-20T15:39:57.666Z,3.65
2018-06-20T15:42:25.444Z,3.83
2018-06-20T15:44:53.152Z,3.60
2018-06-20T15:47:20.831Z,3.55
2018-06-20T15:49:48.631Z,3.87
2018-06-20T15:52:16.372Z,3.80
2018-06-20T15:54:44.172Z,4.50
2018-06-20T15:57:12.008Z,4.10
2018-06-20T15:59:39.792Z,4.28
2018-06-20T16:02:07.611Z,3.67
2018-06-20T16:04:35.419Z,3.77
2018-06-20T16:07:03.218Z,3.33
2018-06-20T16:09:36.725Z,3.62
2018-06-20T16:12:04.559Z,3.80
2018-06-20T16:14:32.321Z,3.77
2018-06-20T16:17:00.053Z,3.75
2018-06-20T16:19:33.691Z,4.00
2018-06-20T16:22:07.317Z,3.83
2018-06-20T16:24:40.797Z,5.17
2018-06-20T16:27:14.413Z,3.80
2018-06-20T16:29:47.784Z,3.72
2018-06-20T16:32:15.552Z,3.70
2018-06-20T16:34:43.345Z,3.60
2018-06-20T16:37:11.174Z,3.83
2018-06-20T16:39:39.009Z,3.75
2018-06-20T16:42:06.816Z,3.80
2018-06-20T16:44:34.551Z,3.75
2018-06-20T16:47:02.322Z,3.95
2018-06-20T16:49:30.118Z,3.75
2018-06-20T16:51:57.881Z,3.80
2018-06-20T16:54:25.654Z,3.80
2018-06-20T16:56:53.412Z,3.62
2018-06-20T16:59:21.231Z,3.55
2018-06-20T17:01:54.616Z,3.62
2018-06-20T17:04:22.393Z,3.22
2018-06-20T17:06:50.240Z,3.55
2018-06-20T17:09:18.024Z,3.50
2018-06-20T17:11:50.433Z,3.70
2018-06-20T17:14:23.924Z,3.33
2018-06-20T17:16:57.530Z,3.67
2018-06-20T17:19:31.082Z,3.45
2018-06-20T17:22:04.519Z,3.33
2018-06-20T17:24:38.212Z,3.52
2018-06-20T17:27:05.901Z,3.47
2018-06-20T17:29:33.732Z,3.05
2018-06-20T17:32:01.476Z,3.40
2018-06-20T17:34:29.308Z,3.52
2018-06-20T17:36:57.097Z,7.08
2018-06-20T17:39:25.260Z,3.65
2018-06-20T17:47:52.910Z,3.52
2018-06-20T17:50:41.541Z,3.37
2018-06-20T17:53:37.065Z,3.17
2018-06-20T17:56:04.827Z,3.15
2018-06-20T17:58:35.980Z,3.17
2018-06-20T18:01:09.329Z,3.30
2018-06-20T18:03:37.328Z,3.25
2018-06-20T18:06:11.021Z,3.40
2018-06-20T18:08:44.671Z,2.95
2018-06-20T18:11:16.093Z,3.47
2018-06-20T18:13:49.450Z,3.17
2018-06-20T18:16:23.022Z,2.92
2018-06-20T18:18:50.849Z,3.00
2018-06-20T18:21:18.625Z,3.10
2018-06-20T18:23:46.464Z,3.55
2018-06-20T18:26:14.213Z,3.20
2018-06-20T18:28:41.917Z,4.20
2018-06-20T18:31:09.622Z,3.00
2018-06-20T18:33:37.292Z,3.58
2018-06-20T18:36:04.999Z,3.15
2018-06-20T18:38:32.704Z,3.33
2018-06-20T18:41:00.420Z,3.62
2018-06-20T18:43:28.158Z,2.83
2018-06-20T18:45:55.892Z,2.80
2018-06-20T18:48:26.044Z,3.27
2018-06-20T18:50:54.272Z,3.22
2018-06-20T18:53:21.976Z,3.20
2018-06-20T18:55:49.767Z,3.27
2018-06-20T18:58:23.115Z,2.75
2018-06-20T19:00:56.565Z,3.20
2018-06-20T19:03:29.907Z,2.98
2018-06-20T19:06:03.497Z,3.58
2018-06-20T19:08:36.866Z,3.15
2018-06-20T19:11:04.620Z,3.40
2018-06-20T19:13:32.369Z,3.10
2018-06-20T19:16:00.149Z,3.30
2018-06-20T19:18:28.102Z,3.33
2018-06-20T19:20:56.073Z,3.42
2018-06-20T19:23:23.961Z,3.60
2018-06-20T19:25:52.120Z,3.35
2018-06-20T19:28:19.937Z,3.33
2018-06-20T19:30:47.744Z,3.30
2018-06-20T19:33:15.498Z,3.60
2018-06-20T19:35:43.263Z,3.50
2018-06-20T19:38:11.049Z,3.80
2018-06-20T19:40:38.744Z,3.75
2018-06-20T19:43:06.535Z,3.52
2018-06-20T19:45:34.249Z,3.75
2018-06-20T19:48:02.088Z,4.28
2018-06-20T19:50:29.873Z,4.15
2018-06-20T19:52:57.619Z,3.70
2018-06-20T19:55:25.387Z,3.80
2018-06-20T19:57:53.233Z,3.80
2018-06-20T20:00:20.967Z,3.98
2018-06-20T20:02:48.673Z,3.75
2018-06-20T20:05:16.508Z,3.60
2018-06-20T20:07:44.270Z,4.10
2018-06-20T20:10:12.045Z,3.62
2018-06-20T20:12:39.818Z,3.47
2018-06-20T20:15:07.552Z,3.87
2018-06-20T20:17:35.351Z,3.85
2018-06-20T20:20:03.170Z,3.77
2018-06-20T20:22:30.899Z,4.30
2018-06-20T20:24:58.686Z,3.95
2018-06-20T20:27:26.495Z,3.95
2018-06-20T20:29:54.156Z,4.10
2018-06-20T20:32:21.930Z,4.10
2018-06-20T20:34:49.640Z,4.00
2018-06-20T20:37:17.449Z,4.30
2018-06-20T20:39:45.204Z,4.15
2018-06-20T20:42:13.004Z,4.00
2018-06-20T20:44:40.895Z,3.98
2018-06-20T20:47:08.697Z,4.22
2018-06-20T20:49:36.460Z,4.50
2018-06-20T20:52:04.235Z,4.08
2018-06-20T20:54:31.989Z,4.08
2018-06-20T20:56:59.782Z,4.10
2018-06-20T20:59:27.571Z,4.12
2018-06-20T21:01:55.301Z,4.25
2018-06-20T21:04:23.115Z,4.17
2018-06-20T21:06:50.967Z,4.20
2018-06-20T21:09:18.648Z,4.37
2018-06-20T21:11:46.449Z,4.10
2018-06-20T21:17:15.752Z,4.28
2018-06-20T21:20:00.765Z,4.03
2018-06-20T21:22:58.086Z,4.40
2018-06-20T21:31:30.033Z,4.10
2018-06-20T21:33:57.803Z,4.53
2018-06-20T21:36:38.938Z,4.37
2018-06-20T21:39:08.817Z,4.10
2018-06-20T21:41:36.616Z,4.40
2018-06-20T21:44:04.366Z,4.35
2018-06-20T21:46:32.136Z,4.17
2018-06-20T21:49:01.968Z,4.20
2018-06-20T21:51:29.777Z,4.17
2018-06-20T21:53:57.533Z,4.47
2018-06-20T21:56:29.014Z,4.45
2018-06-20T21:58:56.741Z,4.00
2018-06-20T22:04:28.092Z,4.28
2018-06-20T22:06:55.909Z,4.20
2018-06-20T22:09:23.611Z,3.83
2018-06-20T22:11:51.468Z,4.05
2018-06-20T22:14:19.238Z,4.12
2018-06-20T22:16:46.977Z,4.28
2018-06-20T22:19:14.748Z,4.33
2018-06-20T22:21:42.559Z,3.80
2018-06-20T22:24:10.375Z,4.92
2018-06-20T22:26:38.188Z,4.08
2018-06-20T22:29:05.910Z,4.53
2018-06-20T22:31:33.600Z,4.60
2018-06-20T22:34:01.320Z,3.92
2018-06-20T22:36:29.039Z,4.25
2018-06-20T22:38:56.757Z,4.20
2018-06-20T22:41:24.505Z,4.20
2018-06-20T22:43:52.226Z,4.40
2018-06-20T22:46:19.936Z,4.58
2018-06-20T22:48:47.764Z,4.65
2018-06-20T22:51:15.557Z,4.17
2018-06-20T22:53:43.285Z,4.65
2018-06-20T22:56:11.069Z,4.50
2018-06-20T22:58:38.816Z,4.72
2018-06-20T23:01:06.562Z,4.30
2018-06-20T23:03:34.322Z,4.42
2018-06-20T23:06:02.072Z,4.22
2018-06-20T23:08:29.813Z,4.42
2018-06-20T23:10:57.625Z,4.25
2018-06-20T23:13:25.382Z,4.70
2018-06-20T23:15:53.083Z,4.58
2018-06-20T23:21:31.442Z,4.20
2018-06-20T23:23:59.187Z,4.55
2018-06-20T23:26:26.944Z,4.55
2018-06-20T23:28:54.697Z,4.37
2018-06-20T23:31:22.423Z,4.55
2018-06-20T23:33:50.160Z,4.35
2018-06-20T23:36:17.882Z,4.42
2018-06-20T23:38:46.437Z,4.53
2018-06-20T23:41:14.332Z,4.28
2018-06-20T23:43:42.777Z,4.17
2018-06-20T23:46:10.719Z,4.20
2018-06-20T23:48:38.458Z,4.70
2018-06-20T23:51:06.597Z,4.50
2018-06-20T23:53:34.352Z,4.12
2018-06-20T23:56:02.120Z,4.17
2018-06-20T23:58:29.824Z,4.42
