createdAt,value
2018-08-30T00:00:56.777Z,0.00
2018-08-30T00:01:56.753Z,0.00
2018-08-30T00:02:56.938Z,0.00
2018-08-30T00:03:56.911Z,0.00
2018-08-30T00:04:56.887Z,0.00
2018-08-30T00:05:56.664Z,0.00
2018-08-30T00:06:56.639Z,0.00
2018-08-30T00:07:56.818Z,0.00
2018-08-30T00:08:56.794Z,0.00
2018-08-30T00:09:56.569Z,0.00
2018-08-30T00:10:56.545Z,0.00
2018-08-30T00:11:56.823Z,0.00
2018-08-30T00:12:56.504Z,0.00
2018-08-30T00:13:56.479Z,0.00
2018-08-30T00:14:56.456Z,0.00
2018-08-30T00:15:56.435Z,0.00
2018-08-30T00:16:56.613Z,0.00
2018-08-30T00:17:56.435Z,0.00
2018-08-30T00:18:56.360Z,0.00
2018-08-30T00:19:56.339Z,0.00
2018-08-30T00:20:56.319Z,0.00
2018-08-30T00:21:56.300Z,0.00
2018-08-30T00:22:56.280Z,0.00
2018-08-30T00:23:56.260Z,0.00
2018-08-30T00:24:56.226Z,0.00
2018-08-30T00:25:56.203Z,0.00
2018-08-30T00:26:56.179Z,0.00
2018-08-30T00:27:56.158Z,0.00
2018-08-30T00:34:33.550Z,0.00
2018-08-30T00:35:33.531Z,0.00
2018-08-30T00:36:33.304Z,0.00
2018-08-30T00:37:33.274Z,0.00
2018-08-30T00:38:33.259Z,0.00
2018-08-30T00:39:33.427Z,0.00
2018-08-30T00:41:15.572Z,0.00
2018-08-30T00:42:15.537Z,0.00
2018-08-30T00:43:15.310Z,0.00
2018-08-30T00:44:15.486Z,0.00
2018-08-30T00:45:18.691Z,0.00
2018-08-30T00:46:18.060Z,0.00
2018-08-30T00:47:15.416Z,0.00
2018-08-30T00:48:15.394Z,0.00
2018-08-30T00:49:15.377Z,0.00
2018-08-30T00:50:15.348Z,0.00
2018-08-30T00:51:15.321Z,0.00
2018-08-30T00:52:15.297Z,0.00
2018-08-30T00:53:15.273Z,0.00
2018-08-30T00:54:15.048Z,0.00
2018-08-30T00:55:15.226Z,0.00
2018-08-30T00:56:15.000Z,0.00
2018-08-30T00:57:14.978Z,0.00
2018-08-30T00:58:15.158Z,0.00
2018-08-30T00:59:14.929Z,0.00
2018-08-30T01:00:14.911Z,0.00
2018-08-30T01:01:14.884Z,0.00
2018-08-30T01:02:15.062Z,0.00
2018-08-30T01:03:14.848Z,0.00
2018-08-30T01:04:15.017Z,0.00
2018-08-30T01:05:14.790Z,0.00
2018-08-30T01:06:14.764Z,0.00
2018-08-30T01:07:14.744Z,0.00
2018-08-30T01:08:14.727Z,0.00
2018-08-30T01:09:15.151Z,0.00
2018-08-30T01:10:14.670Z,0.00
2018-08-30T01:11:14.648Z,0.00
2018-08-30T01:12:14.628Z,0.00
2018-08-30T01:13:14.602Z,0.00
2018-08-30T01:14:14.577Z,0.00
2018-08-30T01:15:14.554Z,0.00
2018-08-30T01:16:14.730Z,0.00
2018-08-30T01:17:17.328Z,0.00
2018-08-30T01:18:14.687Z,0.00
2018-08-30T01:19:14.461Z,0.00
2018-08-30T01:20:14.636Z,0.00
2018-08-30T01:21:14.614Z,0.00
2018-08-30T01:22:14.387Z,0.00
2018-08-30T01:23:14.565Z,0.00
2018-08-30T01:24:14.543Z,0.00
2018-08-30T01:25:14.315Z,0.00
2018-08-30T01:26:14.292Z,0.00
2018-08-30T01:27:14.266Z,0.00
2018-08-30T01:28:14.253Z,0.00
2018-08-30T01:29:14.219Z,0.00
2018-08-30T01:30:14.197Z,0.00
2018-08-30T01:31:14.171Z,0.00
2018-08-30T01:32:14.154Z,0.00
2018-08-30T01:33:14.577Z,0.00
2018-08-30T01:34:14.309Z,0.00
2018-08-30T01:35:14.284Z,0.00
2018-08-30T01:36:14.254Z,0.00
2018-08-30T01:37:14.234Z,0.00
2018-08-30T01:38:56.659Z,0.00
2018-08-30T01:39:56.336Z,0.00
2018-08-30T01:40:56.310Z,0.00
2018-08-30T01:41:56.132Z,0.00
2018-08-30T01:42:56.060Z,0.00
2018-08-30T01:43:56.050Z,0.00
2018-08-30T01:44:56.012Z,0.00
2018-08-30T01:45:55.993Z,0.00
2018-08-30T01:46:56.168Z,0.00
2018-08-30T01:47:56.143Z,0.00
2018-08-30T01:48:56.121Z,0.00
2018-08-30T01:49:55.896Z,0.00
2018-08-30T01:51:40.845Z,0.00
2018-08-30T01:52:37.999Z,0.00
2018-08-30T01:53:37.973Z,0.00
2018-08-30T01:54:37.956Z,0.00
2018-08-30T01:56:20.079Z,0.00
2018-08-30T01:57:20.261Z,0.00
2018-08-30T01:58:20.237Z,0.00
2018-08-30T01:59:20.207Z,0.00
2018-08-30T02:00:20.183Z,0.00
2018-08-30T02:01:20.158Z,0.00
2018-08-30T02:02:20.135Z,0.00
2018-08-30T02:03:20.113Z,0.00
2018-08-30T02:04:19.893Z,0.00
2018-08-30T02:05:19.873Z,0.00
2018-08-30T02:06:19.839Z,0.00
2018-08-30T02:07:19.819Z,0.00
2018-08-30T02:08:19.789Z,0.00
2018-08-30T02:09:19.765Z,0.00
2018-08-30T02:10:19.743Z,0.00
2018-08-30T02:11:19.718Z,0.00
2018-08-30T02:12:19.697Z,0.00
2018-08-30T02:13:20.884Z,0.00
2018-08-30T02:14:19.647Z,0.00
2018-08-30T02:15:19.627Z,0.00
2018-08-30T02:16:19.600Z,0.00
2018-08-30T02:17:19.576Z,0.00
2018-08-30T02:18:19.554Z,0.00
2018-08-30T02:19:19.532Z,0.00
2018-08-30T02:20:19.505Z,0.00
2018-08-30T02:21:19.491Z,0.00
2018-08-30T02:22:19.461Z,0.00
2018-08-30T02:23:19.435Z,0.00
2018-08-30T02:24:19.410Z,0.00
2018-08-30T02:25:19.386Z,0.00
2018-08-30T02:26:19.364Z,0.00
2018-08-30T02:27:19.340Z,0.00
2018-08-30T02:28:19.316Z,0.00
2018-08-30T02:29:19.295Z,0.00
2018-08-30T02:30:19.269Z,0.00
2018-08-30T02:31:19.246Z,0.00
2018-08-30T02:32:19.421Z,0.00
2018-08-30T02:33:19.194Z,0.00
2018-08-30T02:34:19.171Z,0.00
2018-08-30T02:36:01.502Z,0.00
2018-08-30T02:37:43.632Z,0.00
2018-08-30T02:38:43.404Z,0.00
2018-08-30T02:40:28.358Z,0.00
2018-08-30T02:42:11.087Z,0.00
2018-08-30T02:43:07.834Z,0.00
2018-08-30T02:44:10.733Z,0.00
2018-08-30T02:45:07.783Z,0.00
2018-08-30T02:46:07.557Z,0.00
2018-08-30T02:47:07.736Z,0.00
2018-08-30T02:48:07.708Z,0.00
2018-08-30T02:49:07.742Z,0.00
2018-08-30T02:50:49.812Z,0.00
2018-08-30T02:51:49.788Z,0.00
2018-08-30T02:52:49.561Z,0.00
2018-08-30T02:53:49.533Z,0.00
2018-08-30T02:54:49.507Z,0.00
2018-08-30T02:55:49.689Z,0.00
2018-08-30T02:56:49.459Z,0.00
2018-08-30T02:57:49.434Z,0.00
2018-08-30T02:58:49.411Z,0.00
2018-08-30T02:59:49.385Z,0.00
2018-08-30T03:00:49.359Z,0.00
2018-08-30T03:01:49.333Z,0.00
2018-08-30T03:02:49.511Z,0.00
2018-08-30T03:03:49.283Z,0.00
2018-08-30T03:04:49.258Z,0.00
2018-08-30T03:05:49.233Z,0.00
2018-08-30T03:06:49.209Z,0.00
2018-08-30T03:07:49.183Z,0.00
2018-08-30T03:08:49.159Z,0.00
2018-08-30T03:09:49.139Z,0.00
2018-08-30T03:10:49.111Z,0.00
2018-08-30T03:11:49.088Z,0.00
2018-08-30T03:12:49.060Z,0.00
2018-08-30T03:13:49.038Z,0.00
2018-08-30T03:14:49.012Z,0.00
2018-08-30T03:15:48.995Z,0.00
2018-08-30T03:16:48.962Z,0.00
2018-08-30T03:17:48.936Z,0.00
2018-08-30T03:18:48.911Z,0.00
2018-08-30T03:19:48.886Z,0.00
2018-08-30T03:20:49.063Z,0.00
2018-08-30T03:21:48.837Z,0.00
2018-08-30T03:22:49.016Z,0.00
2018-08-30T03:23:48.788Z,0.00
2018-08-30T03:24:48.762Z,0.00
2018-08-30T03:25:48.735Z,0.00
2018-08-30T03:26:48.712Z,0.00
2018-08-30T03:27:48.685Z,0.00
2018-08-30T03:28:48.660Z,0.00
2018-08-30T03:29:48.635Z,0.00
2018-08-30T03:30:48.697Z,0.00
2018-08-30T03:31:48.587Z,0.00
2018-08-30T03:32:48.563Z,0.00
2018-08-30T03:33:48.539Z,0.00
2018-08-30T03:34:48.509Z,0.00
2018-08-30T03:35:48.686Z,0.00
2018-08-30T03:36:48.458Z,0.00
2018-08-30T03:37:48.433Z,0.00
2018-08-30T03:38:48.410Z,0.00
2018-08-30T03:39:48.385Z,0.00
2018-08-30T03:40:48.358Z,0.00
2018-08-30T03:41:48.333Z,0.00
2018-08-30T03:42:48.310Z,0.00
2018-08-30T03:43:48.484Z,0.00
2018-08-30T03:44:48.459Z,0.00
2018-08-30T03:45:48.232Z,0.00
2018-08-30T03:46:48.284Z,0.00
2018-08-30T03:47:48.181Z,0.00
2018-08-30T03:48:48.156Z,0.00
2018-08-30T03:49:48.133Z,0.00
2018-08-30T03:50:48.107Z,0.00
2018-08-30T03:51:48.080Z,0.00
2018-08-30T03:52:48.060Z,0.00
2018-08-30T03:53:48.030Z,0.00
2018-08-30T03:54:48.011Z,0.00
2018-08-30T03:55:47.980Z,0.00
2018-08-30T03:56:47.955Z,0.00
2018-08-30T03:57:47.930Z,0.00
2018-08-30T03:58:47.905Z,0.00
2018-08-30T03:59:47.884Z,0.00
2018-08-30T04:00:47.856Z,0.00
2018-08-30T04:01:47.829Z,0.00
2018-08-30T04:02:47.855Z,0.00
2018-08-30T04:03:47.778Z,0.00
2018-08-30T04:04:47.754Z,0.00
2018-08-30T04:05:47.734Z,0.00
2018-08-30T04:06:47.705Z,0.00
2018-08-30T04:07:47.682Z,0.00
2018-08-30T04:08:47.855Z,0.00
2018-08-30T04:09:47.640Z,0.00
2018-08-30T04:10:47.603Z,0.00
2018-08-30T04:11:47.579Z,0.00
2018-08-30T04:12:47.553Z,0.00
2018-08-30T04:13:47.532Z,0.00
2018-08-30T04:14:47.502Z,0.00
2018-08-30T04:15:47.476Z,0.00
2018-08-30T04:16:47.451Z,0.00
2018-08-30T04:17:47.427Z,0.00
2018-08-30T04:18:47.401Z,0.00
2018-08-30T04:19:47.377Z,0.00
2018-08-30T04:20:47.351Z,0.00
2018-08-30T04:21:47.326Z,0.00
2018-08-30T04:22:47.306Z,0.00
2018-08-30T04:23:47.275Z,0.00
2018-08-30T04:24:47.250Z,0.00
2018-08-30T04:25:47.224Z,0.00
2018-08-30T04:26:47.199Z,0.00
2018-08-30T04:27:47.174Z,0.00
2018-08-30T04:28:47.149Z,0.00
2018-08-30T04:29:47.127Z,0.00
2018-08-30T04:30:47.099Z,0.00
2018-08-30T04:31:47.073Z,0.00
2018-08-30T04:32:47.048Z,0.00
2018-08-30T04:33:47.023Z,0.00
2018-08-30T04:34:46.998Z,0.00
2018-08-30T04:35:46.972Z,0.00
2018-08-30T04:36:46.949Z,0.00
2018-08-30T04:37:46.920Z,0.00
2018-08-30T04:38:47.152Z,0.00
2018-08-30T04:39:46.869Z,0.00
2018-08-30T04:40:46.848Z,0.00
2018-08-30T04:41:46.820Z,0.00
2018-08-30T04:42:46.867Z,5.63
2018-08-30T04:43:46.770Z,5.63
2018-08-30T04:44:46.744Z,5.63
2018-08-30T04:45:46.724Z,5.63
2018-08-30T04:46:46.697Z,5.63
2018-08-30T04:47:46.671Z,5.63
2018-08-30T04:48:46.645Z,5.63
2018-08-30T04:49:46.619Z,5.63
2018-08-30T04:50:46.894Z,5.63
2018-08-30T04:51:46.570Z,5.63
2018-08-30T04:52:46.544Z,5.63
2018-08-30T04:53:46.523Z,5.63
2018-08-30T04:54:46.497Z,5.63
2018-08-30T04:55:46.469Z,5.63
2018-08-30T04:56:46.447Z,5.63
2018-08-30T04:57:46.422Z,5.63
2018-08-30T04:58:46.399Z,5.63
2018-08-30T04:59:46.371Z,5.63
2018-08-30T05:00:46.344Z,11.25
2018-08-30T05:01:46.358Z,11.25
2018-08-30T05:02:46.293Z,11.25
2018-08-30T05:03:46.268Z,11.25
2018-08-30T05:04:46.242Z,11.25
2018-08-30T05:05:46.229Z,11.25
2018-08-30T05:06:46.199Z,11.25
2018-08-30T05:07:46.217Z,16.88
2018-08-30T05:08:46.143Z,16.88
2018-08-30T05:09:46.117Z,16.88
2018-08-30T05:10:46.095Z,16.88
2018-08-30T05:11:46.067Z,11.25
2018-08-30T05:12:46.045Z,11.25
2018-08-30T05:13:46.016Z,11.25
2018-08-30T05:14:45.991Z,16.88
2018-08-30T05:15:45.966Z,16.88
2018-08-30T05:16:45.942Z,16.88
2018-08-30T05:17:45.918Z,16.88
2018-08-30T05:18:45.893Z,16.88
2018-08-30T05:19:45.867Z,22.50
2018-08-30T05:20:45.850Z,22.50
2018-08-30T05:21:45.814Z,22.50
2018-08-30T05:22:45.791Z,28.13
2018-08-30T05:23:45.765Z,33.75
2018-08-30T05:24:45.740Z,39.38
2018-08-30T05:25:45.719Z,50.63
2018-08-30T05:26:45.691Z,56.25
2018-08-30T05:27:45.666Z,61.88
2018-08-30T05:28:45.643Z,67.50
2018-08-30T05:29:45.644Z,73.13
2018-08-30T05:30:45.596Z,78.75
2018-08-30T05:31:45.566Z,84.38
2018-08-30T05:32:45.544Z,90.00
2018-08-30T05:33:45.514Z,101.25
2018-08-30T05:34:45.488Z,112.50
2018-08-30T05:35:45.516Z,118.13
2018-08-30T05:36:45.438Z,123.75
2018-08-30T05:37:45.414Z,129.38
2018-08-30T05:38:45.390Z,135.00
2018-08-30T05:39:45.368Z,146.25
2018-08-30T05:40:45.343Z,140.63
2018-08-30T05:41:45.315Z,140.63
2018-08-30T05:42:45.287Z,146.25
2018-08-30T05:43:45.261Z,151.88
2018-08-30T05:44:45.415Z,140.63
2018-08-30T05:45:45.212Z,146.25
2018-08-30T05:46:45.189Z,129.38
2018-08-30T05:47:45.165Z,118.13
2018-08-30T05:48:45.136Z,118.13
2018-08-30T05:49:45.121Z,112.50
2018-08-30T05:50:45.089Z,106.88
2018-08-30T05:51:45.063Z,101.25
2018-08-30T05:52:45.044Z,84.38
2018-08-30T05:53:45.011Z,78.75
2018-08-30T05:54:44.987Z,78.75
2018-08-30T05:55:44.960Z,84.38
2018-08-30T05:56:44.979Z,84.38
2018-08-30T05:57:44.915Z,84.38
2018-08-30T05:58:44.887Z,84.38
2018-08-30T05:59:44.861Z,90.00
2018-08-30T06:00:44.838Z,84.38
2018-08-30T06:01:44.811Z,90.00
2018-08-30T06:02:44.785Z,90.00
2018-08-30T06:03:44.760Z,90.00
2018-08-30T06:04:44.747Z,84.38
2018-08-30T06:05:44.714Z,84.38
2018-08-30T06:06:44.688Z,90.00
2018-08-30T06:07:44.663Z,95.63
2018-08-30T06:08:44.640Z,101.25
2018-08-30T06:09:44.615Z,101.25
2018-08-30T06:10:44.588Z,101.25
2018-08-30T06:11:44.561Z,101.25
2018-08-30T06:12:44.536Z,112.50
2018-08-30T06:13:44.513Z,118.13
2018-08-30T06:14:44.489Z,118.13
2018-08-30T06:15:44.467Z,129.38
2018-08-30T06:16:44.438Z,123.75
2018-08-30T06:17:44.430Z,123.75
2018-08-30T06:18:44.388Z,118.13
2018-08-30T06:19:44.363Z,118.13
2018-08-30T06:20:44.338Z,129.38
2018-08-30T06:21:44.311Z,118.13
2018-08-30T06:22:44.287Z,95.63
2018-08-30T06:23:44.264Z,112.50
2018-08-30T06:24:44.237Z,118.13
2018-08-30T06:25:44.215Z,129.38
2018-08-30T06:26:44.200Z,135.00
2018-08-30T06:27:44.166Z,129.38
2018-08-30T06:28:44.140Z,118.13
2018-08-30T06:29:44.113Z,123.75
2018-08-30T06:30:44.089Z,157.50
2018-08-30T06:31:44.073Z,151.88
2018-08-30T06:32:44.104Z,135.00
2018-08-30T06:33:44.014Z,135.00
2018-08-30T06:34:44.069Z,151.88
2018-08-30T06:35:43.964Z,168.75
2018-08-30T06:36:43.943Z,157.50
2018-08-30T06:37:43.916Z,135.00
2018-08-30T06:38:43.971Z,157.50
2018-08-30T06:39:43.867Z,151.88
2018-08-30T06:40:43.841Z,135.00
2018-08-30T06:41:43.818Z,112.50
2018-08-30T06:42:43.791Z,112.50
2018-08-30T06:43:44.017Z,118.13
2018-08-30T06:44:43.745Z,118.13
2018-08-30T06:45:43.719Z,118.13
2018-08-30T06:46:43.698Z,140.63
2018-08-30T06:47:43.668Z,174.38
2018-08-30T06:48:43.749Z,191.25
2018-08-30T06:49:43.621Z,191.25
2018-08-30T06:50:43.596Z,196.88
2018-08-30T06:51:43.569Z,196.88
2018-08-30T06:52:43.546Z,185.63
2018-08-30T06:53:43.521Z,168.75
2018-08-30T06:54:43.494Z,163.13
2018-08-30T06:55:43.477Z,168.75
2018-08-30T06:56:43.445Z,168.75
2018-08-30T06:57:43.424Z,180.00
2018-08-30T06:58:43.398Z,185.63
2018-08-30T06:59:43.384Z,174.38
2018-08-30T07:00:43.347Z,168.75
2018-08-30T07:01:43.321Z,157.50
2018-08-30T07:02:43.298Z,118.13
2018-08-30T07:03:43.273Z,101.25
2018-08-30T07:04:43.252Z,101.25
2018-08-30T07:05:43.224Z,140.63
2018-08-30T07:06:43.196Z,185.63
2018-08-30T07:07:43.171Z,185.63
2018-08-30T07:08:43.147Z,191.25
2018-08-30T07:09:43.125Z,225.00
2018-08-30T07:10:43.100Z,213.75
2018-08-30T07:11:43.076Z,264.38
2018-08-30T07:12:43.050Z,286.88
2018-08-30T07:13:43.024Z,320.63
2018-08-30T07:14:43.080Z,365.63
2018-08-30T07:15:42.975Z,405.00
2018-08-30T07:16:42.951Z,371.25
2018-08-30T07:17:42.928Z,371.25
2018-08-30T07:18:43.203Z,320.63
2018-08-30T07:19:42.876Z,264.38
2018-08-30T07:20:42.852Z,253.13
2018-08-30T07:21:42.834Z,303.75
2018-08-30T07:22:42.803Z,258.75
2018-08-30T07:23:42.778Z,208.13
2018-08-30T07:24:42.754Z,191.25
2018-08-30T07:25:42.729Z,208.13
2018-08-30T07:26:42.705Z,230.63
2018-08-30T07:27:42.678Z,270.00
2018-08-30T07:28:42.778Z,213.75
2018-08-30T07:29:42.633Z,258.75
2018-08-30T07:30:42.622Z,326.25
2018-08-30T07:31:42.581Z,320.63
2018-08-30T07:32:42.560Z,309.38
2018-08-30T07:33:42.535Z,315.00
2018-08-30T07:34:42.647Z,326.25
2018-08-30T07:35:42.481Z,382.50
2018-08-30T07:36:42.459Z,405.00
2018-08-30T07:37:42.433Z,438.75
2018-08-30T07:38:42.408Z,466.88
2018-08-30T07:39:42.384Z,444.38
2018-08-30T07:40:43.372Z,360.00
2018-08-30T07:41:42.537Z,388.13
2018-08-30T07:42:42.514Z,421.88
2018-08-30T07:43:42.287Z,450.00
2018-08-30T07:44:42.382Z,365.63
2018-08-30T07:45:42.236Z,320.63
2018-08-30T07:46:42.214Z,331.88
2018-08-30T07:47:42.187Z,315.00
2018-08-30T07:48:42.170Z,320.63
2018-08-30T07:49:42.143Z,348.75
2018-08-30T07:50:42.117Z,354.38
2018-08-30T07:51:42.297Z,292.50
2018-08-30T07:52:42.272Z,264.38
2018-08-30T07:53:42.245Z,292.50
2018-08-30T07:54:42.220Z,275.63
2018-08-30T07:55:41.995Z,298.13
2018-08-30T07:56:41.968Z,337.50
2018-08-30T07:57:41.942Z,365.63
2018-08-30T07:58:41.921Z,399.38
2018-08-30T07:59:41.893Z,360.00
2018-08-30T08:00:42.075Z,388.13
2018-08-30T08:01:41.846Z,348.75
2018-08-30T08:02:41.822Z,405.00
2018-08-30T08:03:41.807Z,410.63
2018-08-30T08:04:41.975Z,472.50
2018-08-30T08:05:41.747Z,455.63
2018-08-30T08:06:41.927Z,478.13
2018-08-30T08:07:41.899Z,506.25
2018-08-30T08:08:41.676Z,523.13
2018-08-30T08:09:41.651Z,523.13
2018-08-30T08:10:41.627Z,500.63
2018-08-30T08:11:41.603Z,511.88
2018-08-30T08:12:41.596Z,528.75
2018-08-30T08:13:41.553Z,534.38
2018-08-30T08:14:41.527Z,562.50
2018-08-30T08:15:41.720Z,517.50
2018-08-30T08:16:41.729Z,528.75
2018-08-30T08:17:41.464Z,489.38
2018-08-30T08:18:41.438Z,461.25
2018-08-30T08:19:41.412Z,427.50
2018-08-30T08:20:41.386Z,405.00
2018-08-30T08:21:41.359Z,348.75
2018-08-30T08:22:41.335Z,376.88
2018-08-30T08:23:41.513Z,376.88
2018-08-30T08:24:41.290Z,405.00
2018-08-30T08:25:41.266Z,455.63
2018-08-30T08:26:41.441Z,427.50
2018-08-30T08:27:41.419Z,461.25
2018-08-30T08:28:41.191Z,573.75
2018-08-30T08:29:41.169Z,590.63
2018-08-30T08:30:41.148Z,590.63
2018-08-30T08:31:41.120Z,618.75
2018-08-30T08:32:41.097Z,652.50
2018-08-30T08:33:41.107Z,596.25
2018-08-30T08:34:41.049Z,500.63
2018-08-30T08:35:41.023Z,489.38
2018-08-30T08:36:41.000Z,500.63
2018-08-30T08:37:40.977Z,528.75
2018-08-30T08:38:40.951Z,523.13
2018-08-30T08:39:40.928Z,568.13
2018-08-30T08:40:40.906Z,624.38
2018-08-30T08:41:40.886Z,697.50
2018-08-30T08:42:41.059Z,832.50
2018-08-30T08:43:40.833Z,810.00
2018-08-30T08:44:40.815Z,765.00
2018-08-30T08:45:40.783Z,658.13
2018-08-30T08:46:40.761Z,753.75
2018-08-30T08:47:40.793Z,939.38
2018-08-30T08:48:40.712Z,855.00
2018-08-30T08:49:40.892Z,781.88
2018-08-30T08:50:40.869Z,714.38
2018-08-30T08:51:40.845Z,703.13
2018-08-30T08:52:40.824Z,793.13
2018-08-30T08:53:40.803Z,731.25
2018-08-30T08:54:41.177Z,731.25
2018-08-30T08:55:40.547Z,686.25
2018-08-30T08:56:40.523Z,641.25
2018-08-30T08:57:40.505Z,652.50
2018-08-30T08:58:40.504Z,573.75
2018-08-30T08:59:40.452Z,579.38
2018-08-30T09:00:40.434Z,607.50
2018-08-30T09:01:40.409Z,630.00
2018-08-30T09:02:40.384Z,585.00
2018-08-30T09:03:40.561Z,506.25
2018-08-30T09:04:40.337Z,517.50
2018-08-30T09:05:40.311Z,517.50
2018-08-30T09:06:40.288Z,461.25
2018-08-30T09:07:40.295Z,438.75
2018-08-30T09:08:40.240Z,416.25
2018-08-30T09:09:40.220Z,433.13
2018-08-30T09:10:40.398Z,433.13
2018-08-30T09:11:40.170Z,376.88
2018-08-30T09:12:40.153Z,315.00
2018-08-30T09:13:40.167Z,292.50
2018-08-30T09:14:40.101Z,326.25
2018-08-30T09:15:40.077Z,320.63
2018-08-30T09:16:40.059Z,360.00
2018-08-30T09:17:40.029Z,298.13
2018-08-30T09:18:40.005Z,236.25
2018-08-30T09:19:40.182Z,236.25
2018-08-30T09:20:39.966Z,219.38
2018-08-30T09:21:40.137Z,258.75
2018-08-30T09:22:39.910Z,326.25
2018-08-30T09:23:40.090Z,506.25
2018-08-30T09:24:39.871Z,562.50
2018-08-30T09:25:40.040Z,556.88
2018-08-30T09:26:42.643Z,635.63
2018-08-30T09:27:39.993Z,838.13
2018-08-30T09:28:39.984Z,1012.50
2018-08-30T09:29:39.945Z,1063.13
2018-08-30T09:30:39.921Z,1108.13
2018-08-30T09:31:39.895Z,1372.50
2018-08-30T09:32:39.673Z,1496.25
2018-08-30T09:33:39.652Z,1389.38
2018-08-30T09:34:39.829Z,1406.25
2018-08-30T09:36:21.954Z,1113.75
2018-08-30T09:37:21.729Z,1046.25
2018-08-30T09:38:21.705Z,1102.50
2018-08-30T09:39:21.689Z,1125.00
2018-08-30T09:40:21.662Z,1035.00
2018-08-30T09:42:03.992Z,1141.88
2018-08-30T09:43:03.767Z,1085.63
2018-08-30T09:44:06.566Z,810.00
2018-08-30T09:45:03.724Z,652.50
2018-08-30T09:46:03.705Z,635.63
2018-08-30T09:47:03.878Z,776.25
2018-08-30T09:48:03.860Z,849.38
2018-08-30T09:49:03.833Z,680.63
2018-08-30T09:50:03.815Z,551.25
2018-08-30T09:51:03.584Z,540.00
2018-08-30T09:52:03.563Z,556.88
2018-08-30T09:53:03.553Z,562.50
2018-08-30T09:54:03.533Z,618.75
2018-08-30T09:55:03.499Z,776.25
2018-08-30T09:56:03.729Z,922.50
2018-08-30T09:57:03.615Z,1035.00
2018-08-30T09:58:03.458Z,1063.13
2018-08-30T09:59:03.411Z,950.63
2018-08-30T10:00:03.395Z,776.25
2018-08-30T10:01:03.397Z,832.50
2018-08-30T10:02:03.337Z,933.75
2018-08-30T10:03:03.314Z,1074.38
2018-08-30T10:04:03.292Z,1057.50
2018-08-30T10:05:03.277Z,990.00
2018-08-30T10:06:03.458Z,888.75
2018-08-30T10:07:04.237Z,708.75
2018-08-30T10:08:03.204Z,720.00
2018-08-30T10:09:03.184Z,703.13
2018-08-30T10:10:03.168Z,568.13
2018-08-30T10:11:03.133Z,511.88
2018-08-30T10:12:03.116Z,506.25
2018-08-30T10:13:03.089Z,511.88
2018-08-30T10:14:03.067Z,540.00
2018-08-30T10:15:03.044Z,652.50
2018-08-30T10:16:03.052Z,815.63
2018-08-30T10:17:03.004Z,1147.50
2018-08-30T10:18:02.978Z,1074.38
2018-08-30T10:19:02.953Z,1293.75
2018-08-30T10:20:02.931Z,1423.13
2018-08-30T10:21:02.908Z,1518.75
2018-08-30T10:22:02.884Z,1530.00
2018-08-30T10:23:02.860Z,1395.00
2018-08-30T10:24:02.847Z,1198.13
2018-08-30T10:25:02.817Z,1136.25
2018-08-30T10:26:02.797Z,1046.25
2018-08-30T10:27:02.771Z,900.00
2018-08-30T10:28:02.758Z,753.75
2018-08-30T10:29:02.734Z,770.63
2018-08-30T10:30:02.706Z,871.88
2018-08-30T10:31:02.887Z,956.25
2018-08-30T10:32:02.861Z,1102.50
2018-08-30T10:33:02.657Z,1164.38
2018-08-30T10:34:02.614Z,1248.75
2018-08-30T10:35:02.595Z,1231.88
2018-08-30T10:36:02.567Z,1046.25
2018-08-30T10:37:02.666Z,838.13
2018-08-30T10:38:02.524Z,590.63
2018-08-30T10:39:02.511Z,506.25
2018-08-30T10:40:02.477Z,393.75
2018-08-30T10:41:02.504Z,337.50
2018-08-30T10:42:02.638Z,382.50
2018-08-30T10:43:02.661Z,331.88
2018-08-30T10:44:02.387Z,376.88
2018-08-30T10:45:02.365Z,601.88
2018-08-30T10:46:02.342Z,720.00
2018-08-30T10:47:02.318Z,798.75
2018-08-30T10:48:02.298Z,843.75
2018-08-30T10:49:02.270Z,990.00
2018-08-30T10:50:02.249Z,1029.38
2018-08-30T10:51:02.224Z,1001.25
2018-08-30T10:52:02.215Z,922.50
2018-08-30T10:53:02.182Z,877.50
2018-08-30T10:54:02.161Z,916.88
2018-08-30T10:55:02.155Z,956.25
2018-08-30T10:56:02.114Z,916.88
2018-08-30T10:57:02.295Z,793.13
2018-08-30T10:58:02.077Z,697.50
2018-08-30T10:59:02.249Z,630.00
2018-08-30T11:00:02.024Z,444.38
2018-08-30T11:01:02.246Z,444.38
2018-08-30T11:02:01.988Z,528.75
2018-08-30T11:03:01.957Z,506.25
2018-08-30T11:04:01.943Z,376.88
2018-08-30T11:05:01.906Z,421.88
2018-08-30T11:06:01.887Z,478.13
2018-08-30T11:07:01.883Z,444.38
2018-08-30T11:08:01.865Z,450.00
2018-08-30T11:09:01.815Z,545.63
2018-08-30T11:10:01.790Z,630.00
2018-08-30T11:11:01.766Z,725.63
2018-08-30T11:12:01.745Z,669.38
2018-08-30T11:13:01.885Z,556.88
2018-08-30T11:14:01.703Z,573.75
2018-08-30T11:15:01.676Z,562.50
2018-08-30T11:16:01.653Z,652.50
2018-08-30T11:17:01.631Z,466.88
2018-08-30T11:18:01.607Z,540.00
2018-08-30T11:19:01.583Z,652.50
2018-08-30T11:20:01.561Z,573.75
2018-08-30T11:21:01.535Z,562.50
2018-08-30T11:22:01.512Z,641.25
2018-08-30T11:23:01.691Z,669.38
2018-08-30T11:24:01.464Z,703.13
2018-08-30T11:25:01.443Z,742.50
2018-08-30T11:26:01.419Z,849.38
2018-08-30T11:27:01.397Z,720.00
2018-08-30T11:28:01.372Z,720.00
2018-08-30T11:29:01.346Z,686.25
2018-08-30T11:30:01.324Z,720.00
2018-08-30T11:31:01.299Z,725.63
2018-08-30T11:32:01.279Z,624.38
2018-08-30T11:33:01.253Z,556.88
2018-08-30T11:34:01.231Z,523.13
2018-08-30T11:35:01.205Z,495.00
2018-08-30T11:36:01.182Z,472.50
2018-08-30T11:37:01.162Z,511.88
2018-08-30T11:38:01.144Z,540.00
2018-08-30T11:39:01.114Z,590.63
2018-08-30T11:40:01.092Z,618.75
2018-08-30T11:41:01.065Z,528.75
2018-08-30T11:42:01.041Z,478.13
2018-08-30T11:43:01.017Z,500.63
2018-08-30T11:44:00.995Z,641.25
2018-08-30T11:45:00.998Z,748.13
2018-08-30T11:46:00.949Z,815.63
2018-08-30T11:47:00.927Z,995.63
2018-08-30T11:48:00.904Z,916.88
2018-08-30T11:49:00.878Z,916.88
2018-08-30T11:50:00.857Z,815.63
2018-08-30T11:51:00.830Z,770.63
2018-08-30T11:52:00.807Z,680.63
2018-08-30T11:53:00.781Z,601.88
2018-08-30T11:54:00.763Z,523.13
2018-08-30T11:55:00.734Z,466.88
2018-08-30T11:56:00.733Z,405.00
2018-08-30T11:57:00.694Z,393.75
2018-08-30T11:58:00.670Z,382.50
2018-08-30T11:59:00.650Z,388.13
2018-08-30T12:00:00.619Z,309.38
2018-08-30T12:01:00.601Z,331.88
2018-08-30T12:02:00.572Z,360.00
2018-08-30T12:03:00.547Z,371.25
2018-08-30T12:04:00.525Z,343.13
2018-08-30T12:05:00.498Z,348.75
2018-08-30T12:06:00.476Z,270.00
2018-08-30T12:07:00.520Z,225.00
2018-08-30T12:08:00.547Z,275.63
2018-08-30T12:09:00.410Z,320.63
2018-08-30T12:10:00.384Z,315.00
2018-08-30T12:11:00.703Z,303.75
2018-08-30T12:12:00.334Z,466.88
2018-08-30T12:13:00.309Z,703.13
2018-08-30T12:14:00.285Z,556.88
2018-08-30T12:15:00.260Z,601.88
2018-08-30T12:18:49.052Z,708.75
2018-08-30T12:19:49.020Z,742.50
2018-08-30T12:20:49.169Z,697.50
2018-08-30T12:21:48.973Z,562.50
2018-08-30T12:22:48.953Z,551.25
2018-08-30T12:23:48.722Z,506.25
2018-08-30T12:24:48.698Z,416.25
2018-08-30T12:26:31.028Z,466.88
2018-08-30T12:28:13.164Z,511.88
2018-08-30T12:29:13.237Z,618.75
2018-08-30T12:30:16.586Z,663.75
2018-08-30T12:31:55.241Z,748.13
2018-08-30T12:32:55.219Z,759.38
2018-08-30T12:33:55.037Z,686.25
2018-08-30T12:34:55.133Z,495.00
2018-08-30T12:35:55.243Z,421.88
2018-08-30T12:37:38.512Z,489.38
2018-08-30T12:39:19.473Z,545.63
2018-08-30T12:40:19.318Z,517.50
2018-08-30T12:41:19.150Z,624.38
2018-08-30T12:43:01.693Z,810.00
2018-08-30T12:44:01.461Z,894.38
2018-08-30T12:47:50.060Z,669.38
2018-08-30T12:49:32.170Z,781.88
2018-08-30T12:50:32.360Z,855.00
2018-08-30T12:52:56.556Z,1198.13
2018-08-30T12:53:56.192Z,1063.13
2018-08-30T12:54:56.247Z,1035.00
2018-08-30T12:55:56.505Z,1018.13
2018-08-30T12:56:56.235Z,1029.38
2018-08-30T12:57:56.231Z,995.63
2018-08-30T12:58:56.141Z,973.13
2018-08-30T12:59:56.182Z,883.13
2018-08-30T13:00:56.202Z,855.00
2018-08-30T13:01:56.118Z,793.13
2018-08-30T13:03:38.508Z,838.13
2018-08-30T13:04:38.676Z,849.38
2018-08-30T13:05:38.503Z,922.50
2018-08-30T13:06:38.200Z,939.38
2018-08-30T13:07:38.249Z,933.75
2018-08-30T13:08:38.391Z,922.50
2018-08-30T13:09:38.326Z,860.63
2018-08-30T13:10:38.296Z,691.88
2018-08-30T13:11:38.246Z,551.25
2018-08-30T13:12:38.263Z,635.63