createdAt,value
2022-10-28T00:00:26.214Z,0.00
2022-10-28T00:01:26.273Z,0.00
2022-10-28T00:02:26.309Z,0.00
2022-10-28T00:03:26.214Z,0.00
2022-10-28T00:04:26.281Z,0.00
2022-10-28T00:05:26.214Z,0.00
2022-10-28T00:06:26.214Z,0.00
2022-10-28T00:07:26.220Z,0.00
2022-10-28T00:08:26.236Z,0.00
2022-10-28T00:09:26.209Z,0.00
2022-10-28T00:10:26.214Z,0.00
2022-10-28T00:11:26.218Z,0.00
2022-10-28T00:12:26.211Z,0.00
2022-10-28T00:13:26.205Z,0.00
2022-10-28T00:14:26.232Z,0.00
2022-10-28T00:15:26.214Z,0.00
2022-10-28T00:16:26.223Z,0.00
2022-10-28T00:17:26.206Z,0.00
2022-10-28T00:18:26.204Z,0.00
2022-10-28T00:19:26.212Z,0.00
2022-10-28T00:20:26.214Z,0.00
2022-10-28T00:21:26.203Z,0.00
2022-10-28T00:22:26.204Z,0.00
2022-10-28T00:23:26.208Z,0.00
2022-10-28T00:24:26.225Z,0.00
2022-10-28T00:25:26.217Z,0.00
2022-10-28T00:26:26.222Z,0.00
2022-10-28T00:27:26.200Z,0.00
2022-10-28T00:28:26.216Z,0.00
2022-10-28T00:29:26.224Z,0.00
2022-10-28T00:30:26.263Z,0.00
2022-10-28T00:31:26.219Z,0.00
2022-10-28T00:32:26.219Z,0.00
2022-10-28T00:33:26.216Z,0.00
2022-10-28T00:34:26.222Z,0.00
2022-10-28T00:35:26.249Z,0.00
2022-10-28T00:36:26.216Z,0.00
2022-10-28T00:37:26.214Z,0.00
2022-10-28T00:38:26.207Z,0.00
2022-10-28T00:39:26.205Z,0.00
2022-10-28T00:40:26.306Z,0.00
2022-10-28T00:41:26.218Z,0.00
2022-10-28T00:42:26.213Z,0.00
2022-10-28T00:44:26.240Z,0.00
2022-10-28T00:45:26.204Z,0.00
2022-10-28T00:46:26.218Z,0.00
2022-10-28T00:47:26.214Z,0.00
2022-10-28T00:48:26.211Z,0.00
2022-10-28T00:49:26.208Z,0.00
2022-10-28T00:50:26.199Z,0.00
2022-10-28T00:51:26.213Z,0.00
2022-10-28T00:52:26.238Z,0.00
2022-10-28T00:53:26.214Z,0.00
2022-10-28T00:54:26.214Z,0.00
2022-10-28T00:55:26.203Z,0.00
2022-10-28T00:57:26.220Z,0.00
2022-10-28T00:58:26.224Z,0.00
2022-10-28T00:59:26.201Z,0.00
2022-10-28T01:00:26.212Z,0.00
2022-10-28T01:01:26.297Z,0.00
2022-10-28T01:02:26.269Z,0.00
2022-10-28T01:03:26.226Z,0.00
2022-10-28T01:04:26.212Z,0.00
2022-10-28T01:05:26.218Z,0.00
2022-10-28T01:06:26.206Z,0.00
2022-10-28T01:07:26.210Z,0.00
2022-10-28T01:08:26.220Z,0.00
2022-10-28T01:10:26.202Z,0.00
2022-10-28T01:11:26.201Z,0.00
2022-10-28T01:12:26.204Z,0.00
2022-10-28T01:13:26.215Z,0.00
2022-10-28T01:14:26.208Z,0.00
2022-10-28T01:15:26.210Z,0.00
2022-10-28T01:16:26.205Z,0.00
2022-10-28T01:17:26.198Z,0.00
2022-10-28T01:18:26.224Z,0.00
2022-10-28T01:19:26.862Z,0.00
2022-10-28T01:20:26.208Z,0.00
2022-10-28T01:21:26.201Z,0.00
2022-10-28T01:22:26.273Z,0.00
2022-10-28T01:23:26.206Z,0.00
2022-10-28T01:24:26.230Z,0.00
2022-10-28T01:25:26.240Z,0.00
2022-10-28T01:26:26.219Z,0.00
2022-10-28T01:27:26.218Z,0.00
2022-10-28T01:28:26.211Z,0.00
2022-10-28T01:29:26.205Z,0.00
2022-10-28T01:30:26.212Z,0.00
2022-10-28T01:31:26.247Z,0.00
2022-10-28T01:32:26.204Z,0.00
2022-10-28T01:33:26.204Z,0.00
2022-10-28T01:34:26.208Z,0.00
2022-10-28T01:35:26.284Z,0.00
2022-10-28T01:36:26.204Z,0.00
2022-10-28T01:37:26.225Z,0.00
2022-10-28T01:38:26.205Z,0.00
2022-10-28T01:39:26.207Z,0.00
2022-10-28T01:40:26.213Z,0.00
2022-10-28T01:41:26.219Z,0.00
2022-10-28T01:42:26.232Z,0.00
2022-10-28T01:43:26.204Z,0.00
2022-10-28T01:44:26.212Z,0.00
2022-10-28T01:45:26.217Z,0.00
2022-10-28T01:46:26.213Z,0.00
2022-10-28T01:47:26.237Z,0.00
2022-10-28T01:48:26.254Z,0.00
2022-10-28T01:49:26.221Z,0.00
2022-10-28T01:50:26.212Z,0.00
2022-10-28T01:51:26.235Z,0.00
2022-10-28T01:52:26.223Z,0.00
2022-10-28T01:53:26.256Z,0.00
2022-10-28T01:54:26.203Z,0.00
2022-10-28T01:55:26.209Z,0.00
2022-10-28T01:56:26.205Z,0.00
2022-10-28T01:57:26.217Z,0.00
2022-10-28T01:58:26.223Z,0.00
2022-10-28T01:59:26.227Z,0.00
2022-10-28T02:00:26.295Z,0.00
2022-10-28T02:01:26.370Z,0.00
2022-10-28T02:02:26.220Z,0.00
2022-10-28T02:03:26.204Z,0.00
2022-10-28T02:04:26.232Z,0.00
2022-10-28T02:05:26.219Z,0.00
2022-10-28T02:06:26.223Z,0.00
2022-10-28T02:07:26.206Z,0.00
2022-10-28T02:08:26.230Z,0.00
2022-10-28T02:09:26.227Z,0.00
2022-10-28T02:10:26.228Z,0.00
2022-10-28T02:11:26.235Z,0.00
2022-10-28T02:12:26.220Z,0.00
2022-10-28T02:13:26.213Z,0.00
2022-10-28T02:14:26.220Z,0.00
2022-10-28T02:15:26.226Z,0.00
2022-10-28T02:16:26.212Z,0.00
2022-10-28T02:17:26.218Z,0.00
2022-10-28T02:18:26.226Z,0.00
2022-10-28T02:19:26.221Z,0.00
2022-10-28T02:20:26.220Z,0.00
2022-10-28T02:21:26.223Z,0.00
2022-10-28T02:22:26.230Z,0.00
2022-10-28T02:23:26.223Z,0.00
2022-10-28T02:24:26.213Z,0.00
2022-10-28T02:25:26.233Z,0.00
2022-10-28T02:26:26.217Z,0.00
2022-10-28T02:27:26.221Z,0.00
2022-10-28T02:28:26.234Z,0.00
2022-10-28T02:29:26.214Z,0.00
2022-10-28T02:30:26.217Z,0.00
2022-10-28T02:31:26.210Z,0.00
2022-10-28T02:32:26.219Z,0.00
2022-10-28T02:33:26.233Z,0.00
2022-10-28T02:34:26.226Z,0.00
2022-10-28T02:35:26.234Z,0.00
2022-10-28T02:36:26.216Z,0.00
2022-10-28T02:37:26.213Z,0.00
2022-10-28T02:38:26.249Z,0.00
2022-10-28T02:39:26.241Z,0.00
2022-10-28T02:40:26.218Z,0.00
2022-10-28T02:41:26.216Z,0.00
2022-10-28T02:42:26.247Z,0.00
2022-10-28T02:43:26.223Z,0.00
2022-10-28T02:44:26.223Z,0.00
2022-10-28T02:45:26.234Z,0.00
2022-10-28T02:46:26.212Z,0.00
2022-10-28T02:47:26.219Z,0.00
2022-10-28T02:48:26.223Z,0.00
2022-10-28T02:49:26.222Z,0.00
2022-10-28T02:50:26.216Z,0.00
2022-10-28T02:51:26.236Z,0.00
2022-10-28T02:52:26.241Z,0.00
2022-10-28T02:54:26.213Z,0.00
2022-10-28T02:55:26.216Z,0.00
2022-10-28T02:56:26.224Z,0.00
2022-10-28T02:57:26.254Z,0.00
2022-10-28T02:58:26.241Z,0.00
2022-10-28T02:59:26.233Z,0.00
2022-10-28T03:00:26.233Z,0.00
2022-10-28T03:01:26.292Z,0.00
2022-10-28T03:02:26.233Z,0.00
2022-10-28T03:03:26.219Z,0.00
2022-10-28T03:04:26.219Z,0.00
2022-10-28T03:05:26.247Z,0.00
2022-10-28T03:07:26.233Z,0.00
2022-10-28T03:08:26.229Z,0.00
2022-10-28T03:09:26.221Z,0.00
2022-10-28T03:10:26.224Z,0.00
2022-10-28T03:11:26.228Z,0.00
2022-10-28T03:12:26.216Z,0.00
2022-10-28T03:13:26.214Z,0.00
2022-10-28T03:14:26.247Z,0.00
2022-10-28T03:15:26.228Z,0.00
2022-10-28T03:16:26.230Z,0.00
2022-10-28T03:17:26.214Z,0.00
2022-10-28T03:18:26.217Z,0.00
2022-10-28T03:19:26.231Z,0.00
2022-10-28T03:20:26.241Z,0.00
2022-10-28T03:21:26.220Z,0.00
2022-10-28T03:22:26.214Z,0.00
2022-10-28T03:23:26.262Z,0.00
2022-10-28T03:24:26.248Z,0.00
2022-10-28T03:25:26.230Z,0.00
2022-10-28T03:26:26.235Z,0.00
2022-10-28T03:27:26.213Z,0.00
2022-10-28T03:28:26.225Z,0.00
2022-10-28T03:29:26.229Z,0.00
2022-10-28T03:30:26.230Z,0.00
2022-10-28T03:31:26.224Z,0.00
2022-10-28T03:32:26.228Z,0.00
2022-10-28T03:33:26.237Z,0.00
2022-10-28T03:34:26.246Z,0.00
2022-10-28T03:35:26.217Z,0.00
2022-10-28T03:36:26.222Z,0.00
2022-10-28T03:37:26.217Z,0.00
2022-10-28T03:38:26.218Z,0.00
2022-10-28T03:39:26.235Z,0.00
2022-10-28T03:40:26.239Z,0.00
2022-10-28T03:41:26.223Z,0.00
2022-10-28T03:42:26.228Z,0.00
2022-10-28T03:43:26.234Z,0.00
2022-10-28T03:44:26.219Z,0.00
2022-10-28T03:45:26.277Z,0.00
2022-10-28T03:46:26.237Z,0.00
2022-10-28T03:47:26.222Z,0.00
2022-10-28T03:48:26.222Z,0.00
2022-10-28T03:49:26.236Z,0.00
2022-10-28T03:50:26.242Z,0.00
2022-10-28T03:51:26.217Z,0.00
2022-10-28T03:52:26.215Z,0.00
2022-10-28T03:53:27.664Z,0.00
2022-10-28T03:54:26.226Z,0.00
2022-10-28T03:55:26.250Z,0.00
2022-10-28T03:56:26.227Z,0.00
2022-10-28T03:57:26.217Z,0.00
2022-10-28T03:58:26.235Z,0.00
2022-10-28T03:59:26.229Z,0.00
2022-10-28T04:00:26.222Z,0.00
2022-10-28T04:01:26.404Z,0.00
2022-10-28T04:02:26.270Z,0.00
2022-10-28T04:03:26.223Z,0.00
2022-10-28T04:04:29.853Z,0.00
2022-10-28T04:05:26.211Z,0.00
2022-10-28T04:06:26.216Z,0.00
2022-10-28T04:07:26.218Z,0.00
2022-10-28T04:08:26.233Z,0.00
2022-10-28T04:09:26.231Z,0.00
2022-10-28T04:10:26.227Z,0.00
2022-10-28T04:11:26.222Z,0.00
2022-10-28T04:12:26.217Z,0.00
2022-10-28T04:13:26.231Z,0.00
2022-10-28T04:14:26.213Z,0.00
2022-10-28T04:15:26.210Z,0.00
2022-10-28T04:16:26.231Z,0.00
2022-10-28T04:17:26.218Z,0.00
2022-10-28T04:18:26.217Z,0.00
2022-10-28T04:19:26.211Z,0.00
2022-10-28T04:20:26.238Z,0.00
2022-10-28T04:21:26.229Z,0.00
2022-10-28T04:22:26.245Z,0.00
2022-10-28T04:23:26.224Z,0.00
2022-10-28T04:24:26.239Z,0.00
2022-10-28T04:25:26.239Z,0.00
2022-10-28T04:26:26.220Z,0.00
2022-10-28T04:27:26.223Z,0.00
2022-10-28T04:28:26.239Z,0.00
2022-10-28T04:29:26.221Z,0.00
2022-10-28T04:30:26.214Z,0.00
2022-10-28T04:31:26.218Z,0.00
2022-10-28T04:32:26.229Z,0.00
2022-10-28T04:33:26.226Z,0.00
2022-10-28T04:34:26.211Z,0.00
2022-10-28T04:35:26.228Z,0.00
2022-10-28T04:36:26.240Z,0.00
2022-10-28T04:37:26.254Z,0.00
2022-10-28T04:38:26.229Z,0.00
2022-10-28T04:39:26.227Z,0.00
2022-10-28T04:40:26.227Z,0.00
2022-10-28T04:41:26.251Z,0.00
2022-10-28T04:42:26.215Z,0.00
2022-10-28T04:43:26.224Z,0.00
2022-10-28T04:44:26.240Z,0.00
2022-10-28T04:45:26.237Z,0.00
2022-10-28T04:46:26.224Z,0.00
2022-10-28T04:47:26.215Z,0.00
2022-10-28T04:48:26.227Z,0.00
2022-10-28T04:49:26.241Z,0.00
2022-10-28T04:50:26.240Z,0.00
2022-10-28T04:51:26.211Z,0.00
2022-10-28T04:52:26.223Z,0.00
2022-10-28T04:53:26.229Z,0.00
2022-10-28T04:54:26.220Z,0.00
2022-10-28T04:55:26.245Z,0.00
2022-10-28T04:56:26.230Z,0.00
2022-10-28T04:57:26.223Z,0.00
2022-10-28T04:58:26.217Z,0.00
2022-10-28T04:59:26.225Z,0.00
2022-10-28T05:00:26.225Z,0.00
2022-10-28T05:01:26.323Z,0.00
2022-10-28T05:02:26.302Z,0.00
2022-10-28T05:03:26.226Z,0.00
2022-10-28T05:04:26.212Z,0.00
2022-10-28T05:05:26.214Z,0.00
2022-10-28T05:06:26.218Z,0.00
2022-10-28T05:07:26.213Z,0.00
2022-10-28T05:08:26.224Z,0.00
2022-10-28T05:09:26.213Z,0.00
2022-10-28T05:10:26.227Z,0.00
2022-10-28T05:11:26.221Z,0.00
2022-10-28T05:12:26.215Z,0.00
2022-10-28T05:13:26.221Z,0.00
2022-10-28T05:14:26.237Z,0.00
2022-10-28T05:15:26.215Z,0.00
2022-10-28T05:16:26.226Z,0.00
2022-10-28T05:17:26.222Z,0.00
2022-10-28T05:18:26.237Z,0.00
2022-10-28T05:19:26.219Z,0.00
2022-10-28T05:20:26.213Z,0.00
2022-10-28T05:21:26.210Z,0.00
2022-10-28T05:22:26.236Z,0.00
2022-10-28T05:23:29.917Z,0.00
2022-10-28T05:24:26.225Z,0.00
2022-10-28T05:25:26.225Z,0.00
2022-10-28T05:26:26.220Z,0.00
2022-10-28T05:27:26.217Z,0.00
2022-10-28T05:28:26.259Z,0.00
2022-10-28T05:29:29.712Z,0.00
2022-10-28T05:30:26.212Z,0.00
2022-10-28T05:31:26.232Z,0.00
2022-10-28T05:32:26.270Z,0.00
2022-10-28T05:33:26.227Z,0.00
2022-10-28T05:34:26.244Z,0.00
2022-10-28T05:35:26.221Z,0.00
2022-10-28T05:36:26.219Z,0.00
2022-10-28T05:37:26.219Z,0.00
2022-10-28T05:38:26.221Z,0.00
2022-10-28T05:39:26.212Z,0.00
2022-10-28T05:40:26.232Z,0.00
2022-10-28T05:41:26.221Z,0.00
2022-10-28T05:42:26.215Z,0.00
2022-10-28T05:43:26.210Z,0.00
2022-10-28T05:44:26.221Z,0.00
2022-10-28T05:45:26.295Z,0.00
2022-10-28T05:46:26.207Z,0.00
2022-10-28T05:47:26.214Z,0.00
2022-10-28T05:48:26.208Z,0.00
2022-10-28T05:49:26.220Z,0.00
2022-10-28T05:50:26.232Z,0.00
2022-10-28T05:51:26.208Z,0.00
2022-10-28T05:52:26.233Z,0.00
2022-10-28T05:53:26.219Z,0.00
2022-10-28T05:54:26.212Z,0.00
2022-10-28T05:55:26.223Z,0.00
2022-10-28T05:56:26.224Z,0.00
2022-10-28T05:57:26.220Z,0.00
2022-10-28T05:58:26.201Z,0.00
2022-10-28T05:59:26.199Z,0.00
2022-10-28T06:00:26.264Z,0.00
2022-10-28T06:01:26.299Z,0.00
2022-10-28T06:02:26.228Z,0.00
2022-10-28T06:03:30.125Z,0.00
2022-10-28T06:04:26.197Z,0.00
2022-10-28T06:05:26.205Z,0.00
2022-10-28T06:06:26.208Z,0.00
2022-10-28T06:07:26.201Z,0.00
2022-10-28T06:08:26.235Z,0.00
2022-10-28T06:09:26.213Z,0.00
2022-10-28T06:10:26.215Z,0.00
2022-10-28T06:11:24.676Z,0.00
2022-10-28T06:12:24.704Z,0.00
2022-10-28T06:13:24.715Z,0.00
2022-10-28T06:14:24.676Z,0.00
2022-10-28T06:15:24.680Z,5.63
2022-10-28T06:16:24.667Z,5.63
2022-10-28T06:17:24.683Z,5.63
2022-10-28T06:18:24.678Z,5.63
2022-10-28T06:19:24.698Z,5.63
2022-10-28T06:20:24.668Z,5.63
2022-10-28T06:21:24.674Z,5.63
2022-10-28T06:22:24.690Z,5.63
2022-10-28T06:23:24.682Z,5.63
2022-10-28T06:24:24.685Z,5.63
2022-10-28T06:25:24.688Z,5.63
2022-10-28T06:26:24.680Z,5.63
2022-10-28T06:27:24.683Z,5.63
2022-10-28T06:28:24.684Z,11.25
2022-10-28T06:29:24.718Z,11.25
2022-10-28T06:30:24.730Z,11.25
2022-10-28T06:31:24.693Z,11.25
2022-10-28T06:32:24.678Z,11.25
2022-10-28T06:33:24.680Z,11.25
2022-10-28T06:34:24.690Z,11.25
2022-10-28T06:35:24.701Z,11.25
2022-10-28T06:36:24.687Z,11.25
2022-10-28T06:37:24.691Z,11.25
2022-10-28T06:38:24.694Z,11.25
2022-10-28T06:40:24.805Z,11.25
2022-10-28T06:41:24.697Z,16.88
2022-10-28T06:42:24.691Z,16.88
2022-10-28T06:43:24.690Z,16.88
2022-10-28T06:44:24.694Z,16.88
2022-10-28T06:45:24.700Z,16.88
2022-10-28T06:46:24.703Z,28.13
2022-10-28T06:47:26.213Z,33.75
2022-10-28T06:48:26.297Z,39.38
2022-10-28T06:49:26.217Z,39.38
2022-10-28T06:50:26.386Z,39.38
2022-10-28T06:51:26.215Z,28.13
2022-10-28T06:52:26.320Z,22.50
2022-10-28T06:53:26.209Z,28.13
2022-10-28T06:54:26.242Z,28.13
2022-10-28T06:55:26.208Z,33.75
2022-10-28T06:56:26.235Z,39.38
2022-10-28T06:57:29.141Z,45.00
2022-10-28T06:58:26.218Z,50.63
2022-10-28T06:59:26.222Z,50.63
2022-10-28T07:00:26.351Z,50.63
2022-10-28T07:01:26.322Z,50.63
2022-10-28T07:02:26.350Z,50.63
2022-10-28T07:03:26.225Z,50.63
2022-10-28T07:04:26.245Z,45.00
2022-10-28T07:05:26.213Z,39.38
2022-10-28T07:06:26.214Z,45.00
2022-10-28T07:07:26.230Z,50.63
2022-10-28T07:08:26.224Z,56.25
2022-10-28T07:09:26.241Z,67.50
2022-10-28T07:10:26.229Z,78.75
2022-10-28T07:11:26.241Z,95.63
2022-10-28T07:12:26.236Z,101.25
2022-10-28T07:13:26.217Z,101.25
2022-10-28T07:14:26.216Z,101.25
2022-10-28T07:15:26.229Z,95.63
2022-10-28T07:16:26.230Z,73.13
2022-10-28T07:17:26.244Z,67.50
2022-10-28T07:18:26.230Z,56.25
2022-10-28T07:19:26.234Z,61.88
2022-10-28T07:20:26.241Z,95.63
2022-10-28T07:21:26.261Z,106.88
2022-10-28T07:22:26.239Z,123.75
2022-10-28T07:23:26.235Z,151.88
2022-10-28T07:25:26.246Z,174.38
2022-10-28T07:26:26.232Z,191.25
2022-10-28T07:27:26.227Z,191.25
2022-10-28T07:28:26.243Z,174.38
2022-10-28T07:29:26.257Z,191.25
2022-10-28T07:30:26.264Z,202.50
2022-10-28T07:31:26.236Z,191.25
2022-10-28T07:32:26.229Z,174.38
2022-10-28T07:33:26.241Z,185.63
2022-10-28T07:34:27.441Z,185.63
2022-10-28T07:35:26.241Z,67.50
2022-10-28T07:36:26.246Z,56.25
2022-10-28T07:37:26.242Z,56.25
2022-10-28T07:38:26.255Z,61.88
2022-10-28T07:39:26.277Z,118.13
2022-10-28T07:40:26.261Z,168.75
2022-10-28T07:41:26.257Z,219.38
2022-10-28T07:42:26.244Z,213.75
2022-10-28T07:43:26.249Z,174.38
2022-10-28T07:44:26.236Z,90.00
2022-10-28T07:45:26.258Z,112.50
2022-10-28T07:46:26.248Z,67.50
2022-10-28T07:47:26.258Z,61.88
2022-10-28T07:48:26.262Z,61.88
2022-10-28T07:49:27.031Z,67.50
2022-10-28T07:50:26.247Z,67.50
2022-10-28T07:51:26.289Z,78.75
2022-10-28T07:52:26.263Z,101.25
2022-10-28T07:53:28.680Z,174.38
2022-10-28T07:54:26.258Z,106.88
2022-10-28T07:55:26.265Z,67.50
2022-10-28T07:56:26.252Z,50.63
2022-10-28T07:57:26.272Z,45.00
2022-10-28T07:58:26.259Z,50.63
2022-10-28T07:59:26.918Z,56.25
2022-10-28T08:00:26.246Z,56.25
2022-10-28T08:01:26.440Z,61.88
2022-10-28T08:02:26.253Z,61.88
2022-10-28T08:03:34.501Z,61.88
2022-10-28T08:04:26.291Z,61.88
2022-10-28T08:05:26.255Z,67.50
2022-10-28T08:06:26.249Z,67.50
2022-10-28T08:07:26.253Z,67.50
2022-10-28T08:08:26.304Z,67.50
2022-10-28T08:09:26.272Z,73.13
2022-10-28T08:10:26.237Z,73.13
2022-10-28T08:11:26.254Z,73.13
2022-10-28T08:12:26.251Z,73.13
2022-10-28T08:13:26.244Z,78.75
2022-10-28T08:14:26.246Z,78.75
2022-10-28T08:15:26.266Z,78.75
2022-10-28T08:16:26.238Z,78.75
2022-10-28T08:17:26.250Z,73.13
2022-10-28T08:18:26.270Z,78.75
2022-10-28T08:19:26.257Z,67.50
2022-10-28T08:20:26.254Z,95.63
2022-10-28T08:21:26.236Z,90.00
2022-10-28T08:22:26.241Z,101.25
2022-10-28T08:23:26.236Z,163.13
2022-10-28T08:24:26.279Z,123.75
2022-10-28T08:25:26.254Z,118.13
2022-10-28T08:26:26.256Z,129.38
2022-10-28T08:27:26.231Z,146.25
2022-10-28T08:28:26.248Z,213.75
2022-10-28T08:29:29.066Z,219.38
2022-10-28T08:30:26.248Z,225.00
2022-10-28T08:31:26.253Z,236.25
2022-10-28T08:32:26.251Z,264.38
2022-10-28T08:33:26.249Z,253.13
2022-10-28T08:34:26.259Z,236.25
2022-10-28T08:35:26.273Z,208.13
2022-10-28T08:36:26.257Z,129.38
2022-10-28T08:37:26.329Z,140.63
2022-10-28T08:38:26.260Z,236.25
2022-10-28T08:39:26.265Z,230.63
2022-10-28T08:40:26.254Z,241.88
2022-10-28T08:41:26.292Z,230.63
2022-10-28T08:42:27.020Z,123.75
2022-10-28T08:43:39.917Z,123.75
2022-10-28T08:44:26.321Z,241.88
2022-10-28T08:45:26.276Z,185.63
2022-10-28T08:46:26.395Z,219.38
2022-10-28T08:47:26.290Z,106.88
2022-10-28T08:48:26.917Z,129.38
2022-10-28T08:49:26.279Z,151.88
2022-10-28T08:50:26.358Z,101.25
2022-10-28T08:51:26.294Z,135.00
2022-10-28T08:52:28.953Z,106.88
2022-10-28T08:53:26.300Z,101.25
2022-10-28T08:54:27.089Z,84.38
2022-10-28T08:55:26.300Z,123.75
2022-10-28T08:56:26.435Z,151.88
2022-10-28T08:57:26.328Z,196.88
2022-10-28T08:58:26.959Z,196.88
2022-10-28T08:59:26.321Z,163.13
2022-10-28T09:00:26.430Z,168.75
2022-10-28T09:01:26.454Z,123.75
2022-10-28T09:02:26.379Z,118.13
2022-10-28T09:03:26.335Z,180.00
2022-10-28T09:04:26.963Z,157.50
2022-10-28T09:05:26.322Z,118.13
2022-10-28T09:06:27.464Z,129.38
2022-10-28T09:07:26.322Z,129.38
2022-10-28T09:08:26.650Z,129.38
2022-10-28T09:09:26.327Z,135.00
2022-10-28T09:10:28.465Z,135.00
2022-10-28T09:11:27.178Z,140.63
2022-10-28T09:12:27.464Z,146.25
2022-10-28T09:13:26.357Z,146.25
2022-10-28T09:14:27.152Z,168.75
2022-10-28T09:15:26.350Z,90.00
2022-10-28T09:16:27.010Z,225.00
2022-10-28T09:17:26.344Z,247.50
2022-10-28T09:18:26.439Z,298.13
2022-10-28T09:19:26.353Z,303.75
2022-10-28T09:20:28.466Z,230.63
2022-10-28T09:21:26.359Z,309.38
2022-10-28T09:22:27.467Z,478.13
2022-10-28T09:23:26.363Z,551.25
2022-10-28T09:24:27.054Z,371.25
2022-10-28T09:25:26.356Z,388.13
2022-10-28T09:26:27.066Z,472.50
2022-10-28T09:27:26.378Z,461.25
2022-10-28T09:28:26.381Z,281.25
2022-10-28T09:29:26.393Z,202.50
2022-10-28T09:30:26.385Z,180.00
2022-10-28T09:31:26.400Z,281.25
2022-10-28T09:32:26.424Z,292.50
2022-10-28T09:33:26.383Z,286.88
2022-10-28T09:34:26.411Z,236.25
2022-10-28T09:35:26.391Z,365.63
2022-10-28T09:36:26.435Z,286.88
2022-10-28T09:37:26.434Z,196.88
2022-10-28T09:38:26.437Z,202.50
2022-10-28T09:39:27.814Z,275.63
2022-10-28T09:40:26.419Z,303.75
2022-10-28T09:41:26.417Z,230.63
2022-10-28T09:42:26.467Z,320.63
2022-10-28T09:43:26.413Z,219.38
2022-10-28T09:44:26.432Z,157.50
2022-10-28T09:45:26.431Z,292.50
2022-10-28T09:46:26.470Z,382.50
2022-10-28T09:47:26.449Z,118.13
2022-10-28T09:48:26.454Z,208.13
2022-10-28T09:49:26.480Z,196.88
2022-10-28T09:50:26.448Z,258.75
2022-10-28T09:51:26.461Z,292.50
2022-10-28T09:52:26.464Z,303.75
2022-10-28T09:53:26.447Z,444.38
2022-10-28T09:54:26.478Z,168.75
2022-10-28T09:55:26.497Z,298.13
2022-10-28T09:56:26.570Z,281.25
2022-10-28T09:57:26.494Z,315.00
2022-10-28T09:58:26.501Z,371.25
2022-10-28T09:59:26.484Z,219.38
2022-10-28T10:00:26.583Z,326.25
2022-10-28T10:01:26.527Z,270.00
2022-10-28T10:02:26.532Z,174.38
2022-10-28T10:03:26.503Z,112.50
2022-10-28T10:04:26.550Z,118.13
2022-10-28T10:05:26.497Z,146.25
2022-10-28T10:06:26.521Z,365.63
2022-10-28T10:07:26.503Z,630.00
2022-10-28T10:08:26.509Z,770.63
2022-10-28T10:09:26.513Z,759.38
2022-10-28T10:10:26.509Z,646.88
2022-10-28T10:11:26.532Z,658.13
2022-10-28T10:12:26.527Z,736.88
2022-10-28T10:13:26.532Z,866.25
2022-10-28T10:14:26.571Z,618.75
2022-10-28T10:15:26.620Z,855.00
2022-10-28T10:16:26.544Z,731.25
2022-10-28T10:17:26.599Z,1012.50
2022-10-28T10:18:26.557Z,1091.25
2022-10-28T10:19:26.548Z,680.63
2022-10-28T10:20:26.556Z,641.25
2022-10-28T10:21:26.568Z,511.88
2022-10-28T10:22:26.570Z,455.63
2022-10-28T10:23:26.639Z,489.38
2022-10-28T10:24:26.583Z,523.13
2022-10-28T10:25:26.588Z,765.00
2022-10-28T10:26:26.594Z,607.50
2022-10-28T10:27:26.594Z,376.88
2022-10-28T10:28:26.607Z,376.88
2022-10-28T10:29:26.615Z,450.00
2022-10-28T10:30:26.641Z,320.63
2022-10-28T10:31:26.620Z,219.38
2022-10-28T10:32:26.614Z,163.13
2022-10-28T10:33:26.667Z,135.00
2022-10-28T10:34:26.640Z,135.00
2022-10-28T10:35:26.649Z,123.75
2022-10-28T10:36:26.634Z,118.13
2022-10-28T10:37:26.652Z,118.13
2022-10-28T10:38:26.659Z,112.50
2022-10-28T10:39:26.684Z,112.50
2022-10-28T10:40:26.666Z,112.50
2022-10-28T10:41:26.683Z,106.88
2022-10-28T10:42:26.675Z,112.50
2022-10-28T10:43:26.691Z,118.13
2022-10-28T10:44:26.697Z,112.50
2022-10-28T10:45:26.699Z,112.50
2022-10-28T10:46:26.695Z,123.75
2022-10-28T10:47:26.693Z,140.63
2022-10-28T10:48:26.731Z,208.13
2022-10-28T10:49:26.766Z,281.25
2022-10-28T10:50:26.750Z,382.50
2022-10-28T10:51:26.737Z,348.75
2022-10-28T10:52:26.748Z,399.38
2022-10-28T10:53:26.740Z,399.38
2022-10-28T10:54:26.753Z,528.75
2022-10-28T10:55:26.744Z,528.75
2022-10-28T10:56:26.758Z,511.88
2022-10-28T10:57:26.765Z,511.88
2022-10-28T10:58:26.749Z,601.88
2022-10-28T10:59:26.788Z,613.13
2022-10-28T11:00:26.796Z,601.88
2022-10-28T11:01:26.884Z,596.25
2022-10-28T11:02:26.965Z,489.38
2022-10-28T11:03:26.801Z,511.88
2022-10-28T11:04:26.788Z,500.63
2022-10-28T11:05:29.274Z,483.75
2022-10-28T11:06:26.799Z,444.38
2022-10-28T11:07:26.806Z,399.38
2022-10-28T11:08:26.812Z,421.88
2022-10-28T11:09:26.827Z,393.75
2022-10-28T11:10:26.841Z,371.25
2022-10-28T11:11:26.836Z,348.75
2022-10-28T11:12:26.876Z,326.25
2022-10-28T11:13:26.876Z,303.75
2022-10-28T11:14:26.857Z,292.50
2022-10-28T11:15:26.851Z,270.00
2022-10-28T11:16:26.855Z,253.13
2022-10-28T11:17:26.949Z,236.25
2022-10-28T11:18:26.971Z,225.00
2022-10-28T11:19:26.913Z,225.00
2022-10-28T11:20:26.952Z,208.13
2022-10-28T11:21:26.896Z,196.88
2022-10-28T11:22:26.910Z,191.25
2022-10-28T11:23:26.958Z,191.25
2022-10-28T11:24:26.923Z,168.75
2022-10-28T11:25:26.935Z,174.38
2022-10-28T11:26:26.948Z,168.75
2022-10-28T11:27:28.027Z,163.13
2022-10-28T11:28:26.971Z,157.50
2022-10-28T11:29:26.957Z,151.88
2022-10-28T11:30:26.951Z,140.63
2022-10-28T11:31:26.964Z,123.75
2022-10-28T11:32:26.976Z,118.13
2022-10-28T11:33:30.891Z,118.13
2022-10-28T11:34:27.113Z,118.13
2022-10-28T11:35:27.032Z,118.13
2022-10-28T11:36:27.585Z,118.13
2022-10-28T11:37:27.012Z,118.13
2022-10-28T11:38:27.046Z,118.13
2022-10-28T11:39:27.035Z,118.13
2022-10-28T11:40:27.013Z,118.13
2022-10-28T11:41:27.029Z,118.13
2022-10-28T11:42:27.077Z,118.13
2022-10-28T11:43:27.041Z,118.13
2022-10-28T11:44:27.136Z,118.13
2022-10-28T11:45:27.038Z,118.13
2022-10-28T11:46:27.070Z,118.13
2022-10-28T11:47:27.142Z,118.13
2022-10-28T11:48:27.085Z,118.13
2022-10-28T11:49:27.073Z,118.13
2022-10-28T11:50:27.078Z,123.75
2022-10-28T11:51:27.091Z,112.50
2022-10-28T11:52:27.125Z,112.50
2022-10-28T11:53:27.168Z,112.50
2022-10-28T11:54:27.210Z,112.50
2022-10-28T11:55:27.137Z,112.50
2022-10-28T11:56:27.106Z,106.88
2022-10-28T11:57:27.122Z,101.25
2022-10-28T11:58:27.122Z,84.38
2022-10-28T11:59:27.142Z,61.88
2022-10-28T12:00:27.178Z,56.25
2022-10-28T12:01:27.199Z,61.88
2022-10-28T12:02:27.295Z,73.13
2022-10-28T12:03:27.164Z,73.13
2022-10-28T12:04:27.199Z,73.13
2022-10-28T12:05:27.185Z,78.75
2022-10-28T12:06:27.183Z,90.00
2022-10-28T12:07:27.183Z,101.25
2022-10-28T12:08:27.220Z,129.38
2022-10-28T12:09:27.191Z,146.25
2022-10-28T12:10:27.183Z,140.63
2022-10-28T12:11:27.258Z,123.75
2022-10-28T12:12:27.209Z,106.88
2022-10-28T12:13:27.200Z,95.63
2022-10-28T12:14:27.222Z,90.00
2022-10-28T12:15:27.224Z,90.00
2022-10-28T12:16:27.280Z,84.38
2022-10-28T12:17:27.248Z,84.38
2022-10-28T12:18:28.124Z,84.38
2022-10-28T12:19:27.262Z,84.38
2022-10-28T12:20:27.327Z,84.38
2022-10-28T12:21:27.360Z,84.38
2022-10-28T12:22:27.280Z,90.00
2022-10-28T12:23:28.057Z,45.00
2022-10-28T12:24:27.420Z,45.00
2022-10-28T12:25:27.271Z,50.63
2022-10-28T12:26:27.284Z,61.88
2022-10-28T12:27:27.355Z,50.63
2022-10-28T12:28:27.336Z,61.88
2022-10-28T12:29:29.388Z,56.25
2022-10-28T12:30:27.294Z,67.50
2022-10-28T12:31:27.375Z,67.50
2022-10-28T12:32:27.645Z,78.75
2022-10-28T12:33:27.306Z,90.00
2022-10-28T12:34:27.377Z,90.00
2022-10-28T12:35:27.347Z,73.13
2022-10-28T12:36:27.335Z,67.50
2022-10-28T12:37:27.338Z,78.75
2022-10-28T12:38:27.379Z,78.75
2022-10-28T12:39:27.372Z,78.75
2022-10-28T12:40:27.362Z,67.50
2022-10-28T12:41:27.390Z,67.50
2022-10-28T12:42:27.362Z,67.50
2022-10-28T12:43:27.374Z,61.88
2022-10-28T12:44:27.391Z,61.88
2022-10-28T12:45:27.389Z,61.88
2022-10-28T12:46:27.382Z,56.25
2022-10-28T12:47:27.406Z,56.25
2022-10-28T12:48:27.578Z,56.25
2022-10-28T12:49:27.388Z,56.25
2022-10-28T12:50:27.424Z,56.25
2022-10-28T12:51:27.395Z,56.25
2022-10-28T12:52:27.421Z,56.25
2022-10-28T12:53:27.409Z,56.25
2022-10-28T12:54:27.414Z,56.25
2022-10-28T12:55:27.429Z,56.25
2022-10-28T12:56:27.578Z,56.25
2022-10-28T12:57:27.432Z,56.25
2022-10-28T12:58:27.444Z,56.25
2022-10-28T12:59:27.455Z,56.25
2022-10-28T13:00:27.448Z,56.25
2022-10-28T13:01:27.589Z,56.25
2022-10-28T13:02:27.507Z,56.25
2022-10-28T13:03:27.469Z,56.25
2022-10-28T13:04:27.476Z,56.25