createdAt,value
2022-10-23T00:00:43.743Z,78.67
2022-10-23T00:03:27.770Z,79.47
2022-10-23T00:06:13.117Z,82.05
2022-10-23T00:08:56.846Z,81.87
2022-10-23T00:11:41.584Z,81.39
2022-10-23T00:14:25.661Z,86.92
2022-10-23T00:17:10.662Z,83.72
2022-10-23T00:19:54.041Z,83.71
2022-10-23T00:22:38.789Z,84.51
2022-10-23T00:25:22.175Z,83.79
2022-10-23T00:28:05.549Z,83.61
2022-10-23T00:30:48.896Z,83.92
2022-10-23T00:33:33.574Z,83.91
2022-10-23T00:36:20.604Z,84.44
2022-10-23T00:39:04.738Z,84.24
2022-10-23T00:41:48.132Z,84.50
2022-10-23T00:44:31.354Z,84.56
2022-10-23T00:47:14.985Z,85.79
2022-10-23T00:50:00.394Z,85.61
2022-10-23T00:52:51.502Z,86.43
2022-10-23T00:55:38.381Z,84.93
2022-10-23T00:58:22.352Z,84.71
2022-10-23T01:01:22.366Z,84.69
2022-10-23T01:04:08.764Z,84.88
2022-10-23T01:07:18.855Z,83.78
2022-10-23T01:10:32.693Z,84.57
2022-10-23T01:14:29.961Z,83.28
2022-10-23T01:17:29.906Z,85.86
2022-10-23T01:20:44.537Z,84.29
2022-10-23T01:24:03.146Z,86.84
2022-10-23T01:27:18.334Z,84.07
2022-10-23T01:30:16.661Z,81.96
2022-10-23T01:33:10.677Z,81.44
2022-10-23T01:36:13.255Z,81.43
2022-10-23T01:39:09.734Z,81.60
2022-10-23T01:42:13.361Z,82.17
2022-10-23T01:45:09.699Z,82.49
2022-10-23T01:48:02.728Z,83.24
2022-10-23T01:50:47.448Z,84.22
2022-10-23T01:53:38.548Z,87.34
2022-10-23T01:56:33.557Z,87.47
2022-10-23T01:59:26.579Z,87.27
2022-10-23T02:02:13.095Z,84.79
2022-10-23T02:05:11.394Z,83.02
2022-10-23T02:07:56.335Z,84.31
2022-10-23T02:10:39.633Z,85.77
2022-10-23T02:13:46.941Z,87.49
2022-10-23T02:16:51.712Z,84.54
2022-10-23T02:20:28.606Z,86.96
2022-10-23T02:23:35.859Z,86.06
2022-10-23T02:26:34.203Z,84.73
2022-10-23T02:29:34.702Z,87.06
2022-10-23T02:32:23.958Z,86.51
2022-10-23T02:35:09.119Z,86.73
2022-10-23T02:38:00.877Z,88.73
2022-10-23T02:40:48.106Z,88.45
2022-10-23T02:43:43.615Z,87.99
2022-10-23T02:47:10.392Z,86.99
2022-10-23T02:50:30.727Z,83.66
2022-10-23T02:53:31.872Z,84.95
2022-10-23T02:56:47.162Z,82.79
2022-10-23T03:00:07.818Z,81.75
2022-10-23T03:02:59.220Z,84.74
2022-10-23T03:05:45.995Z,85.98
2022-10-23T03:08:40.358Z,86.07
2022-10-23T03:11:23.805Z,84.24
2022-10-23T03:14:07.348Z,83.03
2022-10-23T03:16:50.741Z,85.17
2022-10-23T03:19:34.101Z,83.77
2022-10-23T03:22:21.461Z,84.01
2022-10-23T03:25:05.651Z,81.66
2022-10-23T03:27:49.421Z,82.57
2022-10-23T03:30:33.404Z,81.38
2022-10-23T03:33:17.174Z,81.58
2022-10-23T03:36:00.597Z,81.25
2022-10-23T03:38:44.120Z,80.97
2022-10-23T03:41:27.606Z,80.99
2022-10-23T03:44:11.127Z,80.65
2022-10-23T03:47:01.032Z,80.28
2022-10-23T03:49:44.457Z,83.92
2022-10-23T03:52:27.967Z,83.83
2022-10-23T03:55:12.443Z,81.44
2022-10-23T03:57:55.836Z,81.35
2022-10-23T04:00:39.680Z,80.30
2022-10-23T04:03:24.527Z,80.62
2022-10-23T04:06:08.570Z,82.40
2022-10-23T04:08:52.007Z,80.79
2022-10-23T04:11:35.459Z,80.27
2022-10-23T04:14:18.957Z,80.51
2022-10-23T04:17:02.377Z,79.76
2022-10-23T04:19:45.773Z,79.86
2022-10-23T04:22:29.828Z,79.89
2022-10-23T04:25:13.299Z,79.34
2022-10-23T04:27:56.802Z,80.05
2022-10-23T04:30:40.261Z,79.95
2022-10-23T04:33:26.013Z,79.42
2022-10-23T04:36:09.904Z,79.08
2022-10-23T04:38:53.403Z,79.21
2022-10-23T04:41:38.951Z,80.27
2022-10-23T04:44:22.564Z,79.96
2022-10-23T04:47:07.015Z,80.20
2022-10-23T04:49:56.708Z,79.45
2022-10-23T04:53:12.100Z,80.44
2022-10-23T04:56:17.200Z,80.44
2022-10-23T04:59:07.573Z,81.66
2022-10-23T05:01:52.027Z,81.54
2022-10-23T05:04:35.557Z,80.96
2022-10-23T05:07:54.388Z,79.74
2022-10-23T05:10:43.446Z,80.68
2022-10-23T05:13:31.634Z,79.30
2022-10-23T05:16:36.214Z,80.59
2022-10-23T05:19:31.898Z,79.82
2022-10-23T05:22:16.606Z,78.81
2022-10-23T05:25:07.098Z,78.18
2022-10-23T05:27:52.723Z,78.60
2022-10-23T05:30:36.567Z,78.19
2022-10-23T05:33:20.134Z,79.11
2022-10-23T05:36:06.231Z,78.42
2022-10-23T05:38:51.187Z,79.14
2022-10-23T05:41:35.636Z,79.17
2022-10-23T05:44:19.152Z,78.98
2022-10-23T05:47:09.920Z,78.76
2022-10-23T05:50:13.169Z,79.18
2022-10-23T05:53:06.068Z,78.96
2022-10-23T05:56:16.087Z,79.50
2022-10-23T05:59:10.491Z,79.04
2022-10-23T06:02:08.982Z,78.49
2022-10-23T06:05:06.128Z,79.53
2022-10-23T06:08:14.285Z,79.42
2022-10-23T06:10:58.080Z,79.52
2022-10-23T06:13:46.712Z,79.30
2022-10-23T06:16:31.719Z,79.02
2022-10-23T06:19:15.132Z,78.56
2022-10-23T06:22:00.110Z,78.88
2022-10-23T06:24:57.296Z,78.92
2022-10-23T06:27:43.534Z,79.71
2022-10-23T06:30:27.927Z,81.29
2022-10-23T06:33:11.465Z,82.08
2022-10-23T06:35:56.757Z,79.86
2022-10-23T06:38:40.771Z,79.59
2022-10-23T06:41:25.126Z,79.67
2022-10-23T06:44:11.734Z,82.48
2022-10-23T06:47:00.374Z,82.73
2022-10-23T06:50:02.494Z,83.73
2022-10-23T06:52:47.421Z,84.00
2022-10-23T06:55:33.899Z,83.41
2022-10-23T06:58:18.306Z,84.92
2022-10-23T07:01:30.875Z,86.10
2022-10-23T07:04:14.607Z,87.97
2022-10-23T07:06:59.217Z,88.72
2022-10-23T07:09:51.126Z,89.37
2022-10-23T07:12:37.345Z,87.86
2022-10-23T07:15:44.493Z,88.07
2022-10-23T07:18:32.120Z,88.49
2022-10-23T07:21:36.288Z,87.77
2022-10-23T07:24:45.977Z,92.30
2022-10-23T07:27:43.607Z,92.50
2022-10-23T07:30:27.295Z,91.87
2022-10-23T07:33:12.631Z,92.18
2022-10-23T07:36:28.325Z,92.30
2022-10-23T07:39:12.176Z,91.60
2022-10-23T07:42:03.237Z,91.13
2022-10-23T07:44:46.713Z,91.36
2022-10-23T07:47:30.250Z,92.50
2022-10-23T07:50:16.849Z,92.79
2022-10-23T07:53:00.342Z,92.28
2022-10-23T07:56:03.199Z,91.45
2022-10-23T07:59:06.556Z,90.70
2022-10-23T08:01:52.580Z,89.92
2022-10-23T08:04:38.971Z,89.69
2022-10-23T08:07:45.567Z,90.81
2022-10-23T08:10:29.025Z,91.94
2022-10-23T08:13:14.254Z,90.68
2022-10-23T08:16:15.847Z,91.43
2022-10-23T08:19:31.402Z,89.84
2022-10-23T08:22:15.655Z,89.63
2022-10-23T08:24:59.950Z,89.87
2022-10-23T08:27:43.621Z,90.95
2022-10-23T08:30:27.999Z,90.83
2022-10-23T08:33:12.008Z,90.50
2022-10-23T08:35:55.503Z,91.05
2022-10-23T08:38:45.936Z,91.03
2022-10-23T08:41:40.288Z,90.37
2022-10-23T08:44:53.276Z,91.16
2022-10-23T08:47:50.810Z,89.41
2022-10-23T08:51:14.496Z,88.43
2022-10-23T08:54:14.488Z,87.56
2022-10-23T08:57:12.559Z,87.73
2022-10-23T09:00:09.041Z,87.18
2022-10-23T09:02:55.548Z,85.76
2022-10-23T09:06:15.355Z,84.90
2022-10-23T09:09:35.587Z,84.17
2022-10-23T09:12:25.589Z,83.03
2022-10-23T09:15:35.699Z,82.31
2022-10-23T09:18:19.086Z,81.61
2022-10-23T09:21:02.855Z,81.93
2022-10-23T09:23:46.251Z,81.75
2022-10-23T09:26:29.681Z,80.90
2022-10-23T09:29:36.173Z,79.18
2022-10-23T09:32:32.311Z,79.38
2022-10-23T09:35:24.964Z,79.20
2022-10-23T09:38:35.727Z,78.75
2022-10-23T09:41:30.433Z,77.20
2022-10-23T09:44:25.253Z,76.79
2022-10-23T09:47:13.962Z,76.43
2022-10-23T09:49:57.418Z,75.62
2022-10-23T09:52:40.914Z,74.61
2022-10-23T09:55:27.422Z,74.18
2022-10-23T09:58:30.337Z,73.44
2022-10-23T10:01:26.095Z,73.11
2022-10-23T10:04:13.529Z,73.23
2022-10-23T10:06:58.526Z,73.50
2022-10-23T10:09:43.350Z,73.06
2022-10-23T10:12:37.732Z,73.35
2022-10-23T10:15:52.986Z,72.19
2022-10-23T10:18:50.826Z,74.49
2022-10-23T10:21:56.540Z,73.38
2022-10-23T10:24:50.445Z,70.80
2022-10-23T10:28:11.330Z,72.01
2022-10-23T10:31:08.447Z,70.88
2022-10-23T10:34:25.753Z,70.72
2022-10-23T10:37:53.955Z,70.53
2022-10-23T10:40:53.073Z,70.97
2022-10-23T10:43:57.256Z,70.79
2022-10-23T10:46:57.601Z,68.37
2022-10-23T10:49:56.180Z,70.12
2022-10-23T10:53:08.801Z,68.06
2022-10-23T10:55:59.837Z,68.39
2022-10-23T10:59:04.535Z,69.33
2022-10-23T11:02:11.287Z,68.56
2022-10-23T11:05:25.415Z,67.35
2022-10-23T11:08:27.942Z,68.36
2022-10-23T11:11:40.806Z,68.06
2022-10-23T11:14:29.172Z,69.57
2022-10-23T11:17:40.857Z,67.43
2022-10-23T11:21:08.180Z,67.98
2022-10-23T11:24:28.199Z,68.47
2022-10-23T11:27:53.225Z,66.78
2022-10-23T11:30:55.125Z,67.55
2022-10-23T11:34:09.179Z,68.44
2022-10-23T11:37:04.895Z,66.99
2022-10-23T11:40:06.642Z,67.33
2022-10-23T11:42:51.778Z,67.08
2022-10-23T11:45:39.579Z,67.50
2022-10-23T11:48:41.714Z,67.54
2022-10-23T11:51:38.272Z,66.88
2022-10-23T11:54:26.060Z,66.79
2022-10-23T11:57:17.390Z,67.56
2022-10-23T12:00:01.099Z,66.31
2022-10-23T12:02:44.802Z,66.23
2022-10-23T12:05:37.891Z,66.82
2022-10-23T12:08:27.853Z,66.58
2022-10-23T12:11:42.498Z,65.43
2022-10-23T12:14:50.619Z,65.74
2022-10-23T12:17:42.379Z,66.55
2022-10-23T12:20:36.652Z,66.13
2022-10-23T12:23:52.470Z,65.62
2022-10-23T12:26:55.098Z,64.95
2022-10-23T12:29:53.383Z,65.42
2022-10-23T12:33:21.569Z,66.40
2022-10-23T12:36:24.149Z,65.86
2022-10-23T12:39:32.258Z,67.48
2022-10-23T12:42:27.811Z,67.99
2022-10-23T12:45:22.540Z,67.38
2022-10-23T12:48:06.453Z,67.03
2022-10-23T12:50:54.433Z,66.33
2022-10-23T12:53:38.250Z,67.44
2022-10-23T12:56:22.705Z,67.28
2022-10-23T12:59:20.614Z,66.43
2022-10-23T13:02:20.174Z,67.29
2022-10-23T13:05:12.875Z,67.88
2022-10-23T13:08:00.278Z,67.54
2022-10-23T13:10:58.497Z,66.63
2022-10-23T13:13:42.897Z,66.73
2022-10-23T13:16:27.501Z,67.27
2022-10-23T13:19:24.576Z,67.39
2022-10-23T13:22:21.233Z,67.62
2022-10-23T13:25:25.125Z,68.54
2022-10-23T13:28:08.456Z,69.16
2022-10-23T13:31:24.997Z,68.92
2022-10-23T13:34:22.276Z,68.56
2022-10-23T13:37:30.402Z,67.57
2022-10-23T13:40:27.478Z,67.42
2022-10-23T13:43:18.930Z,68.04
2022-10-23T13:46:02.498Z,67.75
2022-10-23T13:48:46.883Z,66.99
2022-10-23T13:51:42.480Z,67.67
2022-10-23T13:57:32.193Z,67.88
2022-10-23T14:00:16.469Z,67.34
2022-10-23T14:02:59.904Z,68.00
2022-10-23T14:05:43.313Z,68.89
2022-10-23T14:08:26.812Z,69.60
2022-10-23T14:11:11.555Z,69.92
2022-10-23T14:13:55.111Z,69.29
2022-10-23T14:16:38.473Z,69.82
2022-10-23T14:19:21.883Z,70.47
2022-10-23T14:22:05.319Z,70.62
2022-10-23T14:24:49.304Z,69.36
2022-10-23T14:27:32.922Z,69.88
2022-10-23T14:30:16.358Z,69.53
2022-10-23T14:32:59.716Z,69.76
2022-10-23T14:35:43.404Z,71.29
2022-10-23T14:38:27.164Z,71.03
2022-10-23T14:41:13.932Z,70.15
2022-10-23T14:43:57.349Z,68.47
2022-10-23T14:46:40.741Z,69.13
2022-10-23T14:49:28.076Z,70.50
2022-10-23T14:52:11.482Z,69.44
2022-10-23T14:54:54.896Z,69.93
2022-10-23T14:57:38.658Z,69.54
2022-10-23T15:00:23.234Z,70.23
2022-10-23T15:03:06.619Z,70.52
2022-10-23T15:05:49.975Z,69.76
2022-10-23T15:08:33.637Z,69.94
2022-10-23T15:11:17.296Z,70.40
2022-10-23T15:14:01.280Z,68.75
2022-10-23T15:16:44.641Z,69.09
2022-10-23T15:19:28.040Z,70.39
2022-10-23T15:22:11.419Z,70.08
2022-10-23T15:24:56.476Z,70.64
2022-10-23T15:27:39.851Z,71.13
2022-10-23T15:30:23.395Z,70.53
2022-10-23T15:33:07.037Z,70.59
2022-10-23T15:35:51.740Z,70.59
2022-10-23T15:38:35.175Z,70.44
2022-10-23T15:41:31.628Z,70.85
2022-10-23T15:44:18.385Z,71.74
2022-10-23T15:47:01.903Z,70.96
2022-10-23T15:49:45.282Z,70.24
2022-10-23T15:52:28.710Z,69.52
2022-10-23T15:55:12.453Z,70.74
2022-10-23T15:57:57.351Z,70.38
2022-10-23T16:00:40.749Z,70.37
2022-10-23T16:03:24.096Z,71.00
2022-10-23T16:06:14.029Z,71.92
2022-10-23T16:08:57.417Z,72.63
2022-10-23T16:11:43.388Z,72.66
2022-10-23T16:14:26.865Z,73.44
2022-10-23T16:17:11.052Z,73.13
2022-10-23T16:19:54.509Z,73.09
2022-10-23T16:22:41.333Z,76.34
2022-10-23T16:25:27.963Z,75.57
2022-10-23T16:28:11.579Z,76.61
2022-10-23T16:30:55.014Z,76.17
2022-10-23T16:33:38.546Z,77.96
2022-10-23T16:36:21.983Z,78.12
2022-10-23T16:39:24.083Z,77.89
2022-10-23T16:42:26.800Z,78.11
2022-10-23T16:45:25.188Z,79.48
2022-10-23T16:48:08.626Z,79.84
2022-10-23T16:50:52.026Z,79.46
2022-10-23T16:53:36.112Z,80.63
2022-10-23T16:56:24.281Z,79.19
2022-10-23T16:59:10.676Z,79.70
2022-10-23T17:01:54.317Z,79.67
2022-10-23T17:04:37.988Z,79.91
2022-10-23T17:07:23.725Z,79.37
2022-10-23T17:10:08.105Z,79.46
2022-10-23T17:12:51.727Z,79.07
2022-10-23T17:15:35.180Z,79.59
2022-10-23T17:18:18.643Z,81.00
2022-10-23T17:21:02.257Z,81.54
2022-10-23T17:23:45.811Z,81.08
2022-10-23T17:26:29.707Z,81.98
2022-10-23T17:29:15.191Z,81.35
2022-10-23T17:31:59.115Z,80.07
2022-10-23T17:34:42.565Z,80.08
2022-10-23T17:37:26.035Z,81.06
2022-10-23T17:40:10.121Z,81.48
2022-10-23T17:42:53.643Z,80.90
2022-10-23T17:45:37.185Z,80.55
2022-10-23T17:48:20.695Z,80.76
2022-10-23T17:51:15.185Z,80.06
2022-10-23T17:54:04.330Z,80.25
2022-10-23T17:56:47.741Z,80.33
2022-10-23T17:59:31.225Z,79.80
2022-10-23T18:02:14.926Z,79.87
2022-10-23T18:04:58.563Z,79.98
2022-10-23T18:07:42.272Z,79.39
2022-10-23T18:10:26.632Z,79.35
2022-10-23T18:13:10.806Z,79.46
2022-10-23T18:15:54.392Z,79.04
2022-10-23T18:18:40.190Z,79.42
2022-10-23T18:21:25.395Z,79.95
2022-10-23T18:24:09.104Z,80.30
2022-10-23T18:26:52.544Z,79.90
2022-10-23T18:29:36.006Z,79.54
2022-10-23T18:32:19.741Z,78.97
2022-10-23T18:35:03.306Z,79.80
2022-10-23T18:37:46.981Z,79.11
2022-10-23T18:40:32.815Z,78.93
2022-10-23T18:43:25.372Z,78.84
2022-10-23T18:46:20.816Z,79.02
2022-10-23T18:49:05.304Z,79.92
2022-10-23T18:51:50.010Z,79.38
2022-10-23T18:54:33.456Z,80.02
2022-10-23T18:57:16.834Z,78.40
2022-10-23T19:00:01.518Z,79.05
2022-10-23T19:02:47.708Z,78.42
2022-10-23T19:05:34.662Z,78.24
2022-10-23T19:08:18.107Z,77.75
2022-10-23T19:11:01.654Z,78.77
2022-10-23T19:13:45.136Z,79.55
2022-10-23T19:16:36.107Z,77.71
2022-10-23T19:19:25.641Z,78.97
2022-10-23T19:22:11.597Z,78.59
2022-10-23T19:25:02.549Z,78.54
2022-10-23T19:27:48.895Z,79.14
2022-10-23T19:30:32.744Z,79.17
2022-10-23T19:33:16.628Z,78.72
2022-10-23T19:36:05.232Z,78.69
2022-10-23T19:38:49.136Z,78.72
2022-10-23T19:41:32.562Z,77.68
2022-10-23T19:44:15.948Z,78.03
2022-10-23T19:46:59.385Z,78.80
2022-10-23T19:49:42.730Z,79.17
2022-10-23T19:52:26.230Z,78.96
2022-10-23T19:55:09.809Z,77.50
2022-10-23T19:57:53.263Z,78.14
2022-10-23T20:00:37.273Z,77.56
2022-10-23T20:03:20.638Z,77.37
2022-10-23T20:06:04.290Z,78.10
2022-10-23T20:08:48.585Z,78.77
2022-10-23T20:11:32.575Z,78.41
2022-10-23T20:14:18.687Z,77.32
2022-10-23T20:17:02.678Z,77.72
2022-10-23T20:19:48.088Z,78.64
2022-10-23T20:22:31.603Z,78.13
2022-10-23T20:25:15.142Z,78.42
2022-10-23T20:27:58.582Z,79.67
2022-10-23T20:30:44.085Z,79.03
2022-10-23T20:33:27.492Z,78.96
2022-10-23T20:36:27.680Z,78.41
2022-10-23T20:39:15.746Z,78.00
2022-10-23T20:42:00.368Z,76.72
2022-10-23T20:44:43.784Z,76.88
2022-10-23T20:47:27.291Z,78.10
2022-10-23T20:50:11.108Z,78.09
2022-10-23T20:52:54.544Z,79.05
2022-10-23T20:55:43.207Z,79.16
2022-10-23T20:58:26.653Z,79.34
2022-10-23T21:01:14.732Z,78.64
2022-10-23T21:04:01.796Z,79.26
2022-10-23T21:07:07.923Z,80.77
2022-10-23T21:09:49.449Z,79.25
2022-10-23T21:12:32.946Z,78.79
2022-10-23T21:15:17.330Z,78.69
2022-10-23T21:18:08.026Z,76.90
2022-10-23T21:21:02.681Z,78.35
2022-10-23T21:23:53.710Z,78.55
2022-10-23T21:26:37.347Z,78.30
2022-10-23T21:29:21.123Z,78.73
2022-10-23T21:32:05.166Z,78.97
2022-10-23T21:34:48.620Z,79.78
2022-10-23T21:37:32.043Z,80.46
2022-10-23T21:40:15.511Z,80.47
2022-10-23T21:42:58.901Z,80.72
2022-10-23T21:45:42.319Z,81.58
2022-10-23T21:48:25.913Z,82.47
2022-10-23T21:51:23.450Z,81.77
2022-10-23T21:54:11.466Z,81.68
2022-10-23T21:56:54.924Z,81.83
2022-10-23T21:59:38.402Z,81.95
2022-10-23T22:02:21.964Z,82.64
2022-10-23T22:05:05.543Z,82.09
2022-10-23T22:07:48.996Z,83.51
2022-10-23T22:10:35.084Z,83.00
2022-10-23T22:13:18.503Z,82.30
2022-10-23T22:16:03.459Z,81.62
2022-10-23T22:18:47.677Z,82.19
2022-10-23T22:21:31.678Z,82.94
2022-10-23T22:24:16.179Z,83.07
2022-10-23T22:26:59.676Z,82.20
2022-10-23T22:29:43.057Z,82.70
2022-10-23T22:32:26.436Z,83.85
2022-10-23T22:35:09.871Z,83.74
2022-10-23T22:37:53.237Z,84.36
2022-10-23T22:40:37.723Z,84.94
2022-10-23T22:43:21.233Z,85.20
2022-10-23T22:46:17.268Z,85.13
2022-10-23T22:49:00.692Z,86.24
2022-10-23T22:51:44.093Z,85.66
2022-10-23T22:54:27.588Z,85.69
2022-10-23T22:57:11.001Z,86.33
2022-10-23T22:59:54.561Z,85.34
2022-10-23T23:02:37.947Z,87.00
2022-10-23T23:05:21.348Z,87.41
2022-10-23T23:08:04.911Z,88.70
2022-10-23T23:10:58.161Z,89.54
2022-10-23T23:13:42.969Z,90.19
2022-10-23T23:16:30.247Z,89.88
2022-10-23T23:19:13.742Z,89.77
2022-10-23T23:22:00.747Z,89.16
2022-10-23T23:24:44.165Z,89.26
2022-10-23T23:27:27.921Z,90.20
2022-10-23T23:30:11.555Z,89.92
2022-10-23T23:32:54.917Z,90.10
2022-10-23T23:35:46.932Z,91.21
2022-10-23T23:38:30.331Z,90.50
2022-10-23T23:41:17.455Z,90.33
2022-10-23T23:44:00.858Z,91.83
2022-10-23T23:46:44.319Z,90.91
2022-10-23T23:49:27.730Z,91.23
2022-10-23T23:52:11.146Z,90.47
2022-10-23T23:54:54.736Z,89.34
2022-10-23T23:57:38.141Z,90.15
