createdAt,value
2022-12-16T00:00:21.119Z,97501.25
2022-12-16T00:02:49.637Z,97496.88
2022-12-16T00:05:20.364Z,97497.72
2022-12-16T00:07:48.915Z,97503.94
2022-12-16T00:10:17.696Z,97503.94
2022-12-16T00:12:46.295Z,97505.75
2022-12-16T00:15:14.939Z,97514.69
2022-12-16T00:17:43.478Z,97509.47
2022-12-16T00:20:13.775Z,97513.00
2022-12-16T00:22:43.984Z,97514.69
2022-12-16T00:25:12.589Z,97517.53
2022-12-16T00:27:41.023Z,97518.34
2022-12-16T00:30:11.332Z,97510.31
2022-12-16T00:32:40.178Z,97497.94
2022-12-16T00:35:09.273Z,97491.53
2022-12-16T00:37:38.005Z,97489.88
2022-12-16T00:40:09.756Z,97489.88
2022-12-16T00:42:38.245Z,97492.56
2022-12-16T00:45:07.962Z,97490.69
2022-12-16T00:47:40.948Z,97486.16
2022-12-16T00:50:12.376Z,97481.00
2022-12-16T00:52:41.053Z,97482.81
2022-12-16T00:55:12.216Z,97488.19
2022-12-16T00:57:40.805Z,97492.56
2022-12-16T01:00:13.015Z,97490.88
2022-12-16T01:02:42.162Z,97493.56
2022-12-16T01:05:11.368Z,97479.13
2022-12-16T01:07:39.883Z,97472.09
2022-12-16T01:10:10.784Z,97474.75
2022-12-16T01:12:39.395Z,97459.69
2022-12-16T01:15:09.361Z,97460.53
2022-12-16T01:17:37.991Z,97455.97
2022-12-16T01:20:08.150Z,97443.59
2022-12-16T01:22:37.319Z,97443.59
2022-12-16T01:25:07.067Z,97446.28
2022-12-16T01:27:37.043Z,97436.56
2022-12-16T01:30:06.735Z,97432.84
2022-12-16T01:32:35.273Z,97433.69
2022-12-16T01:35:03.790Z,97440.91
2022-12-16T01:37:32.693Z,97442.56
2022-12-16T01:40:01.224Z,97425.63
2022-12-16T01:42:31.347Z,97419.44
2022-12-16T01:45:30.621Z,97416.75
2022-12-16T01:48:01.111Z,97412.41
2022-12-16T01:50:30.000Z,97388.25
2022-12-16T01:53:00.093Z,97378.53
2022-12-16T01:55:30.311Z,97380.22
2022-12-16T01:58:04.121Z,97387.41
2022-12-16T02:00:35.702Z,97387.63
2022-12-16T02:03:04.815Z,97382.88
2022-12-16T02:05:33.762Z,97386.41
2022-12-16T02:08:04.241Z,97388.25
2022-12-16T02:10:43.886Z,97372.16
2022-12-16T02:13:20.701Z,97377.53
2022-12-16T02:15:54.956Z,97365.75
2022-12-16T02:18:28.712Z,97366.56
2022-12-16T02:21:38.758Z,97353.38
2022-12-16T02:24:39.210Z,97345.31
2022-12-16T02:27:44.308Z,97349.00
2022-12-16T02:30:49.051Z,97354.38
2022-12-16T02:33:49.653Z,97352.72
2022-12-16T02:36:30.460Z,97348.19
2022-12-16T02:39:01.263Z,97338.28
2022-12-16T02:41:38.169Z,97330.22
2022-12-16T02:44:07.778Z,97338.28
2022-12-16T02:46:42.763Z,97337.25
2022-12-16T02:49:44.937Z,97330.22
2022-12-16T02:52:13.502Z,97319.69
2022-12-16T02:54:42.210Z,97327.53
2022-12-16T02:57:26.309Z,97320.53
2022-12-16T02:59:59.163Z,97327.53
2022-12-16T03:02:32.111Z,97322.38
2022-12-16T03:05:04.179Z,97309.78
2022-12-16T03:07:33.844Z,97309.78
2022-12-16T03:10:02.556Z,97314.31
2022-12-16T03:12:31.012Z,97308.13
2022-12-16T03:14:59.585Z,97304.41
2022-12-16T03:17:29.564Z,97291.81
2022-12-16T03:20:05.490Z,97282.94
2022-12-16T03:22:35.435Z,97296.38
2022-12-16T03:25:03.884Z,97289.97
2022-12-16T03:27:35.833Z,97280.44
2022-12-16T03:30:06.837Z,97275.94
2022-12-16T03:32:39.216Z,97270.34
2022-12-16T03:35:13.691Z,97265.19
2022-12-16T03:37:42.403Z,97259.81
2022-12-16T03:40:12.234Z,97254.47
2022-12-16T03:42:40.726Z,97254.47
2022-12-16T03:45:12.817Z,97251.78
2022-12-16T03:47:42.805Z,97254.47
2022-12-16T03:50:11.634Z,97246.41
2022-12-16T03:52:40.233Z,97247.22
2022-12-16T03:55:09.763Z,97249.91
2022-12-16T03:57:38.317Z,97252.59
2022-12-16T04:00:09.433Z,97249.91
2022-12-16T04:02:38.203Z,97238.34
2022-12-16T04:05:09.165Z,97256.28
2022-12-16T04:07:37.736Z,97257.31
2022-12-16T04:10:06.922Z,97241.22
2022-12-16T04:12:53.157Z,97251.97
2022-12-16T04:15:39.215Z,97252.78
2022-12-16T04:18:25.167Z,97240.41
2022-12-16T04:21:13.921Z,97243.09
2022-12-16T04:24:05.403Z,97239.38
2022-12-16T04:26:54.991Z,97242.88
2022-12-16T04:29:23.581Z,97242.88
2022-12-16T04:31:52.177Z,97242.88
2022-12-16T04:34:29.623Z,97248.25
2022-12-16T04:37:18.492Z,97246.41
2022-12-16T04:40:04.643Z,97247.41
2022-12-16T04:42:51.136Z,97247.41
2022-12-16T04:45:37.364Z,97232.34
2022-12-16T04:48:23.865Z,97247.41
2022-12-16T04:51:10.008Z,97259.19
2022-12-16T04:53:57.724Z,97253.59
2022-12-16T04:56:43.813Z,97255.47
2022-12-16T04:59:30.118Z,97235.03
2022-12-16T05:02:16.072Z,97232.34
2022-12-16T05:05:02.238Z,97223.47
2022-12-16T05:07:48.207Z,97213.56
2022-12-16T05:10:36.030Z,97232.34
2022-12-16T05:13:21.903Z,97232.34
2022-12-16T05:16:07.944Z,97236.69
2022-12-16T05:18:53.926Z,97236.91
2022-12-16T05:21:40.272Z,97234.00
2022-12-16T05:24:26.934Z,97220.56
2022-12-16T05:27:14.643Z,97224.31
2022-12-16T05:30:00.563Z,97218.09
2022-12-16T05:32:46.619Z,97215.44
2022-12-16T05:35:32.887Z,97208.19
2022-12-16T05:38:18.947Z,97204.69
2022-12-16T05:41:05.014Z,97212.75
2022-12-16T05:43:57.692Z,97207.38
2022-12-16T05:46:43.466Z,97202.00
2022-12-16T05:49:29.943Z,97201.16
2022-12-16T05:52:15.994Z,97203.66
2022-12-16T05:55:01.930Z,97195.78
2022-12-16T05:57:47.838Z,97193.09
2022-12-16T06:00:35.887Z,97195.78
2022-12-16T06:03:21.905Z,97196.81
2022-12-16T06:06:07.970Z,97203.84
2022-12-16T06:08:53.801Z,97204.06
2022-12-16T06:11:39.731Z,97215.63
2022-12-16T06:14:25.963Z,97211.06
2022-12-16T06:17:13.445Z,97205.91
2022-12-16T06:19:58.538Z,97199.50
2022-12-16T06:22:44.505Z,97187.13
2022-12-16T06:25:30.467Z,97178.03
2022-12-16T06:28:16.798Z,97184.44
2022-12-16T06:31:02.945Z,97186.09
2022-12-16T06:33:54.792Z,97178.88
2022-12-16T06:36:41.389Z,97187.13
2022-12-16T06:39:27.383Z,97188.78
2022-12-16T06:42:13.558Z,97188.78
2022-12-16T06:44:59.882Z,97186.09
2022-12-16T06:47:45.765Z,97176.19
2022-12-16T06:50:34.527Z,97177.00
2022-12-16T06:53:20.827Z,97174.31
2022-12-16T06:56:07.738Z,97180.53
2022-12-16T06:58:50.538Z,97188.78
2022-12-16T07:01:36.772Z,97194.38
2022-12-16T07:04:27.574Z,97190.06
2022-12-16T07:07:21.189Z,97175.19
2022-12-16T07:10:07.370Z,97178.06
2022-12-16T07:12:53.871Z,97173.09
2022-12-16T07:15:40.130Z,97162.81
2022-12-16T07:18:26.253Z,97166.31
2022-12-16T07:21:12.522Z,97157.44
2022-12-16T07:24:00.152Z,97169.19
2022-12-16T07:26:46.326Z,97163.63
2022-12-16T07:29:32.832Z,97165.44
2022-12-16T07:32:19.104Z,97168.56
2022-12-16T07:35:05.509Z,97162.81
2022-12-16T07:37:52.019Z,97156.19
2022-12-16T07:40:40.130Z,97156.38
2022-12-16T07:43:25.860Z,97159.47
2022-12-16T07:46:11.998Z,97157.63
2022-12-16T07:48:57.727Z,97160.72
2022-12-16T07:51:44.020Z,97152.03
2022-12-16T07:54:29.782Z,97149.97
2022-12-16T07:57:17.379Z,97161.53
2022-12-16T08:00:03.287Z,97164.44
2022-12-16T08:02:51.452Z,97160.28
2022-12-16T08:05:37.532Z,97158.22
2022-12-16T08:08:23.397Z,97151.19
2022-12-16T08:11:09.526Z,97164.81
2022-12-16T08:13:56.758Z,97173.88
2022-12-16T08:16:43.086Z,97173.88
2022-12-16T08:19:29.264Z,97182.94
2022-12-16T08:22:15.369Z,97180.53
2022-12-16T08:25:01.720Z,97189.81
2022-12-16T08:27:47.606Z,97196.63
2022-12-16T08:30:35.709Z,97194.78
2022-12-16T08:33:21.684Z,97190.66
2022-12-16T08:36:08.074Z,97188.19
2022-12-16T08:38:54.834Z,97182.00
2022-12-16T08:41:42.090Z,97183.41
2022-12-16T08:44:28.197Z,97193.16
2022-12-16T08:47:15.781Z,97202.03
2022-12-16T08:50:02.528Z,97213.78
2022-12-16T08:52:49.120Z,97214.81
2022-12-16T08:55:35.578Z,97218.09
2022-12-16T08:58:21.579Z,97210.66
2022-12-16T09:01:22.284Z,97220.38
2022-12-16T09:04:10.059Z,97216.44
2022-12-16T09:06:56.011Z,97212.09
2022-12-16T09:09:41.844Z,97217.06
2022-12-16T09:12:24.266Z,97222.25
2022-12-16T09:15:10.083Z,97223.06
2022-12-16T09:17:55.852Z,97231.31
2022-12-16T09:20:43.632Z,97236.28
2022-12-16T09:23:29.724Z,97245.38
2022-12-16T09:26:16.325Z,97252.59
2022-12-16T09:29:02.086Z,97257.16
2022-12-16T09:31:47.872Z,97268.88
2022-12-16T09:34:33.684Z,97279.19
2022-12-16T09:37:21.068Z,97286.22
2022-12-16T09:40:06.836Z,97275.94
2022-12-16T09:42:59.460Z,97282.13
2022-12-16T09:45:58.147Z,97278.22
2022-12-16T09:48:48.228Z,97277.34
2022-12-16T09:51:34.223Z,97287.91
2022-12-16T09:54:22.239Z,97284.19
2022-12-16T09:57:10.824Z,97289.56
2022-12-16T09:59:59.875Z,97286.69
2022-12-16T10:02:51.550Z,97277.41
2022-12-16T10:05:43.169Z,97280.31
2022-12-16T10:08:37.158Z,97278.44
2022-12-16T10:11:31.489Z,97269.75
2022-12-16T10:14:20.603Z,97271.97
2022-12-16T10:17:10.799Z,97277.75
2022-12-16T10:20:16.723Z,97280.81
2022-12-16T10:23:06.836Z,97283.13
2022-12-16T10:25:57.862Z,97296.16
2022-12-16T10:28:57.979Z,97277.16
2022-12-16T10:31:44.566Z,97278.81
2022-12-16T10:34:32.831Z,97277.16
2022-12-16T10:37:21.237Z,97280.91
2022-12-16T10:40:14.165Z,97277.16
2022-12-16T10:43:05.864Z,97287.69
2022-12-16T10:45:55.355Z,97279.22
2022-12-16T10:48:56.288Z,97291.63
2022-12-16T10:51:45.003Z,97289.56
2022-12-16T10:54:50.707Z,97289.56
2022-12-16T10:57:47.308Z,97287.09
2022-12-16T11:00:35.317Z,97277.63
2022-12-16T11:03:40.432Z,97273.09
2022-12-16T11:06:26.956Z,97263.34
2022-12-16T11:09:12.754Z,97253.66
2022-12-16T11:11:58.834Z,97257.34
2022-12-16T11:15:05.731Z,97249.75
2022-12-16T11:17:53.887Z,97259.25
2022-12-16T11:20:44.971Z,97272.69
2022-12-16T11:23:37.290Z,97265.44
2022-12-16T11:26:23.122Z,97268.31
2022-12-16T11:29:27.781Z,97263.97
2022-12-16T11:32:21.876Z,97262.94
2022-12-16T11:35:13.572Z,97256.97
2022-12-16T11:38:01.294Z,97259.66
2022-12-16T11:40:47.447Z,97254.06
2022-12-16T11:43:34.727Z,97274.72
2022-12-16T11:46:24.002Z,97290.84
2022-12-16T11:49:13.375Z,97317.03
2022-12-16T11:52:21.225Z,97316.03
2022-12-16T11:55:13.298Z,97320.53
2022-12-16T11:58:04.032Z,97321.41
2022-12-16T12:00:50.220Z,97303.44
2022-12-16T12:03:39.973Z,97295.56
2022-12-16T12:06:38.816Z,97302.78
2022-12-16T12:09:28.497Z,97310.22
2022-12-16T12:12:19.323Z,97304.66
2022-12-16T12:15:15.834Z,97313.72
2022-12-16T12:18:06.755Z,97314.75
2022-12-16T12:21:03.256Z,97333.34
2022-12-16T12:23:57.081Z,97333.34
2022-12-16T12:26:46.022Z,97333.53
2022-12-16T12:29:37.425Z,97351.69
2022-12-16T12:32:33.597Z,97345.91
2022-12-16T12:35:24.238Z,97349.81
2022-12-16T12:38:13.584Z,97356.66
2022-12-16T12:41:05.423Z,97353.38
2022-12-16T12:44:00.634Z,97356.06
2022-12-16T12:46:51.712Z,97365.75
2022-12-16T12:49:46.846Z,97357.69
2022-12-16T12:52:41.931Z,97356.06
2022-12-16T12:55:32.245Z,97355.00
2022-12-16T12:58:18.157Z,97359.75
2022-12-16T13:01:07.160Z,97365.09
2022-12-16T13:03:57.604Z,97366.78
2022-12-16T13:06:43.851Z,97372.56
2022-12-16T13:09:52.775Z,97376.31
2022-12-16T13:12:47.851Z,97389.72
2022-12-16T13:15:53.187Z,97386.00
2022-12-16T13:18:44.528Z,97387.03
2022-12-16T13:22:10.595Z,97392.41
2022-12-16T13:25:00.557Z,97394.25
2022-12-16T13:27:47.572Z,97400.66
2022-12-16T13:30:42.452Z,97397.31
2022-12-16T13:33:42.801Z,97404.38
2022-12-16T13:36:28.999Z,97410.34
2022-12-16T13:39:33.060Z,97409.72
2022-12-16T13:42:19.323Z,97424.97
2022-12-16T13:45:17.845Z,97423.56
2022-12-16T13:48:43.280Z,97432.59
2022-12-16T13:51:45.144Z,97441.88
2022-12-16T13:54:32.560Z,97441.06
2022-12-16T13:57:18.789Z,97446.41
2022-12-16T14:00:04.762Z,97458.81
2022-12-16T14:02:51.989Z,97463.91
2022-12-16T14:05:40.941Z,97470.19
2022-12-16T14:08:31.284Z,97468.97
2022-12-16T14:11:21.042Z,97474.34
2022-12-16T14:14:18.584Z,97479.91
2022-12-16T14:17:08.864Z,97468.97
2022-12-16T14:20:05.083Z,97473.50
2022-12-16T14:23:06.076Z,97471.88
2022-12-16T14:25:52.591Z,97464.63
2022-12-16T14:28:45.670Z,97466.50
2022-12-16T14:31:35.299Z,97464.03
2022-12-16T14:34:21.897Z,97480.13
2022-12-16T14:37:07.717Z,97483.22
2022-12-16T14:39:57.566Z,97484.91
2022-12-16T14:42:44.952Z,97483.69
2022-12-16T14:45:45.513Z,97484.91
2022-12-16T14:48:49.242Z,97496.63
2022-12-16T14:51:47.153Z,97494.16
2022-12-16T14:54:43.079Z,97504.69
2022-12-16T14:57:32.527Z,97503.88
2022-12-16T15:00:33.450Z,97519.31
2022-12-16T15:03:25.596Z,97522.88
2022-12-16T15:06:12.153Z,97532.75
2022-12-16T15:09:06.340Z,97537.28
2022-12-16T15:11:52.313Z,97537.28
2022-12-16T15:14:42.612Z,97548.41
2022-12-16T15:17:38.511Z,97547.63
2022-12-16T15:20:35.056Z,97556.91
2022-12-16T15:23:21.399Z,97563.56
2022-12-16T15:26:09.008Z,97568.66
2022-12-16T15:28:59.983Z,97578.38
2022-12-16T15:31:50.914Z,97577.53
2022-12-16T15:34:43.035Z,97593.66
2022-12-16T15:37:42.230Z,97597.53
2022-12-16T15:40:41.314Z,97596.97
2022-12-16T15:43:43.618Z,97596.34
2022-12-16T15:46:40.457Z,97600.06
2022-12-16T15:49:34.939Z,97605.22
2022-12-16T15:52:21.202Z,97608.28
2022-12-16T15:55:13.350Z,97614.69
2022-12-16T15:58:13.826Z,97615.50
2022-12-16T16:01:00.091Z,97623.56
2022-12-16T16:03:47.602Z,97620.88
2022-12-16T16:06:35.680Z,97641.78
2022-12-16T16:09:31.184Z,97632.25
2022-12-16T16:12:18.212Z,97639.28
2022-12-16T16:15:04.188Z,97640.06
2022-12-16T16:17:50.538Z,97652.44
2022-12-16T16:20:37.537Z,97651.44
2022-12-16T16:23:23.430Z,97649.56
2022-12-16T16:26:09.606Z,97644.00
2022-12-16T16:28:57.073Z,97647.72
2022-12-16T16:31:43.373Z,97651.22
2022-12-16T16:34:29.866Z,97647.72
2022-12-16T16:37:16.520Z,97662.16
2022-12-16T16:40:02.868Z,97661.13
2022-12-16T16:42:49.014Z,97668.16
2022-12-16T16:45:36.762Z,97677.69
2022-12-16T16:48:28.918Z,97683.25
2022-12-16T16:51:15.353Z,97687.81
2022-12-16T16:54:01.182Z,97686.78
2022-12-16T16:56:47.610Z,97678.91
2022-12-16T16:59:33.564Z,97684.25
2022-12-16T17:02:20.967Z,97698.53
2022-12-16T17:05:07.183Z,97702.06
2022-12-16T17:07:54.093Z,97696.69
2022-12-16T17:10:40.309Z,97705.75
2022-12-16T17:13:27.518Z,97702.22
2022-12-16T17:16:13.726Z,97710.09
2022-12-16T17:19:01.220Z,97705.75
2022-12-16T17:21:47.339Z,97703.25
2022-12-16T17:24:33.734Z,97727.22
2022-12-16T17:27:26.527Z,97728.69
2022-12-16T17:30:13.209Z,97739.63
2022-12-16T17:32:59.191Z,97742.97
2022-12-16T17:35:46.614Z,97747.47
2022-12-16T17:38:32.503Z,97753.88
2022-12-16T17:41:18.604Z,97756.56
2022-12-16T17:44:04.640Z,97750.38
2022-12-16T17:46:50.751Z,97764.44
2022-12-16T17:49:38.409Z,97756.84
2022-12-16T17:52:25.948Z,97752.28
2022-12-16T17:55:11.915Z,97756.00
2022-12-16T17:57:57.624Z,97767.94
2022-12-16T18:00:43.683Z,97777.66
2022-12-16T18:03:29.898Z,97781.16
2022-12-16T18:06:15.852Z,97787.38
2022-12-16T18:09:03.770Z,97772.50
2022-12-16T18:11:49.832Z,97789.03
2022-12-16T18:14:35.638Z,97789.09
2022-12-16T18:17:21.897Z,97778.13
2022-12-16T18:20:07.588Z,97785.06
2022-12-16T18:22:54.646Z,97776.66
2022-12-16T18:25:42.420Z,97774.63
2022-12-16T18:28:28.260Z,97789.81
2022-12-16T18:31:14.371Z,97786.75
2022-12-16T18:34:00.681Z,97778.97
2022-12-16T18:36:46.660Z,97782.66
2022-12-16T18:39:32.619Z,97796.28
2022-12-16T18:42:19.800Z,97796.91
2022-12-16T18:45:08.138Z,97791.91
2022-12-16T18:47:53.978Z,97785.53
2022-12-16T18:50:40.214Z,97797.09
2022-12-16T18:53:26.035Z,97799.78
2022-12-16T18:56:20.679Z,97804.13
2022-12-16T18:59:08.082Z,97803.47
2022-12-16T19:02:02.781Z,97805.06
2022-12-16T19:04:51.140Z,97816.00
2022-12-16T19:07:36.806Z,97824.03
2022-12-16T19:10:23.643Z,97829.59
2022-12-16T19:13:09.755Z,97839.31
2022-12-16T19:15:56.998Z,97840.16
2022-12-16T19:18:43.261Z,97833.31
2022-12-16T19:21:29.233Z,97827.09
2022-12-16T19:24:15.435Z,97846.88
2022-12-16T19:27:01.501Z,97844.03
2022-12-16T19:29:47.329Z,97836.63
2022-12-16T19:32:31.306Z,97848.19
2022-12-16T19:35:17.334Z,97846.16
2022-12-16T19:38:03.357Z,97853.03
2022-12-16T19:40:49.658Z,97857.38
2022-12-16T19:43:35.761Z,97863.09
2022-12-16T19:46:21.962Z,97869.31
2022-12-16T19:49:09.198Z,97878.84
2022-12-16T19:55:01.277Z,97889.59
2022-12-16T19:57:47.233Z,97898.28
2022-12-16T20:00:35.490Z,97895.78
2022-12-16T20:03:21.864Z,97900.47
2022-12-16T20:06:17.869Z,97908.53
2022-12-16T20:09:04.489Z,97903.16
2022-12-16T20:11:50.485Z,97897.81
2022-12-16T20:14:38.049Z,97902.34
2022-12-16T20:17:24.195Z,97903.16
2022-12-16T20:20:10.086Z,97909.41
2022-12-16T20:22:57.755Z,97910.22
2022-12-16T20:25:43.867Z,97914.78
2022-12-16T20:28:30.320Z,97909.41
2022-12-16T20:31:19.474Z,97913.91
2022-12-16T20:34:05.320Z,97905.03
2022-12-16T20:36:51.431Z,97913.09
2022-12-16T20:39:38.934Z,97923.81
2022-12-16T20:42:24.988Z,97925.50
2022-12-16T20:45:10.845Z,97930.88
2022-12-16T20:47:57.205Z,97938.94
2022-12-16T20:50:43.220Z,97931.88
2022-12-16T20:53:29.094Z,97938.94
2022-12-16T20:56:19.802Z,97943.44
2022-12-16T20:59:07.409Z,97953.19
2022-12-16T21:04:59.082Z,97964.91
2022-12-16T21:07:45.189Z,97979.19
2022-12-16T21:10:31.351Z,97976.00
2022-12-16T21:13:26.388Z,97968.47
2022-12-16T21:16:12.459Z,97985.41
2022-12-16T21:18:58.247Z,97963.25
2022-12-16T21:21:44.502Z,97982.88
2022-12-16T21:24:30.436Z,97988.25
2022-12-16T21:27:16.655Z,97987.25
2022-12-16T21:30:04.110Z,97990.94
2022-12-16T21:32:50.460Z,97982.03
2022-12-16T21:35:39.244Z,97988.25
2022-12-16T21:38:27.977Z,97990.09
2022-12-16T21:41:13.894Z,98004.34
2022-12-16T21:43:59.877Z,97992.78
2022-12-16T21:46:47.196Z,97981.22
2022-12-16T21:49:32.815Z,97986.59
2022-12-16T21:52:22.098Z,97979.38
2022-12-16T21:55:08.575Z,97986.59
2022-12-16T21:57:56.584Z,98000.00
2022-12-16T22:00:42.882Z,98003.53
2022-12-16T22:03:30.538Z,98010.56
2022-12-16T22:06:17.789Z,98022.97
2022-12-16T22:09:03.805Z,98004.19
2022-12-16T22:11:49.943Z,98016.78
2022-12-16T22:14:35.813Z,98016.78
2022-12-16T22:17:21.838Z,98023.34
2022-12-16T22:20:09.614Z,98026.66
2022-12-16T22:22:57.652Z,98018.59
2022-12-16T22:25:43.769Z,98018.81
2022-12-16T22:28:29.631Z,98020.47
2022-12-16T22:31:16.435Z,98022.47
2022-12-16T22:34:02.630Z,98027.69
2022-12-16T22:36:49.991Z,98021.47
2022-12-16T22:39:39.973Z,98024.16
2022-12-16T22:42:28.621Z,98020.47
2022-12-16T22:45:14.756Z,98018.81
2022-12-16T22:48:00.921Z,98028.50
2022-12-16T22:50:47.822Z,98033.72
2022-12-16T22:53:35.387Z,98039.44
2022-12-16T22:56:21.487Z,98028.72
2022-12-16T22:59:08.319Z,98029.91
2022-12-16T23:01:54.640Z,98035.28
2022-12-16T23:04:43.231Z,98031.72
2022-12-16T23:07:29.035Z,98032.75
2022-12-16T23:10:16.556Z,98023.22
2022-12-16T23:13:05.106Z,98035.59
2022-12-16T23:15:51.298Z,98025.06
2022-12-16T23:18:38.345Z,98030.25
2022-12-16T23:21:32.252Z,98029.25
2022-12-16T23:24:18.680Z,98036.47
2022-12-16T23:27:06.141Z,98045.34
2022-12-16T23:29:52.147Z,98036.47
2022-12-16T23:32:30.477Z,97962.22
2022-12-16T23:32:38.152Z,98040.97
2022-12-16T23:35:25.141Z,98033.94
2022-12-16T23:38:18.181Z,98030.91
2022-12-16T23:41:04.188Z,98043.50
2022-12-16T23:43:51.636Z,98050.34
2022-12-16T23:46:38.288Z,98055.88
2022-12-16T23:49:24.152Z,98064.13
2022-12-16T23:52:10.000Z,98057.94
2022-12-16T23:54:55.896Z,98062.44
2022-12-16T23:57:42.184Z,98074.88
