createdAt,value
2023-01-20T01:42:28.769Z,100739.38
2023-01-20T01:45:11.785Z,100736.44
2023-01-20T01:47:40.720Z,100739.09
2023-01-20T01:50:09.904Z,100733.20
2023-01-20T01:52:37.098Z,100737.65
2023-01-20T01:55:04.610Z,100738.79
2023-01-20T01:57:31.797Z,100742.48
2023-01-20T01:59:58.936Z,100742.87
2023-01-20T02:02:26.140Z,100749.50
2023-01-20T02:04:53.427Z,100752.13
2023-01-20T02:07:21.162Z,100754.47
2023-01-20T02:09:48.395Z,100759.27
2023-01-20T02:12:17.680Z,100755.52
2023-01-20T02:14:49.482Z,100759.20
2023-01-20T02:17:22.587Z,100760.10
2023-01-20T02:20:21.027Z,100758.38
2023-01-20T02:23:19.440Z,100763.77
2023-01-20T02:26:06.265Z,100758.17
2023-01-20T02:28:59.710Z,100752.70
2023-01-20T02:32:00.387Z,100756.18
2023-01-20T02:34:37.000Z,100748.32
2023-01-20T02:37:11.612Z,100743.02
2023-01-20T02:40:06.114Z,100744.87
2023-01-20T02:42:43.774Z,100745.39
2023-01-20T02:45:14.263Z,100744.29
2023-01-20T02:47:50.744Z,100745.20
2023-01-20T02:50:34.703Z,100744.91
2023-01-20T02:53:02.044Z,100747.89
2023-01-20T02:55:34.447Z,100749.27
2023-01-20T02:58:03.873Z,100750.88
2023-01-20T03:00:40.776Z,100750.73
2023-01-20T03:03:10.448Z,100749.01
2023-01-20T03:05:41.433Z,100747.77
2023-01-20T03:08:09.045Z,100740.74
2023-01-20T03:10:36.334Z,100741.62
2023-01-20T03:13:09.046Z,100744.61
2023-01-20T03:15:38.024Z,100753.52
2023-01-20T03:18:05.164Z,100752.11
2023-01-20T03:20:32.298Z,100751.77
2023-01-20T03:22:59.727Z,100754.42
2023-01-20T03:25:26.940Z,100758.83
2023-01-20T03:27:54.147Z,100761.42
2023-01-20T03:30:25.096Z,100765.70
2023-01-20T03:32:52.165Z,100768.26
2023-01-20T03:35:19.417Z,100771.59
2023-01-20T03:37:47.033Z,100771.60
2023-01-20T03:40:14.174Z,100770.79
2023-01-20T03:43:14.683Z,100771.51
2023-01-20T03:45:46.822Z,100776.31
2023-01-20T03:48:18.320Z,100776.61
2023-01-20T03:50:50.663Z,100771.08
2023-01-20T03:53:30.012Z,100769.02
2023-01-20T03:56:26.239Z,100775.19
2023-01-20T03:58:54.058Z,100776.83
2023-01-20T04:01:23.041Z,100769.52
2023-01-20T04:03:52.205Z,100763.35
2023-01-20T04:06:19.924Z,100765.05
2023-01-20T04:09:08.501Z,100772.23
2023-01-20T04:11:35.853Z,100765.95
2023-01-20T07:31:38.058Z,100816.97
2023-01-20T07:34:05.407Z,100813.24
2023-01-20T07:36:32.638Z,100812.66
2023-01-20T07:39:00.299Z,100811.08
2023-01-20T07:41:27.865Z,100805.81
2023-01-20T07:43:56.054Z,100802.77
2023-01-20T07:46:23.909Z,100799.68
2023-01-20T07:48:51.599Z,100792.68
2023-01-20T07:51:20.504Z,100788.84
2023-01-20T07:53:51.197Z,100790.50
2023-01-20T07:56:25.466Z,100790.05
2023-01-20T07:58:56.698Z,100788.69
2023-01-20T08:01:27.300Z,100791.99
2023-01-20T08:03:56.196Z,100792.36
2023-01-20T08:06:24.876Z,100792.08
2023-01-20T08:08:53.193Z,100794.84
2023-01-20T08:11:21.134Z,100795.75
2023-01-20T08:13:48.597Z,100791.02
2023-01-20T08:16:16.921Z,100798.65
2023-01-20T08:18:44.701Z,100801.85
2023-01-20T08:21:29.238Z,100803.77
2023-01-20T08:23:57.363Z,100802.41
2023-01-20T08:26:29.029Z,100805.66
2023-01-20T08:29:01.146Z,100806.79
2023-01-20T08:31:34.636Z,100808.70
2023-01-20T08:34:02.559Z,100813.20
2023-01-20T08:36:31.826Z,100809.84
2023-01-20T08:38:59.731Z,100806.26
2023-01-20T08:41:31.333Z,100808.91
2023-01-20T08:44:00.012Z,100813.08
2023-01-20T08:46:27.170Z,100810.80
2023-01-20T08:48:55.650Z,100807.23
2023-01-20T08:51:29.499Z,100803.05
2023-01-20T08:53:56.596Z,100799.64
2023-01-20T08:56:23.676Z,100795.88
2023-01-20T08:58:50.901Z,100790.95
2023-01-20T09:01:22.919Z,100793.20
2023-01-20T09:04:04.376Z,100788.23
2023-01-20T09:06:48.017Z,100790.65
2023-01-20T09:09:16.224Z,100789.16
2023-01-20T09:11:49.989Z,100783.09
2023-01-20T09:14:18.645Z,100781.96
2023-01-20T09:16:46.642Z,100778.29
2023-01-20T09:19:13.828Z,100773.09
2023-01-20T09:21:41.857Z,100765.19
2023-01-20T09:24:09.088Z,100761.90
2023-01-20T09:26:38.486Z,100756.92
2023-01-20T09:29:13.162Z,100749.77
2023-01-20T09:31:45.292Z,100752.02
2023-01-20T09:34:18.439Z,100751.58
2023-01-20T09:36:50.393Z,100744.83
2023-01-20T09:39:36.063Z,100739.67
2023-01-20T09:42:30.872Z,100742.77
2023-01-20T09:45:22.307Z,100735.61
2023-01-20T09:47:49.875Z,100726.95
2023-01-20T09:50:37.374Z,100727.59
2023-01-20T09:53:32.997Z,100731.47
2023-01-20T09:56:04.182Z,100727.08
2023-01-20T09:58:33.941Z,100724.02
2023-01-20T10:01:21.205Z,100719.80
2023-01-20T10:03:55.991Z,100717.95
2023-01-20T10:06:27.368Z,100720.52
2023-01-20T10:09:17.452Z,100720.48
2023-01-20T10:11:44.593Z,100718.92
2023-01-20T10:14:23.323Z,100720.67
2023-01-20T10:16:54.098Z,100715.15
2023-01-20T10:19:26.651Z,100711.70
2023-01-20T10:22:12.218Z,100704.33
2023-01-20T10:25:02.062Z,100699.16
2023-01-20T10:27:29.471Z,100700.66
2023-01-20T10:29:59.797Z,100691.73
2023-01-20T10:32:48.917Z,100690.81
2023-01-20T10:35:26.516Z,100687.85
2023-01-20T10:37:55.239Z,100678.86
2023-01-20T10:40:35.269Z,100674.44
2023-01-20T10:43:13.000Z,100673.95
2023-01-20T10:45:56.612Z,100673.84
2023-01-20T10:48:47.063Z,100674.44
2023-01-20T10:51:36.455Z,100673.48
2023-01-20T10:54:43.663Z,100670.70
2023-01-20T10:57:15.825Z,100672.98
2023-01-20T10:59:50.632Z,100679.72
2023-01-20T11:02:21.265Z,100677.42
2023-01-20T11:04:58.434Z,100673.65
2023-01-20T11:07:27.025Z,100671.27
2023-01-20T11:09:54.166Z,100664.18
2023-01-20T11:12:26.839Z,100656.96
2023-01-20T11:14:57.774Z,100658.52
2023-01-20T11:17:25.161Z,100655.84
2023-01-20T11:19:54.083Z,100657.35
2023-01-20T11:22:30.988Z,100664.42
2023-01-20T11:24:59.563Z,100668.46
2023-01-20T11:27:34.531Z,100664.61
2023-01-20T11:30:06.562Z,100668.67
2023-01-20T11:32:40.930Z,100671.55
2023-01-20T11:35:22.665Z,100663.33
2023-01-20T11:37:50.076Z,100663.37
2023-01-20T11:40:21.602Z,100662.66
2023-01-20T11:42:51.208Z,100661.10
2023-01-20T11:45:34.157Z,100657.53
2023-01-20T11:48:15.989Z,100653.33
2023-01-20T11:50:49.897Z,100645.56
2023-01-20T11:53:18.244Z,100644.23
2023-01-20T11:55:56.674Z,100650.70
2023-01-20T11:58:34.203Z,100647.60
2023-01-20T12:01:05.603Z,100648.34
2023-01-20T12:03:57.444Z,100645.54
2023-01-20T12:06:33.315Z,100646.17
2023-01-20T12:09:00.541Z,100642.36
2023-01-20T12:11:31.081Z,100642.02
2023-01-20T12:14:25.468Z,100645.77
2023-01-20T12:17:14.813Z,100640.10
2023-01-20T12:20:06.238Z,100644.37
2023-01-20T12:22:48.848Z,100649.12
2023-01-20T12:25:21.612Z,100650.69
2023-01-20T12:27:51.625Z,100655.17
2023-01-20T12:30:31.703Z,100648.19
2023-01-20T12:32:58.902Z,100651.67
2023-01-20T12:35:27.519Z,100652.45
2023-01-20T12:37:56.292Z,100653.02
2023-01-20T12:40:32.350Z,100650.17
2023-01-20T12:43:15.655Z,100653.69
2023-01-20T12:46:01.458Z,100645.73
2023-01-20T12:48:32.304Z,100646.32
2023-01-20T12:51:21.694Z,100640.91
2023-01-20T12:54:56.861Z,100642.41
2023-01-20T12:57:45.620Z,100640.98
2023-01-20T13:01:04.154Z,100634.80
2023-01-20T13:04:02.584Z,100632.66
2023-01-20T13:06:50.823Z,100634.16
2023-01-20T13:09:41.373Z,100634.45
2023-01-20T13:12:16.162Z,100635.44
2023-01-20T13:14:48.650Z,100640.75
2023-01-20T13:17:45.449Z,100644.97
2023-01-20T13:20:24.973Z,100646.27
2023-01-20T13:22:53.471Z,100646.05
2023-01-20T13:25:23.718Z,100646.75
2023-01-20T16:44:53.144Z,100673.74
2023-01-20T16:47:21.093Z,100677.50
2023-01-20T16:49:48.197Z,100672.23
2023-01-20T16:52:15.449Z,100671.45
2023-01-20T16:54:42.635Z,100672.19
2023-01-20T16:57:10.336Z,100668.31
2023-01-20T16:59:37.451Z,100671.21
2023-01-20T17:02:04.750Z,100670.34
2023-01-20T17:04:34.428Z,100664.21
2023-01-20T17:07:02.340Z,100664.66
2023-01-20T17:09:32.753Z,100664.20
2023-01-20T17:11:59.969Z,100657.41
2023-01-20T17:14:27.749Z,100657.36
2023-01-20T17:16:59.937Z,100656.02
2023-01-20T17:19:27.150Z,100654.58
2023-01-20T17:21:56.892Z,100657.91
2023-01-20T17:24:26.870Z,100659.95
2023-01-20T17:26:54.674Z,100664.55
2023-01-20T17:29:22.284Z,100658.38
2023-01-20T17:31:49.381Z,100660.71
2023-01-20T17:34:16.614Z,100662.88
2023-01-20T17:36:44.509Z,100666.13
2023-01-20T17:39:13.557Z,100669.86
2023-01-20T17:41:44.680Z,100672.84
2023-01-20T17:44:12.988Z,100676.08
2023-01-20T17:46:41.574Z,100678.16
2023-01-20T17:49:10.236Z,100676.21
2023-01-20T17:51:38.377Z,100679.05
2023-01-20T17:54:07.251Z,100679.42
2023-01-20T17:56:54.433Z,100671.27
2023-01-20T17:59:22.430Z,100666.40
2023-01-20T18:01:53.257Z,100669.67
2023-01-20T18:04:20.586Z,100663.03
2023-01-20T18:06:48.434Z,100665.16
2023-01-20T18:11:59.611Z,100668.17
2023-01-20T18:14:28.169Z,100671.62
2023-01-20T18:17:01.270Z,100665.39
2023-01-20T18:19:28.763Z,100663.35
2023-01-20T18:21:57.504Z,100664.73
2023-01-20T18:24:27.049Z,100662.91
2023-01-20T18:26:57.806Z,100663.78
2023-01-20T18:29:25.237Z,100658.50
2023-01-20T18:31:52.518Z,100653.38
2023-01-20T18:34:21.089Z,100658.38
2023-01-20T18:36:49.460Z,100656.11
2023-01-20T18:39:21.216Z,100653.42
2023-01-20T18:41:48.576Z,100657.04
2023-01-20T18:44:16.265Z,100654.30
2023-01-20T18:46:46.720Z,100658.95
2023-01-20T18:49:14.728Z,100661.02
2023-01-20T18:51:44.662Z,100660.34
2023-01-20T18:54:18.241Z,100658.11
2023-01-20T18:56:47.312Z,100656.42
2023-01-20T18:59:14.797Z,100653.20
2023-01-20T19:01:42.541Z,100648.67
2023-01-20T19:04:10.763Z,100650.88
2023-01-20T19:06:54.233Z,100655.98
2023-01-20T19:09:24.903Z,100663.39
2023-01-20T19:11:53.615Z,100666.96
2023-01-20T19:14:24.367Z,100666.20
2023-01-20T19:16:54.167Z,100658.50
2023-01-20T19:19:21.476Z,100657.63
2023-01-20T19:21:52.536Z,100660.67
2023-01-20T19:24:20.481Z,100658.55
2023-01-20T19:26:47.739Z,100651.59
2023-01-20T19:29:17.491Z,100652.00
2023-01-20T19:31:44.816Z,100658.59
2023-01-20T19:34:13.544Z,100660.92
2023-01-20T19:36:43.170Z,100663.08
2023-01-20T19:39:13.328Z,100667.73
2023-01-20T19:41:40.626Z,100666.38
2023-01-20T19:44:08.163Z,100662.92
2023-01-20T19:46:36.900Z,100658.75
2023-01-20T19:49:04.075Z,100658.33
2023-01-20T19:51:32.321Z,100661.59
2023-01-20T19:54:01.052Z,100660.08
2023-01-20T19:56:30.511Z,100657.09
2023-01-20T19:58:57.825Z,100658.86
2023-01-20T20:01:32.613Z,100659.58
2023-01-20T20:04:06.714Z,100656.19
2023-01-20T20:06:39.200Z,100655.45
2023-01-20T20:09:10.792Z,100650.27
2023-01-20T20:11:39.135Z,100646.64
2023-01-20T20:20:28.120Z,100649.92
2023-01-20T20:23:00.045Z,100648.98
2023-01-20T20:25:27.553Z,100648.89
2023-01-20T20:27:56.647Z,100646.85
2023-01-20T20:30:28.195Z,100643.02
2023-01-20T20:33:22.177Z,100634.52
2023-01-20T20:35:51.917Z,100636.88
2023-01-20T20:38:21.103Z,100642.16
2023-01-20T20:40:48.404Z,100647.63
2023-01-20T20:43:23.167Z,100653.08
2023-01-20T20:45:54.806Z,100651.25
2023-01-20T20:48:22.942Z,100643.45
2023-01-20T20:50:53.308Z,100644.83
2023-01-20T20:53:20.986Z,100645.31
2023-01-20T20:55:51.047Z,100649.14
2023-01-20T20:58:18.521Z,100650.90
2023-01-20T21:00:49.575Z,100644.65
2023-01-20T21:03:17.798Z,100644.70
2023-01-20T21:05:51.957Z,100640.75
2023-01-20T21:08:20.869Z,100649.65
2023-01-20T21:10:49.007Z,100675.11
2023-01-20T21:13:18.715Z,100662.67
2023-01-20T21:16:01.321Z,100683.95
2023-01-20T21:18:31.006Z,100674.70
2023-01-20T21:21:04.467Z,100676.00
2023-01-20T21:23:32.404Z,100685.73
2023-01-20T21:26:01.439Z,100684.08
2023-01-20T21:28:30.893Z,100688.05
2023-01-20T21:31:00.301Z,100694.88
2023-01-20T21:33:30.468Z,100692.91
2023-01-20T21:35:57.381Z,100697.41
2023-01-20T21:38:24.536Z,100706.80
2023-01-20T21:41:01.003Z,100727.08
2023-01-20T21:43:51.526Z,100756.66
2023-01-20T21:46:20.723Z,100742.80
2023-01-20T21:49:18.168Z,100735.52
2023-01-20T21:52:04.677Z,100744.19
2023-01-20T21:54:33.765Z,100719.97
2023-01-20T21:57:01.395Z,100729.21
2023-01-20T21:59:28.537Z,100733.20
