createdAt,value
2019-05-18T00:00:10.685Z,29.02
2019-05-18T00:02:42.151Z,28.87
2019-05-18T00:05:12.069Z,29.50
2019-05-18T00:07:41.474Z,28.07
2019-05-18T00:10:11.355Z,28.92
2019-05-18T00:12:40.827Z,29.25
2019-05-18T00:15:11.032Z,26.97
2019-05-18T00:17:40.685Z,27.13
2019-05-18T00:20:11.677Z,27.13
2019-05-18T00:22:41.267Z,26.80
2019-05-18T00:25:11.080Z,26.95
2019-05-18T00:27:40.419Z,26.40
2019-05-18T00:30:10.298Z,27.15
2019-05-18T00:32:39.970Z,25.72
2019-05-18T00:35:09.434Z,27.90
2019-05-18T00:37:39.925Z,26.82
2019-05-18T00:40:09.641Z,26.30
2019-05-18T00:42:39.209Z,27.20
2019-05-18T00:45:09.823Z,27.25
2019-05-18T00:47:41.905Z,26.07
2019-05-18T00:50:10.405Z,27.25
2019-05-18T00:52:40.691Z,27.02
2019-05-18T00:55:10.611Z,26.77
2019-05-18T00:57:39.927Z,25.92
2019-05-18T01:00:10.261Z,26.93
2019-05-18T01:02:39.639Z,27.50
2019-05-18T01:05:09.587Z,25.72
2019-05-18T01:07:39.053Z,27.67
2019-05-18T01:10:08.840Z,24.23
2019-05-18T01:12:38.432Z,24.95
2019-05-18T01:15:08.387Z,25.17
2019-05-18T01:17:37.876Z,24.60
2019-05-18T01:20:07.828Z,24.65
2019-05-18T01:22:37.239Z,24.67
2019-05-18T01:25:07.602Z,23.75
2019-05-18T01:27:37.024Z,25.90
2019-05-18T01:30:07.806Z,26.07
2019-05-18T01:32:37.255Z,22.67
2019-05-18T01:35:07.579Z,25.60
2019-05-18T01:37:36.912Z,26.52
2019-05-18T01:40:07.656Z,24.52
2019-05-18T01:42:38.148Z,24.92
2019-05-18T01:45:17.050Z,25.82
2019-05-18T01:47:39.500Z,25.32
2019-05-18T01:50:09.485Z,24.77
2019-05-18T01:52:39.049Z,25.20
2019-05-18T01:55:09.695Z,31.27
2019-05-18T01:57:39.014Z,27.45
2019-05-18T02:00:10.408Z,28.70
2019-05-18T02:02:39.991Z,30.15
2019-05-18T02:05:09.640Z,28.67
2019-05-18T02:07:39.053Z,27.37
2019-05-18T02:10:09.780Z,27.05
2019-05-18T02:12:39.169Z,25.97
2019-05-18T02:15:09.234Z,25.02
2019-05-18T02:17:38.574Z,28.60
2019-05-18T02:20:08.618Z,28.52
2019-05-18T02:22:38.200Z,31.85
2019-05-18T02:25:07.968Z,33.15
2019-05-18T02:27:37.366Z,35.38
2019-05-18T02:30:08.249Z,28.77
2019-05-18T02:32:37.642Z,27.85
2019-05-18T02:35:07.225Z,25.82
2019-05-18T02:37:36.567Z,29.05
2019-05-18T02:40:07.467Z,27.07
2019-05-18T02:42:37.172Z,28.87
2019-05-18T02:45:08.408Z,30.12
2019-05-18T02:47:37.737Z,29.05
2019-05-18T02:50:08.110Z,30.12
2019-05-18T02:52:37.602Z,28.47
2019-05-18T02:55:08.015Z,28.83
2019-05-18T02:57:37.637Z,27.42
2019-05-18T03:00:09.363Z,25.92
2019-05-18T03:02:38.962Z,26.95
2019-05-18T03:05:08.503Z,26.60
2019-05-18T03:07:37.855Z,26.17
2019-05-18T03:10:07.834Z,25.52
2019-05-18T03:12:37.579Z,24.92
2019-05-18T03:15:08.712Z,26.33
2019-05-18T03:17:38.817Z,25.10
2019-05-18T03:20:09.480Z,26.85
2019-05-18T03:22:38.803Z,26.77
2019-05-18T03:25:08.675Z,27.20
2019-05-18T03:27:38.027Z,27.37
2019-05-18T03:30:07.811Z,26.52
2019-05-18T03:32:37.518Z,25.48
2019-05-18T03:35:07.267Z,28.02
2019-05-18T03:37:48.919Z,27.48
2019-05-18T03:40:18.543Z,27.45
2019-05-18T03:42:47.880Z,25.90
2019-05-18T03:45:17.203Z,26.48
2019-05-18T03:47:46.608Z,25.52
2019-05-18T03:50:16.062Z,26.68
2019-05-18T03:52:45.380Z,26.62
2019-05-18T03:55:15.103Z,26.25
2019-05-18T03:57:44.423Z,27.62
2019-05-18T04:00:14.028Z,29.45
2019-05-18T04:02:43.592Z,29.30
2019-05-18T04:05:13.001Z,28.92
2019-05-18T04:07:42.383Z,26.40
2019-05-18T04:10:12.296Z,27.60
2019-05-18T04:12:41.621Z,27.48
2019-05-18T04:15:11.195Z,26.62
2019-05-18T04:17:40.532Z,28.27
2019-05-18T04:20:10.262Z,27.17
2019-05-18T04:22:39.682Z,26.55
2019-05-18T04:25:09.111Z,24.95
2019-05-18T04:27:38.505Z,25.43
2019-05-18T04:30:09.005Z,22.67
2019-05-18T04:32:38.581Z,23.35
2019-05-18T04:35:08.495Z,22.02
2019-05-18T04:37:38.115Z,21.85
2019-05-18T04:40:08.334Z,21.42
2019-05-18T04:42:37.662Z,20.23
2019-05-18T04:45:09.016Z,18.98
2019-05-18T04:47:38.348Z,19.17
2019-05-18T04:50:08.323Z,19.23
2019-05-18T04:52:37.906Z,18.52
2019-05-18T04:55:07.812Z,19.62
2019-05-18T04:57:37.197Z,17.05
2019-05-18T05:00:08.129Z,17.98
2019-05-18T05:02:37.479Z,17.65
2019-05-18T05:05:07.715Z,18.05
2019-05-18T05:07:37.148Z,18.65
2019-05-18T05:10:07.499Z,17.60
2019-05-18T05:12:37.104Z,17.37
2019-05-18T05:15:07.054Z,17.67
2019-05-18T05:17:36.457Z,16.65
2019-05-18T05:20:18.697Z,16.80
2019-05-18T05:22:38.428Z,17.00
2019-05-18T05:25:07.919Z,16.55
2019-05-18T05:27:37.280Z,16.48
2019-05-18T05:30:08.073Z,16.07
2019-05-18T05:32:37.668Z,16.17
2019-05-18T05:35:07.417Z,15.25
2019-05-18T05:37:36.763Z,16.00
2019-05-18T05:40:08.203Z,17.05
2019-05-18T05:42:37.879Z,17.02
2019-05-18T05:45:07.750Z,16.17
2019-05-18T05:47:37.975Z,17.23
2019-05-18T05:50:08.839Z,15.50
2019-05-18T05:52:38.427Z,16.30
2019-05-18T05:55:10.046Z,16.60
2019-05-18T05:57:39.455Z,16.07
2019-05-18T06:00:09.996Z,15.78
2019-05-18T06:02:39.549Z,16.48
2019-05-18T06:05:10.057Z,17.05
2019-05-18T06:07:40.111Z,16.20
2019-05-18T06:10:10.966Z,16.95
2019-05-18T06:12:40.766Z,17.27
2019-05-18T06:15:11.117Z,17.98
2019-05-18T06:17:40.712Z,18.42
2019-05-18T06:20:11.680Z,17.75
2019-05-18T06:22:41.023Z,16.67
2019-05-18T06:25:11.549Z,16.57
2019-05-18T06:27:41.131Z,15.75
2019-05-18T06:30:12.483Z,15.90
2019-05-18T06:32:42.586Z,14.90
2019-05-18T06:35:13.175Z,16.05
2019-05-18T06:37:42.412Z,15.58
2019-05-18T06:40:12.449Z,13.60
2019-05-18T06:42:41.782Z,14.43
2019-05-18T06:45:11.778Z,13.80
2019-05-18T06:47:41.103Z,13.20
2019-05-18T06:50:12.847Z,12.88
2019-05-18T06:52:41.945Z,13.43
2019-05-18T06:55:11.602Z,12.35
2019-05-18T06:57:41.756Z,12.70
2019-05-18T07:00:13.398Z,12.90
2019-05-18T07:02:42.982Z,13.05
2019-05-18T07:05:12.654Z,13.08
2019-05-18T07:07:42.382Z,11.90
2019-05-18T07:10:13.456Z,12.23
2019-05-18T07:12:43.093Z,12.55
2019-05-18T07:15:13.343Z,12.82
2019-05-18T07:17:42.950Z,11.83
2019-05-18T07:20:12.516Z,12.55
2019-05-18T07:22:42.192Z,12.13
2019-05-18T07:25:11.862Z,12.37
2019-05-18T07:27:41.541Z,12.18
2019-05-18T07:30:11.575Z,13.18
2019-05-18T07:32:41.004Z,12.78
2019-05-18T07:35:12.150Z,13.13
2019-05-18T07:37:41.762Z,13.05
2019-05-18T07:40:12.820Z,13.18
2019-05-18T07:42:42.261Z,12.43
2019-05-18T07:45:11.691Z,12.98
2019-05-18T07:47:41.333Z,13.13
2019-05-18T07:50:10.918Z,12.15
2019-05-18T07:52:40.510Z,13.62
2019-05-18T07:55:10.225Z,12.58
2019-05-18T07:57:39.573Z,13.00
2019-05-18T08:00:10.780Z,12.85
2019-05-18T08:02:40.364Z,13.15
2019-05-18T08:05:10.371Z,13.13
2019-05-18T08:07:39.689Z,14.00
2019-05-18T08:10:10.011Z,13.62
2019-05-18T08:12:39.596Z,12.98
2019-05-18T08:15:11.160Z,13.80
2019-05-18T08:17:41.711Z,13.22
2019-05-18T08:20:12.008Z,13.65
2019-05-18T08:22:41.603Z,13.60
2019-05-18T08:25:11.387Z,14.05
2019-05-18T08:27:40.958Z,13.88
2019-05-18T08:30:11.202Z,14.38
2019-05-18T08:32:40.523Z,12.90
2019-05-18T08:35:10.173Z,13.35
2019-05-18T08:37:39.502Z,12.90
2019-05-18T08:40:09.170Z,12.95
2019-05-18T08:42:39.600Z,12.90
2019-05-18T08:45:10.261Z,13.15
2019-05-18T08:47:39.663Z,13.22
2019-05-18T08:50:09.231Z,14.05
2019-05-18T08:52:38.618Z,13.53
2019-05-18T08:55:09.346Z,13.35
2019-05-18T08:57:38.773Z,14.55
2019-05-18T09:00:09.776Z,13.25
2019-05-18T09:02:39.680Z,13.95
2019-05-18T09:05:11.163Z,13.75
2019-05-18T09:07:40.956Z,14.13
2019-05-18T09:10:10.918Z,14.13
2019-05-18T09:12:40.714Z,14.50
2019-05-18T09:15:11.924Z,14.05
2019-05-18T09:17:41.351Z,14.43
2019-05-18T09:20:12.395Z,14.18
2019-05-18T09:22:41.900Z,13.93
2019-05-18T09:25:12.427Z,15.13
2019-05-18T09:27:41.942Z,15.13
2019-05-18T09:30:11.674Z,15.43
2019-05-18T09:32:41.439Z,14.13
2019-05-18T09:35:11.681Z,15.20
2019-05-18T09:37:41.017Z,15.88
2019-05-18T09:40:10.601Z,15.40
2019-05-18T09:42:40.289Z,14.93
2019-05-18T09:45:10.661Z,11.48
2019-05-18T09:47:40.308Z,11.75
2019-05-18T09:50:10.285Z,16.87
2019-05-18T09:52:45.445Z,14.95
2019-05-18T09:55:11.662Z,14.07
2019-05-18T09:57:41.144Z,15.72
2019-05-18T10:00:12.154Z,15.68
2019-05-18T10:02:42.678Z,14.68
2019-05-18T10:05:12.407Z,15.28
2019-05-18T10:07:42.092Z,16.10
2019-05-18T10:10:12.530Z,15.53
2019-05-18T10:12:42.284Z,16.25
2019-05-18T10:15:12.563Z,16.40
2019-05-18T10:17:44.753Z,15.90
2019-05-18T10:20:14.617Z,16.42
2019-05-18T10:22:55.056Z,15.65
2019-05-18T10:25:16.905Z,15.32
2019-05-18T10:27:46.271Z,13.03
2019-05-18T10:30:15.768Z,14.75
2019-05-18T10:32:45.308Z,15.18
2019-05-18T10:35:14.963Z,15.63
2019-05-18T10:37:44.281Z,16.12
2019-05-18T10:40:17.118Z,15.95
2019-05-18T10:42:46.756Z,16.10
2019-05-18T10:45:16.584Z,16.05
2019-05-18T10:47:45.988Z,10.78
2019-05-18T10:50:15.463Z,12.10
2019-05-18T10:55:49.571Z,11.83
2019-05-18T10:58:22.581Z,12.68
2019-05-18T11:00:52.683Z,12.35
2019-05-18T11:03:23.802Z,14.00
2019-05-18T11:05:53.542Z,13.00
2019-05-18T11:08:23.705Z,14.10
2019-05-18T11:10:54.314Z,11.30
2019-05-18T11:13:23.758Z,12.13
2019-05-18T11:15:55.323Z,14.43
2019-05-18T11:18:26.934Z,12.33
2019-05-18T11:20:56.816Z,14.68
2019-05-18T11:23:27.494Z,14.50
2019-05-18T11:25:57.302Z,12.82
2019-05-18T11:28:28.831Z,13.13
2019-05-18T11:30:58.487Z,12.20
2019-05-18T11:33:30.474Z,11.80
2019-05-18T11:36:00.026Z,12.75
2019-05-18T11:38:29.704Z,10.45
2019-05-18T11:40:59.033Z,9.65
2019-05-18T11:43:28.413Z,10.40
2019-05-18T11:45:58.102Z,9.93
2019-05-18T11:48:29.223Z,9.65
2019-05-18T11:50:59.018Z,8.95
2019-05-18T11:53:28.731Z,8.45
2019-05-18T11:55:58.041Z,8.80
2019-05-18T11:58:27.638Z,9.38
2019-05-18T12:00:57.013Z,10.28
2019-05-18T12:03:26.590Z,9.10
2019-05-18T12:05:57.291Z,6.90
2019-05-18T12:08:26.772Z,7.55
2019-05-18T12:10:56.345Z,8.03
2019-05-18T12:13:25.841Z,9.25
2019-05-18T12:15:55.585Z,8.63
2019-05-18T12:18:24.956Z,9.25
2019-05-18T12:20:54.286Z,8.60
2019-05-18T12:23:23.989Z,8.00
2019-05-18T12:25:53.317Z,7.85
2019-05-18T12:28:31.956Z,6.33
2019-05-18T12:31:02.286Z,7.00
2019-05-18T12:33:32.222Z,7.55
2019-05-18T12:36:02.124Z,8.28
2019-05-18T12:38:31.518Z,5.25
2019-05-18T12:41:00.910Z,5.08
2019-05-18T12:43:30.577Z,4.62
2019-05-18T12:46:00.021Z,6.58
2019-05-18T12:48:29.868Z,6.25
2019-05-18T12:50:59.797Z,5.45
2019-05-18T12:53:29.186Z,5.08
2019-05-18T12:55:58.843Z,4.55
2019-05-18T12:58:31.029Z,4.75
2019-05-18T13:01:00.685Z,5.25
2019-05-18T13:03:38.768Z,5.53
2019-05-18T13:06:08.508Z,4.42
2019-05-18T13:08:37.907Z,4.53
2019-05-18T13:11:07.687Z,4.05
2019-05-18T13:30:13.389Z,5.53
2019-05-18T13:32:43.118Z,4.95
2019-05-18T13:35:13.151Z,5.28
2019-05-18T13:37:43.276Z,4.70
2019-05-18T13:40:18.585Z,4.30
2019-05-18T13:42:54.412Z,4.05
2019-05-18T13:45:24.582Z,3.70
2019-05-18T13:47:53.997Z,3.22
2019-05-18T13:50:23.851Z,3.15
2019-05-18T13:52:53.636Z,3.30
2019-05-18T13:55:23.373Z,3.50
2019-05-18T13:57:53.314Z,3.75
2019-05-18T14:00:22.946Z,3.50
2019-05-18T14:02:52.625Z,3.52
2019-05-18T14:05:22.452Z,3.40
2019-05-18T14:07:51.848Z,3.67
2019-05-18T14:10:22.553Z,4.60
2019-05-18T14:12:54.827Z,5.12
2019-05-18T14:15:26.311Z,3.37
2019-05-18T14:17:55.723Z,3.75
2019-05-18T14:20:27.078Z,3.50
2019-05-18T14:22:56.623Z,3.35
2019-05-18T14:25:26.280Z,2.98
2019-05-18T14:27:55.584Z,3.12
2019-05-18T14:30:25.243Z,3.35
2019-05-18T14:32:54.905Z,2.85
2019-05-18T14:35:24.483Z,4.00
2019-05-18T14:37:54.027Z,3.35
2019-05-18T14:40:23.666Z,3.80
2019-05-18T14:42:53.005Z,3.85
2019-05-18T14:45:24.732Z,3.70
2019-05-18T14:47:55.701Z,4.78
2019-05-18T14:50:25.448Z,3.92
2019-05-18T14:52:55.269Z,3.72
2019-05-18T14:55:33.349Z,2.90
2019-05-18T14:57:55.834Z,3.80
2019-05-18T15:00:26.756Z,2.05
2019-05-18T15:02:57.548Z,2.00
2019-05-18T15:05:27.251Z,2.20
2019-05-18T15:07:57.071Z,2.90
2019-05-18T15:10:27.082Z,2.70
2019-05-18T15:12:57.110Z,3.12
2019-05-18T15:15:26.744Z,2.60
2019-05-18T15:17:56.146Z,3.17
2019-05-18T15:20:26.026Z,3.17
2019-05-18T15:22:57.260Z,3.10
2019-05-18T15:25:26.730Z,3.12
2019-05-18T15:27:56.435Z,3.92
2019-05-18T15:30:26.116Z,4.10
2019-05-18T15:32:55.690Z,4.70
2019-05-18T15:35:25.483Z,4.15
2019-05-18T15:37:56.019Z,3.80
2019-05-18T15:40:25.890Z,4.85
2019-05-18T15:42:55.616Z,4.17
2019-05-18T15:45:26.981Z,3.98
2019-05-18T15:47:57.225Z,4.62
2019-05-18T15:50:27.041Z,4.60
2019-05-18T15:52:57.985Z,3.95
2019-05-18T15:55:30.020Z,4.75
2019-05-18T15:58:04.212Z,3.53
2019-05-18T16:00:34.048Z,3.65
2019-05-18T16:03:03.650Z,4.83
2019-05-18T16:05:33.121Z,4.50
2019-05-18T16:08:04.435Z,3.50
2019-05-18T16:10:35.118Z,4.30
2019-05-18T16:13:26.174Z,3.77
2019-05-18T16:15:57.536Z,4.37
2019-05-18T16:18:27.894Z,4.90
2019-05-18T16:21:00.091Z,4.70
2019-05-18T16:23:29.678Z,4.15
2019-05-18T16:25:59.267Z,4.50
2019-05-18T16:28:29.897Z,4.85
2019-05-18T16:30:59.550Z,4.50
2019-05-18T16:33:28.899Z,5.12
2019-05-18T16:35:58.583Z,5.65
2019-05-18T16:38:28.808Z,5.45
2019-05-18T16:40:58.140Z,5.78
2019-05-18T16:43:28.020Z,4.60
2019-05-18T16:45:59.324Z,4.40
2019-05-18T16:48:28.724Z,4.40
2019-05-18T16:50:58.112Z,5.05
2019-05-18T16:53:27.692Z,4.60
2019-05-18T16:55:57.178Z,4.72
2019-05-18T16:58:26.821Z,4.50
2019-05-18T17:00:56.251Z,4.12
2019-05-18T17:03:27.184Z,3.52
2019-05-18T17:05:58.038Z,4.30
2019-05-18T17:08:27.529Z,4.03
2019-05-18T17:10:58.711Z,2.50
2019-05-18T17:13:28.240Z,3.15
2019-05-18T17:15:58.233Z,2.65
2019-05-18T17:18:27.800Z,2.62
2019-05-18T17:20:57.384Z,2.95
2019-05-18T17:23:27.052Z,3.10
2019-05-18T17:25:57.537Z,3.27
2019-05-18T17:28:26.982Z,2.87
2019-05-18T17:30:56.609Z,3.30
2019-05-18T17:33:27.299Z,3.70
2019-05-18T17:36:00.249Z,3.27
2019-05-18T17:38:28.222Z,2.77
2019-05-18T17:40:57.866Z,2.65
2019-05-18T17:43:27.718Z,2.20
2019-05-18T17:45:57.960Z,2.00
2019-05-18T17:48:29.058Z,1.80
2019-05-18T17:50:58.647Z,2.00
2019-05-18T17:53:28.405Z,2.80
2019-05-18T17:55:57.808Z,1.90
2019-05-18T17:58:27.487Z,1.67
2019-05-18T18:00:57.221Z,1.67
2019-05-18T18:03:26.930Z,1.82
2019-05-18T18:06:00.243Z,2.00
2019-05-18T18:08:31.031Z,2.12
2019-05-18T18:11:00.391Z,3.33
2019-05-18T18:13:37.718Z,2.12
2019-05-18T18:16:12.592Z,1.87
2019-05-18T18:18:42.278Z,1.57
2019-05-18T18:21:11.672Z,2.05
2019-05-18T18:23:41.542Z,2.05
2019-05-18T18:26:11.017Z,2.40
2019-05-18T18:28:40.395Z,1.92
2019-05-18T18:31:09.741Z,1.87
2019-05-18T18:33:39.122Z,2.02
2019-05-18T18:36:08.524Z,1.70
2019-05-18T18:38:38.224Z,1.82
2019-05-18T18:41:07.547Z,1.45
2019-05-18T18:43:36.977Z,1.70
2019-05-18T18:46:06.755Z,1.75
2019-05-18T18:48:36.096Z,1.90
2019-05-18T18:51:05.436Z,2.30
2019-05-18T18:53:34.775Z,2.20
2019-05-18T18:56:04.196Z,2.47
2019-05-18T18:58:33.914Z,2.67
2019-05-18T19:01:04.659Z,2.50
2019-05-18T19:03:34.241Z,3.02
2019-05-18T19:06:03.824Z,2.47
2019-05-18T19:08:33.238Z,2.67
2019-05-18T19:11:02.549Z,3.12
2019-05-18T19:13:31.884Z,3.02
2019-05-18T19:16:02.246Z,3.02
2019-05-18T19:18:31.913Z,5.85
2019-05-18T19:21:01.295Z,4.50
2019-05-18T19:23:30.861Z,3.30
2019-05-18T19:26:00.185Z,3.80
2019-05-18T19:28:31.867Z,3.55
2019-05-18T19:31:01.625Z,2.90
2019-05-18T19:33:31.526Z,3.00
2019-05-18T19:36:01.100Z,2.87
2019-05-18T19:38:30.774Z,3.37
2019-05-18T19:41:00.103Z,3.20
2019-05-18T19:43:29.602Z,4.20
2019-05-18T19:45:59.224Z,3.75
2019-05-18T19:48:28.743Z,3.50
2019-05-18T19:50:58.071Z,6.35
2019-05-18T19:53:27.396Z,10.03
2019-05-18T19:55:56.750Z,5.62
2019-05-18T19:58:26.138Z,5.40
2019-05-18T20:01:04.363Z,4.70
2019-05-18T20:03:34.651Z,4.60
2019-05-18T20:06:04.551Z,4.28
2019-05-18T20:08:33.871Z,4.50
2019-05-18T20:11:03.456Z,4.75
2019-05-18T20:13:32.802Z,4.47
2019-05-18T20:16:02.382Z,3.67
2019-05-18T20:21:51.045Z,3.35
2019-05-18T20:24:20.658Z,4.37
2019-05-18T20:26:50.000Z,4.55
2019-05-18T20:29:19.372Z,5.30
2019-05-18T20:31:48.702Z,5.37
2019-05-18T20:34:18.341Z,5.50
2019-05-18T20:36:47.911Z,4.85
2019-05-18T20:39:17.230Z,4.55
2019-05-18T20:41:46.970Z,5.15
2019-05-18T20:44:16.569Z,5.42
2019-05-18T20:46:45.969Z,5.35
2019-05-18T20:49:15.367Z,5.47
2019-05-18T20:51:44.993Z,5.35
2019-05-18T20:54:14.580Z,5.40
2019-05-18T20:56:44.294Z,5.87
2019-05-18T20:59:13.894Z,5.45
2019-05-18T21:01:44.764Z,5.67
2019-05-18T21:04:14.168Z,6.65
2019-05-18T21:06:45.647Z,6.60
2019-05-18T21:09:14.687Z,6.22
2019-05-18T21:11:46.869Z,6.15
2019-05-18T21:14:16.436Z,6.72
2019-05-18T21:16:46.004Z,6.75
2019-05-18T21:19:15.508Z,8.95
2019-05-18T21:21:45.121Z,9.48
2019-05-18T21:24:14.717Z,9.33
2019-05-18T21:26:44.027Z,8.55
2019-05-18T21:29:13.609Z,7.85
2019-05-18T21:31:42.923Z,9.60
2019-05-18T21:34:12.256Z,8.58
2019-05-18T21:36:42.753Z,9.30
2019-05-18T21:39:12.433Z,10.32
2019-05-18T21:41:41.900Z,8.90
2019-05-18T21:44:11.363Z,8.93
2019-05-18T21:46:40.695Z,9.13
2019-05-18T21:49:10.169Z,9.13
2019-05-18T21:51:39.764Z,9.60
2019-05-18T21:54:09.168Z,8.60
2019-05-18T21:56:38.499Z,9.10
2019-05-18T21:59:11.635Z,9.60
2019-05-18T22:01:39.319Z,9.70
2019-05-18T22:04:08.728Z,10.43
2019-05-18T22:06:38.080Z,9.78
2019-05-18T22:09:07.542Z,10.93
2019-05-18T22:11:37.287Z,10.20
2019-05-18T22:14:06.755Z,11.08
2019-05-18T22:16:36.070Z,10.75
2019-05-18T22:19:05.793Z,11.93
2019-05-18T22:21:35.111Z,12.43
2019-05-18T22:24:04.510Z,13.15
2019-05-18T22:26:34.162Z,12.28
2019-05-18T22:29:03.725Z,12.05
2019-05-18T22:31:33.105Z,11.83
2019-05-18T22:34:02.494Z,12.85
2019-05-18T22:36:32.082Z,13.18
2019-05-18T22:39:01.406Z,13.03
2019-05-18T22:41:32.763Z,13.85
2019-05-18T22:44:02.335Z,14.60
2019-05-18T22:46:31.655Z,15.05
2019-05-18T22:49:00.982Z,15.95
2019-05-18T22:51:30.548Z,16.05
2019-05-18T22:54:00.286Z,17.45
2019-05-18T22:56:29.603Z,16.20
2019-05-18T22:58:59.236Z,16.97
2019-05-18T23:01:28.564Z,16.30
2019-05-18T23:03:58.125Z,18.37
2019-05-18T23:06:27.598Z,18.50
2019-05-18T23:08:57.195Z,18.27
2019-05-18T23:11:27.074Z,19.92
2019-05-18T23:13:56.447Z,19.30
2019-05-18T23:16:27.245Z,20.85
2019-05-18T23:18:57.412Z,18.55
2019-05-18T23:21:26.896Z,20.77
2019-05-18T23:23:56.478Z,19.07
2019-05-18T23:26:26.079Z,17.50
2019-05-18T23:28:59.168Z,18.92
2019-05-18T23:31:28.528Z,18.73
2019-05-18T23:33:58.146Z,20.60
2019-05-18T23:36:27.473Z,20.75
2019-05-18T23:38:56.793Z,20.92
2019-05-18T23:41:26.118Z,20.65
2019-05-18T23:43:55.755Z,20.85
2019-05-18T23:46:25.143Z,23.18
2019-05-18T23:48:54.719Z,22.80
2019-05-18T23:51:24.207Z,26.15
2019-05-18T23:53:53.946Z,26.57
2019-05-18T23:56:24.468Z,25.77
2019-05-18T23:58:53.781Z,26.97
