createdAt,value
2019-05-22T00:00:41.286Z,8.506032
2019-05-22T00:01:44.290Z,8.506042
2019-05-22T00:02:47.317Z,8.506106
2019-05-22T00:03:50.307Z,8.506228
2019-05-22T00:04:53.297Z,8.506171
2019-05-22T00:05:56.319Z,8.506016
2019-05-22T00:06:59.296Z,8.506093
2019-05-22T00:08:02.291Z,8.506064
2019-05-22T00:09:05.304Z,8.506039
2019-05-22T00:10:08.321Z,8.506103
2019-05-22T00:11:11.294Z,8.506070
2019-05-22T00:12:14.267Z,8.506066
2019-05-22T00:13:17.301Z,8.506008
2019-05-22T00:14:20.329Z,8.505929
2019-05-22T00:15:23.321Z,8.505916
2019-05-22T00:16:26.313Z,8.505838
2019-05-22T00:17:29.296Z,8.505901
2019-05-22T00:18:32.328Z,8.505933
2019-05-22T00:19:35.304Z,8.506037
2019-05-22T00:20:38.445Z,8.506072
2019-05-22T00:21:41.280Z,8.506076
2019-05-22T00:22:44.316Z,8.506140
2019-05-22T00:23:47.291Z,8.506246
2019-05-22T00:24:50.321Z,8.506212
2019-05-22T00:25:53.323Z,8.506213
2019-05-22T00:26:56.311Z,8.506222
2019-05-22T00:27:59.279Z,8.506188
2019-05-22T00:29:02.349Z,8.506157
2019-05-22T00:30:05.332Z,8.506159
2019-05-22T00:31:08.360Z,8.506075
2019-05-22T00:32:11.298Z,8.506137
2019-05-22T00:33:14.287Z,8.506127
2019-05-22T00:34:17.278Z,8.506090
2019-05-22T00:35:20.305Z,8.506057
2019-05-22T00:36:23.362Z,8.505853
2019-05-22T00:37:26.286Z,8.505970
2019-05-22T00:38:28.324Z,8.506015
2019-05-22T00:39:31.296Z,8.506062
2019-05-22T00:40:34.302Z,8.506059
2019-05-22T00:41:37.295Z,8.506051
2019-05-22T00:42:40.314Z,8.506104
2019-05-22T00:43:43.338Z,8.506129
2019-05-22T00:44:46.300Z,8.506165
2019-05-22T00:45:49.327Z,8.506173
2019-05-22T00:46:52.323Z,8.506132
2019-05-22T00:47:55.283Z,8.506127
2019-05-22T00:48:58.283Z,8.506157
2019-05-22T00:50:00.281Z,8.506158
2019-05-22T00:51:03.301Z,8.506174
2019-05-22T00:52:06.330Z,8.506179
2019-05-22T00:53:09.310Z,8.506167
2019-05-22T00:54:12.288Z,8.506082
2019-05-22T00:55:15.333Z,8.506179
2019-05-22T00:56:18.297Z,8.506238
2019-05-22T00:57:21.331Z,8.506150
2019-05-22T00:58:24.311Z,8.506151
2019-05-22T00:59:26.283Z,8.506185
2019-05-22T01:00:29.307Z,8.506103
2019-05-22T01:01:32.305Z,8.506059
2019-05-22T01:02:35.350Z,8.506036
2019-05-22T01:03:38.305Z,8.506158
2019-05-22T01:04:41.302Z,8.506093
2019-05-22T01:05:44.286Z,8.506157
2019-05-22T01:06:47.272Z,8.506113
2019-05-22T01:07:50.336Z,8.506151
2019-05-22T01:08:53.249Z,8.506108
2019-05-22T01:09:56.347Z,8.506156
2019-05-22T01:10:59.290Z,8.506156
2019-05-22T01:12:02.538Z,8.506219
2019-05-22T01:13:06.302Z,8.506065
2019-05-22T01:14:09.304Z,8.506019
2019-05-22T01:15:12.290Z,8.506040
2019-05-22T01:16:15.292Z,8.506057
2019-05-22T01:17:18.322Z,8.506106
2019-05-22T01:18:20.321Z,8.506155
2019-05-22T01:19:22.474Z,8.506189
2019-05-22T01:20:25.302Z,8.506067
2019-05-22T01:21:28.321Z,8.506059
2019-05-22T01:22:31.292Z,8.506092
2019-05-22T01:23:34.353Z,8.506086
2019-05-22T01:24:37.297Z,8.506038
2019-05-22T01:25:40.288Z,8.506045
2019-05-22T01:26:43.304Z,8.506041
2019-05-22T01:27:46.282Z,8.506058
2019-05-22T01:28:49.369Z,8.506072
2019-05-22T01:29:54.275Z,8.506141
2019-05-22T01:30:57.279Z,8.506058
2019-05-22T01:32:00.293Z,8.506026
2019-05-22T01:33:03.364Z,8.505987
2019-05-22T01:34:06.296Z,8.506062
2019-05-22T01:35:09.300Z,8.506033
2019-05-22T01:36:12.293Z,8.506044
2019-05-22T01:37:15.289Z,8.505971
2019-05-22T01:38:18.291Z,8.506022
2019-05-22T01:39:21.304Z,8.505930
2019-05-22T01:40:24.336Z,8.505914
2019-05-22T01:41:27.307Z,8.506040
2019-05-22T01:42:30.327Z,8.506075
2019-05-22T01:43:32.273Z,8.506073
2019-05-22T01:44:35.308Z,8.506049
2019-05-22T01:45:38.329Z,8.506012
2019-05-22T01:46:41.275Z,8.506065
2019-05-22T01:47:44.322Z,8.506018
2019-05-22T01:48:46.306Z,8.505961
2019-05-22T01:49:49.360Z,8.505951
2019-05-22T01:50:52.287Z,8.506052
2019-05-22T01:51:55.306Z,8.506082
2019-05-22T01:52:58.289Z,8.506069
2019-05-22T01:54:01.292Z,8.505980
2019-05-22T01:55:04.384Z,8.505964
2019-05-22T01:56:07.318Z,8.505914
2019-05-22T01:57:10.310Z,8.505931
2019-05-22T01:58:13.308Z,8.506042
2019-05-22T01:59:16.301Z,8.506099
2019-05-22T02:00:19.320Z,8.505993
2019-05-22T02:01:22.362Z,8.506008
2019-05-22T02:02:25.290Z,8.505938
2019-05-22T02:03:28.294Z,8.505951
2019-05-22T02:04:31.274Z,8.506019
2019-05-22T02:05:34.307Z,8.505997
2019-05-22T02:06:37.299Z,8.506099
2019-05-22T02:07:40.282Z,8.505981
2019-05-22T02:08:43.332Z,8.506013
2019-05-22T02:09:46.281Z,8.506043
2019-05-22T02:10:49.343Z,8.505980
2019-05-22T02:11:52.264Z,8.506004
2019-05-22T02:12:55.454Z,8.505886
2019-05-22T02:13:58.341Z,8.505991
2019-05-22T02:15:01.291Z,8.505968
2019-05-22T02:16:04.337Z,8.506065
2019-05-22T02:17:07.275Z,8.506056
2019-05-22T02:18:10.309Z,8.505935
2019-05-22T02:19:13.285Z,8.506058
2019-05-22T02:20:16.303Z,8.506011
2019-05-22T02:21:19.341Z,8.505924
2019-05-22T02:22:22.281Z,8.505987
2019-05-22T02:23:25.330Z,8.505994
2019-05-22T02:24:28.285Z,8.505978
2019-05-22T02:25:31.361Z,8.505996
2019-05-22T02:26:34.267Z,8.505951
2019-05-22T02:27:37.312Z,8.505944
2019-05-22T02:28:40.269Z,8.506104
2019-05-22T02:29:43.299Z,8.506052
2019-05-22T02:30:46.359Z,8.506050
2019-05-22T02:31:49.310Z,8.506029
2019-05-22T02:32:52.301Z,8.505957
2019-05-22T02:33:55.292Z,8.506050
2019-05-22T02:34:58.330Z,8.506006
2019-05-22T02:36:01.322Z,8.505982
2019-05-22T02:37:03.337Z,8.506004
2019-05-22T02:38:06.307Z,8.506181
2019-05-22T02:39:09.301Z,8.506191
2019-05-22T02:40:11.310Z,8.505975
2019-05-22T02:41:14.464Z,8.505930
2019-05-22T02:42:17.286Z,8.506081
2019-05-22T02:43:20.284Z,8.506096
2019-05-22T02:44:23.332Z,8.506047
2019-05-22T02:45:26.276Z,8.506038
2019-05-22T02:46:29.314Z,8.506102
2019-05-22T02:47:32.325Z,8.506112
2019-05-22T02:48:35.297Z,8.506049
2019-05-22T02:49:38.272Z,8.506118
2019-05-22T02:50:41.311Z,8.506161
2019-05-22T02:51:44.351Z,8.506172
2019-05-22T02:52:46.272Z,8.506097
2019-05-22T02:53:50.302Z,8.506086
2019-05-22T02:54:53.420Z,8.506141
2019-05-22T02:55:56.263Z,8.506151
2019-05-22T02:56:59.297Z,8.506035
2019-05-22T02:58:02.303Z,8.505963
2019-05-22T02:59:05.316Z,8.506022
2019-05-22T03:00:08.300Z,8.506103
2019-05-22T03:01:11.309Z,8.506120
2019-05-22T03:02:14.359Z,8.506129
2019-05-22T03:03:17.295Z,8.506009
2019-05-22T03:04:20.278Z,8.506012
2019-05-22T03:05:23.304Z,8.506061
2019-05-22T03:06:26.297Z,8.506040
2019-05-22T03:07:29.367Z,8.505983
2019-05-22T03:08:32.314Z,8.506048
2019-05-22T03:09:35.309Z,8.506184
2019-05-22T03:10:38.312Z,8.506102
2019-05-22T03:11:41.304Z,8.506100
2019-05-22T03:12:44.317Z,8.506154
2019-05-22T03:13:47.296Z,8.506145
2019-05-22T03:14:50.280Z,8.506164
2019-05-22T03:15:53.277Z,8.506094
2019-05-22T03:16:56.333Z,8.506087
2019-05-22T03:17:59.340Z,8.506119
2019-05-22T03:19:08.975Z,8.506173
2019-05-22T03:20:10.266Z,8.506043
2019-05-22T03:21:13.309Z,8.506088
2019-05-22T03:22:16.303Z,8.506054
2019-05-22T03:23:19.371Z,8.506107
2019-05-22T03:24:22.284Z,8.506047
2019-05-22T03:25:25.312Z,8.506044
2019-05-22T03:26:28.272Z,8.506010
2019-05-22T03:27:31.339Z,8.506055
2019-05-22T03:28:34.305Z,8.506014
2019-05-22T03:29:37.299Z,8.505980
2019-05-22T03:30:40.315Z,8.505944
2019-05-22T03:31:43.292Z,8.505934
2019-05-22T03:32:46.356Z,8.506083
2019-05-22T03:33:49.325Z,8.506057
2019-05-22T03:34:52.281Z,8.506096
2019-05-22T03:35:55.342Z,8.506117
2019-05-22T03:36:58.296Z,8.506059
2019-05-22T03:38:01.291Z,8.505937
2019-05-22T03:39:04.323Z,8.506188
2019-05-22T03:40:07.306Z,8.506075
2019-05-22T03:41:10.296Z,8.506137
2019-05-22T03:42:13.298Z,8.506129
2019-05-22T03:43:16.278Z,8.506089
2019-05-22T03:44:19.347Z,8.506061
2019-05-22T03:45:22.295Z,8.505968
2019-05-22T03:46:25.295Z,8.506006
2019-05-22T03:47:27.293Z,8.506041
2019-05-22T03:48:30.266Z,8.506018
2019-05-22T03:49:33.362Z,8.506023
2019-05-22T03:50:36.281Z,8.506037
2019-05-22T03:51:39.307Z,8.506062
2019-05-22T03:52:42.346Z,8.506098
2019-05-22T03:53:45.306Z,8.506067
2019-05-22T03:54:48.460Z,8.506106
2019-05-22T03:55:51.290Z,8.506143
2019-05-22T03:56:53.304Z,8.506072
2019-05-22T03:57:56.279Z,8.506052
2019-05-22T03:58:59.301Z,8.506113
2019-05-22T04:00:02.396Z,8.506178
2019-05-22T04:01:05.320Z,8.506131
2019-05-22T04:02:08.307Z,8.506125
2019-05-22T04:03:11.270Z,8.506052
2019-05-22T04:04:14.309Z,8.506071
2019-05-22T04:05:17.308Z,8.506165
2019-05-22T04:06:20.297Z,8.506086
2019-05-22T04:07:22.287Z,8.506159
2019-05-22T04:08:25.308Z,8.506056
2019-05-22T04:09:28.308Z,8.506033
2019-05-22T04:10:31.345Z,8.506044
2019-05-22T04:11:34.293Z,8.506113
2019-05-22T04:12:37.276Z,8.506150
2019-05-22T04:13:40.344Z,8.506093
2019-05-22T04:14:43.289Z,8.506095
2019-05-22T04:15:46.345Z,8.506273
2019-05-22T04:16:49.294Z,8.506409
2019-05-22T04:17:52.330Z,8.506347
2019-05-22T04:18:54.270Z,8.506147
2019-05-22T04:19:57.349Z,8.506062
2019-05-22T04:21:00.316Z,8.506113
2019-05-22T04:22:03.293Z,8.506198
2019-05-22T04:23:06.305Z,8.506122
2019-05-22T04:24:09.259Z,8.506329
2019-05-22T04:25:12.302Z,8.506208
2019-05-22T04:26:15.293Z,8.506168
2019-05-22T04:27:18.334Z,8.506177
2019-05-22T04:28:21.294Z,8.506075
2019-05-22T04:29:24.325Z,8.506119
2019-05-22T04:30:27.301Z,8.506129
2019-05-22T04:31:29.340Z,8.506227
2019-05-22T04:32:32.310Z,8.506241
2019-05-22T04:33:34.295Z,8.506192
2019-05-22T04:34:37.315Z,8.506164
2019-05-22T04:35:40.279Z,8.506087
2019-05-22T04:36:43.374Z,8.506121
2019-05-22T04:37:46.298Z,8.506107
2019-05-22T04:38:49.329Z,8.506177
2019-05-22T04:39:52.302Z,8.506175
2019-05-22T04:40:55.308Z,8.505920
2019-05-22T04:41:58.417Z,8.506105
2019-05-22T04:43:01.309Z,8.506099
2019-05-22T04:44:04.317Z,8.506113
2019-05-22T04:45:07.316Z,8.506086
2019-05-22T04:46:10.314Z,8.506093
2019-05-22T04:47:13.312Z,8.506079
2019-05-22T04:48:16.314Z,8.506113
2019-05-22T04:49:19.307Z,8.506099
2019-05-22T04:50:22.305Z,8.506055
2019-05-22T04:51:25.324Z,8.506093
2019-05-22T04:52:28.321Z,8.506044
2019-05-22T04:53:31.323Z,8.505995
2019-05-22T04:54:34.310Z,8.505968
2019-05-22T04:55:37.303Z,8.505981
2019-05-22T04:56:40.310Z,8.506019
2019-05-22T04:57:43.303Z,8.506065
2019-05-22T04:58:46.324Z,8.506065
2019-05-22T04:59:49.287Z,8.506095
2019-05-22T05:00:52.327Z,8.506053
2019-05-22T05:01:55.310Z,8.506069
2019-05-22T05:02:58.311Z,8.506084
2019-05-22T05:04:01.278Z,8.506048
2019-05-22T05:05:04.318Z,8.506095
2019-05-22T05:06:07.294Z,8.506027
2019-05-22T05:07:10.350Z,8.506040
2019-05-22T05:08:13.317Z,8.506006
2019-05-22T05:09:16.318Z,8.505965
2019-05-22T05:10:19.289Z,8.505970
2019-05-22T05:11:22.284Z,8.505993
2019-05-22T05:12:25.350Z,8.506025
2019-05-22T05:13:28.305Z,8.506076
2019-05-22T05:14:33.339Z,8.506034
2019-05-22T05:15:38.275Z,8.506014
2019-05-22T05:16:41.290Z,8.506007
2019-05-22T05:17:44.315Z,8.506026
2019-05-22T05:18:47.344Z,8.506123
2019-05-22T05:19:50.342Z,8.505948
2019-05-22T05:20:53.315Z,8.505849
2019-05-22T05:21:56.327Z,8.505881
2019-05-22T05:22:58.312Z,8.505971
2019-05-22T05:24:01.304Z,8.506104
2019-05-22T05:25:04.308Z,8.506121
2019-05-22T05:26:07.329Z,8.506003
2019-05-22T05:27:10.305Z,8.505975
2019-05-22T05:28:13.334Z,8.506072
2019-05-22T05:29:16.268Z,8.506130
2019-05-22T05:30:19.293Z,8.506218
2019-05-22T05:31:22.294Z,8.506094
2019-05-22T05:32:25.314Z,8.506104
2019-05-22T05:33:28.362Z,8.506166
2019-05-22T05:34:31.290Z,8.506188
2019-05-22T05:35:34.319Z,8.506071
2019-05-22T05:36:37.272Z,8.506029
2019-05-22T05:37:40.306Z,8.506007
2019-05-22T05:38:43.343Z,8.506007
2019-05-22T05:39:46.341Z,8.506021
2019-05-22T05:40:49.487Z,8.506134
2019-05-22T05:41:52.291Z,8.506187
2019-05-22T05:42:55.328Z,8.506094
2019-05-22T05:43:58.309Z,8.505984
2019-05-22T05:45:01.312Z,8.505997
2019-05-22T05:46:04.320Z,8.506062
2019-05-22T05:47:07.325Z,8.506146
2019-05-22T05:48:10.345Z,8.506019
2019-05-22T05:49:13.368Z,8.506063
2019-05-22T05:50:16.321Z,8.506024
2019-05-22T05:51:19.295Z,8.506053
2019-05-22T05:52:22.340Z,8.505996
2019-05-22T05:53:25.334Z,8.506055
2019-05-22T05:54:30.319Z,8.506038
2019-05-22T05:55:32.300Z,8.505977
2019-05-22T05:56:35.301Z,8.506044
2019-05-22T05:57:38.339Z,8.506036
2019-05-22T05:58:41.350Z,8.506026
2019-05-22T05:59:44.340Z,8.505987
2019-05-22T06:00:47.297Z,8.506022
2019-05-22T06:01:50.334Z,8.506058
2019-05-22T06:02:56.490Z,8.506056
2019-05-22T06:04:00.362Z,8.506088
2019-05-22T06:05:03.315Z,8.506058
2019-05-22T06:06:06.330Z,8.506052
2019-05-22T06:07:11.321Z,8.505985
2019-05-22T06:08:14.300Z,8.506037
2019-05-22T06:09:17.348Z,8.505968
2019-05-22T06:10:20.303Z,8.505966
2019-05-22T06:11:23.309Z,8.505985
2019-05-22T06:12:25.348Z,8.505886
2019-05-22T06:13:28.333Z,8.505919
2019-05-22T06:14:31.320Z,8.505897
2019-05-22T06:15:46.508Z,8.505968
2019-05-22T06:16:42.310Z,8.505947
2019-05-22T06:17:45.299Z,8.505952
2019-05-22T06:18:48.356Z,8.506018
2019-05-22T06:19:51.321Z,8.505964
2019-05-22T06:21:03.468Z,8.506011
2019-05-22T06:22:01.308Z,8.506000
2019-05-22T06:23:04.329Z,8.506011
2019-05-22T06:24:07.369Z,8.505897
2019-05-22T06:25:10.338Z,8.505953
2019-05-22T06:26:13.298Z,8.505861
2019-05-22T06:27:16.359Z,8.505973
2019-05-22T06:28:19.316Z,8.506018
2019-05-22T06:29:22.348Z,8.505995
2019-05-22T06:30:25.328Z,8.505982
2019-05-22T06:31:28.331Z,8.505973
2019-05-22T06:32:31.370Z,8.505897
2019-05-22T06:33:34.305Z,8.505970
2019-05-22T06:34:37.360Z,8.506071
2019-05-22T06:35:42.301Z,8.506033
2019-05-22T06:36:45.344Z,8.506070
2019-05-22T06:37:48.322Z,8.506009
2019-05-22T06:38:51.327Z,8.506101
2019-05-22T06:39:54.345Z,8.506092
2019-05-22T06:40:57.311Z,8.506136
2019-05-22T06:42:00.328Z,8.506129
2019-05-22T06:43:03.315Z,8.506075
2019-05-22T06:44:06.342Z,8.506047
2019-05-22T06:45:09.378Z,8.506043
2019-05-22T06:46:12.314Z,8.506100
2019-05-22T06:47:15.310Z,8.506051
2019-05-22T06:48:18.301Z,8.506052
2019-05-22T06:49:21.305Z,8.506045
2019-05-22T06:50:24.334Z,8.506104
2019-05-22T06:51:27.313Z,8.506123
2019-05-22T06:52:30.296Z,8.506039
2019-05-22T06:53:33.303Z,8.506084
2019-05-22T06:54:36.315Z,8.506111
2019-05-22T06:55:39.360Z,8.506156
2019-05-22T06:56:42.313Z,8.506154
2019-05-22T06:57:45.301Z,8.506225
2019-05-22T06:58:48.332Z,8.506184
2019-05-22T07:00:11.657Z,8.506182
2019-05-22T07:00:59.341Z,8.506112
2019-05-22T07:02:02.325Z,8.506105
2019-05-22T07:03:05.302Z,8.506132
2019-05-22T07:04:08.337Z,8.506144
2019-05-22T07:05:11.337Z,8.506094
2019-05-22T07:06:14.297Z,8.506133
2019-05-22T07:07:17.330Z,8.506091
2019-05-22T07:08:20.330Z,8.506208
2019-05-22T07:09:23.321Z,8.506167
2019-05-22T07:10:26.361Z,8.506188
2019-05-22T07:11:29.305Z,8.506170
2019-05-22T07:12:32.294Z,8.506200
2019-05-22T07:13:35.320Z,8.506198
2019-05-22T07:14:38.361Z,8.506174
2019-05-22T07:15:41.317Z,8.506194
2019-05-22T07:16:44.324Z,8.506150
2019-05-22T07:17:47.313Z,8.506144
2019-05-22T07:18:50.327Z,8.506200
2019-05-22T07:19:53.320Z,8.506152
2019-05-22T07:20:55.326Z,8.506159
2019-05-22T07:21:58.338Z,8.506169
2019-05-22T07:23:01.292Z,8.506169
2019-05-22T07:24:04.303Z,8.506236
2019-05-22T07:25:07.324Z,8.506189
2019-05-22T07:26:10.319Z,8.506104
2019-05-22T07:27:13.307Z,8.506245
2019-05-22T07:28:16.319Z,8.506282
2019-05-22T07:29:19.321Z,8.506218
2019-05-22T07:30:22.349Z,8.506234
2019-05-22T07:31:25.336Z,8.506338
2019-05-22T07:32:30.848Z,8.506374
2019-05-22T07:33:34.329Z,8.506320
2019-05-22T07:34:36.360Z,8.506162
2019-05-22T07:36:07.564Z,8.506141
2019-05-22T07:36:47.318Z,8.506124
2019-05-22T07:37:50.393Z,8.506017
2019-05-22T07:38:53.270Z,8.506074
2019-05-22T07:39:56.367Z,8.506182
2019-05-22T07:40:59.297Z,8.506184
2019-05-22T07:42:02.334Z,8.506172
2019-05-22T07:43:05.374Z,8.506208
2019-05-22T07:44:08.287Z,8.506183
2019-05-22T07:45:11.341Z,8.506129
2019-05-22T07:46:14.304Z,8.506002
2019-05-22T07:47:17.343Z,8.506234
2019-05-22T07:48:19.323Z,8.506180
2019-05-22T07:49:22.339Z,8.505998
2019-05-22T07:50:25.316Z,8.506006
2019-05-22T07:51:28.315Z,8.506133
2019-05-22T07:52:31.272Z,8.506148
2019-05-22T07:53:34.308Z,8.505880
2019-05-22T07:54:37.338Z,8.506000
2019-05-22T07:55:40.298Z,8.506078
2019-05-22T07:56:43.338Z,8.506039
2019-05-22T07:57:45.267Z,8.506068
2019-05-22T07:58:47.418Z,8.506147
2019-05-22T07:59:50.314Z,8.506011
2019-05-22T08:00:53.361Z,8.506104
2019-05-22T08:01:56.328Z,8.505963
2019-05-22T08:02:59.337Z,8.506166
2019-05-22T08:04:02.304Z,8.506024
2019-05-22T08:05:05.285Z,8.506092
2019-05-22T08:06:08.348Z,8.506185
2019-05-22T08:07:11.314Z,8.506166
2019-05-22T08:08:14.312Z,8.506060
2019-05-22T08:09:17.332Z,8.506296
2019-05-22T08:10:20.305Z,8.506199
2019-05-22T08:11:26.415Z,8.506270
2019-05-22T08:12:29.353Z,8.506252
2019-05-22T08:13:32.366Z,8.506183
2019-05-22T08:14:35.272Z,8.506196
2019-05-22T08:15:38.406Z,8.506194
2019-05-22T08:16:41.290Z,8.506226
2019-05-22T08:17:44.350Z,8.506271
2019-05-22T08:18:47.330Z,8.506260
2019-05-22T08:19:50.299Z,8.506238
2019-05-22T08:20:52.391Z,8.506274
2019-05-22T08:22:06.946Z,8.506293
2019-05-22T08:23:03.324Z,8.506259
2019-05-22T08:24:06.331Z,8.506153
2019-05-22T08:25:09.296Z,8.506097
2019-05-22T08:26:12.317Z,8.506140
2019-05-22T08:27:14.355Z,8.506158
2019-05-22T08:28:17.300Z,8.506169
2019-05-22T08:29:20.313Z,8.506093
2019-05-22T08:30:23.302Z,8.506161
2019-05-22T08:31:27.677Z,8.506148
2019-05-22T08:32:30.367Z,8.506144
2019-05-22T08:33:33.334Z,8.506159
2019-05-22T08:34:36.316Z,8.506143
2019-05-22T08:35:39.370Z,8.506127
2019-05-22T08:36:42.314Z,8.506230
2019-05-22T08:37:45.311Z,8.506229
2019-05-22T08:38:48.308Z,8.506206
2019-05-22T08:39:51.361Z,8.506189
2019-05-22T08:40:54.336Z,8.506200
2019-05-22T08:41:57.360Z,8.506187
2019-05-22T08:43:00.317Z,8.506088
2019-05-22T08:44:16.297Z,8.506095
2019-05-22T08:45:11.318Z,8.506098
2019-05-22T08:46:14.362Z,8.506106
2019-05-22T08:47:17.348Z,8.506133
2019-05-22T08:48:19.319Z,8.506041
2019-05-22T08:49:22.362Z,8.505984
2019-05-22T08:50:25.292Z,8.505933
2019-05-22T08:51:28.337Z,8.505968
2019-05-22T08:52:31.283Z,8.505990
2019-05-22T08:53:46.784Z,8.506254
2019-05-22T08:54:42.364Z,8.506135
2019-05-22T08:55:45.346Z,8.506142
2019-05-22T08:56:48.341Z,8.505999
2019-05-22T08:57:51.368Z,8.506017
2019-05-22T08:58:54.328Z,8.506070
2019-05-22T08:59:57.320Z,8.506051
2019-05-22T09:00:59.332Z,8.506026
2019-05-22T09:02:02.340Z,8.506001
2019-05-22T09:03:06.375Z,8.505945
2019-05-22T09:04:09.344Z,8.505921
2019-05-22T09:05:12.317Z,8.505947
2019-05-22T09:06:15.317Z,8.506145
2019-05-22T09:07:18.483Z,8.506066
2019-05-22T09:08:22.342Z,8.506095
2019-05-22T09:09:25.342Z,8.506132
2019-05-22T09:10:28.310Z,8.506182
2019-05-22T09:11:31.357Z,8.506159
2019-05-22T09:12:35.376Z,8.506118
2019-05-22T09:13:37.292Z,8.506145
2019-05-22T09:14:40.319Z,8.506099
2019-05-22T09:15:43.313Z,8.506089
2019-05-22T09:16:46.376Z,8.506071
2019-05-22T09:17:51.334Z,8.506112
2019-05-22T09:18:54.308Z,8.506133
2019-05-22T09:19:57.325Z,8.506106
2019-05-22T09:21:00.351Z,8.506133
2019-05-22T09:22:03.357Z,8.506005
2019-05-22T09:23:06.303Z,8.506047
2019-05-22T09:24:08.390Z,8.506120
2019-05-22T09:25:11.331Z,8.506077
2019-05-22T09:26:14.288Z,8.506041
2019-05-22T09:27:17.385Z,8.506124
2019-05-22T09:28:20.295Z,8.506181
2019-05-22T09:29:23.347Z,8.506070
2019-05-22T09:30:26.278Z,8.506106
2019-05-22T09:31:29.344Z,8.506126
2019-05-22T09:32:32.333Z,8.506182
2019-05-22T09:33:35.402Z,8.506183
2019-05-22T09:34:38.282Z,8.506117
2019-05-22T09:35:41.437Z,8.506051
2019-05-22T09:36:44.316Z,8.506074
2019-05-22T09:37:47.341Z,8.506129
2019-05-22T09:38:52.419Z,8.506115
2019-05-22T09:39:56.271Z,8.506115
2019-05-22T09:40:59.296Z,8.506011
2019-05-22T09:42:02.320Z,8.505912
2019-05-22T09:43:05.351Z,8.505998
2019-05-22T09:44:08.298Z,8.506099
2019-05-22T09:45:11.369Z,8.506118
2019-05-22T09:46:14.283Z,8.506150
2019-05-22T09:47:17.318Z,8.506140
2019-05-22T09:48:20.390Z,8.506133
2019-05-22T09:49:24.189Z,8.506158
2019-05-22T09:50:27.325Z,8.506120
2019-05-22T09:51:30.300Z,8.505970
2019-05-22T09:52:33.328Z,8.506193
2019-05-22T09:53:36.327Z,8.506193
2019-05-22T09:54:39.318Z,8.506136
2019-05-22T09:55:46.944Z,8.506155
2019-05-22T09:56:50.295Z,8.506193
2019-05-22T09:57:53.299Z,8.506268
2019-05-22T09:58:56.344Z,8.506207
2019-05-22T09:59:59.360Z,8.506238
2019-05-22T10:01:02.353Z,8.506204
2019-05-22T10:02:04.357Z,8.506172
2019-05-22T10:03:07.311Z,8.506157
2019-05-22T10:04:09.367Z,8.506199
2019-05-22T10:05:12.343Z,8.506200
2019-05-22T10:06:15.344Z,8.506180
2019-05-22T10:07:17.334Z,8.506149
2019-05-22T10:08:20.275Z,8.506168
2019-05-22T10:09:23.371Z,8.506159
2019-05-22T10:10:26.363Z,8.506123
2019-05-22T10:11:29.314Z,8.506061
2019-05-22T10:12:32.317Z,8.506132
2019-05-22T10:13:35.647Z,8.506180
2019-05-22T10:14:38.676Z,8.506168
2019-05-22T10:15:42.352Z,8.506173
2019-05-22T10:16:45.323Z,8.506223
2019-05-22T10:17:48.321Z,8.506143
2019-05-22T10:18:53.362Z,8.506124
2019-05-22T10:19:57.427Z,8.506240
2019-05-22T10:20:59.339Z,8.506241
2019-05-22T10:22:02.340Z,8.506130
2019-05-22T10:23:14.819Z,8.506180
2019-05-22T10:24:13.293Z,8.506140
2019-05-22T10:25:17.307Z,8.506161
2019-05-22T10:26:20.293Z,8.506111
2019-05-22T10:27:23.288Z,8.506275
2019-05-22T10:28:26.343Z,8.506166
2019-05-22T10:29:32.131Z,8.506249
2019-05-22T10:30:35.349Z,8.506139
2019-05-22T10:31:38.300Z,8.506217
2019-05-22T10:32:40.345Z,8.506067
2019-05-22T10:33:43.318Z,8.506116
2019-05-22T10:34:46.343Z,8.506245
2019-05-22T10:35:49.375Z,8.506228
2019-05-22T10:36:52.338Z,8.506220
2019-05-22T10:37:55.293Z,8.506092
2019-05-22T10:38:58.326Z,8.505932
2019-05-22T10:40:01.361Z,8.506036
2019-05-22T10:41:04.311Z,8.506005
2019-05-22T10:42:07.322Z,8.506073
2019-05-22T10:43:10.328Z,8.506082
2019-05-22T10:44:13.336Z,8.506154
2019-05-22T10:45:16.304Z,8.506138
2019-05-22T10:46:19.345Z,8.506126
2019-05-22T10:47:22.311Z,8.506168
2019-05-22T10:48:25.324Z,8.505918
2019-05-22T10:49:29.385Z,8.506044
2019-05-22T10:50:32.301Z,8.506067
2019-05-22T10:51:35.382Z,8.505953
2019-05-22T10:52:38.311Z,8.506054
2019-05-22T10:53:40.382Z,8.506123
2019-05-22T10:54:42.508Z,8.506116
2019-05-22T10:55:44.487Z,8.506113
2019-05-22T10:56:47.350Z,8.506146
2019-05-22T10:57:50.293Z,8.506097
2019-05-22T10:58:53.327Z,8.506116
2019-05-22T10:59:56.335Z,8.506220
2019-05-22T11:00:59.278Z,8.506103
2019-05-22T11:02:02.435Z,8.506051
2019-05-22T11:03:05.316Z,8.506097
2019-05-22T11:04:08.307Z,8.506136
2019-05-22T11:05:11.295Z,8.506100
2019-05-22T11:06:14.323Z,8.506102
2019-05-22T11:07:17.363Z,8.506065
2019-05-22T11:08:19.350Z,8.506068
2019-05-22T11:09:22.374Z,8.506059
2019-05-22T11:10:25.309Z,8.506029
2019-05-22T11:11:28.330Z,8.505990
2019-05-22T11:12:31.380Z,8.505992
2019-05-22T11:13:34.586Z,8.505993
2019-05-22T11:14:37.332Z,8.506025
2019-05-22T11:15:40.294Z,8.506029
2019-05-22T11:16:43.319Z,8.506024
2019-05-22T11:17:46.369Z,8.505980
2019-05-22T11:18:49.324Z,8.506010
2019-05-22T11:19:52.328Z,8.505992
2019-05-22T11:20:55.343Z,8.505967
2019-05-22T11:22:00.293Z,8.505963
2019-05-22T11:23:03.346Z,8.506043
2019-05-22T11:24:06.323Z,8.506056
2019-05-22T11:25:09.311Z,8.506029
2019-05-22T11:26:12.289Z,8.506125
2019-05-22T11:27:15.345Z,8.506068
2019-05-22T11:28:18.352Z,8.506072
2019-05-22T11:29:21.286Z,8.505987
2019-05-22T11:30:24.333Z,8.506000
2019-05-22T11:31:27.332Z,8.505983
2019-05-22T11:32:30.306Z,8.505997
2019-05-22T11:33:34.380Z,8.506024
2019-05-22T11:34:37.291Z,8.506041
2019-05-22T11:35:40.320Z,8.506116
2019-05-22T11:36:43.310Z,8.506097
2019-05-22T11:37:46.290Z,8.506118
2019-05-22T11:38:49.352Z,8.506074
2019-05-22T11:39:52.343Z,8.506003
2019-05-22T11:40:55.312Z,8.505933
2019-05-22T11:41:57.334Z,8.505990
2019-05-22T11:43:00.344Z,8.506042
2019-05-22T11:44:03.324Z,8.506025
2019-05-22T11:45:06.305Z,8.505990
2019-05-22T11:46:09.310Z,8.506065
2019-05-22T11:47:11.322Z,8.506014
2019-05-22T11:48:14.321Z,8.506037
2019-05-22T11:49:17.306Z,8.506013
2019-05-22T11:50:20.301Z,8.505921
2019-05-22T11:51:22.318Z,8.505935
2019-05-22T11:52:25.360Z,8.505975
2019-05-22T11:53:28.309Z,8.506082
2019-05-22T11:54:31.363Z,8.506122
2019-05-22T11:55:45.088Z,8.506170
2019-05-22T11:56:42.276Z,8.506044
2019-05-22T11:57:45.298Z,8.506011
2019-05-22T11:58:48.345Z,8.506020
2019-05-22T11:59:51.326Z,8.506061
2019-05-22T12:00:54.337Z,8.505999
2019-05-22T12:01:57.281Z,8.505968
2019-05-22T12:03:00.309Z,8.505978
2019-05-22T12:04:03.347Z,8.505959
2019-05-22T12:05:05.374Z,8.505995
2019-05-22T12:06:08.298Z,8.505878
2019-05-22T12:07:11.320Z,8.505936
2019-05-22T12:08:14.291Z,8.505987
2019-05-22T12:09:17.338Z,8.505957
2019-05-22T12:10:20.376Z,8.506060
2019-05-22T12:11:22.332Z,8.506084
2019-05-22T12:12:25.342Z,8.505973
2019-05-22T12:13:27.429Z,8.506049
2019-05-22T12:14:29.496Z,8.506140
2019-05-22T12:15:32.313Z,8.506101
2019-05-22T12:16:35.335Z,8.506024
2019-05-22T12:17:39.033Z,8.506036
2019-05-22T12:18:42.349Z,8.506129
2019-05-22T12:19:45.339Z,8.506027
2019-05-22T12:20:48.341Z,8.505994