createdAt,value
2018-03-21T05:40:31.604Z,-1.30
2018-03-21T05:43:03.820Z,-1.30
2018-03-21T05:45:35.999Z,-1.20
2018-03-21T05:48:08.185Z,-1.20
2018-03-21T05:50:40.044Z,-1.20
2018-03-21T05:53:11.931Z,-1.10
2018-03-21T05:55:43.807Z,-1.10
2018-03-21T05:58:16.007Z,-1.00
2018-03-21T06:00:47.888Z,-1.00
2018-03-21T06:03:19.783Z,-0.90
2018-03-21T06:05:51.668Z,-0.80
2018-03-21T06:08:24.320Z,-0.70
2018-03-21T06:10:56.191Z,-0.70
2018-03-21T06:13:28.095Z,-0.60
2018-03-21T06:15:59.972Z,-0.50
2018-03-21T06:18:31.848Z,-0.50
2018-03-21T06:21:03.723Z,-0.40
2018-03-21T06:23:35.620Z,-0.30
2018-03-21T06:26:07.495Z,-0.20
2018-03-21T06:28:39.438Z,-0.10
2018-03-21T06:31:12.081Z,0.60
2018-03-21T06:33:43.960Z,0.60
2018-03-21T06:36:16.610Z,2.20
2018-03-21T06:38:48.483Z,2.20
2018-03-21T06:41:20.356Z,2.90
2018-03-21T06:43:53.038Z,3.80
2018-03-21T06:46:25.736Z,3.90
2018-03-21T06:48:57.662Z,3.80
2018-03-21T06:51:29.554Z,4.40
2018-03-21T06:54:02.196Z,5.40
2018-03-21T06:56:34.059Z,5.40
2018-03-21T06:59:05.967Z,5.80
2018-03-21T07:01:37.851Z,6.00
2018-03-21T07:04:09.980Z,5.80
2018-03-21T07:06:41.848Z,5.80
2018-03-21T07:09:13.737Z,5.70
2018-03-21T07:11:45.620Z,5.60
2018-03-21T07:14:29.349Z,5.70
2018-03-21T07:17:01.460Z,5.90
2018-03-21T07:19:33.475Z,5.90
2018-03-21T07:22:05.349Z,5.60
2018-03-21T07:24:37.224Z,5.30
2018-03-21T07:27:09.159Z,4.90
2018-03-21T07:29:41.047Z,4.90
2018-03-21T07:32:13.796Z,4.50
2018-03-21T07:34:45.676Z,4.50
2018-03-21T07:37:17.540Z,4.10
2018-03-21T07:39:49.427Z,3.70
2018-03-21T07:42:21.295Z,3.00
2018-03-21T07:44:53.196Z,2.40
2018-03-21T07:47:25.067Z,1.60
2018-03-21T07:49:56.951Z,1.20
2018-03-21T07:52:29.620Z,0.30
2018-03-21T07:55:01.506Z,0.30
2018-03-21T07:57:33.596Z,0.20
2018-03-21T08:00:05.482Z,0.20
2018-03-21T08:02:37.350Z,0.20
2018-03-21T08:05:09.236Z,0.20
2018-03-21T08:07:41.872Z,0.00
2018-03-21T08:10:14.019Z,0.00
2018-03-21T08:12:46.159Z,0.00
2018-03-21T08:15:18.055Z,0.10
2018-03-21T08:17:49.922Z,0.00
2018-03-21T08:20:21.816Z,0.10
2018-03-21T08:22:53.680Z,0.20
2018-03-21T08:25:26.335Z,0.60
2018-03-21T08:27:58.252Z,0.60
2018-03-21T08:30:30.104Z,0.70
2018-03-21T08:33:01.975Z,0.70
2018-03-21T08:35:33.925Z,0.70
2018-03-21T08:38:05.830Z,0.60
2018-03-21T08:40:37.712Z,0.70
2018-03-21T08:43:09.592Z,0.70
2018-03-21T08:45:42.244Z,0.70
2018-03-21T08:48:14.119Z,0.70
2018-03-21T08:50:45.996Z,0.90
2018-03-21T08:53:18.627Z,1.00
2018-03-21T08:55:50.640Z,0.90
2018-03-21T08:58:23.280Z,0.70
2018-03-21T09:00:56.306Z,0.60
2018-03-21T09:03:28.269Z,0.60
2018-03-21T09:06:00.182Z,0.70
2018-03-21T09:08:32.152Z,0.80
2018-03-21T09:11:05.586Z,0.90
2018-03-21T09:13:38.312Z,0.90
2018-03-21T09:16:10.434Z,0.90
2018-03-21T09:18:42.335Z,0.90
2018-03-21T09:21:14.224Z,0.70
2018-03-21T09:23:46.159Z,0.80
2018-03-21T09:26:18.048Z,0.90
2018-03-21T09:28:49.934Z,1.00
2018-03-21T09:31:22.583Z,1.10
2018-03-21T09:33:54.456Z,1.10
2018-03-21T09:36:27.112Z,1.30
2018-03-21T09:38:58.987Z,1.20
2018-03-21T09:41:30.972Z,1.50
2018-03-21T09:44:03.598Z,1.70
2018-03-21T09:46:35.483Z,1.70
2018-03-21T09:49:07.355Z,1.80
2018-03-21T09:51:40.009Z,1.80
2018-03-21T09:54:11.879Z,1.70
2018-03-21T09:56:43.769Z,1.90
2018-03-21T09:59:15.937Z,2.20
2018-03-21T10:01:47.819Z,2.40
2018-03-21T10:04:19.692Z,2.40
2018-03-21T10:06:51.580Z,2.50
2018-03-21T10:09:23.481Z,2.60
2018-03-21T10:11:56.122Z,2.50
2018-03-21T10:14:27.999Z,2.50
2018-03-21T10:17:00.652Z,2.30
2018-03-21T10:19:32.519Z,2.30
2018-03-21T10:22:04.416Z,2.40
2018-03-21T10:24:36.289Z,2.40
2018-03-21T10:27:08.178Z,2.30
2018-03-21T10:29:40.049Z,2.20
2018-03-21T10:32:11.951Z,2.20
2018-03-21T10:34:44.119Z,2.20
2018-03-21T10:37:16.008Z,2.20
2018-03-21T10:39:47.879Z,2.40
2018-03-21T10:42:19.760Z,2.60
2018-03-21T10:44:51.641Z,2.80
2018-03-21T10:47:24.543Z,3.00
2018-03-21T10:49:56.419Z,3.00
2018-03-21T10:52:38.777Z,3.00
2018-03-21T10:55:00.210Z,3.00
2018-03-21T10:57:32.851Z,3.10
2018-03-21T11:00:04.737Z,3.10
2018-03-21T11:02:36.625Z,3.20
2018-03-21T11:05:08.514Z,3.20
2018-03-21T11:07:40.424Z,3.30
2018-03-21T11:10:13.060Z,3.60
2018-03-21T11:12:44.954Z,3.60
2018-03-21T11:15:16.829Z,3.70
2018-03-21T11:17:49.479Z,3.90
2018-03-21T11:20:21.342Z,3.80
2018-03-21T11:22:53.239Z,3.90
2018-03-21T11:25:25.868Z,3.90
2018-03-21T11:27:57.988Z,3.90
2018-03-21T11:30:29.868Z,4.00
2018-03-21T11:33:01.772Z,4.00
2018-03-21T11:35:33.643Z,4.00
2018-03-21T11:38:06.391Z,4.10
2018-03-21T11:40:38.295Z,4.00
2018-03-21T11:43:10.953Z,3.90
2018-03-21T11:45:43.062Z,3.90
2018-03-21T11:48:14.949Z,3.80
2018-03-21T11:50:46.816Z,3.50
2018-03-21T11:53:19.043Z,3.50
2018-03-21T11:55:50.906Z,3.70
2018-03-21T11:58:22.862Z,3.90
2018-03-21T12:00:54.732Z,4.10
2018-03-21T12:03:26.627Z,4.30
2018-03-21T12:05:58.499Z,4.40
2018-03-21T12:08:30.423Z,4.40
2018-03-21T12:11:02.274Z,4.60
2018-03-21T12:13:35.004Z,4.70
2018-03-21T12:16:07.103Z,4.70
2018-03-21T12:18:38.991Z,4.80
2018-03-21T12:21:10.874Z,4.70
2018-03-21T12:23:42.764Z,4.80
2018-03-21T12:26:15.409Z,4.80
2018-03-21T12:28:47.546Z,4.90
2018-03-21T12:31:19.417Z,5.10
2018-03-21T12:33:51.323Z,5.20
2018-03-21T12:36:23.178Z,5.30
2018-03-21T12:38:55.375Z,5.40
2018-03-21T12:41:28.019Z,5.50
2018-03-21T12:43:59.907Z,5.50
2018-03-21T12:46:32.540Z,5.10
2018-03-21T12:49:04.432Z,5.10
2018-03-21T12:51:36.306Z,5.10
2018-03-21T12:54:08.952Z,5.00
2018-03-21T12:56:40.829Z,5.00
2018-03-21T12:59:12.714Z,5.00
2018-03-21T13:01:44.591Z,5.00
2018-03-21T13:04:16.737Z,5.10
2018-03-21T13:06:48.603Z,5.00
2018-03-21T13:09:20.492Z,5.00
2018-03-21T13:11:52.356Z,5.10
2018-03-21T13:14:24.267Z,5.10
2018-03-21T13:16:56.915Z,4.80
2018-03-21T13:19:28.796Z,4.80
2018-03-21T13:22:01.434Z,5.30
2018-03-21T13:24:33.360Z,5.20
2018-03-21T13:27:05.231Z,5.40
2018-03-21T13:29:37.123Z,5.70
2018-03-21T13:32:08.997Z,5.90
2018-03-21T13:34:40.907Z,6.10
2018-03-21T13:37:12.779Z,6.20
2018-03-21T13:39:44.660Z,6.20
2018-03-21T13:42:16.527Z,5.80
2018-03-21T13:44:48.411Z,5.40
2018-03-21T13:47:21.064Z,5.10
2018-03-21T13:49:52.948Z,5.10
2018-03-21T13:52:24.840Z,5.10
2018-03-21T13:54:57.467Z,4.90
2018-03-21T13:57:29.330Z,4.90
2018-03-21T14:00:01.224Z,4.80
2018-03-21T14:02:33.860Z,4.60
2018-03-21T14:05:05.871Z,4.60
2018-03-21T14:07:38.755Z,4.40
2018-03-21T14:10:10.671Z,4.40
2018-03-21T14:12:42.780Z,4.50
2018-03-21T14:15:14.668Z,4.60
2018-03-21T14:17:46.552Z,4.70
2018-03-21T14:20:18.479Z,4.90
2018-03-21T14:22:50.353Z,5.00
2018-03-21T14:25:22.284Z,5.00
2018-03-21T14:27:54.155Z,4.90
2018-03-21T14:30:26.955Z,4.90
2018-03-21T14:32:59.095Z,4.90
2018-03-21T14:35:30.980Z,4.90
2018-03-21T14:38:02.960Z,5.00
2018-03-21T14:40:34.845Z,5.10
2018-03-21T14:43:06.711Z,5.20
2018-03-21T14:45:38.637Z,5.30
2018-03-21T14:48:10.590Z,5.30
2018-03-21T14:50:42.476Z,5.40
2018-03-21T14:53:14.367Z,5.50
2018-03-21T14:55:46.327Z,5.60
2018-03-21T14:58:19.467Z,5.60
2018-03-21T15:00:51.442Z,5.60
2018-03-21T15:03:23.309Z,5.40
2018-03-21T15:05:55.206Z,5.20
2018-03-21T15:08:27.848Z,5.20
2018-03-21T15:10:59.736Z,5.10
2018-03-21T15:13:32.383Z,5.30
2018-03-21T15:16:04.542Z,5.20
2018-03-21T15:18:36.411Z,5.30
2018-03-21T15:21:08.626Z,5.30
2018-03-21T15:23:40.498Z,5.30
2018-03-21T15:26:12.382Z,5.30
2018-03-21T15:28:44.247Z,5.30
2018-03-21T15:31:16.367Z,5.30
2018-03-21T15:33:48.233Z,5.20
2018-03-21T15:36:20.116Z,5.20
2018-03-21T15:38:52.008Z,5.10
2018-03-21T15:41:23.900Z,5.10
2018-03-21T15:43:56.544Z,5.00
2018-03-21T15:46:28.752Z,5.00
2018-03-21T15:49:00.623Z,5.00
2018-03-21T15:51:32.514Z,4.90
2018-03-21T15:54:04.387Z,5.00
2018-03-21T15:56:36.267Z,4.90
2018-03-21T15:59:10.200Z,5.00
2018-03-21T16:01:42.364Z,5.00
2018-03-21T16:04:14.240Z,5.00
2018-03-21T16:06:46.124Z,5.00
2018-03-21T16:09:18.015Z,5.00
2018-03-21T16:11:49.900Z,5.00
2018-03-21T16:14:22.544Z,5.10
2018-03-21T16:16:54.443Z,5.10
2018-03-21T16:19:26.327Z,5.10
2018-03-21T16:21:58.471Z,5.00
2018-03-21T16:24:30.340Z,5.00
2018-03-21T16:29:47.256Z,4.90
2018-03-21T16:32:19.903Z,4.80
2018-03-21T16:34:51.795Z,4.80
2018-03-21T16:37:24.680Z,4.70
2018-03-21T16:39:56.928Z,4.70
2018-03-21T16:42:28.770Z,4.70
2018-03-21T16:45:00.635Z,4.60
2018-03-21T16:47:32.520Z,4.60
2018-03-21T16:50:05.153Z,4.50
2018-03-21T16:52:37.047Z,4.50
2018-03-21T16:55:09.683Z,4.50
2018-03-21T16:57:41.571Z,4.40
2018-03-21T17:00:13.439Z,4.40
2018-03-21T17:02:45.327Z,4.40
2018-03-21T17:05:17.192Z,4.40
2018-03-21T17:07:49.149Z,4.40
2018-03-21T17:10:21.335Z,4.40
2018-03-21T17:12:53.451Z,4.40
2018-03-21T17:15:25.311Z,4.30
2018-03-21T17:17:57.196Z,4.30
2018-03-21T17:20:29.118Z,4.30
2018-03-21T17:23:00.957Z,4.20
2018-03-21T17:25:33.091Z,4.20
2018-03-21T17:28:04.972Z,4.20
2018-03-21T17:30:36.881Z,4.20
2018-03-21T17:33:08.719Z,4.20
2018-03-21T17:35:40.602Z,4.10
2018-03-21T17:38:12.492Z,4.10
2018-03-21T17:40:44.654Z,4.10
2018-03-21T17:43:16.540Z,4.10
2018-03-21T17:45:48.407Z,4.00
2018-03-21T17:48:20.296Z,4.00
2018-03-21T17:50:52.179Z,4.00
2018-03-21T17:53:24.879Z,4.00
2018-03-21T17:55:56.773Z,4.00
2018-03-21T17:58:28.661Z,3.90
2018-03-21T18:01:00.538Z,4.00
2018-03-21T18:03:33.188Z,3.90
2018-03-21T18:06:05.059Z,3.90
2018-03-21T18:08:36.944Z,4.00
2018-03-21T18:11:09.591Z,4.00
2018-03-21T18:13:41.479Z,3.90
2018-03-21T18:16:14.116Z,4.00
2018-03-21T18:18:46.056Z,4.00
2018-03-21T18:21:18.663Z,4.00
2018-03-21T18:23:50.544Z,4.00
2018-03-21T18:26:23.180Z,4.00
2018-03-21T18:28:55.073Z,4.00
2018-03-21T18:31:26.936Z,3.90
2018-03-21T18:33:58.824Z,3.90
2018-03-21T18:36:30.987Z,3.90
2018-03-21T18:39:02.875Z,3.90
2018-03-21T18:41:34.755Z,3.90
2018-03-21T18:44:06.875Z,3.90
2018-03-21T18:46:38.744Z,3.90
2018-03-21T18:49:10.623Z,3.90
2018-03-21T18:51:42.528Z,3.90
2018-03-21T18:54:14.422Z,4.00
2018-03-21T18:56:46.295Z,4.00
2018-03-21T18:59:18.220Z,4.00
2018-03-21T19:01:50.916Z,4.10
2018-03-21T19:04:23.906Z,4.00
2018-03-21T19:06:56.015Z,4.00
2018-03-21T19:09:27.912Z,4.00
2018-03-21T19:12:00.574Z,4.00
2018-03-21T19:14:32.456Z,4.00
2018-03-21T19:17:05.117Z,4.00
2018-03-21T19:19:37.318Z,4.00
2018-03-21T19:22:09.219Z,3.90
2018-03-21T19:24:41.109Z,3.90
2018-03-21T19:27:13.303Z,3.90
2018-03-21T19:29:45.183Z,3.90
2018-03-21T19:32:17.100Z,3.90
2018-03-21T19:34:48.998Z,3.90
2018-03-21T19:37:20.863Z,3.90
2018-03-21T19:39:52.759Z,3.90
2018-03-21T19:42:24.623Z,3.90
2018-03-21T19:44:56.560Z,3.90
2018-03-21T19:47:28.447Z,4.00
2018-03-21T19:50:00.654Z,4.00
2018-03-21T19:52:32.532Z,4.00
2018-03-21T19:55:04.436Z,4.00
2018-03-21T19:57:36.295Z,4.00
2018-03-21T20:00:08.180Z,4.00
2018-03-21T20:02:40.926Z,4.00
2018-03-21T20:05:12.819Z,4.00
2018-03-21T20:07:45.467Z,4.00
2018-03-21T20:10:17.379Z,4.00
2018-03-21T20:12:49.267Z,4.00
2018-03-21T20:15:22.217Z,4.00
2018-03-21T20:17:54.114Z,4.00
2018-03-21T20:20:25.999Z,4.00
2018-03-21T20:22:57.880Z,4.00
2018-03-21T20:25:30.531Z,3.90
2018-03-21T20:28:03.908Z,3.90
2018-03-21T20:30:35.795Z,3.90
2018-03-21T20:33:07.672Z,3.90
2018-03-21T20:35:40.319Z,3.80
2018-03-21T20:38:12.436Z,3.80
2018-03-21T20:40:44.319Z,3.80
2018-03-21T20:43:16.188Z,3.80
2018-03-21T20:45:48.303Z,3.70
2018-03-21T20:48:20.943Z,3.70
2018-03-21T20:50:52.839Z,3.70
2018-03-21T20:53:25.744Z,3.60
2018-03-21T20:55:57.636Z,3.60
2018-03-21T20:58:29.500Z,3.60
2018-03-21T21:01:01.385Z,3.60
2018-03-21T21:03:33.256Z,3.60
2018-03-21T21:06:05.145Z,3.60
2018-03-21T21:08:37.016Z,3.50
2018-03-21T21:11:08.925Z,3.60
2018-03-21T21:13:41.632Z,3.50
2018-03-21T21:16:14.284Z,3.50
2018-03-21T21:18:46.529Z,3.50
