createdAt,value
2023-01-15T00:01:51.698Z,9.40
2023-01-15T00:04:19.835Z,9.30
2023-01-15T00:06:47.865Z,9.30
2023-01-15T00:09:17.441Z,9.30
2023-01-15T00:11:45.522Z,9.30
2023-01-15T00:14:13.661Z,9.30
2023-01-15T00:16:41.994Z,9.30
2023-01-15T00:19:12.769Z,9.40
2023-01-15T00:21:40.981Z,9.40
2023-01-15T00:24:28.667Z,9.40
2023-01-15T00:27:16.318Z,9.30
2023-01-15T00:29:44.393Z,9.40
2023-01-15T00:32:12.477Z,9.40
2023-01-15T00:34:41.804Z,9.50
2023-01-15T00:37:09.889Z,9.40
2023-01-15T00:39:38.100Z,9.50
2023-01-15T00:42:06.198Z,9.40
2023-01-15T00:44:34.453Z,9.50
2023-01-15T00:47:02.521Z,9.50
2023-01-15T00:49:30.783Z,9.50
2023-01-15T00:52:00.232Z,9.50
2023-01-15T00:54:28.253Z,9.50
2023-01-15T00:56:56.529Z,9.50
2023-01-15T00:59:24.692Z,9.50
2023-01-15T01:01:52.816Z,9.50
2023-01-15T01:04:21.202Z,9.50
2023-01-15T01:06:49.267Z,9.60
2023-01-15T01:09:18.714Z,9.60
2023-01-15T01:11:46.883Z,9.60
2023-01-15T01:14:14.993Z,9.60
2023-01-15T01:16:43.418Z,9.60
2023-01-15T01:19:13.480Z,9.50
2023-01-15T01:21:43.158Z,9.60
2023-01-15T01:24:12.791Z,9.60
2023-01-15T01:26:43.991Z,9.60
2023-01-15T01:29:13.354Z,9.70
2023-01-15T01:31:41.518Z,9.60
2023-01-15T01:34:10.891Z,9.70
2023-01-15T01:36:41.535Z,9.60
2023-01-15T01:39:13.860Z,9.60
2023-01-15T01:41:43.583Z,9.60
2023-01-15T01:44:45.098Z,9.70
2023-01-15T01:47:18.697Z,9.60
2023-01-15T01:49:50.013Z,9.70
2023-01-15T01:52:22.658Z,9.70
2023-01-15T01:54:51.874Z,9.80
2023-01-15T01:57:23.414Z,9.80
2023-01-15T01:59:51.948Z,9.80
2023-01-15T02:02:23.251Z,9.80
2023-01-15T02:04:51.711Z,9.80
2023-01-15T02:07:19.826Z,9.80
2023-01-15T02:09:48.046Z,9.90
2023-01-15T02:12:23.480Z,9.80
2023-01-15T02:15:01.283Z,9.80
2023-01-15T02:17:37.738Z,9.90
2023-01-15T02:20:20.880Z,9.80
2023-01-15T02:23:01.858Z,9.90
2023-01-15T02:25:34.929Z,9.80
2023-01-15T02:28:11.714Z,9.90
2023-01-15T02:30:43.808Z,9.90
2023-01-15T02:33:16.324Z,9.90
2023-01-15T02:35:48.437Z,9.90
2023-01-15T02:38:20.007Z,9.90
2023-01-15T02:40:50.817Z,9.90
2023-01-15T02:43:21.551Z,9.90
2023-01-15T02:45:53.171Z,10.00
2023-01-15T02:48:30.715Z,10.00
2023-01-15T02:51:03.260Z,10.00
2023-01-15T02:53:32.260Z,10.00
2023-01-15T02:56:05.077Z,10.00
2023-01-15T02:58:38.681Z,10.00
2023-01-15T03:01:15.606Z,10.10
2023-01-15T03:03:48.830Z,10.10
2023-01-15T03:06:23.063Z,10.10
2023-01-15T03:08:51.311Z,10.20
2023-01-15T03:11:21.043Z,10.30
2023-01-15T03:13:57.489Z,10.30
2023-01-15T03:16:38.957Z,10.30
2023-01-15T03:19:21.708Z,10.40
2023-01-15T03:21:54.237Z,10.50
2023-01-15T03:24:28.457Z,10.50
2023-01-15T03:26:56.563Z,10.50
2023-01-15T03:29:29.813Z,10.40
2023-01-15T03:31:59.570Z,10.50
2023-01-15T03:34:34.719Z,10.50
2023-01-15T03:37:03.825Z,10.50
2023-01-15T03:39:32.028Z,10.60
2023-01-15T03:42:10.355Z,10.50
2023-01-15T03:44:43.840Z,10.60
2023-01-15T03:47:27.835Z,10.60
2023-01-15T03:50:02.987Z,10.60
2023-01-15T03:52:34.594Z,10.60
2023-01-15T03:55:12.853Z,10.60
2023-01-15T03:57:46.246Z,10.60
2023-01-15T04:00:21.751Z,10.60
2023-01-15T04:02:51.719Z,10.60
2023-01-15T04:05:20.266Z,10.60
2023-01-15T04:07:49.504Z,10.70
2023-01-15T04:10:18.214Z,10.70
2023-01-15T04:12:46.337Z,10.70
2023-01-15T04:15:16.263Z,10.80
2023-01-15T04:17:44.501Z,10.70
2023-01-15T04:20:13.853Z,10.70
2023-01-15T04:22:41.920Z,10.70
2023-01-15T04:25:11.260Z,10.70
2023-01-15T04:27:39.657Z,10.70
2023-01-15T04:30:09.112Z,10.70
2023-01-15T04:32:38.590Z,10.80
2023-01-15T04:35:07.563Z,10.80
2023-01-15T04:37:35.655Z,10.80
2023-01-15T04:40:03.756Z,10.80
2023-01-15T04:42:49.273Z,10.80
2023-01-15T04:45:17.599Z,10.80
2023-01-15T04:47:47.109Z,10.70
2023-01-15T04:50:15.216Z,10.70
2023-01-15T04:52:43.289Z,10.80
2023-01-15T04:55:11.614Z,10.80
2023-01-15T04:57:39.643Z,10.70
2023-01-15T05:00:09.256Z,10.80
2023-01-15T05:02:37.414Z,10.80
2023-01-15T05:05:07.580Z,10.80
2023-01-15T05:07:35.683Z,10.80
2023-01-15T05:10:03.777Z,10.80
2023-01-15T05:12:31.833Z,10.90
2023-01-15T05:14:59.984Z,10.80
2023-01-15T05:17:28.037Z,10.80
2023-01-15T05:19:56.226Z,10.80
2023-01-15T05:22:26.188Z,10.80
2023-01-15T05:24:54.228Z,10.80
2023-01-15T05:27:22.271Z,10.80
2023-01-15T05:29:50.449Z,10.70
2023-01-15T05:32:18.755Z,10.80
2023-01-15T05:34:46.881Z,10.80
2023-01-15T05:37:15.104Z,10.80
2023-01-15T05:39:44.707Z,10.70
2023-01-15T05:42:12.882Z,10.40
2023-01-15T05:44:41.378Z,10.30
2023-01-15T05:47:10.818Z,10.10
2023-01-15T05:49:39.250Z,9.90
2023-01-15T05:52:08.375Z,9.80
2023-01-15T05:54:37.414Z,9.70
2023-01-15T05:57:07.051Z,9.60
2023-01-15T05:59:35.131Z,9.50
2023-01-15T06:02:03.253Z,9.40
2023-01-15T06:04:31.291Z,9.30
2023-01-15T06:06:59.745Z,9.30
2023-01-15T06:09:29.536Z,9.30
2023-01-15T06:11:58.047Z,9.20
2023-01-15T06:14:27.432Z,9.10
2023-01-15T06:16:55.481Z,9.20
2023-01-15T06:19:23.560Z,9.20
2023-01-15T06:21:51.636Z,9.10
2023-01-15T06:24:20.703Z,9.10
2023-01-15T06:26:48.772Z,9.10
2023-01-15T06:29:18.888Z,9.00
2023-01-15T06:31:49.391Z,9.00
2023-01-15T06:34:17.562Z,9.00
2023-01-15T06:36:46.188Z,8.90
2023-01-15T06:39:14.243Z,8.90
2023-01-15T06:41:59.821Z,8.90
2023-01-15T06:44:45.348Z,8.90
2023-01-15T06:47:23.893Z,8.80
2023-01-15T06:49:55.606Z,8.80
2023-01-15T06:52:24.655Z,8.80
2023-01-15T06:54:53.259Z,8.80
2023-01-15T06:57:21.837Z,8.70
2023-01-15T06:59:50.463Z,8.70
2023-01-15T07:02:21.622Z,8.60
2023-01-15T07:04:50.003Z,8.50
2023-01-15T07:07:19.670Z,8.50
2023-01-15T07:09:47.737Z,8.60
2023-01-15T07:12:15.950Z,8.50
2023-01-15T07:14:44.207Z,8.60
2023-01-15T07:17:12.457Z,8.50
2023-01-15T07:19:42.536Z,8.50
2023-01-15T07:22:11.776Z,8.50
2023-01-15T07:24:40.036Z,8.50
2023-01-15T07:27:08.293Z,8.40
2023-01-15T07:29:36.870Z,8.50
2023-01-15T07:32:06.117Z,8.60
2023-01-15T07:34:34.311Z,8.40
2023-01-15T07:37:03.887Z,8.40
2023-01-15T07:39:32.642Z,8.20
2023-01-15T07:42:18.578Z,8.20
2023-01-15T07:45:04.406Z,8.20
2023-01-15T07:47:49.884Z,8.30
2023-01-15T07:50:19.908Z,8.40
2023-01-15T07:52:51.965Z,8.30
2023-01-15T07:55:22.137Z,8.20
2023-01-15T07:57:50.368Z,8.20
2023-01-15T08:00:22.610Z,8.10
2023-01-15T08:02:50.935Z,8.20
2023-01-15T08:05:20.025Z,8.20
2023-01-15T08:07:50.568Z,8.10
2023-01-15T08:10:19.708Z,8.00
2023-01-15T08:13:08.767Z,8.00
2023-01-15T08:15:41.121Z,8.10
2023-01-15T08:18:09.234Z,8.10
2023-01-15T08:20:37.741Z,8.00
2023-01-15T08:23:07.327Z,8.00
2023-01-15T08:25:35.383Z,7.90
2023-01-15T08:28:04.116Z,7.90
2023-01-15T08:30:32.285Z,8.00
2023-01-15T08:33:03.059Z,7.90
2023-01-15T08:35:31.245Z,8.00
2023-01-15T08:37:59.449Z,7.90
2023-01-15T08:40:29.027Z,8.00
2023-01-15T08:42:57.109Z,8.10
2023-01-15T08:45:25.565Z,8.00
2023-01-15T08:47:57.030Z,8.00
2023-01-15T08:50:25.385Z,7.90
2023-01-15T08:52:53.634Z,8.00
2023-01-15T08:55:21.645Z,8.20
2023-01-15T08:57:51.923Z,7.90
2023-01-15T09:00:21.741Z,7.90
2023-01-15T09:02:50.344Z,8.00
2023-01-15T09:05:18.905Z,8.00
2023-01-15T09:07:47.164Z,8.20
2023-01-15T09:10:15.327Z,8.20
2023-01-15T09:12:43.609Z,8.10
2023-01-15T09:15:13.446Z,8.10
2023-01-15T09:17:41.991Z,8.20
2023-01-15T09:20:13.888Z,8.20
2023-01-15T09:22:42.010Z,8.20
2023-01-15T09:25:10.531Z,8.20
2023-01-15T09:27:40.090Z,8.20
2023-01-15T09:30:09.792Z,8.20
2023-01-15T09:32:39.207Z,8.10
2023-01-15T09:35:08.326Z,8.10
2023-01-15T09:37:36.466Z,8.20
2023-01-15T09:40:06.480Z,8.20
2023-01-15T09:42:44.715Z,8.00
2023-01-15T09:45:20.838Z,8.00
2023-01-15T09:48:13.134Z,7.90
2023-01-15T09:50:58.974Z,7.90
2023-01-15T09:53:44.285Z,7.70
2023-01-15T09:56:20.843Z,7.70
2023-01-15T09:58:49.294Z,7.70
2023-01-15T10:01:24.460Z,7.90
2023-01-15T10:03:59.577Z,7.70
2023-01-15T10:06:31.636Z,7.80
2023-01-15T10:09:09.916Z,7.90
2023-01-15T10:12:00.837Z,7.60
2023-01-15T10:14:44.811Z,7.70
2023-01-15T10:17:28.400Z,7.60
2023-01-15T10:19:58.864Z,7.60
2023-01-15T10:22:40.339Z,7.60
2023-01-15T10:25:15.788Z,7.70
2023-01-15T10:27:48.758Z,7.80
2023-01-15T10:30:22.894Z,7.70
2023-01-15T10:33:02.501Z,7.70
2023-01-15T10:35:43.385Z,7.70
2023-01-15T10:38:19.216Z,7.70
2023-01-15T10:41:23.951Z,7.80
2023-01-15T10:43:59.360Z,7.50
2023-01-15T10:46:33.508Z,7.60
2023-01-15T10:49:06.417Z,7.60
2023-01-15T10:51:43.082Z,7.60
2023-01-15T10:54:23.577Z,7.60
2023-01-15T10:57:01.984Z,7.50
2023-01-15T10:59:39.547Z,7.70
2023-01-15T11:02:24.529Z,7.50
2023-01-15T11:04:54.597Z,7.40
2023-01-15T11:07:28.256Z,7.30
2023-01-15T11:09:56.728Z,7.30
2023-01-15T11:12:46.861Z,7.30
2023-01-15T11:15:34.768Z,7.10
2023-01-15T11:18:21.559Z,7.20
2023-01-15T11:20:51.370Z,7.10
2023-01-15T11:23:23.351Z,7.20
2023-01-15T11:25:54.237Z,7.00
2023-01-15T11:28:32.828Z,6.90
2023-01-15T11:31:00.920Z,6.80
2023-01-15T11:33:32.116Z,6.70
2023-01-15T11:36:02.720Z,6.70
2023-01-15T11:38:43.569Z,6.60
2023-01-15T11:41:50.473Z,6.70
2023-01-15T11:44:38.126Z,6.70
2023-01-15T11:47:29.511Z,6.60
2023-01-15T11:50:27.168Z,6.60
2023-01-15T11:52:57.410Z,6.70
2023-01-15T11:55:28.908Z,6.60
2023-01-15T11:57:58.358Z,6.80
2023-01-15T12:00:29.795Z,6.60
2023-01-15T12:03:03.413Z,6.70
2023-01-15T12:05:33.748Z,6.60
2023-01-15T12:08:11.457Z,6.50
2023-01-15T12:11:25.180Z,6.70
2023-01-15T12:14:09.530Z,6.80
2023-01-15T12:16:43.367Z,6.80
2023-01-15T12:19:18.605Z,6.70
2023-01-15T12:22:09.494Z,6.70
2023-01-15T12:25:19.050Z,6.60
2023-01-15T12:27:57.473Z,6.60
2023-01-15T12:30:46.696Z,6.60
2023-01-15T12:33:24.318Z,6.80
2023-01-15T12:35:57.970Z,6.70
2023-01-15T12:38:38.967Z,6.60
2023-01-15T12:41:13.052Z,6.70
2023-01-15T12:44:04.818Z,6.60
2023-01-15T12:46:35.212Z,6.70
2023-01-15T12:49:10.825Z,6.60
2023-01-15T12:51:48.941Z,6.40
2023-01-15T12:54:22.345Z,6.30
2023-01-15T12:57:00.514Z,6.50
2023-01-15T12:59:38.663Z,6.20
2023-01-15T13:02:19.849Z,6.00
2023-01-15T13:04:51.753Z,5.80
2023-01-15T13:07:28.078Z,5.80
2023-01-15T13:10:07.023Z,5.90
2023-01-15T13:12:36.099Z,5.90
2023-01-15T13:15:06.683Z,6.00
2023-01-15T13:17:44.699Z,6.00
2023-01-15T13:20:38.209Z,6.00
2023-01-15T13:23:10.866Z,5.90
2023-01-15T13:25:56.047Z,6.00
2023-01-15T13:28:40.524Z,6.10
2023-01-15T13:31:20.280Z,6.00
2023-01-15T13:33:53.272Z,6.10
2023-01-15T13:36:26.684Z,6.20
2023-01-15T13:38:58.561Z,6.20
2023-01-15T13:41:47.402Z,6.50
2023-01-15T13:44:20.054Z,6.40
2023-01-15T13:46:59.944Z,6.40
2023-01-15T13:49:33.316Z,6.30
2023-01-15T13:52:04.305Z,6.50
2023-01-15T13:54:37.111Z,6.60
2023-01-15T13:57:23.161Z,6.80
2023-01-15T13:59:51.834Z,6.80
2023-01-15T14:02:27.927Z,6.80
2023-01-15T14:04:57.175Z,6.90
2023-01-15T14:07:34.860Z,6.90
2023-01-15T14:10:24.565Z,6.90
2023-01-15T14:13:03.337Z,7.10
2023-01-15T14:15:41.484Z,7.20
2023-01-15T14:18:28.588Z,7.20
2023-01-15T14:21:08.707Z,7.20
2023-01-15T14:23:55.593Z,7.20
2023-01-15T14:26:31.402Z,7.30
2023-01-15T14:29:13.785Z,7.30
2023-01-15T14:31:52.104Z,7.30
2023-01-15T14:34:24.834Z,7.20
2023-01-15T14:36:57.563Z,7.20
2023-01-15T14:39:31.743Z,7.20
2023-01-15T14:42:26.267Z,7.20
2023-01-15T14:45:03.789Z,7.30
2023-01-15T14:47:37.208Z,7.30
2023-01-15T14:50:26.228Z,7.10
2023-01-15T14:52:56.326Z,7.00
2023-01-15T14:55:24.703Z,6.90
2023-01-15T14:57:59.981Z,6.90
2023-01-15T15:00:34.970Z,6.80
2023-01-15T15:03:04.976Z,6.80
2023-01-15T15:05:36.006Z,6.90
2023-01-15T15:08:05.566Z,6.80
2023-01-15T15:10:39.661Z,6.80
2023-01-15T15:13:16.108Z,6.70
2023-01-15T15:15:51.800Z,6.70
2023-01-15T15:18:29.177Z,6.80
2023-01-15T15:21:06.624Z,6.60
2023-01-15T15:23:41.127Z,6.70
2023-01-15T15:26:21.833Z,6.60
2023-01-15T15:29:01.238Z,6.60
2023-01-15T15:31:32.205Z,6.60
2023-01-15T15:34:00.703Z,6.50
2023-01-15T15:36:33.014Z,6.40
2023-01-15T15:39:04.097Z,6.50
2023-01-15T15:41:54.026Z,6.30
2023-01-15T15:44:48.961Z,6.30
2023-01-15T15:47:37.590Z,6.30
2023-01-15T15:50:06.671Z,6.20
2023-01-15T15:52:36.588Z,6.10
2023-01-15T15:55:06.231Z,6.10
2023-01-15T15:57:36.376Z,6.10
2023-01-15T16:00:05.038Z,6.00
2023-01-15T16:02:36.664Z,6.10
2023-01-15T16:05:21.424Z,6.00
2023-01-15T16:07:51.602Z,5.90
2023-01-15T16:10:25.242Z,5.90
2023-01-15T16:12:56.171Z,5.70
2023-01-15T16:15:28.605Z,5.60
2023-01-15T16:17:58.462Z,5.60
2023-01-15T16:20:27.465Z,5.70
2023-01-15T16:22:59.335Z,5.60
2023-01-15T16:25:30.737Z,5.60
2023-01-15T16:27:59.069Z,5.60
2023-01-15T16:30:27.399Z,5.70
2023-01-15T16:33:00.188Z,5.70
2023-01-15T16:35:30.663Z,5.70
2023-01-15T16:38:02.821Z,5.60
2023-01-15T16:40:33.264Z,5.60
2023-01-15T16:43:08.083Z,5.70
2023-01-15T16:45:38.638Z,5.60
2023-01-15T16:48:27.466Z,5.50
2023-01-15T16:50:55.832Z,5.50
2023-01-15T16:53:39.691Z,5.50
2023-01-15T16:56:26.946Z,5.50
2023-01-15T16:58:55.421Z,5.60
2023-01-15T17:01:38.249Z,5.50
2023-01-15T17:04:19.769Z,5.40
2023-01-15T17:06:56.419Z,5.50
2023-01-15T17:09:27.044Z,5.50
2023-01-15T17:11:56.409Z,5.40
2023-01-15T17:14:26.702Z,5.40
2023-01-15T17:17:17.996Z,5.50
2023-01-15T17:19:46.372Z,5.40
2023-01-15T17:22:18.223Z,5.30
2023-01-15T17:24:53.105Z,5.30
2023-01-15T17:27:21.491Z,5.40
2023-01-15T17:29:49.815Z,5.40
2023-01-15T17:32:22.293Z,5.40
2023-01-15T17:34:50.419Z,5.40
2023-01-15T17:37:18.544Z,5.60
2023-01-15T17:39:46.663Z,5.50
2023-01-15T17:42:18.274Z,5.50
2023-01-15T17:44:46.953Z,5.40
2023-01-15T17:47:15.816Z,5.40
2023-01-15T17:49:43.972Z,5.40
2023-01-15T17:52:19.665Z,5.30
2023-01-15T17:55:05.709Z,5.40
2023-01-15T17:57:52.779Z,5.20
2023-01-15T18:00:39.333Z,5.10
2023-01-15T18:03:30.920Z,5.20
2023-01-15T18:05:59.187Z,5.20
2023-01-15T18:08:27.485Z,5.20
2023-01-15T18:10:55.713Z,5.00
2023-01-15T18:13:25.142Z,5.10
2023-01-15T18:15:53.626Z,5.10
2023-01-15T18:18:21.841Z,5.00
2023-01-15T18:20:50.070Z,5.10
2023-01-15T18:23:18.317Z,5.00
2023-01-15T18:25:47.795Z,5.00
2023-01-15T18:28:16.273Z,5.00
2023-01-15T18:30:45.798Z,5.10
2023-01-15T18:33:14.049Z,5.00
2023-01-15T18:35:42.258Z,5.00
2023-01-15T18:38:10.478Z,5.00
2023-01-15T18:40:38.676Z,5.00
2023-01-15T18:43:24.407Z,4.90
2023-01-15T18:46:11.223Z,4.90
2023-01-15T18:48:39.443Z,4.90
2023-01-15T18:51:11.249Z,4.90
2023-01-15T18:53:39.375Z,4.90
2023-01-15T18:56:08.071Z,4.90
2023-01-15T18:58:36.299Z,4.80
2023-01-15T19:01:09.539Z,4.90
2023-01-15T19:03:37.722Z,4.90
2023-01-15T19:06:10.252Z,4.80
2023-01-15T19:08:38.399Z,4.90
2023-01-15T19:11:12.536Z,5.00
2023-01-15T19:13:40.574Z,5.10
2023-01-15T19:16:27.856Z,4.90
2023-01-15T19:18:55.932Z,4.80
2023-01-15T19:21:24.983Z,4.90
2023-01-15T19:23:53.264Z,4.90
2023-01-15T19:26:21.585Z,4.70
2023-01-15T19:28:50.167Z,4.80
2023-01-15T19:31:39.225Z,4.70
2023-01-15T19:34:32.648Z,4.60
2023-01-15T19:36:59.841Z,4.60
2023-01-15T19:39:28.642Z,4.50
2023-01-15T19:42:16.037Z,4.40
2023-01-15T19:45:01.751Z,4.50
2023-01-15T19:47:52.437Z,4.40
2023-01-15T19:50:23.076Z,4.40
2023-01-15T19:52:53.011Z,4.50
2023-01-15T19:55:22.333Z,4.50
2023-01-15T19:57:58.243Z,4.50
2023-01-15T20:00:26.994Z,4.50
2023-01-15T20:02:57.091Z,4.50
2023-01-15T20:05:26.964Z,4.50
2023-01-15T20:07:55.066Z,4.60
2023-01-15T20:10:26.817Z,4.60
2023-01-15T20:13:13.038Z,4.60
2023-01-15T20:15:42.824Z,4.60
2023-01-15T20:18:13.886Z,4.60
2023-01-15T20:20:42.582Z,4.70
2023-01-15T20:23:10.706Z,4.70
2023-01-15T20:25:41.438Z,4.80
2023-01-15T20:28:10.086Z,4.60
2023-01-15T20:30:38.278Z,4.60
2023-01-15T20:33:06.876Z,4.60
2023-01-15T20:35:36.402Z,4.60
2023-01-15T20:38:04.687Z,4.60
2023-01-15T20:40:32.789Z,4.60
2023-01-15T20:43:18.331Z,4.70
2023-01-15T20:45:46.585Z,4.80
2023-01-15T20:48:31.904Z,4.80
2023-01-15T20:51:11.829Z,4.70
2023-01-15T20:53:41.890Z,4.60
2023-01-15T20:56:14.958Z,4.70
2023-01-15T20:58:43.627Z,4.40
2023-01-15T21:01:12.353Z,4.40
2023-01-15T21:03:41.139Z,4.20
2023-01-15T21:06:10.891Z,4.30
2023-01-15T21:08:39.818Z,4.40
2023-01-15T21:11:08.272Z,4.20
2023-01-15T21:13:36.690Z,4.40
2023-01-15T21:16:06.413Z,4.40
2023-01-15T21:18:36.177Z,4.30
2023-01-15T21:21:11.065Z,4.30
2023-01-15T21:23:40.251Z,4.20
2023-01-15T21:26:08.428Z,4.30
2023-01-15T21:28:36.521Z,4.40
2023-01-15T21:31:08.568Z,4.10
2023-01-15T21:33:36.965Z,4.20
2023-01-15T21:36:11.381Z,4.30
2023-01-15T21:38:39.615Z,4.30
2023-01-15T21:41:09.863Z,4.30
2023-01-15T21:43:55.775Z,4.20
2023-01-15T21:46:27.530Z,4.30
2023-01-15T21:48:56.216Z,4.30
2023-01-15T21:51:26.519Z,4.10
2023-01-15T21:53:55.031Z,4.30
2023-01-15T21:56:23.289Z,4.40
2023-01-15T21:58:51.381Z,4.20
2023-01-15T22:01:20.951Z,4.10
2023-01-15T22:03:49.903Z,4.10
2023-01-15T22:06:18.016Z,4.10
2023-01-15T22:08:47.612Z,4.30
2023-01-15T22:11:15.847Z,4.20
2023-01-15T22:13:43.966Z,4.30
2023-01-15T22:16:12.173Z,4.20
2023-01-15T22:18:41.009Z,4.20
2023-01-15T22:21:14.863Z,3.90
2023-01-15T22:23:44.689Z,4.00
2023-01-15T22:26:19.371Z,4.10
2023-01-15T22:28:48.117Z,4.10
2023-01-15T22:31:17.969Z,4.10
2023-01-15T22:33:46.553Z,4.20
2023-01-15T22:36:15.599Z,3.90
2023-01-15T22:38:45.331Z,3.90
2023-01-15T22:41:14.704Z,3.90
2023-01-15T22:43:44.378Z,3.90
2023-01-15T22:46:14.570Z,4.10
2023-01-15T22:48:42.933Z,4.10
2023-01-15T22:51:11.187Z,4.10
2023-01-15T22:53:39.413Z,4.00
2023-01-15T22:56:08.490Z,4.10
2023-01-15T22:58:40.068Z,3.90
2023-01-15T23:01:10.172Z,4.00
2023-01-15T23:03:39.091Z,4.10
2023-01-15T23:06:10.147Z,4.00
2023-01-15T23:08:38.436Z,4.20
2023-01-15T23:11:11.415Z,4.10
2023-01-15T23:13:39.803Z,4.20
2023-01-15T23:16:09.945Z,4.20
2023-01-15T23:18:38.435Z,4.20
2023-01-15T23:21:09.151Z,4.10
2023-01-15T23:23:38.055Z,4.10
2023-01-15T23:26:07.963Z,4.10
2023-01-15T23:28:36.420Z,4.10
2023-01-15T23:31:04.662Z,4.10
2023-01-15T23:33:34.300Z,4.00
2023-01-15T23:36:02.901Z,4.00
2023-01-15T23:38:30.973Z,4.10
2023-01-15T23:40:59.004Z,4.10
2023-01-15T23:43:44.458Z,4.20
2023-01-15T23:49:14.290Z,4.00
2023-01-15T23:51:42.437Z,4.10
2023-01-15T23:54:10.735Z,4.10
2023-01-15T23:56:38.841Z,4.20
2023-01-15T23:59:06.956Z,4.10
