createdAt,value
2022-09-17T00:02:42.726Z,14.07
2022-09-17T00:09:11.436Z,13.94
2022-09-17T00:14:11.096Z,13.96
2022-09-17T00:19:12.426Z,13.96
2022-09-17T00:24:11.161Z,14.17
2022-09-17T00:29:11.035Z,13.89
2022-09-17T00:34:10.905Z,14.09
2022-09-17T00:39:10.900Z,13.89
2022-09-17T00:44:10.791Z,13.99
2022-09-17T00:49:10.701Z,13.87
2022-09-17T00:54:10.589Z,14.19
2022-09-17T00:59:13.720Z,13.96
2022-09-17T01:04:10.467Z,13.89
2022-09-17T01:09:10.459Z,13.76
2022-09-17T01:17:39.244Z,13.88
2022-09-17T01:22:39.114Z,13.98
2022-09-17T01:27:42.445Z,13.76
2022-09-17T01:32:39.880Z,13.79
2022-09-17T01:37:38.761Z,14.06
2022-09-17T01:42:38.816Z,13.96
2022-09-17T01:49:09.806Z,14.12
2022-09-17T01:54:09.673Z,13.99
2022-09-17T01:59:09.660Z,13.54
2022-09-17T02:04:09.581Z,13.76
2022-09-17T02:09:13.679Z,14.04
2022-09-17T02:14:10.316Z,13.76
2022-09-17T02:19:09.275Z,13.59
2022-09-17T02:24:09.143Z,13.63
2022-09-17T02:29:09.245Z,13.84
2022-09-17T02:34:09.234Z,13.96
2022-09-17T02:39:12.036Z,13.89
2022-09-17T02:44:08.991Z,13.47
2022-09-17T02:49:09.120Z,13.41
2022-09-17T02:54:08.686Z,13.71
2022-09-17T02:59:08.641Z,13.55
2022-09-17T03:04:08.571Z,13.51
2022-09-17T03:09:08.790Z,13.56
2022-09-17T03:14:08.490Z,13.54
2022-09-17T03:19:08.487Z,13.49
2022-09-17T03:24:08.364Z,13.20
2022-09-17T03:29:08.421Z,13.46
2022-09-17T03:34:15.350Z,13.47
2022-09-17T03:41:52.596Z,12.88
2022-09-17T03:46:52.586Z,12.84
2022-09-17T03:51:53.223Z,12.81
2022-09-17T03:56:52.315Z,12.74
2022-09-17T04:01:52.521Z,12.48
2022-09-17T04:06:52.041Z,12.70
2022-09-17T04:11:52.241Z,12.71
2022-09-17T04:16:51.921Z,12.38
2022-09-17T04:21:51.913Z,12.39
2022-09-17T04:26:51.777Z,12.37
2022-09-17T04:31:54.826Z,12.41
2022-09-17T04:36:59.733Z,12.29
2022-09-17T04:41:51.656Z,12.34
2022-09-17T04:46:51.764Z,12.81
2022-09-17T04:51:51.823Z,12.70
2022-09-17T04:56:51.570Z,12.66
2022-09-17T05:01:51.535Z,12.97
2022-09-17T05:06:51.531Z,12.85
2022-09-17T05:11:51.476Z,12.88
2022-09-17T05:16:51.859Z,13.12
2022-09-17T05:21:53.228Z,13.04
2022-09-17T05:30:31.431Z,13.11
2022-09-17T05:35:31.101Z,13.00
2022-09-17T05:40:31.679Z,13.36
2022-09-17T05:46:52.310Z,13.46
2022-09-17T05:51:51.862Z,13.51
2022-09-17T05:56:51.651Z,13.46
2022-09-17T06:01:51.637Z,13.17
2022-09-17T06:06:51.794Z,13.55
2022-09-17T06:11:51.670Z,13.65
2022-09-17T06:16:51.386Z,13.63
2022-09-17T06:21:51.305Z,13.83
2022-09-17T06:26:51.448Z,14.04
2022-09-17T06:31:51.451Z,14.12
2022-09-17T06:36:54.435Z,14.25
2022-09-17T06:41:51.176Z,13.88
2022-09-17T06:48:30.606Z,14.78
2022-09-17T06:53:39.865Z,14.94
2022-09-17T06:58:30.305Z,13.99
2022-09-17T07:03:30.704Z,15.36
2022-09-17T07:08:30.311Z,15.21
2022-09-17T07:13:30.171Z,14.90
2022-09-17T07:18:30.071Z,15.15
2022-09-17T07:23:30.031Z,15.13
2022-09-17T07:28:29.918Z,15.15
2022-09-17T07:33:30.058Z,14.95
2022-09-17T07:38:33.031Z,15.02
2022-09-17T07:43:29.861Z,15.27
2022-09-17T07:48:29.615Z,15.17
2022-09-17T07:53:29.606Z,15.54
2022-09-17T07:58:29.535Z,15.67
2022-09-17T08:03:29.386Z,15.51
2022-09-17T08:08:29.356Z,15.36
2022-09-17T08:13:29.323Z,14.90
2022-09-17T08:18:29.310Z,15.31
2022-09-17T08:23:29.295Z,16.15
2022-09-17T08:28:36.621Z,15.60
2022-09-17T08:33:28.980Z,15.45
2022-09-17T08:38:37.104Z,15.42
2022-09-17T08:43:29.872Z,14.86
2022-09-17T08:48:28.912Z,15.12
2022-09-17T08:53:28.716Z,15.20
2022-09-17T08:58:28.731Z,14.49
2022-09-17T09:03:28.610Z,14.42
2022-09-17T09:08:29.621Z,14.90
2022-09-17T09:13:28.557Z,15.33
2022-09-17T09:18:28.440Z,15.49
2022-09-17T09:23:28.405Z,15.92
2022-09-17T09:28:28.436Z,16.27
2022-09-17T09:33:28.293Z,15.86
2022-09-17T09:38:31.203Z,15.93
2022-09-17T09:43:46.346Z,15.35
2022-09-17T09:48:29.194Z,15.74
2022-09-17T09:53:28.051Z,16.88
2022-09-17T09:58:30.261Z,16.40
2022-09-17T10:44:37.983Z,16.38
2022-09-17T10:52:08.610Z,16.50
2022-09-17T10:57:08.295Z,15.93
2022-09-17T11:02:07.744Z,16.07
2022-09-17T11:07:07.600Z,15.74
2022-09-17T11:12:07.363Z,16.06
2022-09-17T11:17:07.331Z,16.04
2022-09-17T11:22:07.321Z,16.37
2022-09-17T11:27:07.239Z,16.58
2022-09-17T11:32:07.067Z,16.49
2022-09-17T11:37:06.988Z,16.34
2022-09-17T11:42:10.361Z,16.52
2022-09-17T11:47:15.746Z,16.34
2022-09-17T11:52:06.801Z,16.44
2022-09-17T11:57:18.594Z,17.00
2022-09-17T12:02:14.627Z,16.70
2022-09-17T12:07:06.615Z,16.59
2022-09-17T12:12:06.555Z,16.06
2022-09-17T12:17:06.806Z,16.50
2022-09-17T12:22:06.568Z,16.44
2022-09-17T12:27:06.372Z,16.60
2022-09-17T12:32:06.305Z,17.29
2022-09-17T12:37:06.512Z,17.69
2022-09-17T12:42:16.630Z,18.00
2022-09-17T12:47:06.361Z,17.78
2022-09-17T13:04:43.577Z,17.11
2022-09-17T13:24:38.222Z,17.30
2022-09-17T13:29:36.917Z,18.77
2022-09-17T13:34:36.641Z,18.94
2022-09-17T13:39:38.261Z,18.49
2022-09-17T13:44:36.670Z,18.18
2022-09-17T13:49:36.681Z,17.50
2022-09-17T13:54:36.516Z,17.03
2022-09-17T13:59:37.675Z,16.90
2022-09-17T14:04:37.326Z,17.18
2022-09-17T14:09:39.378Z,18.02
2022-09-17T14:14:39.071Z,18.07
2022-09-17T14:19:36.066Z,18.17
2022-09-17T14:24:36.065Z,18.99
2022-09-17T14:29:35.876Z,19.80
2022-09-17T14:34:35.801Z,19.31
2022-09-17T14:39:35.691Z,19.10
2022-09-17T14:44:35.891Z,17.55
2022-09-17T14:49:35.556Z,16.96
2022-09-17T14:54:36.683Z,17.69
2022-09-17T14:59:35.576Z,18.03
2022-09-17T15:08:06.046Z,17.55
2022-09-17T15:13:07.797Z,16.88
2022-09-17T15:18:05.781Z,15.93
2022-09-17T15:39:30.996Z,15.31
2022-09-17T15:44:31.709Z,15.20
2022-09-17T15:49:30.792Z,15.41
2022-09-17T15:54:30.811Z,15.26
2022-09-17T15:59:30.703Z,15.56
2022-09-17T16:04:30.700Z,15.51
2022-09-17T16:09:30.516Z,15.52
2022-09-17T16:14:30.336Z,15.11
2022-09-17T16:31:24.094Z,12.95
2022-09-17T16:36:23.972Z,12.70
2022-09-17T16:41:24.003Z,12.69
2022-09-17T16:46:23.896Z,12.71
2022-09-17T16:51:23.922Z,12.70
2022-09-17T16:56:23.673Z,12.54
2022-09-17T17:01:23.847Z,12.42
2022-09-17T17:06:23.636Z,12.31
2022-09-17T17:11:32.753Z,12.99
2022-09-17T17:16:23.640Z,12.24
2022-09-17T17:21:26.686Z,12.29
2022-09-17T17:26:23.456Z,12.06
2022-09-17T17:31:23.455Z,12.08
2022-09-17T17:36:23.234Z,12.26
2022-09-17T17:41:23.118Z,12.30
2022-09-17T17:46:23.175Z,12.19
2022-09-17T17:51:23.074Z,12.31
2022-09-17T17:56:22.901Z,12.04
2022-09-17T18:01:23.174Z,12.11
2022-09-17T18:06:22.791Z,12.16
2022-09-17T18:11:22.993Z,11.85
2022-09-17T18:16:22.993Z,11.97
2022-09-17T18:21:25.749Z,12.33
2022-09-17T18:26:22.552Z,11.75
2022-09-17T18:31:22.906Z,11.86
2022-09-17T18:36:22.935Z,11.78
2022-09-17T18:41:22.543Z,11.97
2022-09-17T18:47:40.130Z,12.30
2022-09-17T18:55:06.356Z,12.15
2022-09-17T19:00:06.176Z,12.21
2022-09-17T19:05:06.156Z,12.02
2022-09-17T19:10:06.075Z,12.13
2022-09-17T19:20:04.386Z,11.99
2022-09-17T19:25:04.091Z,12.11
2022-09-17T19:30:04.348Z,12.15
2022-09-17T19:35:04.043Z,12.15
2022-09-17T19:49:51.428Z,12.20
2022-09-17T19:54:51.463Z,12.27
2022-09-17T19:59:51.357Z,12.56
2022-09-17T20:04:51.556Z,12.08
2022-09-17T20:09:51.261Z,12.38
2022-09-17T20:14:53.153Z,12.48
2022-09-17T20:19:51.191Z,12.67
2022-09-17T20:24:51.234Z,12.48
2022-09-17T21:20:20.904Z,11.93
2022-09-17T21:25:19.976Z,12.01
2022-09-17T21:30:19.902Z,11.90
2022-09-17T21:35:27.411Z,12.19
2022-09-17T21:41:59.366Z,11.97
2022-09-17T21:46:59.110Z,11.59
2022-09-17T21:51:59.118Z,11.64
2022-09-17T21:56:59.061Z,11.65
2022-09-17T22:01:59.160Z,11.71
2022-09-17T22:06:59.010Z,11.54
2022-09-17T22:11:58.811Z,11.64
2022-09-17T22:16:58.707Z,11.54
2022-09-17T22:21:58.875Z,11.56
2022-09-17T22:26:58.706Z,11.70
2022-09-17T22:32:01.616Z,11.50
2022-09-17T22:36:58.452Z,11.34
2022-09-17T22:41:58.476Z,11.52
2022-09-17T22:46:58.447Z,11.31
2022-09-17T22:51:58.451Z,11.57
2022-09-17T22:56:58.343Z,11.41
2022-09-17T23:01:58.264Z,11.54
2022-09-17T23:06:58.020Z,11.65
2022-09-17T23:11:58.496Z,11.64
2022-09-17T23:16:58.295Z,11.56
2022-09-17T23:21:58.076Z,11.71
2022-09-17T23:26:57.988Z,11.72
2022-09-17T23:32:00.912Z,11.50
2022-09-17T23:36:57.671Z,11.57
2022-09-17T23:41:57.711Z,11.72
2022-09-17T23:46:57.480Z,11.67
2022-09-17T23:51:57.531Z,11.85
2022-09-17T23:56:57.350Z,11.83
