createdAt,value
2023-02-06T00:00:47.485Z,16.19
2023-02-06T00:03:14.118Z,16.19
2023-02-06T00:05:40.704Z,16.20
2023-02-06T00:08:07.270Z,16.19
2023-02-06T00:10:33.891Z,16.18
2023-02-06T00:13:00.480Z,16.18
2023-02-06T00:15:27.206Z,16.17
2023-02-06T00:17:53.755Z,16.17
2023-02-06T00:20:20.325Z,16.16
2023-02-06T00:22:46.851Z,16.16
2023-02-06T00:25:13.360Z,16.15
2023-02-06T00:27:39.849Z,16.14
2023-02-06T00:30:06.860Z,16.14
2023-02-06T00:32:34.772Z,16.14
2023-02-06T00:35:01.334Z,16.14
2023-02-06T00:37:27.870Z,16.12
2023-02-06T00:39:54.382Z,16.12
2023-02-06T00:42:20.917Z,16.13
2023-02-06T00:44:47.438Z,16.13
2023-02-06T00:47:13.955Z,16.11
2023-02-06T00:49:40.468Z,16.12
2023-02-06T00:52:07.022Z,16.13
2023-02-06T00:54:33.590Z,16.13
2023-02-06T00:57:00.164Z,16.14
2023-02-06T00:59:26.692Z,16.14
2023-02-06T01:01:53.243Z,16.14
2023-02-06T01:04:19.781Z,16.14
2023-02-06T01:06:46.271Z,16.15
2023-02-06T01:09:12.838Z,16.15
2023-02-06T01:11:39.403Z,16.14
2023-02-06T01:14:05.918Z,16.14
2023-02-06T01:16:32.448Z,16.14
2023-02-06T01:18:58.969Z,16.14
2023-02-06T01:21:25.803Z,16.12
2023-02-06T01:23:54.637Z,16.13
2023-02-06T01:26:26.770Z,16.13
2023-02-06T01:28:54.260Z,16.11
2023-02-06T01:31:27.246Z,16.12
2023-02-06T01:33:55.398Z,16.11
2023-02-06T01:36:22.581Z,16.11
2023-02-06T01:38:51.859Z,16.10
2023-02-06T01:41:20.859Z,16.10
2023-02-06T01:44:08.241Z,16.08
2023-02-06T01:46:34.860Z,16.10
2023-02-06T01:49:02.199Z,16.10
2023-02-06T01:51:30.303Z,16.08
2023-02-06T01:54:02.239Z,16.07
2023-02-06T01:56:33.701Z,16.07
2023-02-06T01:59:03.015Z,16.06
2023-02-06T02:01:30.122Z,16.07
2023-02-06T02:04:08.493Z,16.06
2023-02-06T02:06:35.281Z,16.07
2023-02-06T02:09:03.827Z,16.07
2023-02-06T02:11:31.760Z,16.08
2023-02-06T02:13:58.643Z,16.07
2023-02-06T02:16:52.892Z,16.07
2023-02-06T02:20:02.119Z,16.08
2023-02-06T02:22:52.700Z,16.07
2023-02-06T02:25:34.764Z,16.10
2023-02-06T02:28:20.338Z,16.08
2023-02-06T02:31:05.568Z,16.10
2023-02-06T02:34:00.050Z,16.09
2023-02-06T02:36:34.603Z,16.12
2023-02-06T02:39:13.135Z,16.11
2023-02-06T02:42:11.929Z,16.10
2023-02-06T02:44:52.737Z,16.10
2023-02-06T02:47:23.831Z,16.10
2023-02-06T02:49:50.473Z,16.10
2023-02-06T02:52:18.915Z,16.09
2023-02-06T02:54:45.479Z,16.08
2023-02-06T02:57:17.794Z,16.07
2023-02-06T02:59:47.615Z,16.06
2023-02-06T03:02:28.797Z,16.04
2023-02-06T03:05:01.132Z,16.06
2023-02-06T03:07:37.722Z,16.03
2023-02-06T03:10:39.058Z,16.00
2023-02-06T03:13:18.319Z,16.00
2023-02-06T03:16:01.342Z,16.00
2023-02-06T03:18:34.660Z,16.00
2023-02-06T03:21:03.923Z,15.98
2023-02-06T03:23:33.610Z,15.98
2023-02-06T03:26:05.878Z,15.98
2023-02-06T03:28:35.902Z,15.96
2023-02-06T03:31:06.938Z,15.94
2023-02-06T03:33:40.056Z,15.93
2023-02-06T03:36:09.947Z,15.93
2023-02-06T03:38:36.932Z,15.94
2023-02-06T03:41:04.860Z,15.91
2023-02-06T03:43:32.258Z,15.91
2023-02-06T03:46:05.114Z,15.90
2023-02-06T03:48:39.761Z,15.89
2023-02-06T03:51:15.832Z,15.88
2023-02-06T03:53:44.770Z,15.89
2023-02-06T03:56:19.524Z,15.86
2023-02-06T03:58:46.029Z,15.86
2023-02-06T04:01:13.566Z,15.85
2023-02-06T04:03:40.107Z,15.85
2023-02-06T04:06:06.904Z,15.83
2023-02-06T04:08:33.440Z,15.82
2023-02-06T04:10:59.957Z,15.82
2023-02-06T04:13:26.455Z,15.81
2023-02-06T04:15:52.978Z,15.79
2023-02-06T04:18:19.497Z,15.79
2023-02-06T04:20:46.006Z,15.79
2023-02-06T04:23:12.549Z,15.78
2023-02-06T04:25:39.222Z,15.79
2023-02-06T04:28:06.047Z,15.79
2023-02-06T04:30:32.692Z,15.79
2023-02-06T04:32:59.195Z,15.78
2023-02-06T04:35:25.771Z,15.78
2023-02-06T04:37:52.566Z,15.79
2023-02-06T04:40:19.217Z,15.79
2023-02-06T04:42:46.285Z,15.78
2023-02-06T04:45:13.210Z,15.79
2023-02-06T04:47:40.063Z,15.79
2023-02-06T04:50:07.012Z,15.78
2023-02-06T04:52:33.626Z,15.76
2023-02-06T04:55:00.138Z,15.76
2023-02-06T04:57:26.903Z,15.76
2023-02-06T04:59:53.381Z,15.75
2023-02-06T05:02:19.908Z,15.75
2023-02-06T05:04:46.458Z,15.74
2023-02-06T05:07:13.097Z,15.74
2023-02-06T05:09:39.597Z,15.73
2023-02-06T05:12:06.146Z,15.72
2023-02-06T05:14:32.670Z,15.71
2023-02-06T05:16:59.233Z,15.70
2023-02-06T05:19:25.752Z,15.69
2023-02-06T05:21:52.271Z,15.69
2023-02-06T05:24:18.994Z,15.68
2023-02-06T05:26:46.492Z,15.67
2023-02-06T05:29:13.115Z,15.67
2023-02-06T05:31:40.350Z,15.66
2023-02-06T05:34:06.982Z,15.67
2023-02-06T05:36:33.508Z,15.68
2023-02-06T05:39:00.016Z,15.68
2023-02-06T05:41:26.515Z,15.66
2023-02-06T05:43:53.031Z,15.68
2023-02-06T05:46:19.619Z,15.68
2023-02-06T05:48:46.195Z,15.68
2023-02-06T05:51:12.682Z,15.69
2023-02-06T05:53:39.306Z,15.68
2023-02-06T05:56:06.029Z,15.68
2023-02-06T05:58:33.384Z,15.67
2023-02-06T06:00:59.965Z,15.67
2023-02-06T06:03:26.555Z,15.66
2023-02-06T06:05:54.036Z,15.66
2023-02-06T06:08:21.144Z,15.67
2023-02-06T06:10:50.676Z,15.66
2023-02-06T06:13:17.507Z,15.65
2023-02-06T06:15:44.052Z,15.65
2023-02-06T06:18:11.091Z,15.65
2023-02-06T06:20:37.602Z,15.64
2023-02-06T06:23:04.143Z,15.64
2023-02-06T06:25:30.691Z,15.62
2023-02-06T06:27:57.270Z,15.62
2023-02-06T06:30:23.975Z,15.61
2023-02-06T06:32:50.508Z,15.62
2023-02-06T06:35:17.108Z,15.61
2023-02-06T06:37:43.621Z,15.62
2023-02-06T06:40:10.948Z,15.60
2023-02-06T06:42:37.496Z,15.62
2023-02-06T06:45:04.486Z,15.59
2023-02-06T06:47:31.021Z,15.58
2023-02-06T06:49:57.607Z,15.59
2023-02-06T06:52:25.561Z,15.58
2023-02-06T06:54:53.260Z,15.59
2023-02-06T06:57:20.739Z,15.58
2023-02-06T06:59:47.299Z,15.58
2023-02-06T07:02:13.827Z,15.57
2023-02-06T07:04:40.380Z,15.58
2023-02-06T07:07:07.286Z,15.58
2023-02-06T07:09:33.859Z,15.58
2023-02-06T07:12:00.400Z,15.58
2023-02-06T07:14:26.863Z,15.58
2023-02-06T07:16:53.602Z,15.59
2023-02-06T07:19:21.289Z,15.61
2023-02-06T07:21:47.936Z,15.62
2023-02-06T07:24:14.627Z,15.62
2023-02-06T07:26:41.561Z,15.63
2023-02-06T07:29:08.093Z,15.65
2023-02-06T07:31:34.659Z,15.67
2023-02-06T07:34:02.303Z,15.67
2023-02-06T07:36:28.897Z,15.67
2023-02-06T07:38:55.419Z,15.69
2023-02-06T07:41:21.963Z,15.68
2023-02-06T07:43:48.549Z,15.69
2023-02-06T07:46:15.220Z,15.69
2023-02-06T07:48:42.464Z,15.71
2023-02-06T07:51:10.016Z,15.71
2023-02-06T07:53:36.701Z,15.71
2023-02-06T07:58:40.425Z,15.70
2023-02-06T08:01:07.721Z,15.71
2023-02-06T08:03:34.677Z,15.71
2023-02-06T08:06:01.339Z,15.71
2023-02-06T08:08:27.845Z,15.71
2023-02-06T08:10:54.376Z,15.71
2023-02-06T08:13:20.868Z,15.71
2023-02-06T08:15:47.375Z,15.71
2023-02-06T08:18:13.888Z,15.73
2023-02-06T08:20:40.672Z,15.72
2023-02-06T08:23:08.073Z,15.72
2023-02-06T08:25:35.067Z,15.72
2023-02-06T08:28:02.049Z,15.73
2023-02-06T08:30:28.910Z,15.73
2023-02-06T08:32:55.734Z,15.74
2023-02-06T08:35:22.296Z,15.73
2023-02-06T08:37:48.806Z,15.74
2023-02-06T08:40:15.343Z,15.75
2023-02-06T08:42:41.950Z,15.75
2023-02-06T08:45:09.070Z,15.76
2023-02-06T08:47:35.642Z,15.78
2023-02-06T08:50:03.538Z,15.78
2023-02-06T08:52:30.416Z,15.80
2023-02-06T08:54:56.947Z,15.81
2023-02-06T08:57:23.592Z,15.83
2023-02-06T08:59:50.694Z,15.87
2023-02-06T09:02:17.239Z,15.90
2023-02-06T09:04:43.798Z,15.93
2023-02-06T09:07:10.338Z,15.96
2023-02-06T09:09:36.959Z,16.01
2023-02-06T09:12:04.029Z,16.03
2023-02-06T09:14:31.304Z,16.06
2023-02-06T09:16:58.349Z,16.09
2023-02-06T09:19:25.832Z,16.13
2023-02-06T09:21:52.464Z,16.17
2023-02-06T09:24:19.286Z,16.20
2023-02-06T09:26:59.042Z,16.22
2023-02-06T09:29:28.907Z,16.25
2023-02-06T09:31:57.419Z,16.28
2023-02-06T09:34:25.846Z,16.32
2023-02-06T09:36:54.825Z,16.33
2023-02-06T09:39:21.444Z,16.35
2023-02-06T09:41:52.211Z,16.38
2023-02-06T09:44:21.541Z,16.40
2023-02-06T09:46:53.855Z,16.42
2023-02-06T09:49:35.926Z,16.44
2023-02-06T09:52:31.199Z,16.46
2023-02-06T09:55:35.798Z,16.48
2023-02-06T09:58:20.370Z,16.51
2023-02-06T10:00:53.473Z,16.55
2023-02-06T10:03:47.521Z,16.57
2023-02-06T10:06:32.914Z,16.61
2023-02-06T10:09:12.149Z,16.63
2023-02-06T10:11:45.773Z,16.68
2023-02-06T10:14:26.093Z,16.70
2023-02-06T10:17:01.325Z,16.74
2023-02-06T10:19:43.875Z,16.77
2023-02-06T10:22:16.895Z,16.82
2023-02-06T10:25:01.599Z,16.84
2023-02-06T10:27:28.103Z,16.87
2023-02-06T10:29:54.717Z,16.91
2023-02-06T10:32:42.764Z,16.94
2023-02-06T10:35:50.138Z,16.99
2023-02-06T10:38:33.968Z,17.03
2023-02-06T10:41:15.269Z,17.08
2023-02-06T10:43:50.907Z,17.12
2023-02-06T10:46:48.374Z,17.15
2023-02-06T10:49:25.609Z,17.19
2023-02-06T10:51:58.825Z,17.21
2023-02-06T10:54:31.601Z,17.25
2023-02-06T10:56:59.684Z,17.28
2023-02-06T10:59:31.486Z,17.34
2023-02-06T11:02:04.129Z,17.37
2023-02-06T11:04:41.162Z,17.40
2023-02-06T11:07:16.427Z,17.43
2023-02-06T11:09:43.662Z,17.46
2023-02-06T11:12:39.513Z,17.48
2023-02-06T11:15:36.300Z,17.49
2023-02-06T11:18:06.147Z,17.53
2023-02-06T11:20:36.805Z,17.55
2023-02-06T11:23:24.965Z,17.54
2023-02-06T11:26:14.363Z,17.56
2023-02-06T11:28:56.236Z,17.58
2023-02-06T11:31:44.768Z,17.58
2023-02-06T11:34:42.957Z,17.60
2023-02-06T11:37:48.323Z,17.62
2023-02-06T11:40:35.195Z,17.64
2023-02-06T11:43:22.834Z,17.64
2023-02-06T11:45:52.672Z,17.66
2023-02-06T11:48:54.504Z,17.65
2023-02-06T11:51:22.643Z,17.67
2023-02-06T11:53:59.563Z,17.68
2023-02-06T11:56:27.047Z,17.71
2023-02-06T11:59:19.045Z,17.69
2023-02-06T12:01:48.038Z,17.72
2023-02-06T12:04:24.553Z,17.72
2023-02-06T12:07:16.186Z,17.73
2023-02-06T12:09:43.399Z,17.75
2023-02-06T12:12:25.536Z,17.75
2023-02-06T12:14:59.098Z,17.77
2023-02-06T12:17:36.467Z,17.78
2023-02-06T12:20:26.441Z,17.79
2023-02-06T12:23:22.800Z,17.80
2023-02-06T12:25:52.982Z,17.82
2023-02-06T12:28:44.407Z,17.81
2023-02-06T12:31:47.933Z,17.85
2023-02-06T12:34:21.946Z,17.85
2023-02-06T12:37:21.343Z,17.86
2023-02-06T12:39:48.900Z,17.89
2023-02-06T12:42:29.551Z,17.91
2023-02-06T12:45:10.663Z,17.92
2023-02-06T12:48:02.276Z,17.94
2023-02-06T12:50:40.528Z,17.99
2023-02-06T12:53:32.808Z,17.99
2023-02-06T12:56:12.714Z,18.02
2023-02-06T12:58:42.322Z,18.03
2023-02-06T13:01:34.317Z,18.05
2023-02-06T13:04:26.776Z,18.07
2023-02-06T13:07:09.670Z,18.08
2023-02-06T13:09:46.802Z,18.11
2023-02-06T13:12:15.134Z,18.13
2023-02-06T13:14:51.352Z,18.16
2023-02-06T13:17:24.511Z,18.20
2023-02-06T13:20:07.137Z,18.22
2023-02-06T13:22:45.856Z,18.24
2023-02-06T13:25:30.580Z,18.25
2023-02-06T13:28:01.269Z,18.28
2023-02-06T13:30:30.958Z,18.31
2023-02-06T13:33:15.024Z,18.32
2023-02-06T13:35:54.951Z,18.34
2023-02-06T13:38:24.362Z,18.38
2023-02-06T13:41:12.999Z,18.38
2023-02-06T13:43:41.883Z,18.40
2023-02-06T13:46:15.466Z,18.42
2023-02-06T13:48:57.139Z,18.43
2023-02-06T13:51:26.586Z,18.45
2023-02-06T13:54:17.832Z,18.45
2023-02-06T13:56:44.406Z,18.49
2023-02-06T13:59:19.030Z,18.48
2023-02-06T14:01:45.797Z,18.50
2023-02-06T14:04:20.045Z,18.49
2023-02-06T14:07:08.919Z,18.51
2023-02-06T14:09:44.410Z,18.51
2023-02-06T14:12:45.030Z,18.52
2023-02-06T14:15:15.727Z,18.53
2023-02-06T14:18:05.584Z,18.53
2023-02-06T14:20:59.339Z,18.52
2023-02-06T14:24:03.087Z,18.54
2023-02-06T14:26:51.193Z,18.54
2023-02-06T14:29:44.408Z,18.55
2023-02-06T14:32:23.767Z,18.55
2023-02-06T14:35:05.097Z,18.55
2023-02-06T14:37:40.618Z,18.56
2023-02-06T14:40:29.705Z,18.55
2023-02-06T14:43:04.524Z,18.55
2023-02-06T14:45:41.771Z,18.55
2023-02-06T14:48:22.398Z,18.55
2023-02-06T14:50:54.453Z,18.54
2023-02-06T14:53:26.121Z,18.53
2023-02-06T14:56:04.817Z,18.54
2023-02-06T14:58:31.418Z,18.53
2023-02-06T15:01:20.008Z,18.49
2023-02-06T15:03:49.039Z,18.49
2023-02-06T15:06:37.709Z,18.45
2023-02-06T15:09:05.707Z,18.46
2023-02-06T15:11:33.152Z,18.45
2023-02-06T15:14:18.732Z,18.44
2023-02-06T15:16:51.083Z,18.42
2023-02-06T15:19:37.179Z,18.42
2023-02-06T15:22:14.182Z,18.39
2023-02-06T15:24:58.964Z,18.37
2023-02-06T15:27:32.083Z,18.35
2023-02-06T15:30:00.241Z,18.31
2023-02-06T15:32:37.846Z,18.26
2023-02-06T15:35:38.066Z,18.20
2023-02-06T15:38:16.044Z,18.18
2023-02-06T15:40:46.352Z,18.15
2023-02-06T15:43:20.013Z,18.12
2023-02-06T15:45:47.456Z,18.08
2023-02-06T15:48:25.274Z,18.09
2023-02-06T15:51:00.833Z,18.08
2023-02-06T15:53:31.200Z,18.05
2023-02-06T15:55:58.557Z,18.02
2023-02-06T15:58:26.260Z,18.02
2023-02-06T16:00:55.679Z,17.98
2023-02-06T16:03:27.359Z,17.95
2023-02-06T16:05:56.563Z,17.95
2023-02-06T16:08:28.419Z,17.91
2023-02-06T16:11:00.976Z,17.89
2023-02-06T16:13:30.605Z,17.87
2023-02-06T16:16:21.553Z,17.82
2023-02-06T16:18:52.035Z,17.82
2023-02-06T16:21:23.373Z,17.81
2023-02-06T16:24:02.518Z,17.78
2023-02-06T16:26:31.564Z,17.77
2023-02-06T16:29:03.573Z,17.76
2023-02-06T16:31:34.164Z,17.74
2023-02-06T16:34:03.279Z,17.69
2023-02-06T16:36:32.310Z,17.69
2023-02-06T16:39:04.199Z,17.72
2023-02-06T16:41:33.770Z,17.73
2023-02-06T16:44:01.717Z,17.76
2023-02-06T16:46:29.217Z,17.77
2023-02-06T16:48:56.466Z,17.79
2023-02-06T16:51:26.146Z,17.79
2023-02-06T16:53:52.964Z,17.80
2023-02-06T16:56:21.201Z,17.80
2023-02-06T16:58:48.431Z,17.81
2023-02-06T17:01:26.548Z,17.79
2023-02-06T17:03:53.422Z,17.79
2023-02-06T17:06:26.988Z,17.79
2023-02-06T17:08:57.896Z,17.79
2023-02-06T17:11:24.942Z,17.78
2023-02-06T17:13:51.780Z,17.76
2023-02-06T17:16:21.720Z,17.75
2023-02-06T17:18:49.634Z,17.74
2023-02-06T17:21:19.080Z,17.71
2023-02-06T17:23:46.484Z,17.71
2023-02-06T17:26:15.825Z,17.69
2023-02-06T17:28:42.392Z,17.67
2023-02-06T17:31:09.599Z,17.67
2023-02-06T17:33:36.664Z,17.65
2023-02-06T17:36:07.502Z,17.63
2023-02-06T17:38:34.343Z,17.62
2023-02-06T17:41:00.924Z,17.61
2023-02-06T17:43:28.059Z,17.65
2023-02-06T17:45:54.583Z,17.68
2023-02-06T17:48:21.346Z,17.71
2023-02-06T17:50:47.891Z,17.73
2023-02-06T17:53:14.819Z,17.78
2023-02-06T17:55:41.741Z,17.80
2023-02-06T17:58:08.389Z,17.83
2023-02-06T18:00:35.170Z,17.86
2023-02-06T18:03:02.126Z,17.89
2023-02-06T18:05:28.724Z,17.92
2023-02-06T18:07:55.308Z,17.94
2023-02-06T18:10:24.222Z,17.94
2023-02-06T18:12:50.929Z,17.97
2023-02-06T18:15:17.612Z,17.99
2023-02-06T18:17:44.237Z,18.00
2023-02-06T18:20:12.178Z,18.03
2023-02-06T18:22:41.254Z,18.05
2023-02-06T18:25:13.749Z,18.05
2023-02-06T18:27:41.499Z,18.06
2023-02-06T18:30:08.956Z,18.07
2023-02-06T18:32:38.270Z,18.06
2023-02-06T18:35:06.286Z,18.06
2023-02-06T18:37:32.894Z,18.04
2023-02-06T18:39:59.428Z,18.03
2023-02-06T18:42:44.839Z,18.01
2023-02-06T18:45:11.544Z,17.99
2023-02-06T18:47:39.065Z,17.96
2023-02-06T18:50:06.004Z,17.93
2023-02-06T18:52:32.892Z,17.91
2023-02-06T18:54:59.466Z,17.90
2023-02-06T18:57:26.024Z,17.86
2023-02-06T18:59:52.560Z,17.85
2023-02-06T19:02:19.134Z,17.82
2023-02-06T19:04:45.733Z,17.79
2023-02-06T19:07:12.375Z,17.76
2023-02-06T19:09:39.057Z,17.75
2023-02-06T19:12:05.870Z,17.72
2023-02-06T19:14:32.578Z,17.69
2023-02-06T19:16:59.184Z,17.67
2023-02-06T19:19:25.852Z,17.63
2023-02-06T19:21:52.604Z,17.60
2023-02-06T19:24:20.302Z,17.58
2023-02-06T19:26:46.829Z,17.57
2023-02-06T19:29:33.643Z,17.55
2023-02-06T19:32:06.446Z,17.50
2023-02-06T19:34:36.188Z,17.49
2023-02-06T19:37:08.781Z,17.46
2023-02-06T19:39:37.000Z,17.45
2023-02-06T19:42:06.613Z,17.43
2023-02-06T19:44:34.190Z,17.41
2023-02-06T19:47:01.166Z,17.40
2023-02-06T19:49:28.551Z,17.36
2023-02-06T19:51:55.134Z,17.35
2023-02-06T19:54:21.740Z,17.33
2023-02-06T19:56:49.027Z,17.31
2023-02-06T19:59:22.122Z,17.26
2023-02-06T20:01:54.291Z,17.25
2023-02-06T20:04:24.650Z,17.24
2023-02-06T20:06:51.785Z,17.23
2023-02-06T20:09:20.530Z,17.21
2023-02-06T20:11:48.929Z,17.19
2023-02-06T20:14:16.374Z,17.18
2023-02-06T20:16:43.689Z,17.15
2023-02-06T20:19:18.312Z,17.14
2023-02-06T20:21:48.493Z,17.12
2023-02-06T20:24:20.637Z,17.11
2023-02-06T20:26:48.582Z,17.09
2023-02-06T20:29:32.820Z,17.07
2023-02-06T20:32:00.861Z,17.05
2023-02-06T20:34:27.915Z,17.03
2023-02-06T20:36:55.568Z,17.02
2023-02-06T20:39:22.184Z,17.00
2023-02-06T20:41:50.276Z,16.98
2023-02-06T20:44:18.190Z,16.96
2023-02-06T20:46:45.147Z,16.94
2023-02-06T20:49:17.323Z,16.92
2023-02-06T20:51:43.894Z,16.93
2023-02-06T20:54:11.591Z,16.91
2023-02-06T20:56:39.466Z,16.90
2023-02-06T20:59:06.503Z,16.87
2023-02-06T21:01:33.290Z,16.86
2023-02-06T21:04:03.203Z,16.86
2023-02-06T21:06:31.246Z,16.85
2023-02-06T21:09:00.161Z,16.84
2023-02-06T21:11:29.554Z,16.82
2023-02-06T21:13:58.936Z,16.81
2023-02-06T21:16:26.967Z,16.80
2023-02-06T21:18:54.522Z,16.78
2023-02-06T21:21:21.546Z,16.76
2023-02-06T21:23:48.422Z,16.74
2023-02-06T21:26:17.361Z,16.75
2023-02-06T21:28:45.186Z,16.73
2023-02-06T21:31:21.316Z,16.71
2023-02-06T21:33:49.240Z,16.71
2023-02-06T21:36:16.070Z,16.69
2023-02-06T21:38:43.150Z,16.68
2023-02-06T21:41:13.129Z,16.67
2023-02-06T21:43:40.052Z,16.67
2023-02-06T21:46:06.921Z,16.65
2023-02-06T21:48:34.565Z,16.64
2023-02-06T21:51:11.530Z,16.62
2023-02-06T21:53:38.541Z,16.62
2023-02-06T21:56:13.629Z,16.61
2023-02-06T21:58:40.202Z,16.62
2023-02-06T22:01:08.828Z,16.62
2023-02-06T22:03:36.073Z,16.62
2023-02-06T22:06:08.724Z,16.62
2023-02-06T22:08:36.749Z,16.63
2023-02-06T22:11:11.252Z,16.62
2023-02-06T22:13:37.739Z,16.63
2023-02-06T22:16:04.592Z,16.61
2023-02-06T22:18:31.122Z,16.61
2023-02-06T22:21:24.791Z,16.57
2023-02-06T22:23:52.230Z,16.59
2023-02-06T22:26:21.042Z,16.59
2023-02-06T22:28:47.992Z,16.57
2023-02-06T22:31:20.431Z,16.55
2023-02-06T22:33:46.973Z,16.53
2023-02-06T22:36:21.534Z,16.52
2023-02-06T22:38:52.723Z,16.51
2023-02-06T22:41:19.322Z,16.50
2023-02-06T22:43:48.562Z,16.49
2023-02-06T22:46:36.593Z,16.45
2023-02-06T22:49:05.369Z,16.47
2023-02-06T22:51:32.467Z,16.44
2023-02-06T22:53:59.289Z,16.44
2023-02-06T22:56:31.044Z,16.43
2023-02-06T22:59:02.312Z,16.42
2023-02-06T23:01:37.407Z,16.40
2023-02-06T23:04:06.534Z,16.41
2023-02-06T23:06:34.725Z,16.39
2023-02-06T23:09:02.642Z,16.39
2023-02-06T23:11:29.196Z,16.38
2023-02-06T23:13:58.474Z,16.36
2023-02-06T23:16:26.262Z,16.36
2023-02-06T23:18:53.113Z,16.34
2023-02-06T23:21:21.480Z,16.34
2023-02-06T23:23:48.682Z,16.34
2023-02-06T23:26:17.247Z,16.34
2023-02-06T23:28:43.739Z,16.34
2023-02-06T23:31:10.614Z,16.35
2023-02-06T23:33:37.755Z,16.35
2023-02-06T23:36:11.496Z,16.34
2023-02-06T23:38:38.406Z,16.33
2023-02-06T23:41:17.598Z,16.35
2023-02-06T23:43:44.674Z,16.35
2023-02-06T23:46:12.592Z,16.34
2023-02-06T23:48:39.631Z,16.34
2023-02-06T23:51:06.637Z,16.32
2023-02-06T23:53:33.196Z,16.32
2023-02-06T23:55:59.879Z,16.31
2023-02-06T23:58:26.629Z,16.29
