createdAt,value
2018-03-02T00:02:09.930Z,101174.16
2018-03-02T00:04:38.308Z,101169.93
2018-03-02T00:07:06.652Z,101160.34
2018-03-02T00:09:35.304Z,101152.84
2018-03-02T00:12:04.424Z,101147.23
2018-03-02T00:14:32.742Z,101146.47
2018-03-02T00:17:01.469Z,101144.56
2018-03-02T00:19:29.799Z,101146.23
2018-03-02T00:21:58.121Z,101154.54
2018-03-02T00:24:27.270Z,101146.64
2018-03-02T00:26:55.594Z,101150.97
2018-03-02T00:29:23.942Z,101153.56
2018-03-02T00:31:52.325Z,101154.06
2018-03-02T00:34:20.643Z,101150.42
2018-03-02T00:36:48.947Z,101144.38
2018-03-02T00:39:17.803Z,101153.07
2018-03-02T00:41:46.143Z,101146.84
2018-03-02T00:44:14.472Z,101139.99
2018-03-02T00:46:42.805Z,101136.89
2018-03-02T00:49:11.152Z,101124.98
2018-03-02T00:51:39.476Z,101128.36
2018-03-02T00:54:07.840Z,101119.30
2018-03-02T00:56:36.150Z,101114.38
2018-03-02T00:59:05.220Z,101108.36
2018-03-02T01:01:33.725Z,101100.93
2018-03-02T01:04:02.069Z,101100.12
2018-03-02T01:06:31.176Z,101087.05
2018-03-02T01:08:59.521Z,101086.41
2018-03-02T01:11:27.875Z,101084.74
2018-03-02T01:13:56.189Z,101082.44
2018-03-02T01:16:24.518Z,101083.22
2018-03-02T01:18:52.872Z,101071.21
2018-03-02T01:21:21.196Z,101068.02
2018-03-02T01:23:49.751Z,101068.78
2018-03-02T01:26:18.101Z,101056.30
2018-03-02T01:28:46.436Z,101061.25
2018-03-02T01:31:14.802Z,101061.83
2018-03-02T01:33:43.922Z,101055.86
2018-03-02T01:36:12.249Z,101053.38
2018-03-02T01:38:40.614Z,101055.25
2018-03-02T01:41:08.933Z,101055.08
2018-03-02T01:43:38.013Z,101061.55
2018-03-02T01:46:06.452Z,101051.27
2018-03-02T01:48:34.844Z,101047.45
2018-03-02T01:51:03.150Z,101045.88
2018-03-02T01:53:31.490Z,101032.31
2018-03-02T01:55:59.801Z,101035.22
2018-03-02T01:58:28.109Z,101027.69
2018-03-02T02:00:56.443Z,101022.98
2018-03-02T02:03:24.816Z,101023.37
2018-03-02T02:05:53.155Z,101029.19
2018-03-02T02:08:21.990Z,101021.92
2018-03-02T02:10:50.350Z,101016.42
2018-03-02T02:13:18.656Z,101008.25
2018-03-02T02:15:47.008Z,101014.62
2018-03-02T02:18:15.520Z,101001.66
2018-03-02T02:20:43.849Z,101003.18
2018-03-02T02:23:12.229Z,101007.00
2018-03-02T02:25:40.533Z,101003.38
2018-03-02T02:28:08.857Z,100996.25
2018-03-02T02:30:38.262Z,100987.98
2018-03-02T02:33:07.354Z,100990.03
2018-03-02T02:35:36.428Z,100988.77
2018-03-02T02:38:04.967Z,100987.23
2018-03-02T02:40:33.322Z,100985.75
2018-03-02T02:43:01.658Z,100984.73
2018-03-02T02:45:30.018Z,100984.91
2018-03-02T02:47:58.365Z,100985.16
2018-03-02T02:50:26.670Z,100982.09
2018-03-02T02:52:55.249Z,100980.85
2018-03-02T02:55:23.563Z,100980.92
2018-03-02T02:57:51.869Z,100988.05
2018-03-02T03:00:20.998Z,100989.25
2018-03-02T03:02:49.325Z,100982.05
2018-03-02T03:05:17.730Z,100981.35
2018-03-02T03:07:46.082Z,100981.70
2018-03-02T03:10:14.408Z,100981.63
2018-03-02T03:12:42.740Z,100975.70
2018-03-02T03:15:11.284Z,100969.42
2018-03-02T03:17:39.590Z,100964.17
2018-03-02T03:20:07.912Z,100967.50
2018-03-02T03:22:36.252Z,100969.11
2018-03-02T03:25:04.663Z,100960.22
2018-03-02T03:27:33.018Z,100961.49
2018-03-02T03:30:01.360Z,100962.63
2018-03-02T03:32:29.704Z,100958.30
2018-03-02T03:34:58.058Z,100962.29
2018-03-02T03:37:26.560Z,100960.58
2018-03-02T03:39:55.628Z,100963.56
2018-03-02T03:42:23.953Z,100961.67
2018-03-02T03:44:52.272Z,100966.37
2018-03-02T03:47:20.592Z,100965.94
2018-03-02T03:49:48.912Z,100952.63
2018-03-02T03:52:17.257Z,100953.15
2018-03-02T03:54:45.569Z,100954.39
2018-03-02T03:57:13.912Z,100955.15
2018-03-02T03:59:42.849Z,100942.59
2018-03-02T04:02:11.959Z,100940.64
2018-03-02T04:04:40.298Z,100938.90
2018-03-02T04:07:08.674Z,100931.31
2018-03-02T04:09:37.008Z,100942.33
2018-03-02T04:12:06.094Z,100934.70
2018-03-02T04:14:34.422Z,100936.22
2018-03-02T04:17:02.748Z,100932.91
2018-03-02T04:19:31.088Z,100934.06
2018-03-02T04:22:00.033Z,100923.73
2018-03-02T04:24:29.141Z,100922.30
2018-03-02T04:26:58.224Z,100916.70
2018-03-02T04:29:27.351Z,100920.62
2018-03-02T04:31:55.687Z,100926.51
2018-03-02T04:34:23.997Z,100922.33
2018-03-02T04:36:52.349Z,100918.71
2018-03-02T04:39:20.681Z,100915.80
2018-03-02T04:41:49.029Z,100910.78
2018-03-02T04:44:17.545Z,100906.73
2018-03-02T04:46:45.858Z,100901.41
2018-03-02T04:49:14.194Z,100900.78
2018-03-02T04:51:42.573Z,100900.23
2018-03-02T04:54:10.892Z,100890.87
2018-03-02T04:56:39.226Z,100890.33
2018-03-02T04:59:07.558Z,100881.63
2018-03-02T05:01:35.858Z,100883.75
2018-03-02T05:04:04.227Z,100881.22
2018-03-02T05:06:33.839Z,100881.58
2018-03-02T05:09:02.937Z,100883.95
2018-03-02T05:11:31.276Z,100887.65
2018-03-02T05:13:59.621Z,100881.72
2018-03-02T05:16:27.930Z,100881.17
2018-03-02T05:18:56.253Z,100875.92
2018-03-02T05:21:25.424Z,100875.95
2018-03-02T05:23:53.753Z,100877.97
2018-03-02T05:26:22.052Z,100877.08
2018-03-02T05:28:51.068Z,100877.46
2018-03-02T05:31:19.408Z,100870.95
2018-03-02T05:33:47.738Z,100868.70
2018-03-02T05:36:16.063Z,100861.55
2018-03-02T05:38:44.368Z,100866.90
2018-03-02T05:41:12.687Z,100870.09
2018-03-02T05:43:42.178Z,100864.00
2018-03-02T05:46:10.507Z,100864.11
2018-03-02T05:48:38.808Z,100872.95
2018-03-02T05:51:07.733Z,100859.23
2018-03-02T05:53:36.057Z,100857.99
2018-03-02T05:56:04.389Z,100859.56
2018-03-02T05:58:33.506Z,100860.86
2018-03-02T06:01:02.570Z,100854.64
2018-03-02T06:03:45.595Z,100853.72
2018-03-02T06:06:13.896Z,100857.69
2018-03-02T06:08:42.996Z,100859.98
2018-03-02T06:11:12.577Z,100853.20
2018-03-02T06:13:40.916Z,100849.17
2018-03-02T06:16:09.241Z,100848.97
2018-03-02T06:18:37.570Z,100844.42
2018-03-02T06:21:05.914Z,100851.23
2018-03-02T06:23:34.231Z,100848.67
2018-03-02T06:26:02.579Z,100854.48
2018-03-02T06:28:30.904Z,100854.05
2018-03-02T06:30:59.210Z,100849.56
2018-03-02T06:33:28.842Z,100851.98
2018-03-02T06:35:57.906Z,100836.05
2018-03-02T06:38:26.239Z,100840.72
2018-03-02T06:40:54.586Z,100830.20
2018-03-02T06:43:23.681Z,100828.69
2018-03-02T06:45:52.019Z,100822.50
2018-03-02T06:48:20.358Z,100822.41
2018-03-02T06:50:48.689Z,100822.27
2018-03-02T06:53:17.006Z,100810.90
2018-03-02T06:55:46.717Z,100819.25
2018-03-02T06:58:15.041Z,100816.08
2018-03-02T07:00:43.346Z,100817.49
2018-03-02T07:03:11.685Z,100814.78
2018-03-02T07:05:40.029Z,100807.14
2018-03-02T07:08:08.370Z,100808.19
2018-03-02T07:10:36.712Z,100806.91
2018-03-02T07:13:05.048Z,100810.88
2018-03-02T07:15:33.385Z,100805.46
2018-03-02T07:18:01.976Z,100802.11
2018-03-02T07:20:30.306Z,100801.02
2018-03-02T07:22:58.617Z,100799.26
2018-03-02T07:25:26.934Z,100792.14
2018-03-02T07:27:55.236Z,100793.10
2018-03-02T07:30:24.297Z,100783.13
2018-03-02T07:32:52.644Z,100788.17
2018-03-02T07:35:21.191Z,100791.82
2018-03-02T07:37:49.668Z,100780.78
2018-03-02T07:40:19.350Z,100787.49
2018-03-02T07:42:48.063Z,100777.50
2018-03-02T07:45:16.437Z,100788.44
2018-03-02T07:47:45.624Z,100774.95
2018-03-02T07:50:14.737Z,100779.66
2018-03-02T07:52:43.062Z,100783.64
2018-03-02T07:55:11.406Z,100779.10
2018-03-02T07:57:39.772Z,100766.23
2018-03-02T08:00:08.106Z,100762.95
2018-03-02T08:02:36.725Z,100763.45
2018-03-02T08:05:05.067Z,100762.44
2018-03-02T08:07:33.393Z,100755.39
2018-03-02T08:10:02.499Z,100752.14
2018-03-02T08:12:31.566Z,100755.42
2018-03-02T08:15:00.095Z,100751.08
2018-03-02T08:17:28.458Z,100742.50
2018-03-02T08:19:56.771Z,100737.56
2018-03-02T08:22:25.102Z,100730.27
2018-03-02T08:24:54.475Z,100723.28
2018-03-02T08:27:22.810Z,100729.27
2018-03-02T08:29:51.130Z,100731.83
2018-03-02T08:32:19.486Z,100726.20
2018-03-02T08:34:47.826Z,100716.68
2018-03-02T08:37:16.898Z,100719.95
2018-03-02T08:39:45.257Z,100720.80
2018-03-02T08:42:13.559Z,100713.16
2018-03-02T08:44:41.874Z,100709.91
2018-03-02T08:47:10.615Z,100713.00
2018-03-02T08:49:38.949Z,100700.02
2018-03-02T08:52:07.280Z,100694.81
2018-03-02T08:54:36.421Z,100684.12
2018-03-02T08:57:04.748Z,100678.86
2018-03-02T08:59:33.077Z,100680.15
2018-03-02T09:02:01.427Z,100671.75
2018-03-02T09:04:30.589Z,100668.83
2018-03-02T09:06:59.159Z,100669.94
2018-03-02T09:09:28.822Z,100662.75
2018-03-02T09:11:57.144Z,100659.23
2018-03-02T09:14:25.456Z,100665.89
2018-03-02T09:16:53.782Z,100664.89
2018-03-02T09:19:22.112Z,100658.84
2018-03-02T09:21:50.444Z,100656.33
2018-03-02T09:24:18.787Z,100643.91
2018-03-02T09:26:47.874Z,100642.39
2018-03-02T09:29:16.962Z,100634.70
2018-03-02T09:31:46.585Z,100628.52
2018-03-02T09:34:14.922Z,100618.58
2018-03-02T09:36:43.242Z,100623.73
2018-03-02T09:39:12.334Z,100616.34
2018-03-02T09:41:40.695Z,100614.88
2018-03-02T09:44:09.817Z,100607.86
2018-03-02T09:49:12.754Z,100597.71
2018-03-02T09:51:41.390Z,100595.83
2018-03-02T09:54:09.717Z,100586.61
2018-03-02T09:56:38.021Z,100591.08
2018-03-02T09:59:06.363Z,100581.94
2018-03-02T10:01:34.749Z,100583.20
2018-03-02T10:04:03.094Z,100581.24
2018-03-02T10:06:32.229Z,100582.14
2018-03-02T10:09:00.567Z,100572.09
2018-03-02T10:11:28.933Z,100567.44
2018-03-02T10:13:57.554Z,100564.61
2018-03-02T10:16:25.872Z,100570.72
2018-03-02T10:18:54.982Z,100572.75
2018-03-02T10:21:23.353Z,100570.73
2018-03-02T10:23:51.652Z,100560.62
2018-03-02T10:26:19.976Z,100552.44
2018-03-02T10:28:48.357Z,100541.33
2018-03-02T10:31:16.675Z,100553.18
2018-03-02T10:33:45.026Z,100551.12
2018-03-02T10:36:13.683Z,100545.34
2018-03-02T10:38:42.048Z,100552.84
2018-03-02T10:41:10.363Z,100556.56
2018-03-02T10:43:39.036Z,100557.60
2018-03-02T10:46:07.373Z,100549.45
2018-03-02T10:48:36.468Z,100527.95
2018-03-02T10:51:04.856Z,100539.89
2018-03-02T10:53:33.950Z,100539.76
2018-03-02T10:56:03.036Z,100535.98
2018-03-02T10:58:31.836Z,100519.61
2018-03-02T11:01:06.422Z,100512.19
2018-03-02T11:03:34.757Z,100519.58
2018-03-02T11:06:03.062Z,100514.61
2018-03-02T11:08:31.374Z,100511.00
2018-03-02T11:10:59.732Z,100514.77
2018-03-02T11:13:28.093Z,100507.05
2018-03-02T11:15:56.425Z,100494.20
2018-03-02T11:18:24.883Z,100487.83
2018-03-02T11:20:53.207Z,100479.59
2018-03-02T11:23:22.318Z,100477.34
2018-03-02T11:25:50.658Z,100474.63
2018-03-02T11:28:18.954Z,100473.45
2018-03-02T11:30:47.249Z,100476.22
2018-03-02T11:33:15.597Z,100462.75
2018-03-02T11:35:44.670Z,100457.64
2018-03-02T11:38:12.975Z,100450.41
2018-03-02T11:40:42.252Z,100455.83
2018-03-02T11:43:10.542Z,100447.72
2018-03-02T11:45:38.890Z,100448.91
2018-03-02T11:48:07.234Z,100457.45
2018-03-02T11:50:35.564Z,100451.98
2018-03-02T11:53:03.868Z,100446.17
2018-03-02T11:55:32.981Z,100454.33
2018-03-02T11:58:01.333Z,100454.48
2018-03-02T12:00:29.668Z,100442.02
2018-03-02T12:02:58.302Z,100435.90
2018-03-02T12:05:27.524Z,100436.30
2018-03-02T12:07:55.888Z,100428.59
2018-03-02T12:10:25.048Z,100423.61
2018-03-02T12:12:53.409Z,100421.06
2018-03-02T12:15:23.336Z,100435.94
2018-03-02T12:17:51.677Z,100432.39
2018-03-02T12:20:19.988Z,100424.64
2018-03-02T12:22:48.367Z,100423.52
2018-03-02T12:25:16.791Z,100414.36
2018-03-02T12:27:45.903Z,100405.09
2018-03-02T12:30:14.217Z,100409.98
2018-03-02T12:32:42.601Z,100418.77
2018-03-02T12:35:10.928Z,100414.25
2018-03-02T12:37:40.047Z,100413.09
2018-03-02T12:40:08.441Z,100402.02
2018-03-02T12:42:36.770Z,100409.09
2018-03-02T12:45:05.131Z,100411.27
2018-03-02T12:47:33.703Z,100395.77
2018-03-02T12:50:02.008Z,100396.33
2018-03-02T12:52:30.344Z,100401.75
2018-03-02T12:54:58.684Z,100391.58
2018-03-02T12:57:27.001Z,100398.30
2018-03-02T12:59:55.335Z,100397.05
2018-03-02T13:02:23.671Z,100389.48
2018-03-02T13:04:52.000Z,100395.66
2018-03-02T13:07:20.317Z,100389.25
2018-03-02T13:09:49.156Z,100381.08
2018-03-02T13:12:17.512Z,100380.29
2018-03-02T13:14:45.864Z,100378.79
2018-03-02T13:17:14.243Z,100376.84
2018-03-02T13:19:42.592Z,100371.59
2018-03-02T13:22:43.269Z,100372.55
2018-03-02T13:25:11.613Z,100376.48
2018-03-02T13:27:57.688Z,100386.95
2018-03-02T13:30:26.768Z,100379.57
2018-03-02T13:33:12.822Z,100373.95
2018-03-02T13:35:41.182Z,100362.39
2018-03-02T13:38:09.558Z,100350.52
2018-03-02T13:40:55.664Z,100352.80
2018-03-02T13:43:23.980Z,100349.90
2018-03-02T13:45:52.322Z,100341.48
2018-03-02T13:48:47.440Z,100353.30
2018-03-02T13:51:15.760Z,100347.34
2018-03-02T13:53:44.101Z,100348.94
2018-03-02T13:56:30.034Z,100342.52
2018-03-02T13:58:59.136Z,100343.83
2018-03-02T14:01:27.480Z,100349.91
2018-03-02T14:04:13.614Z,100347.91
2018-03-02T14:06:42.721Z,100335.98
2018-03-02T14:09:11.050Z,100330.83
2018-03-02T14:11:39.429Z,100336.75
2018-03-02T14:14:07.749Z,100333.59
2018-03-02T14:16:36.823Z,100333.05
2018-03-02T14:19:05.148Z,100336.95
2018-03-02T14:21:33.534Z,100333.23
2018-03-02T14:24:01.877Z,100330.16
2018-03-02T14:26:31.479Z,100332.84
2018-03-02T14:28:59.853Z,100323.23
2018-03-02T14:31:31.411Z,100330.75
2018-03-02T14:34:00.505Z,100331.97
2018-03-02T14:36:29.585Z,100332.73
2018-03-02T14:38:57.927Z,100332.91
2018-03-02T14:41:26.265Z,100337.12
2018-03-02T14:43:55.373Z,100338.80
2018-03-02T14:46:23.778Z,100342.41
2018-03-02T14:48:52.342Z,100345.54
2018-03-02T14:51:20.728Z,100338.92
2018-03-02T14:53:49.065Z,100344.71
2018-03-02T14:56:17.397Z,100342.69
2018-03-02T14:58:45.728Z,100345.89
2018-03-02T15:01:14.063Z,100337.39
2018-03-02T15:03:42.375Z,100332.78
2018-03-02T15:06:10.688Z,100327.82
2018-03-02T15:08:39.112Z,100333.73
2018-03-02T15:11:07.409Z,100327.64
2018-03-02T15:13:35.710Z,100332.61
2018-03-02T15:16:04.064Z,100336.65
2018-03-02T15:18:32.388Z,100329.80
2018-03-02T15:21:00.698Z,100332.15
2018-03-02T15:23:29.030Z,100334.78
2018-03-02T15:25:57.351Z,100342.66
2018-03-02T15:28:25.680Z,100342.77
2018-03-02T15:30:55.303Z,100345.52
2018-03-02T15:33:23.629Z,100348.68
2018-03-02T15:35:51.963Z,100352.58
2018-03-02T15:38:20.303Z,100352.64
2018-03-02T15:40:48.689Z,100347.81
2018-03-02T15:43:17.049Z,100351.98
2018-03-02T15:45:45.404Z,100352.28
2018-03-02T15:48:13.749Z,100349.59
2018-03-02T15:50:42.213Z,100347.84
2018-03-02T15:53:11.471Z,100359.91
2018-03-02T15:55:40.576Z,100354.60
2018-03-02T15:58:08.952Z,100355.20
2018-03-02T16:00:37.333Z,100364.27
2018-03-02T16:03:05.650Z,100360.14
2018-03-02T16:05:34.762Z,100369.10
2018-03-02T16:08:03.897Z,100366.58
2018-03-02T16:10:32.237Z,100369.41
2018-03-02T16:13:00.576Z,100372.88
2018-03-02T16:15:29.108Z,100373.98
2018-03-02T16:17:57.410Z,100376.98
2018-03-02T16:20:25.704Z,100377.23
2018-03-02T16:22:54.062Z,100377.83
2018-03-02T16:25:22.396Z,100375.63
2018-03-02T16:27:51.482Z,100376.28
2018-03-02T16:30:19.825Z,100376.75
2018-03-02T16:32:48.173Z,100379.68
2018-03-02T16:35:16.516Z,100382.24
2018-03-02T16:37:45.310Z,100378.56
2018-03-02T16:40:14.457Z,100386.13
2018-03-02T16:42:42.856Z,100390.69
2018-03-02T16:45:11.199Z,100385.86
2018-03-02T16:47:39.533Z,100387.00
2018-03-02T16:50:07.868Z,100402.00
2018-03-02T16:52:36.318Z,100400.00
2018-03-02T16:55:05.448Z,100402.22
2018-03-02T16:57:33.889Z,100402.73
2018-03-02T17:00:03.666Z,100407.91
2018-03-02T17:02:31.999Z,100405.70
2018-03-02T17:05:00.322Z,100407.27
2018-03-02T17:07:28.664Z,100411.47
2018-03-02T17:09:57.007Z,100411.13
2018-03-02T17:12:26.425Z,100420.58
2018-03-02T17:14:55.553Z,100418.18
2018-03-02T17:17:23.885Z,100427.11
2018-03-02T17:19:52.278Z,100432.98
2018-03-02T17:22:21.447Z,100428.52
2018-03-02T17:24:49.833Z,100437.19
2018-03-02T17:27:18.195Z,100435.97
2018-03-02T17:29:46.533Z,100431.98
2018-03-02T17:32:14.873Z,100443.50
2018-03-02T17:34:43.234Z,100447.86
2018-03-02T17:37:11.590Z,100453.54
2018-03-02T17:39:39.906Z,100451.47
2018-03-02T17:42:08.242Z,100449.02
2018-03-02T17:44:36.639Z,100447.52
2018-03-02T17:47:04.983Z,100459.71
2018-03-02T17:49:33.325Z,100454.80
2018-03-02T17:52:01.687Z,100463.34
2018-03-02T17:54:30.768Z,100467.42
2018-03-02T17:56:59.098Z,100467.88
2018-03-02T17:59:28.225Z,100475.39
2018-03-02T18:01:56.558Z,100472.05
2018-03-02T18:04:24.865Z,100479.54
2018-03-02T18:06:53.769Z,100479.80
2018-03-02T18:09:22.097Z,100481.16
2018-03-02T18:11:50.436Z,100481.20
2018-03-02T18:14:18.900Z,100483.82
2018-03-02T18:16:47.224Z,100484.85
2018-03-02T18:19:15.557Z,100492.71
2018-03-02T18:21:44.693Z,100488.27
2018-03-02T18:24:13.018Z,100486.31
2018-03-02T18:26:42.101Z,100483.44
2018-03-02T18:29:11.418Z,100490.45
2018-03-02T18:31:39.785Z,100488.70
2018-03-02T18:34:08.235Z,100483.44
2018-03-02T18:36:36.644Z,100487.19
2018-03-02T18:39:05.748Z,100489.02
2018-03-02T18:41:34.977Z,100490.26
2018-03-02T18:44:03.327Z,100489.14
2018-03-02T18:46:32.423Z,100485.45
2018-03-02T18:49:01.565Z,100488.31
2018-03-02T18:51:30.005Z,100486.17
2018-03-02T18:53:59.066Z,100490.60
2018-03-02T18:56:27.394Z,100494.52
2018-03-02T18:58:55.726Z,100492.08
2018-03-02T19:01:24.042Z,100504.63
2018-03-02T19:03:52.360Z,100499.19
2018-03-02T19:06:20.701Z,100499.52
2018-03-02T19:08:49.053Z,100497.56
2018-03-02T19:11:18.131Z,100504.95
2018-03-02T19:13:47.234Z,100501.62
2018-03-02T19:16:15.611Z,100504.14
2018-03-02T19:18:44.735Z,100505.76
2018-03-02T19:21:13.853Z,100498.34
2018-03-02T19:23:42.196Z,100508.13
2018-03-02T19:26:10.532Z,100508.25
2018-03-02T19:28:38.914Z,100503.93
2018-03-02T19:31:07.286Z,100499.58
2018-03-02T19:33:35.635Z,100508.00
2018-03-02T19:36:05.029Z,100516.13
2018-03-02T19:38:34.102Z,100506.34
2018-03-02T19:41:02.424Z,100505.14
2018-03-02T19:43:30.778Z,100509.78
2018-03-02T19:45:59.907Z,100517.11
2018-03-02T19:48:28.276Z,100517.72
2018-03-02T19:50:56.641Z,100523.28
2018-03-02T19:53:25.748Z,100527.84
2018-03-02T19:55:54.104Z,100530.91
2018-03-02T19:58:22.746Z,100531.48
2018-03-02T20:00:52.637Z,100528.45
2018-03-02T20:03:21.029Z,100531.02
2018-03-02T20:05:49.489Z,100530.69
2018-03-02T20:08:17.954Z,100528.31
2018-03-02T20:10:46.280Z,100529.94
2018-03-02T20:13:14.648Z,100535.81
2018-03-02T20:15:43.053Z,100531.33
2018-03-02T20:18:11.371Z,100528.45
2018-03-02T20:20:40.759Z,100528.23
2018-03-02T20:23:09.089Z,100533.91
2018-03-02T20:25:37.427Z,100533.12
2018-03-02T20:28:07.077Z,100530.73
2018-03-02T20:30:35.426Z,100534.05
2018-03-02T20:33:03.774Z,100531.83
2018-03-02T20:35:32.449Z,100531.41
2018-03-02T20:38:00.878Z,100529.63
2018-03-02T20:40:29.210Z,100535.19
2018-03-02T20:42:57.818Z,100534.08
2018-03-02T20:45:26.945Z,100530.47
2018-03-02T20:47:55.300Z,100526.09
2018-03-02T20:50:24.402Z,100528.12
2018-03-02T20:52:52.734Z,100524.94
2018-03-02T20:55:21.064Z,100519.98
2018-03-02T20:57:49.432Z,100527.12
2018-03-02T21:00:17.756Z,100534.11
2018-03-02T21:02:46.115Z,100527.84
2018-03-02T21:05:14.570Z,100524.16
2018-03-02T21:07:43.677Z,100516.58
2018-03-02T21:10:12.018Z,100517.99
2018-03-02T21:12:40.403Z,100522.56
2018-03-02T21:15:09.044Z,100529.11
2018-03-02T21:17:37.365Z,100532.72
2018-03-02T21:20:05.748Z,100526.52
2018-03-02T21:22:34.121Z,100530.66
2018-03-02T21:25:02.446Z,100527.45
2018-03-02T21:27:30.869Z,100525.79
2018-03-02T21:29:59.957Z,100530.34
2018-03-02T21:32:28.281Z,100533.28
2018-03-02T21:34:57.454Z,100530.36
2018-03-02T21:37:25.761Z,100525.63
2018-03-02T21:39:54.150Z,100527.34
2018-03-02T21:42:22.485Z,100520.23
2018-03-02T21:44:50.850Z,100520.38
2018-03-02T21:47:19.158Z,100517.35
2018-03-02T21:49:47.668Z,100510.98
2018-03-02T21:52:16.052Z,100508.42
2018-03-02T21:54:44.349Z,100502.95
2018-03-02T21:57:12.727Z,100506.77
2018-03-02T21:59:41.031Z,100502.78
2018-03-02T22:02:09.363Z,100499.08
2018-03-02T22:04:37.778Z,100499.53
2018-03-02T22:07:06.090Z,100506.91
2018-03-02T22:09:34.480Z,100506.48
2018-03-02T22:12:03.745Z,100498.29
2018-03-02T22:14:32.083Z,100503.91
2018-03-02T22:17:01.217Z,100502.55
2018-03-02T22:19:29.598Z,100512.79
2018-03-02T22:21:57.955Z,100511.58
2018-03-02T22:24:26.389Z,100503.89
2018-03-02T22:26:54.777Z,100503.85
2018-03-02T22:29:23.157Z,100502.08
2018-03-02T22:31:52.256Z,100511.66
2018-03-02T22:34:21.422Z,100511.75
2018-03-02T22:36:49.762Z,100515.22
2018-03-02T22:39:18.103Z,100518.72
2018-03-02T22:41:47.215Z,100515.59
2018-03-02T22:44:15.557Z,100507.52
2018-03-02T22:46:43.907Z,100505.56
2018-03-02T22:49:12.263Z,100505.64
2018-03-02T22:51:40.610Z,100513.08
2018-03-02T22:54:08.969Z,100512.52
2018-03-02T22:56:37.430Z,100510.09
2018-03-02T22:59:05.756Z,100514.41
2018-03-02T23:01:34.880Z,100507.70
2018-03-02T23:04:03.252Z,100507.70
2018-03-02T23:06:31.592Z,100510.28
2018-03-02T23:08:59.921Z,100506.78
2018-03-02T23:11:28.280Z,100496.52
2018-03-02T23:13:56.649Z,100498.58
2018-03-02T23:16:25.762Z,100492.82
2018-03-02T23:18:54.988Z,100502.92
2018-03-02T23:21:23.327Z,100502.02
2018-03-02T23:23:52.434Z,100504.62
2018-03-02T23:26:20.787Z,100500.23
2018-03-02T23:28:49.140Z,100501.42
2018-03-02T23:31:17.467Z,100503.03
2018-03-02T23:33:45.816Z,100506.36
2018-03-02T23:36:14.141Z,100505.46
2018-03-02T23:38:42.462Z,100503.12
2018-03-02T23:41:10.876Z,100505.69
2018-03-02T23:43:39.981Z,100500.05
2018-03-02T23:46:08.322Z,100494.80
2018-03-02T23:48:36.692Z,100494.37
2018-03-02T23:51:05.022Z,100501.11
2018-03-02T23:53:33.345Z,100498.59
2018-03-02T23:56:01.690Z,100504.91
2018-03-02T23:58:30.016Z,100508.14
