createdAt,value
2023-04-22T00:00:24.777Z,25.10
2023-04-22T00:01:24.848Z,25.08
2023-04-22T00:02:26.070Z,25.08
2023-04-22T00:03:26.117Z,25.06
2023-04-22T00:04:26.117Z,25.07
2023-04-22T00:05:25.040Z,25.04
2023-04-22T00:06:24.994Z,25.05
2023-04-22T00:07:25.013Z,25.06
2023-04-22T00:08:26.056Z,25.06
2023-04-22T00:09:26.100Z,25.07
2023-04-22T00:10:27.002Z,25.05
2023-04-22T00:11:26.146Z,25.04
2023-04-22T00:12:25.182Z,25.00
2023-04-22T00:13:26.213Z,25.00
2023-04-22T00:14:26.319Z,25.03
2023-04-22T00:15:26.285Z,25.04
2023-04-22T00:16:25.373Z,25.04
2023-04-22T00:17:26.410Z,25.00
2023-04-22T00:18:25.500Z,25.02
2023-04-22T00:19:25.461Z,25.00
2023-04-22T00:20:26.483Z,25.00
2023-04-22T00:21:25.552Z,24.99
2023-04-22T00:22:25.626Z,25.01
2023-04-22T00:23:26.672Z,25.01
2023-04-22T00:24:25.684Z,25.05
2023-04-22T00:25:25.725Z,25.05
2023-04-22T00:26:25.748Z,25.02
2023-04-22T00:27:25.787Z,25.01
2023-04-22T00:28:26.829Z,24.98
2023-04-22T00:29:25.868Z,24.92
2023-04-22T00:30:26.908Z,24.96
2023-04-22T00:31:26.999Z,25.02
2023-04-22T00:32:26.002Z,25.05
2023-04-22T00:33:26.090Z,25.08
2023-04-22T00:34:26.106Z,25.07
2023-04-22T00:35:27.132Z,25.03
2023-04-22T00:36:26.168Z,24.97
2023-04-22T00:37:27.247Z,24.95
2023-04-22T00:38:26.237Z,25.00
2023-04-22T00:39:27.295Z,25.03
2023-04-22T00:40:26.337Z,25.02
2023-04-22T00:41:27.374Z,25.00
2023-04-22T00:42:27.418Z,24.98
2023-04-22T00:43:27.476Z,24.94
2023-04-22T00:44:26.499Z,24.94
2023-04-22T00:45:27.569Z,24.90
2023-04-22T00:46:26.640Z,24.90
2023-04-22T00:47:27.696Z,24.90
2023-04-22T00:48:28.850Z,24.90
2023-04-22T00:49:26.759Z,24.95
2023-04-22T00:50:26.835Z,24.91
2023-04-22T00:51:27.837Z,24.94
2023-04-22T00:52:27.901Z,24.92
2023-04-22T00:53:26.965Z,24.92
2023-04-22T00:54:27.014Z,24.92
2023-04-22T00:55:27.050Z,24.89
2023-04-22T00:56:27.102Z,24.90
2023-04-22T00:57:28.171Z,24.93
2023-04-22T00:58:27.190Z,24.94
2023-04-22T00:59:28.240Z,24.96
2023-04-22T01:00:27.496Z,24.94
2023-04-22T01:01:28.380Z,24.91
2023-04-22T01:02:28.570Z,24.91
2023-04-22T01:03:27.572Z,24.90
2023-04-22T01:04:27.566Z,24.91
2023-04-22T01:05:28.571Z,24.94
2023-04-22T01:06:28.632Z,24.94
2023-04-22T01:07:28.671Z,24.90
2023-04-22T01:08:27.745Z,24.91
2023-04-22T01:09:28.816Z,24.89
2023-04-22T01:10:27.823Z,24.89
2023-04-22T01:11:28.907Z,24.88
2023-04-22T01:12:28.927Z,24.90
2023-04-22T01:13:28.023Z,24.90
2023-04-22T01:14:29.024Z,24.87
2023-04-22T01:15:29.088Z,24.89
2023-04-22T01:16:29.199Z,24.91
2023-04-22T01:17:28.214Z,24.88
2023-04-22T01:18:29.271Z,24.86
2023-04-22T01:19:28.315Z,24.85
2023-04-22T01:20:28.356Z,24.88
2023-04-22T01:21:29.401Z,24.89
2023-04-22T01:22:29.506Z,24.87
2023-04-22T01:23:28.502Z,24.86
2023-04-22T01:24:28.596Z,24.86
2023-04-22T01:25:28.665Z,24.85
2023-04-22T01:26:28.710Z,24.84
2023-04-22T01:27:29.744Z,24.86
2023-04-22T01:28:28.829Z,24.82
2023-04-22T01:29:29.874Z,24.79
2023-04-22T01:30:28.938Z,24.82
2023-04-22T01:31:29.051Z,24.86
2023-04-22T01:32:29.286Z,24.85
2023-04-22T01:33:29.131Z,24.82
2023-04-22T01:34:29.173Z,24.84
2023-04-22T01:35:29.212Z,24.83
2023-04-22T01:36:30.311Z,24.84
2023-04-22T01:37:29.317Z,24.81
2023-04-22T01:38:30.560Z,24.77
2023-04-22T01:39:30.442Z,24.80
2023-04-22T01:40:29.497Z,24.83
2023-04-22T01:41:29.553Z,24.80
2023-04-22T01:42:30.666Z,24.77
2023-04-22T01:43:29.668Z,24.79
2023-04-22T01:44:30.775Z,24.77
2023-04-22T01:45:29.814Z,24.77
2023-04-22T01:46:30.983Z,24.74
2023-04-22T01:47:29.964Z,24.76
2023-04-22T01:48:30.979Z,24.75
2023-04-22T01:49:31.008Z,24.74
2023-04-22T01:50:30.093Z,24.75
2023-04-22T01:51:30.125Z,24.73
2023-04-22T01:52:31.239Z,24.73
2023-04-22T01:53:30.288Z,24.69
2023-04-22T01:54:30.355Z,24.70
2023-04-22T01:55:30.410Z,24.72
2023-04-22T01:56:30.446Z,24.70
2023-04-22T01:57:30.536Z,24.73
2023-04-22T01:58:30.573Z,24.70
2023-04-22T01:59:31.618Z,24.72
2023-04-22T02:00:30.675Z,24.73
2023-04-22T02:01:31.781Z,24.71
2023-04-22T02:02:30.922Z,24.71
2023-04-22T02:03:31.078Z,24.72
2023-04-22T02:04:31.003Z,24.71
2023-04-22T02:05:32.011Z,24.69
2023-04-22T02:06:32.054Z,24.72
2023-04-22T02:07:31.104Z,24.73
2023-04-22T02:08:32.205Z,24.71
2023-04-22T02:09:32.247Z,24.74
2023-04-22T02:10:32.336Z,24.68
2023-04-22T02:11:31.367Z,24.67
2023-04-22T02:12:31.473Z,24.66
2023-04-22T02:13:31.468Z,24.67
2023-04-22T02:14:32.573Z,24.67
2023-04-22T02:15:32.652Z,24.69
2023-04-22T02:16:32.815Z,24.67
2023-04-22T02:17:32.728Z,24.63
2023-04-22T02:18:32.783Z,24.63
2023-04-22T02:19:32.861Z,24.67
2023-04-22T02:20:32.929Z,24.65
2023-04-22T02:21:31.934Z,24.63
2023-04-22T02:22:32.992Z,24.63
2023-04-22T02:23:32.052Z,24.63
2023-04-22T02:24:32.098Z,24.62
2023-04-22T02:25:33.109Z,24.65
2023-04-22T02:26:32.214Z,24.67
2023-04-22T02:27:32.265Z,24.65
2023-04-22T02:28:32.293Z,24.66
2023-04-22T02:29:33.381Z,24.66
2023-04-22T02:30:32.400Z,24.67
2023-04-22T02:31:32.503Z,24.63
2023-04-22T02:32:32.603Z,24.61
2023-04-22T02:33:32.544Z,24.59
2023-04-22T02:34:33.629Z,24.59
2023-04-22T02:35:32.652Z,24.59
2023-04-22T02:36:33.692Z,24.62
2023-04-22T02:37:32.744Z,24.60
2023-04-22T02:38:33.780Z,24.56
2023-04-22T02:39:32.811Z,24.55
2023-04-22T02:40:32.859Z,24.54
2023-04-22T02:41:32.891Z,24.55
2023-04-22T02:42:33.943Z,24.60
2023-04-22T02:43:33.944Z,24.62
2023-04-22T02:44:34.034Z,24.60
2023-04-22T02:45:34.039Z,24.56
2023-04-22T02:46:34.129Z,24.52
2023-04-22T02:47:34.076Z,24.51
2023-04-22T02:48:33.078Z,24.53
2023-04-22T02:49:34.109Z,24.55
2023-04-22T02:50:33.148Z,24.55
2023-04-22T02:51:34.182Z,24.56
2023-04-22T02:52:34.186Z,24.54
2023-04-22T02:53:33.222Z,24.55
2023-04-22T02:54:33.262Z,24.52
2023-04-22T02:55:34.296Z,24.49
2023-04-22T02:56:34.340Z,24.48
2023-04-22T02:57:34.342Z,24.46
2023-04-22T02:58:34.432Z,24.47
2023-04-22T02:59:34.447Z,24.47
2023-04-22T03:00:33.534Z,24.49
2023-04-22T03:01:33.825Z,24.45
2023-04-22T03:02:33.744Z,24.45
2023-04-22T03:03:33.885Z,24.48
2023-04-22T03:04:34.795Z,24.50
2023-04-22T03:05:33.682Z,24.50
2023-04-22T03:06:34.725Z,24.50
2023-04-22T03:07:34.783Z,24.53
2023-04-22T03:08:34.819Z,24.50
2023-04-22T03:09:34.830Z,24.46
2023-04-22T03:10:34.902Z,24.48
2023-04-22T03:11:34.942Z,24.46
2023-04-22T03:12:33.996Z,24.47
2023-04-22T03:13:34.032Z,24.46
2023-04-22T03:14:34.087Z,24.48
2023-04-22T03:15:35.143Z,24.48
2023-04-22T03:16:34.193Z,24.44
2023-04-22T03:17:34.234Z,24.45
2023-04-22T03:18:35.201Z,24.47
2023-04-22T03:19:34.270Z,24.46
2023-04-22T03:20:34.284Z,24.43
2023-04-22T03:21:34.314Z,24.46
2023-04-22T03:22:35.356Z,24.46
2023-04-22T03:23:35.401Z,24.46
2023-04-22T03:24:35.419Z,24.42
2023-04-22T03:25:34.497Z,24.40
2023-04-22T03:26:34.508Z,24.41
2023-04-22T03:27:34.556Z,24.42
2023-04-22T03:28:35.637Z,24.42
2023-04-22T03:29:35.723Z,24.42
2023-04-22T03:30:34.738Z,24.41
2023-04-22T03:31:34.807Z,24.39
2023-04-22T03:32:35.859Z,24.38
2023-04-22T03:33:34.879Z,24.39
2023-04-22T03:34:37.253Z,24.38
2023-04-22T03:35:34.987Z,24.39
2023-04-22T03:36:36.046Z,24.40
2023-04-22T03:37:36.118Z,24.40
2023-04-22T03:38:36.150Z,24.39
2023-04-22T03:39:36.472Z,24.39
2023-04-22T03:40:35.278Z,24.40
2023-04-22T03:41:36.292Z,24.37
2023-04-22T03:42:35.346Z,24.35
2023-04-22T03:43:35.358Z,24.32
2023-04-22T03:44:35.365Z,24.35
2023-04-22T03:45:36.460Z,24.36
2023-04-22T03:46:35.497Z,24.39
2023-04-22T03:47:35.518Z,24.34
2023-04-22T03:48:36.458Z,24.29
2023-04-22T03:49:36.524Z,24.29
2023-04-22T03:50:36.507Z,24.31
2023-04-22T03:51:35.540Z,24.29
2023-04-22T03:52:35.527Z,24.30
2023-04-22T03:53:35.529Z,24.31
2023-04-22T03:54:35.546Z,24.30
2023-04-22T03:55:36.553Z,24.28
2023-04-22T03:56:35.564Z,24.30
2023-04-22T03:57:36.574Z,24.32
2023-04-22T03:58:35.580Z,24.33
2023-04-22T03:59:35.585Z,24.33
2023-04-22T04:00:35.600Z,24.30
2023-04-22T04:01:35.623Z,24.34
2023-04-22T04:02:36.760Z,24.31
2023-04-22T04:03:35.963Z,24.31
2023-04-22T04:04:36.070Z,24.29
2023-04-22T04:05:35.728Z,24.28
2023-04-22T04:06:36.748Z,24.30
2023-04-22T04:07:36.738Z,24.29
2023-04-22T04:08:35.767Z,24.29
2023-04-22T04:09:36.815Z,24.27
2023-04-22T04:10:36.772Z,24.27
2023-04-22T04:11:35.756Z,24.26
2023-04-22T04:12:35.765Z,24.26
2023-04-22T04:13:35.764Z,24.27
2023-04-22T04:14:35.762Z,24.24
2023-04-22T04:15:36.851Z,24.23
2023-04-22T04:16:36.884Z,24.20
2023-04-22T04:17:35.870Z,24.21
2023-04-22T04:18:36.756Z,24.18
2023-04-22T04:19:36.890Z,24.19
2023-04-22T04:20:36.755Z,24.18
2023-04-22T04:21:35.753Z,24.21
2023-04-22T04:22:35.806Z,24.22
2023-04-22T04:23:35.738Z,24.24
2023-04-22T04:24:35.741Z,24.22
2023-04-22T04:25:35.741Z,24.22
2023-04-22T04:26:35.762Z,24.23
2023-04-22T04:27:36.753Z,24.24
2023-04-22T04:28:35.748Z,24.26
2023-04-22T04:29:36.756Z,24.23
2023-04-22T04:30:35.751Z,24.22
2023-04-22T04:31:36.810Z,24.18
2023-04-22T04:32:35.780Z,24.21
2023-04-22T04:33:36.738Z,24.19
2023-04-22T04:34:35.703Z,24.18
2023-04-22T04:35:35.721Z,24.14
2023-04-22T04:36:36.718Z,24.13
2023-04-22T04:37:35.717Z,24.13
2023-04-22T04:38:36.721Z,24.13
2023-04-22T04:39:36.706Z,24.16
2023-04-22T04:40:36.678Z,24.17
2023-04-22T04:41:36.687Z,24.14
2023-04-22T04:42:35.697Z,24.12
2023-04-22T04:43:35.707Z,24.14
2023-04-22T04:44:35.677Z,24.15
2023-04-22T04:45:35.702Z,24.10
2023-04-22T04:46:36.763Z,24.09
2023-04-22T04:47:36.777Z,24.11
2023-04-22T04:48:36.712Z,24.12
2023-04-22T04:49:35.725Z,24.12
2023-04-22T04:50:35.728Z,24.10
2023-04-22T04:51:36.690Z,24.10
2023-04-22T04:52:35.730Z,24.10
2023-04-22T04:53:35.701Z,24.12
2023-04-22T04:54:36.664Z,24.16
2023-04-22T04:55:35.648Z,24.13
2023-04-22T04:56:35.661Z,24.14
2023-04-22T04:57:38.477Z,24.12
2023-04-22T04:58:35.646Z,24.09
2023-04-22T04:59:35.672Z,24.09
2023-04-22T05:00:36.087Z,24.10
2023-04-22T05:01:35.675Z,24.12
2023-04-22T05:02:36.693Z,24.11
2023-04-22T05:03:35.706Z,24.10
2023-04-22T05:04:36.787Z,24.09
2023-04-22T05:05:36.651Z,24.07
2023-04-22T05:06:36.641Z,24.08
2023-04-22T05:07:35.658Z,24.10
2023-04-22T05:08:36.567Z,24.12
2023-04-22T05:09:36.581Z,24.10
2023-04-22T05:10:36.566Z,24.10
2023-04-22T05:11:35.541Z,24.10
2023-04-22T05:12:35.553Z,24.11
2023-04-22T05:13:35.566Z,24.12
2023-04-22T05:14:36.560Z,24.07
2023-04-22T05:15:36.546Z,24.07
2023-04-22T05:16:35.558Z,24.07
2023-04-22T05:17:36.599Z,24.03
2023-04-22T05:18:36.489Z,24.04
2023-04-22T05:19:36.534Z,24.02
2023-04-22T05:20:36.314Z,24.01
2023-04-22T05:21:35.514Z,24.02
2023-04-22T05:22:35.500Z,24.04
2023-04-22T05:23:35.491Z,24.03
2023-04-22T05:24:36.460Z,24.05
2023-04-22T05:25:36.469Z,24.02
2023-04-22T05:26:35.442Z,24.06
2023-04-22T05:27:35.437Z,24.02
2023-04-22T05:28:36.456Z,24.02
2023-04-22T05:29:36.450Z,24.00
2023-04-22T05:30:36.436Z,24.02
2023-04-22T05:31:35.488Z,24.02
2023-04-22T05:32:35.448Z,24.04
2023-04-22T05:33:35.398Z,24.03
2023-04-22T05:34:36.393Z,24.02
2023-04-22T05:35:36.416Z,24.05
2023-04-22T05:36:36.401Z,24.03
2023-04-22T05:37:35.410Z,24.03
2023-04-22T05:38:35.390Z,24.03
2023-04-22T05:39:36.387Z,24.00
2023-04-22T05:40:36.386Z,24.03
2023-04-22T05:41:36.360Z,24.04
2023-04-22T05:42:35.349Z,24.00
2023-04-22T05:43:35.334Z,23.99
2023-04-22T05:44:35.338Z,24.03
2023-04-22T05:45:35.430Z,24.02
2023-04-22T05:46:35.413Z,23.98
2023-04-22T05:47:35.355Z,23.99
2023-04-22T05:48:35.301Z,24.00
2023-04-22T05:49:36.309Z,23.99
2023-04-22T05:50:35.308Z,23.98
2023-04-22T05:51:36.295Z,23.99
2023-04-22T05:52:36.334Z,24.01
2023-04-22T05:53:36.360Z,23.99
2023-04-22T05:54:36.254Z,23.99
2023-04-22T05:55:35.256Z,23.96
2023-04-22T05:56:35.248Z,23.98
2023-04-22T05:57:35.245Z,23.96
2023-04-22T05:58:35.236Z,23.94
2023-04-22T05:59:36.236Z,23.93
2023-04-22T06:00:36.241Z,23.96
2023-04-22T06:01:35.254Z,23.97
2023-04-22T06:02:35.325Z,23.97
2023-04-22T06:03:36.535Z,23.97
2023-04-22T06:04:37.268Z,23.92
2023-04-22T06:05:35.210Z,23.92
2023-04-22T06:06:36.203Z,23.93
2023-04-22T06:07:36.189Z,23.95
2023-04-22T06:08:36.216Z,23.95
2023-04-22T06:09:35.224Z,23.95
2023-04-22T06:10:35.165Z,23.96
2023-04-22T06:11:35.140Z,23.99
2023-04-22T06:12:35.227Z,24.00
2023-04-22T06:13:35.146Z,23.98
2023-04-22T06:14:35.140Z,23.98
2023-04-22T06:15:35.200Z,23.95
2023-04-22T06:16:35.158Z,23.95
2023-04-22T06:17:36.214Z,23.94
2023-04-22T06:18:37.875Z,23.96
2023-04-22T06:19:35.179Z,23.97
2023-04-22T06:20:36.195Z,23.98
2023-04-22T06:21:35.157Z,23.98
2023-04-22T06:22:36.170Z,23.97
2023-04-22T06:23:35.143Z,23.99
2023-04-22T06:24:36.129Z,23.99
2023-04-22T06:25:36.158Z,24.02
2023-04-22T06:26:36.623Z,24.00
2023-04-22T06:27:35.104Z,24.03
2023-04-22T06:28:36.144Z,24.09
2023-04-22T06:29:36.110Z,24.10
2023-04-22T06:30:35.114Z,24.05
2023-04-22T06:31:36.141Z,24.03
2023-04-22T06:32:36.140Z,24.05
2023-04-22T06:33:36.055Z,24.07
2023-04-22T06:34:35.049Z,24.11
2023-04-22T06:35:36.090Z,24.15
2023-04-22T06:36:36.062Z,24.14
2023-04-22T06:37:36.067Z,24.13
2023-04-22T06:38:35.071Z,24.10
2023-04-22T06:39:35.023Z,24.12
2023-04-22T06:40:36.027Z,24.14
2023-04-22T06:41:35.028Z,24.15
2023-04-22T06:42:36.031Z,24.15
2023-04-22T06:43:34.999Z,24.16
2023-04-22T06:44:34.997Z,24.17
2023-04-22T06:45:35.977Z,24.14
2023-04-22T06:46:36.012Z,24.17
2023-04-22T06:47:34.994Z,24.17
2023-04-22T06:48:35.956Z,24.19
2023-04-22T06:49:34.950Z,24.21
2023-04-22T06:50:35.962Z,24.23
2023-04-22T06:51:34.947Z,24.22
2023-04-22T06:52:34.945Z,24.23
2023-04-22T06:53:34.914Z,24.25
2023-04-22T06:54:35.934Z,24.24
2023-04-22T06:55:34.906Z,24.27
2023-04-22T06:56:34.899Z,24.29
2023-04-22T06:57:35.936Z,24.27
2023-04-22T06:58:35.926Z,24.27
2023-04-22T06:59:35.909Z,24.26
2023-04-22T07:00:34.879Z,24.28
2023-04-22T07:01:34.928Z,24.26
2023-04-22T07:02:35.921Z,24.29
2023-04-22T07:03:34.956Z,24.29
2023-04-22T07:04:34.954Z,24.33
2023-04-22T07:05:34.851Z,24.33
2023-04-22T07:06:35.833Z,24.31
2023-04-22T07:07:35.812Z,24.32
2023-04-22T07:08:34.843Z,24.31
2023-04-22T07:09:34.885Z,24.33
2023-04-22T07:10:35.941Z,24.31
2023-04-22T07:11:35.998Z,24.29
2023-04-22T07:12:36.029Z,24.30
2023-04-22T07:13:36.109Z,24.33
2023-04-22T07:14:35.132Z,24.29
2023-04-22T07:15:35.223Z,24.31
2023-04-22T07:16:36.309Z,24.33
2023-04-22T07:17:35.332Z,24.34
2023-04-22T07:18:36.336Z,24.31
2023-04-22T07:19:36.552Z,24.32
2023-04-22T07:20:36.487Z,24.36
2023-04-22T07:21:35.479Z,24.37
2023-04-22T07:22:36.537Z,24.33
2023-04-22T07:23:35.531Z,24.36
2023-04-22T07:24:35.582Z,24.39
2023-04-22T07:25:36.631Z,24.40
2023-04-22T07:26:35.594Z,24.42
2023-04-22T07:27:37.212Z,24.43
2023-04-22T07:28:36.678Z,24.43
2023-04-22T07:29:36.941Z,24.43
2023-04-22T07:30:35.721Z,24.41
2023-04-22T07:31:36.877Z,24.40
2023-04-22T07:32:36.858Z,24.43
2023-04-22T07:33:35.851Z,24.42
2023-04-22T07:34:36.872Z,24.40
2023-04-22T07:35:36.907Z,24.40
2023-04-22T07:36:35.971Z,24.43
2023-04-22T07:37:35.990Z,24.42
2023-04-22T07:38:36.036Z,24.42
2023-04-22T07:39:36.120Z,24.44
2023-04-22T07:40:37.144Z,24.45
2023-04-22T07:41:37.201Z,24.47
2023-04-22T07:42:37.241Z,24.48
2023-04-22T07:43:36.325Z,24.46
2023-04-22T07:44:38.827Z,24.47
2023-04-22T07:45:37.417Z,24.49
2023-04-22T07:46:36.355Z,24.48
2023-04-22T07:47:36.350Z,24.49
2023-04-22T07:48:37.327Z,24.48
2023-04-22T07:49:37.593Z,24.47
2023-04-22T07:50:38.615Z,24.47
2023-04-22T07:51:36.435Z,24.45
2023-04-22T07:52:37.490Z,24.46
2023-04-22T07:53:36.528Z,24.47
2023-04-22T07:54:37.556Z,24.46
2023-04-22T07:55:37.654Z,24.46
2023-04-22T07:56:37.717Z,24.48
2023-04-22T07:57:37.759Z,24.51
2023-04-22T07:58:36.819Z,24.49
2023-04-22T07:59:37.174Z,24.49
2023-04-22T08:00:37.969Z,24.47
2023-04-22T08:01:38.020Z,24.51
2023-04-22T08:02:38.159Z,24.47
2023-04-22T08:03:37.352Z,24.51
2023-04-22T08:04:37.257Z,24.51
2023-04-22T08:05:38.233Z,24.53
2023-04-22T08:06:37.311Z,24.51
2023-04-22T08:07:37.347Z,24.50
2023-04-22T08:08:37.438Z,24.51
2023-04-22T08:09:37.579Z,24.55
2023-04-22T08:10:38.587Z,24.56
2023-04-22T08:11:37.734Z,24.55
2023-04-22T08:12:37.664Z,24.57
2023-04-22T08:13:38.722Z,24.55
2023-04-22T08:14:37.782Z,24.55
2023-04-22T08:15:37.915Z,24.56
2023-04-22T08:16:37.920Z,24.56
2023-04-22T08:17:38.033Z,24.56
2023-04-22T08:18:39.016Z,24.56
2023-04-22T08:19:39.306Z,24.58
2023-04-22T08:20:38.128Z,24.56
2023-04-22T08:21:38.230Z,24.58
2023-04-22T08:22:38.258Z,24.58
2023-04-22T08:23:38.353Z,24.56
2023-04-22T08:24:38.359Z,24.55
2023-04-22T08:25:38.426Z,24.55
2023-04-22T08:26:38.464Z,24.54
2023-04-22T08:27:38.585Z,24.55
2023-04-22T08:28:38.604Z,24.55
2023-04-22T08:29:38.933Z,24.56
2023-04-22T08:30:38.703Z,24.56
2023-04-22T08:31:39.746Z,24.56
2023-04-22T08:32:38.858Z,24.52
2023-04-22T08:33:40.690Z,24.51
2023-04-22T08:34:39.091Z,24.51
2023-04-22T08:35:38.974Z,24.50
2023-04-22T08:36:39.057Z,24.51
2023-04-22T08:37:40.090Z,24.51
2023-04-22T08:38:39.171Z,24.50
2023-04-22T08:39:40.525Z,24.53
2023-04-22T08:40:39.290Z,24.54
2023-04-22T08:41:40.324Z,24.53
2023-04-22T08:42:40.407Z,24.51
2023-04-22T08:43:40.432Z,24.52
2023-04-22T08:44:40.486Z,24.49
2023-04-22T08:45:39.543Z,24.54
2023-04-22T08:46:40.646Z,24.55
2023-04-22T08:47:39.658Z,24.55
2023-04-22T08:48:40.693Z,24.55
2023-04-22T08:49:40.059Z,24.50
2023-04-22T08:50:39.833Z,24.52
2023-04-22T08:51:40.888Z,24.52
2023-04-22T08:52:40.910Z,24.52
2023-04-22T08:53:40.986Z,24.49
2023-04-22T08:54:41.022Z,24.50
2023-04-22T08:55:41.088Z,24.50
2023-04-22T08:56:40.137Z,24.51
2023-04-22T08:57:40.250Z,24.49
2023-04-22T08:58:40.233Z,24.51
2023-04-22T08:59:40.524Z,24.53
2023-04-22T09:00:40.331Z,24.51
2023-04-22T09:01:41.434Z,24.54
2023-04-22T09:02:41.472Z,24.55
2023-04-22T09:03:40.549Z,24.55
2023-04-22T09:04:41.584Z,24.54
2023-04-22T09:05:40.607Z,24.56
2023-04-22T09:06:40.661Z,24.57
2023-04-22T09:07:41.694Z,24.55
2023-04-22T09:08:40.723Z,24.56
2023-04-22T09:09:40.999Z,24.57
2023-04-22T09:10:40.810Z,24.58
2023-04-22T09:11:41.874Z,24.59
2023-04-22T09:12:41.947Z,24.60
2023-04-22T09:13:40.940Z,24.59
2023-04-22T09:14:41.981Z,24.59
2023-04-22T09:15:41.041Z,24.60
2023-04-22T09:16:42.142Z,24.61
2023-04-22T09:17:41.173Z,24.59
2023-04-22T09:18:42.180Z,24.61
2023-04-22T09:19:41.514Z,24.62
2023-04-22T09:20:41.263Z,24.63
2023-04-22T09:21:42.738Z,24.63
2023-04-22T09:22:42.325Z,24.63
2023-04-22T09:23:41.384Z,24.63
2023-04-22T09:24:41.414Z,24.67
2023-04-22T09:25:42.455Z,24.68
2023-04-22T09:26:42.505Z,24.68
2023-04-22T09:27:41.545Z,24.68
2023-04-22T09:28:42.577Z,24.62
2023-04-22T09:29:41.719Z,24.62
2023-04-22T09:30:41.633Z,24.64
2023-04-22T09:31:41.701Z,24.66
2023-04-22T09:32:42.764Z,24.66
2023-04-22T09:33:42.709Z,24.68
2023-04-22T09:34:41.795Z,24.66
2023-04-22T09:35:41.816Z,24.69
2023-04-22T09:36:41.822Z,24.73
2023-04-22T09:37:49.219Z,24.72
2023-04-22T09:38:42.852Z,24.73
2023-04-22T09:39:41.817Z,24.76
2023-04-22T09:40:41.805Z,24.75
2023-04-22T09:41:41.856Z,24.71
2023-04-22T09:42:42.834Z,24.73
2023-04-22T09:43:42.790Z,24.69
2023-04-22T09:44:41.777Z,24.65
2023-04-22T09:45:42.941Z,24.71
2023-04-22T09:46:41.805Z,24.74
2023-04-22T09:47:41.780Z,24.75
2023-04-22T09:48:41.753Z,24.69
2023-04-22T09:49:41.878Z,24.72
2023-04-22T09:50:42.732Z,24.68
2023-04-22T09:51:42.749Z,24.71
2023-04-22T09:52:41.732Z,24.74
2023-04-22T09:53:41.734Z,24.69
2023-04-22T09:54:41.712Z,24.71
2023-04-22T09:55:41.734Z,24.65
2023-04-22T09:56:41.721Z,24.64
2023-04-22T09:57:41.721Z,24.70
2023-04-22T09:58:42.668Z,24.70
2023-04-22T09:59:42.805Z,24.68
2023-04-22T10:00:42.672Z,24.69
2023-04-22T10:01:41.751Z,24.69
2023-04-22T10:02:41.769Z,24.70
2023-04-22T10:03:41.728Z,24.70
2023-04-22T10:04:41.699Z,24.70
