createdAt,value
2017-02-16T00:00:24.741Z,1028.94
2017-02-16T00:01:33.818Z,1028.95
2017-02-16T00:02:43.270Z,1028.87
2017-02-16T00:03:52.717Z,1028.89
2017-02-16T00:05:02.167Z,1028.92
2017-02-16T00:06:11.622Z,1028.95
2017-02-16T00:07:21.472Z,1028.95
2017-02-16T00:08:30.939Z,1028.91
2017-02-16T00:09:40.792Z,1028.93
2017-02-16T00:10:49.873Z,1028.91
2017-02-16T00:11:58.967Z,1028.9
2017-02-16T00:13:08.431Z,1028.9
2017-02-16T00:14:17.498Z,1028.91
2017-02-16T00:15:26.595Z,1028.9
2017-02-16T00:16:35.667Z,1028.92
2017-02-16T00:17:45.139Z,1028.89
2017-02-16T00:18:53.836Z,1028.87
2017-02-16T00:20:04.055Z,1028.92
2017-02-16T00:21:12.762Z,1028.84
2017-02-16T00:22:21.838Z,1028.83
2017-02-16T00:23:30.937Z,1028.86
2017-02-16T00:24:39.631Z,1028.8
2017-02-16T00:25:48.732Z,1028.73
2017-02-16T00:26:58.222Z,1028.81
2017-02-16T00:28:07.682Z,1028.73
2017-02-16T00:29:16.756Z,1028.8
2017-02-16T00:30:25.448Z,1028.84
2017-02-16T00:31:34.905Z,1028.85
2017-02-16T00:32:43.976Z,1028.82
2017-02-16T00:33:53.042Z,1028.9
2017-02-16T00:35:02.881Z,1028.91
2017-02-16T00:36:12.337Z,1028.88
2017-02-16T00:37:21.827Z,1028.9
2017-02-16T00:38:31.651Z,1028.93
2017-02-16T00:39:40.737Z,1028.97
2017-02-16T00:40:50.602Z,1028.95
2017-02-16T00:42:00.055Z,1028.97
2017-02-16T00:43:09.511Z,1028.96
2017-02-16T00:44:19.347Z,1028.95
2017-02-16T00:45:28.802Z,1028.93
2017-02-16T00:46:38.632Z,1028.91
2017-02-16T00:47:48.097Z,1028.94
2017-02-16T00:48:57.922Z,1028.9
2017-02-16T00:50:07.386Z,1028.88
2017-02-16T00:51:16.071Z,1028.94
2017-02-16T00:52:25.169Z,1028.96
2017-02-16T00:53:34.636Z,1028.97
2017-02-16T00:54:44.471Z,1028.97
2017-02-16T00:55:54.305Z,1029.01
2017-02-16T00:57:03.744Z,1029
2017-02-16T00:58:12.456Z,1029.02
2017-02-16T00:59:21.153Z,1029
2017-02-16T01:00:31.374Z,1028.95
2017-02-16T01:01:40.077Z,1028.99
2017-02-16T01:02:49.921Z,1028.95
2017-02-16T01:03:59.750Z,1028.98
2017-02-16T01:05:08.833Z,1028.93
2017-02-16T01:06:18.285Z,1028.92
2017-02-16T01:07:27.367Z,1028.92
2017-02-16T01:08:36.824Z,1028.95
2017-02-16T01:09:46.674Z,1028.91
2017-02-16T01:10:56.510Z,1028.91
2017-02-16T01:12:05.592Z,1028.94
2017-02-16T01:13:15.477Z,1028.93
2017-02-16T01:14:24.574Z,1028.9
2017-02-16T01:15:34.403Z,1028.91
2017-02-16T01:16:43.843Z,1028.9
2017-02-16T01:17:53.292Z,1028.94
2017-02-16T01:19:02.761Z,1028.91
2017-02-16T01:20:11.832Z,1028.91
2017-02-16T01:21:21.672Z,1028.88
2017-02-16T01:22:30.753Z,1028.91
2017-02-16T01:23:40.600Z,1028.9
2017-02-16T01:24:50.453Z,1028.86
2017-02-16T01:25:59.155Z,1028.84
2017-02-16T01:27:08.225Z,1028.86
2017-02-16T01:28:16.930Z,1028.85
2017-02-16T01:29:25.614Z,1028.89
2017-02-16T01:30:35.458Z,1028.95
2017-02-16T01:31:44.555Z,1028.96
2017-02-16T01:32:54.422Z,1028.95
2017-02-16T01:34:03.500Z,1029.03
2017-02-16T01:35:12.578Z,1028.97
2017-02-16T01:36:22.036Z,1029.04
2017-02-16T01:37:31.515Z,1029
2017-02-16T01:38:41.357Z,1028.99
2017-02-16T01:39:51.219Z,1028.99
2017-02-16T01:41:00.300Z,1028.94
2017-02-16T01:42:09.773Z,1028.88
2017-02-16T01:43:19.608Z,1028.91
2017-02-16T01:44:28.682Z,1028.92
2017-02-16T01:45:38.148Z,1028.94
2017-02-16T01:46:47.233Z,1028.94
2017-02-16T01:47:56.729Z,1028.97
2017-02-16T01:49:06.194Z,1028.97
2017-02-16T01:50:15.654Z,1028.91
2017-02-16T01:51:25.487Z,1028.9
2017-02-16T01:52:34.559Z,1028.86
2017-02-16T01:53:44.034Z,1028.88
2017-02-16T01:54:53.499Z,1028.9
2017-02-16T01:56:02.580Z,1028.84
2017-02-16T01:57:12.071Z,1028.79
2017-02-16T01:58:21.529Z,1028.84
2017-02-16T01:59:31.378Z,1028.89
2017-02-16T02:00:40.442Z,1028.81
2017-02-16T02:01:49.516Z,1028.81
2017-02-16T02:02:58.966Z,1028.82
2017-02-16T02:04:08.407Z,1028.79
2017-02-16T02:05:18.631Z,1028.79
2017-02-16T02:06:27.711Z,1028.79
2017-02-16T02:07:36.787Z,1028.8
2017-02-16T02:08:46.251Z,1028.73
2017-02-16T02:09:55.328Z,1028.69
2017-02-16T02:11:05.179Z,1028.7
2017-02-16T02:12:14.252Z,1028.67
2017-02-16T02:13:23.705Z,1028.73
2017-02-16T02:14:32.777Z,1028.68
2017-02-16T02:15:42.620Z,1028.64
2017-02-16T02:16:52.104Z,1028.6
2017-02-16T02:18:01.550Z,1028.59
2017-02-16T02:19:10.241Z,1028.6
2017-02-16T02:20:19.711Z,1028.68
2017-02-16T02:21:29.171Z,1028.72
2017-02-16T02:22:38.625Z,1028.67
2017-02-16T02:23:48.102Z,1028.72
2017-02-16T02:24:57.950Z,1028.64
2017-02-16T02:26:07.045Z,1028.61
2017-02-16T02:27:16.118Z,1028.59
2017-02-16T02:28:25.208Z,1028.57
2017-02-16T02:29:34.669Z,1028.53
2017-02-16T02:30:44.122Z,1028.5
2017-02-16T02:31:53.604Z,1028.5
2017-02-16T02:33:03.463Z,1028.51
2017-02-16T02:34:12.545Z,1028.55
2017-02-16T02:35:21.994Z,1028.48
2017-02-16T02:36:31.449Z,1028.53
2017-02-16T02:37:40.521Z,1028.52
2017-02-16T02:38:49.992Z,1028.5
2017-02-16T02:39:59.477Z,1028.46
2017-02-16T02:41:08.570Z,1028.46
2017-02-16T02:42:18.009Z,1028.48
2017-02-16T02:43:27.476Z,1028.49
2017-02-16T02:44:36.539Z,1028.48
2017-02-16T02:45:45.999Z,1028.51
2017-02-16T02:46:55.471Z,1028.52
2017-02-16T02:48:04.166Z,1028.57
2017-02-16T02:49:13.243Z,1028.6
2017-02-16T02:50:22.333Z,1028.62
2017-02-16T02:51:31.803Z,1028.59
2017-02-16T02:52:41.646Z,1028.61
2017-02-16T02:53:51.097Z,1028.61
2017-02-16T02:55:00.562Z,1028.55
2017-02-16T02:56:10.012Z,1028.59
2017-02-16T02:57:19.451Z,1028.63
2017-02-16T02:58:28.898Z,1028.57
2017-02-16T02:59:37.589Z,1028.56
2017-02-16T03:00:47.811Z,1028.62
2017-02-16T03:01:56.886Z,1028.58
2017-02-16T03:03:06.345Z,1028.6
2017-02-16T03:04:15.807Z,1028.65
2017-02-16T03:05:24.895Z,1028.63
2017-02-16T03:06:34.382Z,1028.67
2017-02-16T03:07:43.825Z,1028.62
2017-02-16T03:08:53.272Z,1028.61
2017-02-16T03:10:02.345Z,1028.57
2017-02-16T03:11:12.172Z,1028.58
2017-02-16T03:12:21.997Z,1028.56
2017-02-16T03:13:31.452Z,1028.57
2017-02-16T03:14:40.529Z,1028.48
2017-02-16T03:15:49.976Z,1028.46
2017-02-16T03:16:58.659Z,1028.46
2017-02-16T03:18:07.726Z,1028.47
2017-02-16T03:19:17.572Z,1028.39
2017-02-16T03:20:26.645Z,1028.41
2017-02-16T03:21:36.471Z,1028.38
2017-02-16T03:22:45.548Z,1028.42
2017-02-16T03:23:54.607Z,1028.44
2017-02-16T03:25:04.076Z,1028.42
2017-02-16T03:26:13.148Z,1028.4
2017-02-16T03:27:22.226Z,1028.36
2017-02-16T03:28:31.302Z,1028.41
2017-02-16T03:29:39.999Z,1028.39
2017-02-16T03:30:49.069Z,1028.41
2017-02-16T03:31:58.905Z,1028.37
2017-02-16T03:33:07.977Z,1028.44
2017-02-16T03:34:17.040Z,1028.45
2017-02-16T03:35:26.129Z,1028.44
2017-02-16T03:36:35.197Z,1028.46
2017-02-16T03:37:45.034Z,1028.48
2017-02-16T03:38:54.122Z,1028.46
2017-02-16T03:40:03.235Z,1028.52
2017-02-16T03:41:12.323Z,1028.47
2017-02-16T03:42:21.381Z,1028.47
2017-02-16T03:43:31.227Z,1028.43
2017-02-16T03:44:39.911Z,1028.45
2017-02-16T03:45:48.980Z,1028.46
2017-02-16T03:46:58.817Z,1028.49
2017-02-16T03:48:07.883Z,1028.51
2017-02-16T03:49:17.335Z,1028.5
2017-02-16T03:50:26.391Z,1028.46
2017-02-16T03:51:35.470Z,1028.44
2017-02-16T03:52:44.184Z,1028.45
2017-02-16T03:53:53.286Z,1028.46
2017-02-16T03:55:03.509Z,1028.46
2017-02-16T03:56:13.343Z,1028.43
2017-02-16T03:57:23.561Z,1028.43
2017-02-16T03:58:33.017Z,1028.44
2017-02-16T03:59:42.092Z,1028.44
2017-02-16T04:00:51.921Z,1028.43
2017-02-16T04:02:00.607Z,1028.39
2017-02-16T04:03:09.676Z,1028.38
2017-02-16T04:04:18.735Z,1028.39
2017-02-16T04:05:28.565Z,1028.39
2017-02-16T04:06:38.401Z,1028.38
2017-02-16T04:07:47.852Z,1028.38
2017-02-16T04:08:57.312Z,1028.38
2017-02-16T04:10:06.375Z,1028.42
2017-02-16T04:11:15.057Z,1028.4
2017-02-16T04:12:24.131Z,1028.44
2017-02-16T04:13:33.191Z,1028.4
2017-02-16T04:14:41.888Z,1028.45
2017-02-16T04:15:50.955Z,1028.39
2017-02-16T04:16:59.659Z,1028.39
2017-02-16T04:18:09.127Z,1028.41
2017-02-16T04:19:18.979Z,1028.4
2017-02-16T04:20:28.037Z,1028.36
2017-02-16T04:21:37.480Z,1028.34
2017-02-16T04:22:46.570Z,1028.38
2017-02-16T04:23:55.638Z,1028.37
2017-02-16T04:25:05.506Z,1028.31
2017-02-16T04:26:14.602Z,1028.32
2017-02-16T04:27:24.431Z,1028.32
2017-02-16T04:28:33.503Z,1028.33
2017-02-16T04:29:42.209Z,1028.37
2017-02-16T04:30:51.289Z,1028.38
2017-02-16T04:32:00.743Z,1028.35
2017-02-16T04:33:10.231Z,1028.32
2017-02-16T04:34:19.705Z,1028.37
2017-02-16T04:35:28.767Z,1028.4
2017-02-16T04:36:38.211Z,1028.36
2017-02-16T04:37:47.676Z,1028.35
2017-02-16T04:38:56.376Z,1028.34
2017-02-16T04:40:05.837Z,1028.36
2017-02-16T04:41:14.892Z,1028.34
2017-02-16T04:42:24.342Z,1028.34
2017-02-16T04:43:33.407Z,1028.34
2017-02-16T04:44:42.474Z,1028.39
2017-02-16T04:45:51.545Z,1028.36
2017-02-16T04:47:01.012Z,1028.36
2017-02-16T04:48:09.722Z,1028.34
2017-02-16T04:49:18.795Z,1028.35
2017-02-16T04:50:28.260Z,1028.32
2017-02-16T04:51:37.719Z,1028.3
2017-02-16T04:52:47.940Z,1028.29
2017-02-16T04:53:57.777Z,1028.29
2017-02-16T04:55:06.836Z,1028.3
2017-02-16T04:56:16.287Z,1028.34
2017-02-16T04:57:25.741Z,1028.33
2017-02-16T04:58:35.583Z,1028.29
2017-02-16T04:59:44.646Z,1028.31
2017-02-16T05:00:53.332Z,1028.35
2017-02-16T05:02:03.204Z,1028.31
2017-02-16T05:03:12.288Z,1028.33
2017-02-16T05:04:21.786Z,1028.34
2017-02-16T05:05:31.243Z,1028.27
2017-02-16T05:06:40.706Z,1028.3
2017-02-16T05:07:49.774Z,1028.3
2017-02-16T05:08:58.842Z,1028.35
2017-02-16T05:10:09.071Z,1028.33
2017-02-16T05:11:18.550Z,1028.36
2017-02-16T05:12:27.636Z,1028.31
2017-02-16T05:13:37.493Z,1028.32
2017-02-16T05:14:46.951Z,1028.38
2017-02-16T05:15:56.807Z,1028.38
2017-02-16T05:17:06.255Z,1028.4
2017-02-16T05:18:14.958Z,1028.39
2017-02-16T05:19:24.794Z,1028.33
2017-02-16T05:20:33.489Z,1028.35
2017-02-16T05:21:42.949Z,1028.33
2017-02-16T05:22:52.420Z,1028.33
2017-02-16T05:24:01.880Z,1028.36
2017-02-16T05:25:11.702Z,1028.36
2017-02-16T05:26:21.167Z,1028.32
2017-02-16T05:27:30.994Z,1028.36
2017-02-16T05:28:40.061Z,1028.34
2017-02-16T05:29:49.132Z,1028.27
2017-02-16T05:30:58.961Z,1028.32
2017-02-16T05:32:08.785Z,1028.28
2017-02-16T05:33:17.857Z,1028.26
2017-02-16T05:34:26.545Z,1028.28
2017-02-16T05:35:35.231Z,1028.25
2017-02-16T05:36:45.096Z,1028.24
2017-02-16T05:37:54.174Z,1028.23
2017-02-16T05:39:03.638Z,1028.18
2017-02-16T05:40:13.476Z,1028.18
2017-02-16T05:41:22.555Z,1028.16
2017-02-16T05:42:31.626Z,1028.09
2017-02-16T05:43:40.704Z,1028.1
2017-02-16T05:44:49.397Z,1028.06
2017-02-16T05:45:58.497Z,1028.05
2017-02-16T05:47:07.954Z,1028.1
2017-02-16T05:48:17.031Z,1028.09
2017-02-16T05:49:26.140Z,1028.06
2017-02-16T05:50:35.616Z,1028.09
2017-02-16T05:51:44.692Z,1028.13
2017-02-16T05:52:54.132Z,1028.15
2017-02-16T05:54:03.951Z,1028.1
2017-02-16T05:55:12.645Z,1028.1
2017-02-16T05:56:22.102Z,1028.07
2017-02-16T05:57:31.553Z,1028.07
2017-02-16T05:58:41.765Z,1028.1
2017-02-16T05:59:50.470Z,1028.06
2017-02-16T06:00:59.940Z,1028.11
2017-02-16T06:02:09.007Z,1028.09
2017-02-16T06:03:18.487Z,1028.07
2017-02-16T06:04:27.941Z,1028.05
2017-02-16T06:05:36.626Z,1028.03
2017-02-16T06:06:45.340Z,1028.05
2017-02-16T06:07:55.575Z,1028.07
2017-02-16T06:09:04.638Z,1028.08
2017-02-16T06:10:13.455Z,1028.08
2017-02-16T06:11:22.935Z,1028.04
2017-02-16T06:12:32.024Z,1028.03
2017-02-16T06:13:41.102Z,1028.08
2017-02-16T06:14:50.166Z,1028.05
2017-02-16T06:15:59.251Z,1028.07
2017-02-16T06:17:09.103Z,1028.02
2017-02-16T06:18:18.578Z,1028.03
2017-02-16T06:19:28.410Z,1028
2017-02-16T06:20:37.864Z,1027.97
2017-02-16T06:21:47.701Z,1028.04
2017-02-16T06:22:56.785Z,1027.99
2017-02-16T06:24:05.873Z,1027.94
2017-02-16T06:25:14.952Z,1027.97
2017-02-16T06:26:24.022Z,1027.96
2017-02-16T06:27:33.487Z,1027.98
2017-02-16T06:28:43.316Z,1027.96
2017-02-16T06:29:52.764Z,1028
2017-02-16T06:31:02.224Z,1028.01
2017-02-16T06:32:11.318Z,1028.05
2017-02-16T06:33:20.391Z,1028.05
2017-02-16T06:34:29.902Z,1028.08
2017-02-16T06:35:39.361Z,1028.06
2017-02-16T06:36:48.064Z,1028.11
2017-02-16T06:37:58.287Z,1028.12
2017-02-16T06:39:07.358Z,1028.09
2017-02-16T06:40:16.830Z,1028.05
2017-02-16T06:41:26.652Z,1028.05
2017-02-16T06:42:35.750Z,1028.01
2017-02-16T06:43:45.571Z,1028.04
2017-02-16T06:44:54.656Z,1028.02
2017-02-16T06:46:04.106Z,1028.07
2017-02-16T06:47:13.946Z,1028.06
2017-02-16T06:48:23.390Z,1028.05
2017-02-16T06:49:32.849Z,1028.04
2017-02-16T06:50:42.305Z,1028.07
2017-02-16T06:51:51.385Z,1028.08
2017-02-16T06:53:00.504Z,1028.08
2017-02-16T06:54:09.954Z,1028.03
2017-02-16T06:55:18.644Z,1028.07
2017-02-16T06:56:27.717Z,1028.07
2017-02-16T06:57:36.789Z,1028.03
2017-02-16T06:58:47.008Z,1028.09
2017-02-16T06:59:56.451Z,1028.07
2017-02-16T07:01:05.919Z,1028.06
2017-02-16T07:02:14.993Z,1028.05
2017-02-16T07:03:24.073Z,1028.09
2017-02-16T07:04:33.536Z,1028.05
2017-02-16T07:05:42.612Z,1028.12
2017-02-16T07:06:52.480Z,1028.15
2017-02-16T07:08:01.558Z,1028.12
2017-02-16T07:09:11.385Z,1028.17
2017-02-16T07:10:20.846Z,1028.1
2017-02-16T07:11:29.920Z,1028.15
2017-02-16T07:12:39.384Z,1028.15
2017-02-16T07:13:48.839Z,1028.18
2017-02-16T07:14:58.299Z,1028.18
2017-02-16T07:16:07.740Z,1028.13
2017-02-16T07:17:16.821Z,1028.11
2017-02-16T07:18:25.506Z,1028.09
2017-02-16T07:19:34.947Z,1028.08
2017-02-16T07:20:44.012Z,1028.1
2017-02-16T07:21:53.854Z,1028.13
2017-02-16T07:23:03.705Z,1028.11
2017-02-16T07:24:13.161Z,1028.08
2017-02-16T07:25:22.625Z,1028.09
2017-02-16T07:26:32.484Z,1028.12
2017-02-16T07:27:41.566Z,1028.08
2017-02-16T07:28:50.253Z,1028.08
2017-02-16T07:30:00.076Z,1028.16
2017-02-16T07:31:09.159Z,1028.15
2017-02-16T07:32:17.844Z,1028.12
2017-02-16T07:33:27.694Z,1028.09
2017-02-16T07:34:36.763Z,1028.09
2017-02-16T07:35:45.858Z,1028.05
2017-02-16T07:36:54.936Z,1028.11
2017-02-16T07:38:05.540Z,1028.1
2017-02-16T07:39:14.615Z,1028.06
2017-02-16T07:40:24.070Z,1028.08
2017-02-16T07:41:33.910Z,1028.13
2017-02-16T07:42:42.607Z,1028.15
2017-02-16T07:43:51.680Z,1028.19
2017-02-16T07:45:01.520Z,1028.17
2017-02-16T07:46:10.613Z,1028.21
2017-02-16T07:47:20.069Z,1028.22
2017-02-16T07:48:29.926Z,1028.14
2017-02-16T07:49:39.001Z,1028.14
2017-02-16T07:50:48.094Z,1028.11
2017-02-16T07:51:57.178Z,1028.14
2017-02-16T07:53:07.004Z,1028.11
2017-02-16T07:54:15.699Z,1028.15
2017-02-16T07:55:25.149Z,1028.14
2017-02-16T07:56:34.249Z,1028.19
2017-02-16T07:57:43.328Z,1028.19
2017-02-16T07:58:52.789Z,1028.23
2017-02-16T08:00:02.645Z,1028.17
2017-02-16T08:01:11.711Z,1028.22
2017-02-16T08:02:20.402Z,1028.21
2017-02-16T08:03:29.478Z,1028.24
2017-02-16T08:04:39.721Z,1028.23
2017-02-16T08:05:48.416Z,1028.21
2017-02-16T08:06:57.484Z,1028.24
2017-02-16T08:08:06.563Z,1028.23
2017-02-16T08:09:15.643Z,1028.22
2017-02-16T08:10:24.715Z,1028.23
2017-02-16T08:11:33.799Z,1028.21
2017-02-16T08:12:42.877Z,1028.18
2017-02-16T08:13:53.115Z,1028.21
2017-02-16T08:15:02.591Z,1028.18
2017-02-16T08:16:12.420Z,1028.2
2017-02-16T08:17:21.504Z,1028.2
2017-02-16T08:18:30.578Z,1028.18
2017-02-16T08:19:40.029Z,1028.22
2017-02-16T08:20:49.865Z,1028.17
2017-02-16T08:21:59.717Z,1028.19
2017-02-16T08:23:09.582Z,1028.19
2017-02-16T08:24:19.037Z,1028.14
2017-02-16T08:25:28.869Z,1028.15
2017-02-16T08:26:37.942Z,1028.13
2017-02-16T08:27:47.409Z,1028.16
2017-02-16T08:28:56.508Z,1028.17
2017-02-16T08:30:05.961Z,1028.16
2017-02-16T08:31:15.417Z,1028.15
2017-02-16T08:32:24.859Z,1028.14
2017-02-16T08:33:33.933Z,1028.2
2017-02-16T08:34:43.375Z,1028.22
2017-02-16T08:35:52.836Z,1028.17
2017-02-16T08:37:02.673Z,1028.22
2017-02-16T08:38:12.886Z,1028.21
2017-02-16T08:39:22.721Z,1028.21
2017-02-16T08:40:31.785Z,1028.17
2017-02-16T08:41:41.241Z,1028.21
2017-02-16T08:42:50.359Z,1028.27
2017-02-16T08:43:59.831Z,1028.25
2017-02-16T08:45:08.935Z,1028.27
2017-02-16T08:46:18.013Z,1028.25
2017-02-16T08:47:27.841Z,1028.24
2017-02-16T08:48:37.294Z,1028.27
2017-02-16T08:49:46.742Z,1028.23
2017-02-16T08:50:56.207Z,1028.23
2017-02-16T08:52:05.293Z,1028.25
2017-02-16T08:53:14.766Z,1028.27
2017-02-16T08:54:23.826Z,1028.23
2017-02-16T08:55:32.886Z,1028.22
2017-02-16T08:56:42.339Z,1028.19
2017-02-16T08:57:52.170Z,1028.25
2017-02-16T08:59:02.005Z,1028.21
2017-02-16T09:00:11.464Z,1028.27
2017-02-16T09:01:20.535Z,1028.24
2017-02-16T09:02:30.013Z,1028.24
2017-02-16T09:03:39.487Z,1028.23
2017-02-16T09:04:48.639Z,1028.22
2017-02-16T09:05:58.141Z,1028.22
2017-02-16T09:07:08.759Z,1028.2
2017-02-16T09:08:18.642Z,1028.19
2017-02-16T09:09:28.186Z,1028.17
2017-02-16T09:10:37.653Z,1028.13
2017-02-16T09:11:46.780Z,1028.11
2017-02-16T09:12:55.850Z,1028.12
2017-02-16T09:14:05.715Z,1028.13
2017-02-16T09:15:14.785Z,1028.17
2017-02-16T09:16:24.745Z,1028.14
2017-02-16T09:17:34.229Z,1028.14
2017-02-16T09:18:43.690Z,1028.15
2017-02-16T09:19:52.762Z,1028.2
2017-02-16T09:21:02.234Z,1028.15
2017-02-16T09:22:12.064Z,1028.16
2017-02-16T09:23:21.525Z,1028.13
2017-02-16T09:24:30.981Z,1028.13
2017-02-16T09:25:40.088Z,1028.13
2017-02-16T09:26:49.147Z,1028.17
2017-02-16T09:27:57.838Z,1028.12
2017-02-16T09:29:06.934Z,1028.15
2017-02-16T09:30:16.835Z,1028.08
2017-02-16T09:31:26.289Z,1028.08
2017-02-16T09:32:36.136Z,1028.1
2017-02-16T09:33:45.205Z,1028.08
2017-02-16T09:34:54.679Z,1028.08
2017-02-16T09:36:03.754Z,1028.1
2017-02-16T09:37:12.832Z,1028.14
2017-02-16T09:38:22.288Z,1028.15
2017-02-16T09:39:31.362Z,1028.18
2017-02-16T09:40:40.449Z,1028.19
2017-02-16T09:41:50.660Z,1028.18
2017-02-16T09:43:00.883Z,1028.19
2017-02-16T09:44:10.350Z,1028.2
2017-02-16T09:45:20.576Z,1028.16
2017-02-16T09:46:30.019Z,1028.16
2017-02-16T09:47:39.461Z,1028.17
2017-02-16T09:48:49.314Z,1028.22
2017-02-16T09:49:58.038Z,1028.24
2017-02-16T09:51:07.911Z,1028.2
2017-02-16T09:52:16.621Z,1028.22
2017-02-16T09:53:25.683Z,1028.18
2017-02-16T09:54:35.140Z,1028.22
2017-02-16T09:55:44.222Z,1028.18
2017-02-16T09:56:54.068Z,1028.2
2017-02-16T09:58:03.912Z,1028.22
2017-02-16T09:59:13.384Z,1028.14
2017-02-16T10:00:23.226Z,1028.18
2017-02-16T10:01:32.697Z,1028.15
2017-02-16T10:02:41.789Z,1028.12
2017-02-16T10:03:50.874Z,1028.11
2017-02-16T10:05:00.735Z,1028.11
2017-02-16T10:06:09.813Z,1028.1
2017-02-16T10:07:19.270Z,1028.13
2017-02-16T10:08:28.362Z,1028.1
2017-02-16T10:09:38.219Z,1028.14
2017-02-16T10:10:47.693Z,1028.14
2017-02-16T10:11:57.516Z,1028.17
2017-02-16T10:13:06.968Z,1028.15
2017-02-16T10:14:15.652Z,1028.12
2017-02-16T10:15:25.115Z,1028.16
2017-02-16T10:16:34.188Z,1028.19
2017-02-16T10:17:43.287Z,1028.18
2017-02-16T10:18:52.756Z,1028.14
2017-02-16T10:20:01.472Z,1028.17
2017-02-16T10:21:11.334Z,1028.09
2017-02-16T10:22:20.809Z,1028.11
2017-02-16T10:24:09.991Z,1028.1
2017-02-16T10:25:19.465Z,1028.09
2017-02-16T10:26:28.549Z,1028.07
2017-02-16T10:27:37.234Z,1028.07
2017-02-16T10:28:46.685Z,1028.08
2017-02-16T10:29:56.930Z,1028.01
2017-02-16T10:31:06.390Z,1028
2017-02-16T10:32:15.874Z,1028.04
2017-02-16T10:33:25.342Z,1028.07
2017-02-16T10:34:34.818Z,1028.06
2017-02-16T10:35:44.669Z,1028.01
2017-02-16T10:36:54.892Z,1028.04
2017-02-16T10:38:04.362Z,1028.02
2017-02-16T10:39:13.828Z,1028.04
2017-02-16T10:40:22.520Z,1028.04
2017-02-16T10:41:31.971Z,1028
2017-02-16T10:42:41.428Z,1028.07
2017-02-16T10:43:50.878Z,1028.09
2017-02-16T10:45:00.320Z,1028.1
2017-02-16T10:46:09.405Z,1028.11
2017-02-16T10:47:18.859Z,1028.05
2017-02-16T10:48:28.320Z,1027.99
2017-02-16T10:49:37.470Z,1027.99
2017-02-16T10:50:47.300Z,1028.02
2017-02-16T10:51:56.004Z,1028.01
2017-02-16T10:53:05.459Z,1027.97
2017-02-16T10:54:14.540Z,1027.98
2017-02-16T10:55:23.612Z,1027.92
2017-02-16T10:56:32.689Z,1027.93
2017-02-16T10:57:42.903Z,1027.9
2017-02-16T10:58:51.595Z,1027.94
2017-02-16T11:00:01.053Z,1027.95
2017-02-16T11:01:10.145Z,1027.88
2017-02-16T11:02:19.601Z,1027.86
2017-02-16T11:03:28.707Z,1027.85
2017-02-16T11:04:38.231Z,1027.87
2017-02-16T11:05:47.309Z,1027.86
2017-02-16T11:06:56.413Z,1027.87
2017-02-16T11:08:05.866Z,1027.84
2017-02-16T11:09:14.937Z,1027.83
2017-02-16T11:10:24.792Z,1027.83
2017-02-16T11:11:34.267Z,1027.86
2017-02-16T11:12:44.111Z,1027.83
2017-02-16T11:13:53.607Z,1027.86
2017-02-16T11:15:02.299Z,1027.87
2017-02-16T11:16:11.383Z,1027.85
2017-02-16T11:17:20.478Z,1027.82
2017-02-16T11:18:30.340Z,1027.8
2017-02-16T11:19:39.022Z,1027.74
2017-02-16T11:20:48.879Z,1027.75
2017-02-16T11:21:58.723Z,1027.7
2017-02-16T11:23:07.804Z,1027.75
2017-02-16T11:24:16.496Z,1027.71
2017-02-16T11:25:25.580Z,1027.7
2017-02-16T11:26:35.451Z,1027.67
2017-02-16T11:27:45.305Z,1027.65
2017-02-16T11:28:54.766Z,1027.59
2017-02-16T11:30:03.872Z,1027.59
2017-02-16T11:31:13.721Z,1027.6
2017-02-16T11:32:22.825Z,1027.6
2017-02-16T11:33:32.680Z,1027.55
2017-02-16T11:34:42.522Z,1027.59
2017-02-16T11:35:52.028Z,1027.54
2017-02-16T11:37:01.758Z,1027.56
2017-02-16T11:38:10.840Z,1027.55
2017-02-16T11:39:19.925Z,1027.55
2017-02-16T11:40:29.441Z,1027.54
2017-02-16T11:41:38.155Z,1027.48
2017-02-16T11:42:47.257Z,1027.44
2017-02-16T11:43:56.728Z,1027.41
2017-02-16T11:45:06.213Z,1027.43
2017-02-16T11:46:16.052Z,1027.36
2017-02-16T11:47:25.526Z,1027.38
2017-02-16T11:48:34.990Z,1027.44
2017-02-16T11:49:44.060Z,1027.43
2017-02-16T11:50:53.523Z,1027.4
2017-02-16T11:52:02.612Z,1027.34
2017-02-16T11:53:12.068Z,1027.31
2017-02-16T11:54:21.533Z,1027.28
2017-02-16T11:55:30.623Z,1027.33
2017-02-16T11:56:40.464Z,1027.28
2017-02-16T11:57:49.927Z,1027.26
2017-02-16T11:58:59.390Z,1027.32
2017-02-16T12:00:08.470Z,1027.31
2017-02-16T12:01:18.316Z,1027.27
2017-02-16T12:02:27.408Z,1027.23
2017-02-16T12:03:37.262Z,1027.28
2017-02-16T12:04:46.342Z,1027.29
2017-02-16T12:05:55.790Z,1027.23
2017-02-16T12:07:05.254Z,1027.26
2017-02-16T12:08:14.334Z,1027.19
2017-02-16T12:09:23.412Z,1027.13
2017-02-16T12:10:32.125Z,1027.14
2017-02-16T12:11:40.837Z,1027.11
2017-02-16T12:12:50.682Z,1027.09
2017-02-16T12:14:00.535Z,1027.03
2017-02-16T12:15:10.036Z,1027.11
2017-02-16T12:16:19.490Z,1027.11
2017-02-16T12:17:28.575Z,1027.12
2017-02-16T12:18:38.050Z,1027.13
2017-02-16T12:19:47.141Z,1027.14
2017-02-16T12:20:56.211Z,1027.06
2017-02-16T12:22:05.699Z,1027.05
2017-02-16T12:23:15.159Z,1027.01
2017-02-16T12:24:24.621Z,1027.04
2017-02-16T12:25:33.320Z,1027.02
2017-02-16T12:26:43.921Z,1027.03
2017-02-16T12:27:53.019Z,1027
2017-02-16T12:29:02.092Z,1027
2017-02-16T12:30:11.545Z,1026.94
2017-02-16T12:31:21.008Z,1026.9
2017-02-16T12:32:30.463Z,1026.8
2017-02-16T12:33:39.532Z,1026.79
2017-02-16T12:34:49.015Z,1026.83
2017-02-16T12:35:58.086Z,1026.76
2017-02-16T12:37:07.954Z,1026.81
2017-02-16T12:38:17.027Z,1026.81
2017-02-16T12:39:27.258Z,1026.75
2017-02-16T12:40:36.341Z,1026.75
2017-02-16T12:41:45.816Z,1026.71
2017-02-16T12:42:55.275Z,1026.68
2017-02-16T12:44:04.739Z,1026.71
2017-02-16T12:45:14.608Z,1026.66
2017-02-16T12:46:23.711Z,1026.7
2017-02-16T12:47:32.421Z,1026.7
2017-02-16T12:48:42.253Z,1026.68
2017-02-16T12:49:52.105Z,1026.65
2017-02-16T12:51:01.963Z,1026.63
2017-02-16T12:52:11.819Z,1026.54
2017-02-16T12:53:20.896Z,1026.58
2017-02-16T12:54:31.128Z,1026.49
2017-02-16T12:55:40.582Z,1026.51
2017-02-16T12:56:50.064Z,1026.51
2017-02-16T12:58:00.665Z,1026.51
2017-02-16T12:59:09.732Z,1026.51
2017-02-16T13:00:19.180Z,1026.5
2017-02-16T13:01:28.649Z,1026.46
2017-02-16T13:02:38.512Z,1026.49
2017-02-16T13:03:48.725Z,1026.43
2017-02-16T13:04:58.957Z,1026.41
2017-02-16T13:06:07.648Z,1026.41
2017-02-16T13:07:17.869Z,1026.38
2017-02-16T13:08:27.335Z,1026.34
2017-02-16T13:09:37.209Z,1026.34
2017-02-16T13:10:47.038Z,1026.27
2017-02-16T13:11:56.495Z,1026.26
2017-02-16T13:13:05.952Z,1026.31
2017-02-16T13:14:16.189Z,1026.25
2017-02-16T13:15:25.262Z,1026.31
2017-02-16T13:16:34.348Z,1026.29
2017-02-16T13:17:43.410Z,1026.19
2017-02-16T13:18:52.094Z,1026.13
2017-02-16T13:20:01.160Z,1026.18
2017-02-16T13:21:10.245Z,1026.15
2017-02-16T13:22:20.095Z,1026.17
2017-02-16T13:23:30.702Z,1026.1
2017-02-16T13:24:39.424Z,1026.11
2017-02-16T13:25:48.502Z,1026.12
2017-02-16T13:26:57.575Z,1026.14
2017-02-16T13:28:07.430Z,1026.1
2017-02-16T13:29:16.871Z,1026.13
2017-02-16T13:30:26.339Z,1026.13
2017-02-16T13:31:35.039Z,1026.09
2017-02-16T13:32:44.504Z,1026.1
2017-02-16T13:33:53.597Z,1026.12
2017-02-16T13:35:02.711Z,1026.04
2017-02-16T13:36:12.191Z,1026.06
2017-02-16T13:37:22.032Z,1026.07
2017-02-16T13:38:31.874Z,1026.09
2017-02-16T13:39:41.349Z,1026.02
2017-02-16T13:40:51.191Z,1026.03
2017-02-16T13:42:00.641Z,1025.99
2017-02-16T13:43:09.706Z,1025.96
2017-02-16T13:44:19.153Z,1025.86
2017-02-16T13:45:27.864Z,1025.93
2017-02-16T13:46:37.739Z,1025.91
2017-02-16T13:47:47.578Z,1025.83
2017-02-16T13:48:57.034Z,1025.86
2017-02-16T13:50:06.483Z,1025.86
2017-02-16T13:51:15.922Z,1025.81
2017-02-16T13:52:24.999Z,1025.87
2017-02-16T13:53:34.455Z,1025.84
2017-02-16T13:54:43.211Z,1025.81
2017-02-16T13:55:51.919Z,1025.82
2017-02-16T13:57:01.752Z,1025.8
2017-02-16T13:58:11.582Z,1025.77
2017-02-16T13:59:20.291Z,1025.79
2017-02-16T14:00:29.368Z,1025.8
2017-02-16T14:01:39.976Z,1025.81
2017-02-16T14:02:49.448Z,1025.79