createdAt,value
2018-02-23T00:01:10.488Z,-0.46
2018-02-23T00:03:38.040Z,-0.45
2018-02-23T00:06:05.611Z,-0.42
2018-02-23T00:08:33.140Z,-0.38
2018-02-23T00:11:00.637Z,-0.39
2018-02-23T00:13:28.161Z,-0.38
2018-02-23T00:15:55.690Z,-0.33
2018-02-23T00:18:23.298Z,-0.34
2018-02-23T00:20:50.789Z,-0.34
2018-02-23T00:23:18.336Z,-0.38
2018-02-23T00:25:45.894Z,-0.35
2018-02-23T00:28:13.523Z,-0.36
2018-02-23T00:30:41.058Z,-0.29
2018-02-23T00:33:08.567Z,-0.32
2018-02-23T00:35:36.081Z,-0.33
2018-02-23T00:38:03.640Z,-0.31
2018-02-23T00:40:31.123Z,-0.36
2018-02-23T00:42:58.606Z,-0.30
2018-02-23T00:45:26.513Z,-0.33
2018-02-23T00:47:54.079Z,-0.28
2018-02-23T00:50:21.608Z,-0.26
2018-02-23T00:52:49.156Z,-0.34
2018-02-23T00:55:16.696Z,-0.30
2018-02-23T00:57:44.277Z,-0.32
2018-02-23T01:00:11.824Z,-0.28
2018-02-23T01:02:39.297Z,-0.28
2018-02-23T01:05:06.820Z,-0.29
2018-02-23T01:07:34.367Z,-0.25
2018-02-23T01:10:01.906Z,-0.27
2018-02-23T01:12:29.905Z,-0.27
2018-02-23T01:14:57.424Z,-0.34
2018-02-23T01:17:24.965Z,-0.32
2018-02-23T01:19:52.461Z,-0.36
2018-02-23T01:22:20.017Z,-0.36
2018-02-23T01:24:47.562Z,-0.40
2018-02-23T01:27:15.047Z,-0.36
2018-02-23T01:29:42.582Z,-0.38
2018-02-23T01:32:10.072Z,-0.41
2018-02-23T01:34:37.593Z,-0.43
2018-02-23T01:37:05.180Z,-0.42
2018-02-23T01:39:32.712Z,-0.43
2018-02-23T01:42:00.245Z,-0.44
2018-02-23T01:44:27.810Z,-0.38
2018-02-23T01:46:55.386Z,-0.39
2018-02-23T01:49:22.915Z,-0.41
2018-02-23T01:51:50.457Z,-0.42
2018-02-23T01:54:18.044Z,-0.40
2018-02-23T01:56:45.566Z,-0.36
2018-02-23T01:59:13.082Z,-0.36
2018-02-23T02:01:40.628Z,-0.37
2018-02-23T02:04:08.144Z,-0.37
2018-02-23T02:06:35.911Z,-0.27
2018-02-23T02:09:03.424Z,-0.32
2018-02-23T02:11:31.018Z,-0.34
2018-02-23T02:13:58.681Z,-0.36
2018-02-23T02:16:26.229Z,-0.34
2018-02-23T02:18:53.760Z,-0.38
2018-02-23T02:21:21.270Z,-0.33
2018-02-23T02:23:48.821Z,-0.36
2018-02-23T02:26:16.338Z,-0.33
2018-02-23T02:28:43.835Z,-0.36
2018-02-23T02:31:11.415Z,-0.36
2018-02-23T02:33:38.951Z,-0.32
2018-02-23T02:36:06.469Z,-0.32
2018-02-23T02:38:33.980Z,-0.23
2018-02-23T02:41:01.546Z,-0.30
2018-02-23T02:43:29.106Z,-0.31
2018-02-23T02:45:56.612Z,-0.23
2018-02-23T02:48:24.185Z,-0.23
2018-02-23T02:50:51.744Z,-0.28
2018-02-23T02:53:19.237Z,-0.28
2018-02-23T02:55:46.757Z,-0.31
2018-02-23T02:58:14.302Z,-0.28
2018-02-23T03:00:41.847Z,-0.28
2018-02-23T03:03:09.432Z,-0.26
2018-02-23T03:05:37.155Z,-0.35
2018-02-23T03:08:04.674Z,-0.30
2018-02-23T03:10:32.234Z,-0.36
2018-02-23T03:12:59.790Z,-0.38
2018-02-23T03:15:27.298Z,-0.37
2018-02-23T03:17:54.798Z,-0.33
2018-02-23T03:20:25.295Z,-0.38
2018-02-23T03:22:52.798Z,-0.38
2018-02-23T03:25:20.454Z,-0.42
2018-02-23T03:27:48.049Z,-0.40
2018-02-23T03:30:15.682Z,-0.39
2018-02-23T03:32:43.254Z,-0.43
2018-02-23T03:35:10.790Z,-0.46
2018-02-23T03:37:38.371Z,-0.41
2018-02-23T03:40:05.945Z,-0.38
2018-02-23T03:42:33.450Z,-0.42
2018-02-23T03:45:01.006Z,-0.46
2018-02-23T03:47:28.527Z,-0.43
2018-02-23T03:49:56.100Z,-0.47
2018-02-23T03:52:23.645Z,-0.42
2018-02-23T03:54:51.166Z,-0.48
2018-02-23T03:57:18.679Z,-0.49
2018-02-23T03:59:46.178Z,-0.45
2018-02-23T04:02:13.698Z,-0.46
2018-02-23T04:04:41.196Z,-0.48
2018-02-23T04:07:08.702Z,-0.47
2018-02-23T04:09:36.258Z,-0.46
2018-02-23T04:12:03.830Z,-0.39
2018-02-23T04:14:31.401Z,-0.45
2018-02-23T04:16:59.004Z,-0.47
2018-02-23T04:19:27.421Z,-0.47
2018-02-23T04:21:54.930Z,-0.47
2018-02-23T04:24:22.436Z,-0.43
2018-02-23T04:26:49.953Z,-0.44
2018-02-23T04:29:17.457Z,-0.45
2018-02-23T04:31:45.021Z,-0.43
2018-02-23T04:34:12.562Z,-0.39
2018-02-23T04:36:40.097Z,-0.45
2018-02-23T04:39:07.605Z,-0.41
2018-02-23T04:41:36.628Z,-0.44
2018-02-23T04:44:04.166Z,-0.45
2018-02-23T04:46:31.667Z,-0.45
2018-02-23T04:48:59.232Z,-0.44
2018-02-23T04:51:26.730Z,-0.43
2018-02-23T04:53:54.260Z,-0.47
2018-02-23T04:56:21.822Z,-0.47
2018-02-23T04:58:49.414Z,-0.50
2018-02-23T05:01:16.932Z,-0.50
2018-02-23T05:03:45.313Z,-0.48
2018-02-23T05:06:12.824Z,-0.57
2018-02-23T05:08:40.369Z,-0.62
2018-02-23T05:11:07.878Z,-0.64
2018-02-23T05:13:35.479Z,-0.63
2018-02-23T05:16:02.982Z,-0.62
2018-02-23T05:18:30.500Z,-0.68
2018-02-23T05:20:57.993Z,-0.68
2018-02-23T05:23:25.539Z,-0.72
2018-02-23T05:25:53.083Z,-0.78
2018-02-23T05:28:20.640Z,-0.70
2018-02-23T05:30:48.200Z,-0.78
2018-02-23T05:33:15.715Z,-0.83
2018-02-23T05:35:43.319Z,-0.78
2018-02-23T05:38:10.878Z,-0.90
2018-02-23T05:40:38.369Z,-0.99
2018-02-23T05:43:05.853Z,-1.04
2018-02-23T05:45:33.375Z,-1.08
2018-02-23T05:48:00.925Z,-1.02
2018-02-23T05:50:28.504Z,-1.14
2018-02-23T05:52:56.038Z,-1.16
2018-02-23T05:55:23.570Z,-1.10
2018-02-23T05:57:51.129Z,-1.25
2018-02-23T06:00:18.683Z,-1.27
2018-02-23T06:02:46.281Z,-1.27
2018-02-23T06:05:13.836Z,-1.17
2018-02-23T06:07:41.391Z,-1.14
2018-02-23T06:10:08.928Z,-1.06
2018-02-23T06:12:36.426Z,-1.18
2018-02-23T06:15:04.090Z,-1.27
2018-02-23T06:17:37.135Z,-1.29
2018-02-23T06:20:08.619Z,-1.28
2018-02-23T06:22:36.147Z,-1.16
2018-02-23T06:25:03.707Z,-1.17
2018-02-23T06:27:31.212Z,-1.12
2018-02-23T06:29:58.735Z,-1.14
2018-02-23T06:32:26.233Z,-1.21
2018-02-23T06:34:53.814Z,-1.19
2018-02-23T06:37:22.090Z,-1.23
2018-02-23T06:39:49.632Z,-1.13
2018-02-23T06:42:17.168Z,-1.20
2018-02-23T06:44:44.732Z,-1.27
2018-02-23T06:47:12.255Z,-1.20
2018-02-23T06:49:39.757Z,-1.26
2018-02-23T06:52:07.316Z,-1.35
2018-02-23T06:54:34.880Z,-1.38
2018-02-23T06:57:02.424Z,-1.31
2018-02-23T06:59:29.953Z,-1.29
2018-02-23T07:01:58.406Z,-1.23
2018-02-23T07:04:25.983Z,-1.42
2018-02-23T07:06:53.517Z,-1.43
2018-02-23T07:09:21.077Z,-1.39
2018-02-23T07:11:48.706Z,-1.41
2018-02-23T07:14:16.295Z,-1.46
2018-02-23T07:16:43.807Z,-1.48
2018-02-23T07:19:11.353Z,-1.39
2018-02-23T07:21:38.912Z,-1.34
2018-02-23T07:24:06.441Z,-1.34
2018-02-23T07:26:34.580Z,-1.19
2018-02-23T07:29:02.171Z,-1.12
2018-02-23T07:31:29.748Z,-1.13
2018-02-23T07:33:57.289Z,-1.18
2018-02-23T07:36:24.846Z,-1.05
2018-02-23T07:38:52.368Z,-1.10
2018-02-23T07:41:19.921Z,-1.34
2018-02-23T07:43:47.439Z,-1.19
2018-02-23T07:46:14.971Z,-1.37
2018-02-23T07:48:42.556Z,-1.66
2018-02-23T07:51:19.973Z,-1.40
2018-02-23T07:53:47.515Z,-1.45
2018-02-23T07:56:15.055Z,-1.60
2018-02-23T07:58:42.636Z,-1.61
2018-02-23T08:01:10.193Z,-1.61
2018-02-23T08:03:37.792Z,-1.45
2018-02-23T08:06:05.313Z,-1.33
2018-02-23T08:08:32.879Z,-1.15
2018-02-23T08:11:00.407Z,-0.69
2018-02-23T08:13:27.950Z,-0.75
2018-02-23T08:15:55.480Z,-0.14
2018-02-23T08:18:23.033Z,-0.42
2018-02-23T08:20:50.611Z,0.07
2018-02-23T08:23:18.218Z,-0.18
2018-02-23T08:25:45.795Z,0.24
2018-02-23T08:28:13.354Z,-0.12
2018-02-23T08:30:40.956Z,-0.05
2018-02-23T08:33:08.542Z,0.25
2018-02-23T08:35:36.103Z,0.64
2018-02-23T08:38:03.652Z,0.99
2018-02-23T08:40:31.153Z,1.23
2018-02-23T08:42:58.721Z,1.82
2018-02-23T08:45:26.270Z,0.19
2018-02-23T08:47:53.826Z,-0.23
2018-02-23T08:50:21.401Z,0.49
2018-02-23T08:52:48.946Z,-0.20
2018-02-23T08:55:16.482Z,0.28
2018-02-23T08:57:44.027Z,1.72
2018-02-23T09:00:20.053Z,1.78
2018-02-23T09:02:47.608Z,0.70
2018-02-23T09:05:15.136Z,1.12
2018-02-23T09:07:42.676Z,1.82
2018-02-23T09:10:10.190Z,1.19
2018-02-23T09:12:37.825Z,2.10
2018-02-23T09:15:05.323Z,1.81
2018-02-23T09:17:32.901Z,0.15
2018-02-23T09:20:00.445Z,0.48
2018-02-23T09:22:28.003Z,1.10
2018-02-23T09:24:55.516Z,1.41
2018-02-23T09:27:23.004Z,0.85
2018-02-23T09:29:50.532Z,2.34
2018-02-23T09:32:29.765Z,2.90
2018-02-23T09:34:57.292Z,2.70
2018-02-23T09:37:24.812Z,1.80
2018-02-23T09:39:52.358Z,1.88
2018-02-23T09:42:19.950Z,2.69
2018-02-23T09:44:47.471Z,1.07
2018-02-23T09:47:14.962Z,2.65
2018-02-23T09:49:42.490Z,2.25
2018-02-23T09:52:10.061Z,1.09
2018-02-23T09:54:37.640Z,1.82
2018-02-23T09:57:05.234Z,0.96
2018-02-23T09:59:32.769Z,1.22
2018-02-23T10:02:00.273Z,1.71
2018-02-23T10:04:27.822Z,0.54
2018-02-23T10:06:55.385Z,0.38
2018-02-23T10:09:22.924Z,1.20
2018-02-23T10:11:50.500Z,1.32
2018-02-23T10:14:17.998Z,0.90
2018-02-23T10:16:45.627Z,1.02
2018-02-23T10:19:13.248Z,0.95
2018-02-23T10:21:40.774Z,0.99
2018-02-23T10:24:08.338Z,0.15
2018-02-23T10:26:35.866Z,0.32
2018-02-23T10:29:03.476Z,0.20
2018-02-23T10:31:31.011Z,0.22
2018-02-23T10:33:58.554Z,0.12
2018-02-23T10:36:27.951Z,0.09
2018-02-23T10:38:55.502Z,0.28
2018-02-23T10:41:23.001Z,-0.18
2018-02-23T10:43:50.555Z,-0.43
2018-02-23T10:46:18.133Z,-0.11
2018-02-23T10:48:45.716Z,0.21
2018-02-23T10:51:13.214Z,0.24
2018-02-23T10:53:40.708Z,0.13
2018-02-23T10:56:08.465Z,0.19
2018-02-23T10:58:36.142Z,0.34
2018-02-23T11:01:03.797Z,0.67
2018-02-23T11:03:33.203Z,-0.14
2018-02-23T11:06:00.788Z,-0.26
2018-02-23T11:08:28.299Z,0.02
2018-02-23T11:10:55.798Z,0.01
2018-02-23T11:13:23.331Z,0.14
2018-02-23T11:15:50.882Z,0.31
2018-02-23T11:18:18.436Z,0.24
2018-02-23T11:20:45.975Z,0.26
2018-02-23T11:23:13.550Z,0.17
2018-02-23T11:25:41.173Z,0.30
2018-02-23T11:28:08.720Z,0.39
2018-02-23T11:30:36.752Z,0.45
2018-02-23T11:33:04.284Z,0.50
2018-02-23T11:35:31.849Z,0.80
2018-02-23T11:37:59.408Z,0.47
2018-02-23T11:40:26.968Z,0.54
2018-02-23T11:42:54.520Z,0.69
2018-02-23T11:45:22.068Z,0.70
2018-02-23T11:47:49.592Z,0.93
2018-02-23T11:50:17.137Z,0.84
2018-02-23T11:52:44.682Z,0.73
2018-02-23T11:55:12.230Z,0.83
2018-02-23T11:57:44.712Z,0.59
2018-02-23T12:00:12.264Z,0.71
2018-02-23T12:02:39.860Z,0.63
2018-02-23T12:05:07.421Z,0.63
2018-02-23T12:07:35.978Z,0.63
2018-02-23T12:10:03.532Z,0.71
2018-02-23T12:12:31.255Z,0.74
2018-02-23T12:14:58.772Z,1.07
2018-02-23T12:17:26.332Z,1.10
2018-02-23T12:19:53.876Z,1.02
2018-02-23T12:22:21.397Z,1.05
2018-02-23T12:24:48.911Z,1.14
2018-02-23T12:27:16.456Z,1.37
2018-02-23T12:29:44.057Z,1.12
2018-02-23T12:32:11.673Z,1.18
2018-02-23T12:34:39.234Z,1.07
2018-02-23T12:37:06.741Z,1.28
2018-02-23T12:39:34.305Z,1.32
2018-02-23T12:42:01.841Z,1.31
2018-02-23T12:44:29.366Z,1.36
2018-02-23T12:46:56.901Z,1.25
2018-02-23T12:49:24.446Z,1.18
2018-02-23T12:51:51.977Z,1.31
2018-02-23T12:54:19.529Z,1.25
2018-02-23T12:56:47.015Z,1.45
2018-02-23T12:59:14.551Z,1.54
2018-02-23T13:01:42.104Z,1.43
2018-02-23T13:04:09.640Z,1.30
2018-02-23T13:06:37.177Z,1.31
2018-02-23T13:09:04.742Z,1.47
2018-02-23T13:11:32.426Z,1.45
2018-02-23T13:14:00.685Z,1.19
2018-02-23T13:16:30.225Z,1.48
2018-02-23T13:18:57.960Z,1.43
2018-02-23T13:21:25.597Z,1.32
2018-02-23T13:23:53.144Z,1.20
2018-02-23T13:26:20.718Z,1.40
2018-02-23T13:28:48.231Z,1.48
2018-02-23T13:31:15.731Z,1.21
2018-02-23T13:33:43.223Z,1.49
2018-02-23T13:36:10.793Z,1.25
2018-02-23T13:38:38.452Z,1.52
2018-02-23T13:41:11.615Z,1.62
2018-02-23T13:43:39.274Z,1.71
2018-02-23T13:46:06.859Z,1.76
2018-02-23T13:48:34.405Z,1.45
2018-02-23T13:51:01.971Z,1.68
2018-02-23T13:53:35.087Z,1.58
2018-02-23T13:56:03.626Z,1.70
2018-02-23T13:58:31.254Z,1.44
2018-02-23T14:00:58.789Z,1.47
2018-02-23T14:03:26.342Z,1.79
2018-02-23T14:05:53.920Z,1.73
2018-02-23T14:08:22.245Z,1.56
2018-02-23T14:10:49.780Z,1.59
2018-02-23T14:13:17.319Z,1.37
2018-02-23T14:15:44.840Z,1.59
2018-02-23T14:18:12.581Z,1.53
2018-02-23T14:20:40.094Z,1.39
2018-02-23T14:23:07.674Z,1.48
2018-02-23T14:25:35.321Z,1.33
2018-02-23T14:28:02.849Z,1.34
2018-02-23T14:30:30.578Z,1.30
2018-02-23T14:32:58.143Z,1.47
2018-02-23T14:35:25.694Z,1.60
2018-02-23T14:37:53.307Z,1.40
2018-02-23T14:40:20.827Z,1.39
2018-02-23T14:42:48.330Z,1.27
2018-02-23T14:45:15.846Z,1.36
2018-02-23T14:47:43.450Z,1.27
2018-02-23T14:50:23.476Z,1.29
2018-02-23T14:52:51.033Z,1.33
2018-02-23T14:55:18.543Z,1.29
2018-02-23T14:57:46.306Z,1.28
2018-02-23T15:00:14.052Z,1.32
2018-02-23T15:02:41.839Z,1.20
2018-02-23T15:05:09.676Z,1.20
2018-02-23T15:07:37.442Z,1.29
2018-02-23T15:10:05.264Z,1.42
2018-02-23T15:12:32.995Z,1.48
2018-02-23T15:15:00.726Z,1.18
2018-02-23T15:17:28.509Z,1.22
2018-02-23T15:19:56.294Z,1.15
2018-02-23T15:22:24.941Z,1.05
2018-02-23T15:24:52.708Z,0.93
2018-02-23T15:27:20.363Z,1.01
2018-02-23T15:29:47.934Z,0.96
2018-02-23T15:35:22.142Z,1.12
2018-02-23T15:37:49.855Z,1.14
2018-02-23T15:40:17.671Z,1.22
2018-02-23T15:42:46.337Z,1.13
2018-02-23T15:45:14.198Z,1.02
2018-02-23T15:50:53.677Z,0.78
2018-02-23T15:53:21.528Z,0.75
2018-02-23T15:55:49.643Z,0.64
2018-02-23T15:58:17.328Z,0.56
2018-02-23T16:00:45.176Z,0.60
2018-02-23T16:03:12.960Z,0.57
2018-02-23T16:05:40.774Z,0.54
2018-02-23T16:08:08.656Z,0.49
2018-02-23T16:10:36.432Z,0.40
2018-02-23T16:13:05.164Z,0.35
2018-02-23T16:15:32.887Z,0.28
2018-02-23T16:18:00.940Z,0.39
2018-02-23T16:20:28.574Z,0.23
2018-02-23T16:22:56.333Z,0.25
2018-02-23T16:25:24.079Z,0.13
2018-02-23T16:27:51.861Z,0.05
2018-02-23T16:30:19.602Z,0.00
2018-02-23T16:32:47.335Z,-0.04
2018-02-23T16:35:14.959Z,-0.02
2018-02-23T16:37:43.120Z,-0.14
2018-02-23T16:40:10.837Z,-0.14
2018-02-23T16:42:38.748Z,-0.21
2018-02-23T16:45:06.400Z,-0.23
2018-02-23T16:47:34.127Z,-0.22
2018-02-23T16:50:01.936Z,-0.31
2018-02-23T16:52:29.769Z,-0.27
2018-02-23T16:54:57.545Z,-0.35
2018-02-23T16:57:25.262Z,-0.39
2018-02-23T16:59:53.016Z,-0.43
2018-02-23T17:02:20.817Z,-0.42
2018-02-23T17:04:48.546Z,-0.50
2018-02-23T17:07:16.277Z,-0.48
2018-02-23T17:09:44.094Z,-0.56
2018-02-23T17:12:11.877Z,-0.63
2018-02-23T17:14:39.643Z,-0.65
2018-02-23T17:17:07.503Z,-0.66
2018-02-23T17:19:35.160Z,-0.66
2018-02-23T17:22:02.923Z,-0.71
2018-02-23T17:24:30.684Z,-0.75
2018-02-23T17:26:58.413Z,-0.79
2018-02-23T17:29:26.124Z,-0.82
2018-02-23T17:31:53.650Z,-0.87
2018-02-23T17:34:21.401Z,-0.90
2018-02-23T17:36:49.067Z,-0.90
2018-02-23T17:39:17.731Z,-0.95
2018-02-23T17:41:45.470Z,-0.92
2018-02-23T17:44:14.301Z,-0.99
2018-02-23T17:46:41.982Z,-1.01
2018-02-23T17:49:09.732Z,-1.05
2018-02-23T17:51:37.508Z,-1.07
2018-02-23T17:54:05.330Z,-1.08
2018-02-23T17:56:33.033Z,-1.10
2018-02-23T17:59:00.776Z,-1.12
2018-02-23T18:01:28.548Z,-1.10
2018-02-23T18:03:56.248Z,-1.13
2018-02-23T18:06:23.972Z,-1.10
2018-02-23T18:08:51.712Z,-1.08
2018-02-23T18:11:19.504Z,-1.09
2018-02-23T18:13:47.030Z,-1.14
2018-02-23T18:16:14.728Z,-1.19
2018-02-23T18:18:44.199Z,-1.20
2018-02-23T18:21:11.856Z,-1.15
2018-02-23T18:23:39.460Z,-1.13
2018-02-23T18:26:07.721Z,-1.21
2018-02-23T18:28:36.429Z,-1.30
2018-02-23T18:31:04.100Z,-1.20
2018-02-23T18:33:32.466Z,-1.21
2018-02-23T18:52:05.308Z,-1.41
2018-02-23T18:54:32.877Z,-1.37
2018-02-23T18:57:00.742Z,-1.35
2018-02-23T18:59:30.410Z,-1.40
2018-02-23T19:01:59.121Z,-1.37
2018-02-23T19:04:26.865Z,-1.35
2018-02-23T19:06:54.664Z,-1.37
2018-02-23T19:09:22.655Z,-1.41
2018-02-23T19:11:50.415Z,-1.49
2018-02-23T19:14:18.187Z,-1.45
2018-02-23T19:16:46.048Z,-1.54
2018-02-23T19:19:14.504Z,-1.53
2018-02-23T19:21:43.804Z,-1.56
2018-02-23T19:24:11.525Z,-1.59
2018-02-23T19:26:39.253Z,-1.66
2018-02-23T19:29:07.158Z,-1.68
2018-02-23T19:31:34.928Z,-1.67
2018-02-23T19:34:02.545Z,-1.67
2018-02-23T19:36:30.243Z,-1.82
2018-02-23T19:38:58.482Z,-1.81
2018-02-23T19:41:26.325Z,-1.76
2018-02-23T19:43:54.110Z,-1.90
2018-02-23T19:46:22.073Z,-1.90
2018-02-23T19:48:50.360Z,-1.95
2018-02-23T20:04:13.210Z,-1.94
2018-02-23T20:06:41.062Z,-1.99
2018-02-23T20:09:10.033Z,-1.95
2018-02-23T20:11:37.845Z,-1.92
2018-02-23T20:14:05.632Z,-1.97
2018-02-23T20:16:33.215Z,-2.02
2018-02-23T20:19:01.296Z,-2.00
2018-02-23T20:21:29.196Z,-1.98
2018-02-23T20:23:56.967Z,-2.07
2018-02-23T20:26:24.874Z,-2.05
2018-02-23T20:28:52.631Z,-2.05
2018-02-23T20:31:20.448Z,-2.17
2018-02-23T20:33:48.260Z,-2.22
2018-02-23T20:36:19.033Z,-2.14
2018-02-23T20:38:48.245Z,-2.15
2018-02-23T20:41:17.127Z,-2.14
2018-02-23T20:43:44.927Z,-2.22
2018-02-23T20:46:13.038Z,-2.22
2018-02-23T20:48:40.853Z,-2.17
2018-02-23T20:51:10.105Z,-2.26
2018-02-23T20:53:38.022Z,-2.30
2018-02-23T20:56:05.874Z,-2.29
2018-02-23T20:58:33.655Z,-2.35
2018-02-23T21:01:01.424Z,-2.34
2018-02-23T21:03:29.337Z,-2.30
2018-02-23T21:05:57.139Z,-2.32
2018-02-23T21:08:24.931Z,-2.38
2018-02-23T21:10:52.627Z,-2.46
2018-02-23T21:13:20.337Z,-2.40
2018-02-23T21:15:48.306Z,-2.36
2018-02-23T21:18:16.190Z,-2.41
2018-02-23T21:20:44.195Z,-2.45
2018-02-23T21:23:12.084Z,-2.51
2018-02-23T21:25:39.969Z,-2.46
2018-02-23T21:28:07.742Z,-2.41
2018-02-23T21:30:35.637Z,-2.47
2018-02-23T21:33:03.321Z,-2.54
2018-02-23T21:35:31.862Z,-2.53
2018-02-23T21:37:59.409Z,-2.56
2018-02-23T21:40:27.228Z,-2.59
2018-02-23T21:42:55.269Z,-2.62
2018-02-23T21:45:23.011Z,-2.70
2018-02-23T21:47:50.909Z,-2.59
2018-02-23T21:50:18.757Z,-2.77
2018-02-23T21:52:46.571Z,-2.73
2018-02-23T21:55:14.496Z,-2.79
2018-02-23T21:57:42.123Z,-2.92
2018-02-23T22:00:09.909Z,-2.86
2018-02-23T22:02:37.626Z,-2.95
2018-02-23T22:05:05.429Z,-2.92
2018-02-23T22:07:33.288Z,-3.00
2018-02-23T22:10:01.134Z,-2.97
2018-02-23T22:12:28.812Z,-3.05
2018-02-23T22:14:56.618Z,-3.08
2018-02-23T22:17:24.320Z,-3.06
2018-02-23T22:19:51.949Z,-3.13
2018-02-23T22:22:20.610Z,-3.14
2018-02-23T22:24:48.351Z,-3.17
2018-02-23T22:27:16.184Z,-3.16
2018-02-23T22:29:44.055Z,-3.12
2018-02-23T22:32:11.918Z,-3.19
2018-02-23T22:34:39.685Z,-3.17
2018-02-23T22:37:07.459Z,-3.21
2018-02-23T22:39:35.110Z,-3.20
2018-02-23T22:42:02.833Z,-3.20
2018-02-23T22:44:30.550Z,-3.21
2018-02-23T22:46:58.331Z,-3.26
2018-02-23T22:49:26.127Z,-3.20
2018-02-23T22:51:54.434Z,-3.07
2018-02-23T22:54:22.239Z,-3.14
2018-02-23T22:56:49.994Z,-3.25
2018-02-23T22:59:17.654Z,-3.25
2018-02-23T23:01:45.358Z,-3.25
2018-02-23T23:04:13.116Z,-3.22
2018-02-23T23:06:40.941Z,-3.22
2018-02-23T23:09:08.685Z,-3.17
2018-02-23T23:11:36.565Z,-3.30
2018-02-23T23:14:04.349Z,-3.28
2018-02-23T23:16:32.137Z,-3.33
2018-02-23T23:18:59.913Z,-3.28
2018-02-23T23:21:27.754Z,-3.18
2018-02-23T23:23:55.551Z,-3.29
2018-02-23T23:26:23.385Z,-3.32
2018-02-23T23:28:51.165Z,-3.40
2018-02-23T23:31:18.948Z,-3.45
2018-02-23T23:33:46.832Z,-3.61
2018-02-23T23:36:14.674Z,-3.56
2018-02-23T23:38:42.418Z,-3.63
2018-02-23T23:41:09.948Z,-3.73
2018-02-23T23:43:37.489Z,-3.77
2018-02-23T23:46:05.010Z,-3.77
2018-02-23T23:48:32.561Z,-3.81
2018-02-23T23:51:00.128Z,-3.84
2018-02-23T23:53:27.664Z,-3.90
2018-02-23T23:55:55.181Z,-3.86
2018-02-23T23:58:22.688Z,-3.92
