createdAt,value
2017-10-18T00:03:46.244Z,1010.13
2017-10-18T00:13:46.177Z,1010.12
2017-10-18T00:23:46.143Z,1009.96
2017-10-18T00:33:46.203Z,1009.89
2017-10-18T00:43:46.159Z,1009.66
2017-10-18T00:53:46.253Z,1009.61
2017-10-18T01:03:46.204Z,1009.64
2017-10-18T01:13:47.178Z,1009.56
2017-10-18T01:23:46.224Z,1009.43
2017-10-18T01:33:46.170Z,1009.33
2017-10-18T01:43:46.154Z,1009.33
2017-10-18T01:53:46.210Z,1009.24
2017-10-18T02:03:46.156Z,1009.28
2017-10-18T02:13:46.224Z,1009.19
2017-10-18T02:23:46.210Z,1009.29
2017-10-18T02:33:46.148Z,1009.23
2017-10-18T02:43:46.204Z,1009.03
2017-10-18T02:53:46.156Z,1008.98
2017-10-18T03:03:46.130Z,1008.93
2017-10-18T03:13:46.188Z,1008.89
2017-10-18T03:23:46.169Z,1008.87
2017-10-18T03:33:46.226Z,1008.74
2017-10-18T03:43:46.208Z,1008.68
2017-10-18T03:53:46.139Z,1008.47
2017-10-18T04:03:46.209Z,1008.49
2017-10-18T04:13:46.207Z,1008.41
2017-10-18T04:23:46.118Z,1008.35
2017-10-18T04:33:46.186Z,1008.27
2017-10-18T04:43:46.140Z,1008.15
2017-10-18T04:53:46.214Z,1008.15
2017-10-18T05:03:46.169Z,1007.97
2017-10-18T05:13:46.150Z,1007.87
2017-10-18T05:23:46.226Z,1007.75
2017-10-18T05:33:46.194Z,1007.64
2017-10-18T05:43:46.236Z,1007.52
2017-10-18T05:53:46.150Z,1007.47
2017-10-18T06:03:46.096Z,1007.45
2017-10-18T06:13:46.109Z,1007.32
2017-10-18T06:23:46.093Z,1007.23
2017-10-18T06:33:46.096Z,1007.19
2017-10-18T06:43:46.095Z,1007.21
2017-10-18T06:53:46.089Z,1007.13
2017-10-18T07:03:46.085Z,1007.05
2017-10-18T07:13:46.093Z,1007
2017-10-18T07:23:46.092Z,1006.99
2017-10-18T07:33:47.258Z,1007.09
2017-10-18T07:43:46.108Z,1007.11
2017-10-18T07:53:46.092Z,1007.12
2017-10-18T08:03:46.098Z,1007.09
2017-10-18T08:13:46.086Z,1006.95
2017-10-18T08:23:46.092Z,1006.97
2017-10-18T08:33:46.506Z,1006.9
2017-10-18T08:43:46.112Z,1006.9
2017-10-18T08:53:46.088Z,1007.08
2017-10-18T09:03:46.095Z,1007.04
2017-10-18T09:13:46.105Z,1007.13
2017-10-18T09:23:46.101Z,1006.93
2017-10-18T09:33:46.098Z,1007.09
2017-10-18T09:43:46.101Z,1007.01
2017-10-18T09:53:46.102Z,1006.97
2017-10-18T10:03:46.098Z,1006.94
2017-10-18T10:13:46.109Z,1006.86
2017-10-18T10:23:46.105Z,1006.88
2017-10-18T10:33:46.096Z,1006.82
2017-10-18T10:43:46.124Z,1006.77
2017-10-18T10:53:46.120Z,1006.65
2017-10-18T11:03:46.178Z,1006.57
2017-10-18T11:13:46.219Z,1006.36
2017-10-18T11:23:46.196Z,1006.11
2017-10-18T11:33:46.248Z,1006.01
2017-10-18T11:43:46.254Z,1005.99
2017-10-18T11:53:46.227Z,1005.9
2017-10-18T12:03:46.204Z,1005.94
2017-10-18T12:13:46.242Z,1005.97
2017-10-18T12:23:46.218Z,1005.85
2017-10-18T12:33:46.228Z,1005.8
2017-10-18T12:43:46.252Z,1005.8
2017-10-18T12:53:46.239Z,1005.71
2017-10-18T13:03:46.258Z,1005.65
2017-10-18T13:13:46.252Z,1005.6
2017-10-18T13:23:46.243Z,1005.55
2017-10-18T13:33:46.242Z,1005.54
2017-10-18T13:43:46.237Z,1005.55
2017-10-18T13:53:46.255Z,1005.49
2017-10-18T14:03:46.236Z,1005.49
2017-10-18T14:13:46.249Z,1005.49
2017-10-18T14:23:46.278Z,1005.38
2017-10-18T14:33:46.325Z,1005.41
2017-10-18T14:43:46.254Z,1005.48
2017-10-18T14:53:46.264Z,1005.43
2017-10-18T15:03:46.242Z,1005.36
2017-10-18T15:13:46.359Z,1005.34
2017-10-18T15:23:46.252Z,1005.37
2017-10-18T15:33:46.251Z,1005.29
2017-10-18T15:43:46.258Z,1005.22
2017-10-18T15:53:46.252Z,1005.33
2017-10-18T16:03:46.442Z,1005.38
2017-10-18T16:13:46.249Z,1005.34
2017-10-18T16:23:46.262Z,1005.41
2017-10-18T16:33:46.272Z,1005.42
2017-10-18T16:43:46.271Z,1005.44
2017-10-18T16:53:46.384Z,1005.38
2017-10-18T17:03:46.307Z,1005.47
2017-10-18T17:23:50.659Z,1005.48
2017-10-18T17:33:46.339Z,1005.53
2017-10-18T17:43:50.034Z,1005.69
2017-10-18T18:03:47.430Z,1005.79
2017-10-18T18:13:46.368Z,1005.74
2017-10-18T18:33:50.899Z,1005.75
2017-10-18T18:43:50.876Z,1005.76
2017-10-18T18:53:47.443Z,1005.82
2017-10-18T19:53:48.562Z,1005.97
2017-10-18T20:03:48.449Z,1005.91
2017-10-18T20:23:46.492Z,1005.94
2017-10-18T20:43:49.775Z,1005.9
2017-10-18T21:03:46.507Z,1005.86
2017-10-18T21:13:46.585Z,1005.77
2017-10-18T21:23:46.610Z,1005.78
2017-10-18T21:33:46.577Z,1005.68
2017-10-18T21:43:46.642Z,1005.65
2017-10-18T21:53:46.601Z,1005.64
2017-10-18T22:03:46.659Z,1005.51
2017-10-18T22:13:46.637Z,1005.57
2017-10-18T22:23:46.700Z,1005.61
2017-10-18T22:33:46.619Z,1005.63
2017-10-18T22:43:46.712Z,1005.65
2017-10-18T22:53:46.663Z,1005.64
2017-10-18T23:03:46.732Z,1005.65
2017-10-18T23:13:46.673Z,1005.63
2017-10-18T23:23:46.719Z,1005.54
2017-10-18T23:33:46.681Z,1005.49
2017-10-18T23:43:46.714Z,1005.58
2017-10-18T23:53:46.689Z,1005.56
