createdAt,value
2018-09-24T00:00:03.079Z,99.99
2018-09-24T00:01:03.144Z,99.99
2018-09-24T00:02:03.293Z,99.99
2018-09-24T00:03:03.441Z,99.99
2018-09-24T00:04:03.590Z,99.99
2018-09-24T00:05:03.738Z,99.99
2018-09-24T00:06:03.884Z,99.99
2018-09-24T00:07:04.036Z,99.99
2018-09-24T00:08:04.185Z,99.99
2018-09-24T00:09:04.333Z,99.99
2018-09-24T00:10:04.481Z,99.99
2018-09-24T00:11:04.662Z,99.99
2018-09-24T00:12:04.777Z,99.99
2018-09-24T00:13:04.925Z,99.99
2018-09-24T00:14:05.075Z,99.99
2018-09-24T00:15:05.221Z,99.99
2018-09-24T00:16:05.368Z,99.99
2018-09-24T00:17:05.517Z,99.99
2018-09-24T00:18:05.664Z,99.99
2018-09-24T00:19:05.812Z,99.99
2018-09-24T00:20:05.959Z,99.99
2018-09-24T00:21:06.106Z,99.99
2018-09-24T00:22:06.257Z,99.99
2018-09-24T00:23:06.402Z,99.99
2018-09-24T00:24:06.549Z,99.99
2018-09-24T00:25:06.698Z,99.99
2018-09-24T00:26:06.847Z,99.99
2018-09-24T00:27:06.994Z,99.99
2018-09-24T00:28:07.142Z,99.99
2018-09-24T00:29:07.289Z,99.99
2018-09-24T00:30:07.436Z,99.99
2018-09-24T00:31:07.587Z,99.99
2018-09-24T00:32:07.735Z,99.99
2018-09-24T00:33:07.882Z,99.99
2018-09-24T00:34:08.031Z,99.99
2018-09-24T00:35:08.177Z,99.99
2018-09-24T00:36:08.326Z,99.99
2018-09-24T00:37:08.480Z,99.99
2018-09-24T00:38:08.621Z,99.99
2018-09-24T00:39:08.768Z,99.99
2018-09-24T00:40:08.916Z,99.99
2018-09-24T00:41:09.062Z,99.99
2018-09-24T00:42:09.210Z,99.99
2018-09-24T00:43:09.360Z,99.99
2018-09-24T00:44:09.507Z,99.99
2018-09-24T00:45:09.655Z,99.99
2018-09-24T00:46:09.801Z,99.99
2018-09-24T00:47:09.948Z,99.99
2018-09-24T00:48:10.097Z,99.99
2018-09-24T00:49:10.245Z,99.99
2018-09-24T00:50:10.390Z,99.99
2018-09-24T00:51:10.537Z,99.99
2018-09-24T00:52:10.681Z,99.99
2018-09-24T00:53:10.826Z,99.99
2018-09-24T00:54:10.974Z,99.99
2018-09-24T00:55:11.121Z,99.99
2018-09-24T00:56:11.270Z,99.99
2018-09-24T00:57:11.419Z,99.99
2018-09-24T00:58:11.569Z,99.99
2018-09-24T00:59:11.716Z,99.99
2018-09-24T01:00:11.868Z,99.99
2018-09-24T01:01:12.013Z,99.99
2018-09-24T01:02:12.203Z,99.99
2018-09-24T01:03:12.313Z,99.99
2018-09-24T01:04:12.452Z,99.99
2018-09-24T01:05:12.601Z,99.99
2018-09-24T01:06:12.749Z,99.99
2018-09-24T01:07:12.896Z,99.99
2018-09-24T01:08:13.043Z,99.99
2018-09-24T01:09:13.192Z,99.99
2018-09-24T01:10:13.341Z,99.99
2018-09-24T01:11:13.497Z,99.99
2018-09-24T01:12:13.637Z,99.99
2018-09-24T01:13:13.782Z,99.99
2018-09-24T01:14:13.929Z,99.99
2018-09-24T01:15:14.077Z,99.99
2018-09-24T01:16:14.227Z,99.99
2018-09-24T01:17:14.372Z,99.99
2018-09-24T01:18:14.519Z,99.99
2018-09-24T01:19:14.668Z,99.99
2018-09-24T01:20:14.811Z,99.99
2018-09-24T01:21:14.960Z,99.99
2018-09-24T01:22:15.107Z,99.99
2018-09-24T01:23:15.254Z,99.99
2018-09-24T01:24:15.401Z,99.99
2018-09-24T01:25:15.552Z,99.99
2018-09-24T01:26:15.703Z,99.99
2018-09-24T01:27:15.845Z,99.99
2018-09-24T01:28:15.992Z,99.99
2018-09-24T01:29:16.141Z,99.99
2018-09-24T01:30:16.294Z,99.99
2018-09-24T01:31:16.438Z,99.99
2018-09-24T01:32:16.585Z,99.99
2018-09-24T01:33:16.735Z,99.99
2018-09-24T01:34:16.884Z,99.99
2018-09-24T01:35:17.025Z,99.99
2018-09-24T01:36:17.174Z,99.99
2018-09-24T01:37:17.322Z,99.99
2018-09-24T01:38:17.469Z,99.99
2018-09-24T01:39:17.613Z,99.99
2018-09-24T01:40:17.758Z,99.99
2018-09-24T01:41:17.902Z,99.99
2018-09-24T01:42:18.059Z,99.99
2018-09-24T01:43:18.200Z,99.99
2018-09-24T01:44:18.348Z,99.99
2018-09-24T01:45:18.492Z,99.99
2018-09-24T01:46:18.642Z,99.99
2018-09-24T01:47:18.787Z,99.99
2018-09-24T01:48:18.934Z,99.99
2018-09-24T01:49:19.084Z,99.99
2018-09-24T01:50:19.229Z,99.99
2018-09-24T01:51:19.377Z,99.99
2018-09-24T01:52:19.526Z,99.99
2018-09-24T01:53:19.673Z,99.99
2018-09-24T01:54:19.822Z,99.99
2018-09-24T01:55:19.972Z,99.99
2018-09-24T01:56:20.118Z,99.99
2018-09-24T01:57:20.265Z,99.99
2018-09-24T01:58:20.411Z,99.99
2018-09-24T01:59:20.565Z,99.99
2018-09-24T02:00:20.712Z,99.99
2018-09-24T02:01:20.860Z,99.99
2018-09-24T02:02:21.010Z,99.99
2018-09-24T02:03:21.157Z,99.99
2018-09-24T02:04:21.303Z,99.99
2018-09-24T02:05:21.451Z,99.99
2018-09-24T02:06:21.610Z,99.99
2018-09-24T02:07:21.732Z,99.99
2018-09-24T02:08:21.878Z,99.99
2018-09-24T02:09:22.027Z,99.99
2018-09-24T02:10:22.174Z,99.99
2018-09-24T02:11:22.325Z,99.99
2018-09-24T02:12:22.466Z,99.99
2018-09-24T02:13:22.616Z,99.99
2018-09-24T02:14:22.762Z,99.99
2018-09-24T02:15:22.913Z,99.99
2018-09-24T02:16:23.060Z,99.99
2018-09-24T02:17:23.208Z,99.99
2018-09-24T02:18:23.357Z,99.99
2018-09-24T02:19:23.504Z,99.99
2018-09-24T02:20:23.650Z,99.99
2018-09-24T02:21:23.803Z,99.99
2018-09-24T02:22:23.947Z,99.99
2018-09-24T02:23:24.095Z,99.99
2018-09-24T02:24:24.243Z,99.99
2018-09-24T02:25:24.389Z,99.99
2018-09-24T02:26:24.537Z,99.99
2018-09-24T02:27:24.684Z,99.99
2018-09-24T02:28:24.831Z,99.99
2018-09-24T02:29:24.980Z,99.99
2018-09-24T02:30:25.127Z,99.99
2018-09-24T02:31:25.273Z,99.99
2018-09-24T02:32:25.428Z,99.99
2018-09-24T02:33:25.568Z,99.99
2018-09-24T02:34:25.716Z,99.99
2018-09-24T02:35:25.866Z,99.99
2018-09-24T02:36:26.013Z,99.99
2018-09-24T02:37:26.162Z,99.99
2018-09-24T02:38:26.309Z,99.99
2018-09-24T02:39:26.455Z,99.99
2018-09-24T02:40:26.603Z,99.99
2018-09-24T02:41:26.750Z,99.99
2018-09-24T02:42:26.903Z,99.99
2018-09-24T02:43:27.050Z,99.99
2018-09-24T02:44:27.193Z,99.99
2018-09-24T02:45:27.337Z,99.99
2018-09-24T02:46:27.492Z,99.99
2018-09-24T02:47:27.631Z,99.99
2018-09-24T02:48:27.779Z,99.99
2018-09-24T02:49:27.927Z,99.99
2018-09-24T02:50:28.072Z,99.99
2018-09-24T02:51:28.218Z,99.99
2018-09-24T02:52:28.366Z,99.99
2018-09-24T02:53:28.517Z,99.99
2018-09-24T02:54:28.661Z,99.99
2018-09-24T02:55:28.809Z,99.99
2018-09-24T02:56:28.959Z,99.99
2018-09-24T02:57:29.107Z,99.99
2018-09-24T02:58:29.253Z,99.99
2018-09-24T02:59:29.399Z,99.99
2018-09-24T03:00:29.549Z,99.99
2018-09-24T03:01:29.753Z,99.99
2018-09-24T03:02:29.842Z,99.99
2018-09-24T03:03:29.992Z,99.99
2018-09-24T03:04:30.138Z,99.99
2018-09-24T03:05:30.283Z,99.99
2018-09-24T03:06:30.433Z,99.99
2018-09-24T03:07:30.579Z,99.99
2018-09-24T03:08:30.728Z,99.99
2018-09-24T03:09:30.876Z,99.99
2018-09-24T03:10:31.021Z,99.99
2018-09-24T03:11:31.167Z,99.99
2018-09-24T03:12:31.315Z,99.99
2018-09-24T03:13:31.465Z,99.99
2018-09-24T03:14:31.607Z,99.99
2018-09-24T03:15:31.756Z,99.99
2018-09-24T03:16:31.905Z,99.99
2018-09-24T03:17:32.054Z,99.99
2018-09-24T03:18:32.200Z,99.99
2018-09-24T03:19:32.349Z,99.99
2018-09-24T03:20:32.496Z,99.99
2018-09-24T03:21:32.642Z,99.99
2018-09-24T03:22:32.792Z,99.99
2018-09-24T03:23:32.941Z,99.99
2018-09-24T03:24:33.085Z,99.99
2018-09-24T03:25:33.233Z,99.99
2018-09-24T03:26:33.380Z,99.99
2018-09-24T03:27:33.531Z,99.99
2018-09-24T03:28:33.680Z,99.99
2018-09-24T03:29:33.823Z,99.99
2018-09-24T03:30:33.980Z,99.99
2018-09-24T03:31:34.117Z,99.99
2018-09-24T03:32:34.264Z,99.99
2018-09-24T03:33:34.410Z,99.99
2018-09-24T03:34:34.560Z,99.99
2018-09-24T03:35:34.707Z,99.99
2018-09-24T03:36:34.851Z,99.99
2018-09-24T03:37:34.999Z,99.99
2018-09-24T03:38:35.144Z,99.99
2018-09-24T03:39:35.293Z,99.99
2018-09-24T03:40:35.440Z,99.99
2018-09-24T03:41:35.589Z,99.99
2018-09-24T03:42:35.734Z,99.99
2018-09-24T03:43:35.882Z,99.99
2018-09-24T03:44:36.028Z,99.99
2018-09-24T03:45:36.177Z,99.99
2018-09-24T03:46:36.325Z,99.99
2018-09-24T03:47:36.473Z,99.99
2018-09-24T03:48:36.618Z,99.99
2018-09-24T03:49:36.767Z,99.99
2018-09-24T03:50:36.912Z,99.99
2018-09-24T03:51:37.066Z,99.99
2018-09-24T03:52:37.208Z,99.99
2018-09-24T03:53:37.357Z,99.99
2018-09-24T03:54:37.501Z,99.99
2018-09-24T03:55:37.651Z,99.99
2018-09-24T03:56:37.798Z,99.99
2018-09-24T03:57:37.948Z,99.99
2018-09-24T03:58:38.095Z,99.99
2018-09-24T03:59:38.245Z,99.99
2018-09-24T04:00:38.397Z,99.99
2018-09-24T04:01:38.544Z,99.99
2018-09-24T04:02:38.690Z,99.99
2018-09-24T04:03:38.838Z,99.99
2018-09-24T04:04:38.987Z,99.99
2018-09-24T04:05:39.134Z,99.99
2018-09-24T04:06:39.281Z,99.99
2018-09-24T04:07:39.431Z,99.99
2018-09-24T04:08:39.577Z,99.99
2018-09-24T04:09:39.748Z,99.99
2018-09-24T04:10:39.927Z,99.99
2018-09-24T04:11:40.042Z,99.99
2018-09-24T04:12:40.175Z,99.99
2018-09-24T04:13:40.311Z,99.99
2018-09-24T04:14:40.455Z,99.99
2018-09-24T04:15:40.600Z,99.99
2018-09-24T04:16:40.751Z,99.99
2018-09-24T04:17:40.913Z,99.99
2018-09-24T04:18:41.052Z,99.99
2018-09-24T04:19:41.253Z,99.99
2018-09-24T04:20:41.343Z,99.99
2018-09-24T04:21:41.498Z,99.99
2018-09-24T04:22:41.642Z,99.99
2018-09-24T04:23:41.785Z,99.99
2018-09-24T04:24:41.933Z,99.99
2018-09-24T04:25:42.076Z,99.99
2018-09-24T04:26:42.221Z,99.99
2018-09-24T04:27:42.369Z,99.99
2018-09-24T04:28:42.519Z,99.99
2018-09-24T04:29:42.662Z,99.99
2018-09-24T04:30:42.809Z,99.99
2018-09-24T04:31:42.956Z,99.99
2018-09-24T04:32:43.104Z,99.99
2018-09-24T04:33:43.251Z,99.99
2018-09-24T04:34:43.399Z,99.99
2018-09-24T04:35:43.546Z,99.99
2018-09-24T04:36:43.696Z,99.99
2018-09-24T04:37:43.839Z,99.99
2018-09-24T04:38:43.989Z,99.99
2018-09-24T04:39:44.137Z,99.99
2018-09-24T04:40:44.284Z,99.99
2018-09-24T04:41:44.430Z,99.99
2018-09-24T04:42:44.577Z,99.99
2018-09-24T04:43:44.724Z,99.99
2018-09-24T04:44:44.871Z,99.99
2018-09-24T04:45:45.018Z,99.99
2018-09-24T04:46:45.168Z,99.99
2018-09-24T04:47:45.316Z,99.99
2018-09-24T04:48:45.463Z,99.99
2018-09-24T04:49:45.609Z,99.99
2018-09-24T04:50:45.757Z,99.99
2018-09-24T04:51:45.905Z,99.99
2018-09-24T04:52:46.053Z,99.99
2018-09-24T04:53:46.199Z,99.99
2018-09-24T04:54:46.351Z,99.99
2018-09-24T04:55:46.493Z,99.99
2018-09-24T04:56:46.642Z,99.99
2018-09-24T04:57:46.788Z,99.99
2018-09-24T04:58:47.104Z,99.99
2018-09-24T04:59:47.085Z,99.99
2018-09-24T05:00:47.231Z,99.99
2018-09-24T05:01:47.378Z,99.99
2018-09-24T05:02:47.529Z,99.99
2018-09-24T05:03:47.674Z,99.99
2018-09-24T05:04:47.819Z,99.99
2018-09-24T05:05:47.969Z,99.99
2018-09-24T05:06:48.129Z,99.99
2018-09-24T05:07:48.278Z,99.99
2018-09-24T05:08:48.426Z,99.99
2018-09-24T05:09:48.572Z,99.99
2018-09-24T05:10:48.723Z,99.99
2018-09-24T05:11:48.869Z,99.99
2018-09-24T05:12:49.017Z,99.99
2018-09-24T05:13:49.165Z,99.99
2018-09-24T05:14:49.315Z,99.99
2018-09-24T05:15:49.459Z,99.99
2018-09-24T05:16:49.608Z,99.99
2018-09-24T05:17:49.755Z,99.99
2018-09-24T05:18:49.900Z,99.99
2018-09-24T05:19:50.053Z,99.99
2018-09-24T05:20:50.203Z,99.99
2018-09-24T05:21:50.350Z,99.99
2018-09-24T05:22:50.498Z,99.99
2018-09-24T05:23:50.648Z,99.99
2018-09-24T05:24:50.792Z,99.99
2018-09-24T05:25:50.939Z,99.99
2018-09-24T05:26:51.084Z,99.99
2018-09-24T05:27:51.232Z,99.99
2018-09-24T05:28:51.379Z,99.99
2018-09-24T05:29:51.527Z,99.99
2018-09-24T05:30:51.679Z,99.99
2018-09-24T05:31:51.823Z,99.99
2018-09-24T05:32:51.967Z,99.99
2018-09-24T05:33:52.117Z,99.99
2018-09-24T05:34:52.264Z,99.99
2018-09-24T05:35:52.413Z,99.99
2018-09-24T05:36:52.563Z,99.99
2018-09-24T05:37:52.711Z,99.99
2018-09-24T05:38:52.858Z,99.99
2018-09-24T05:39:53.017Z,99.99
2018-09-24T05:40:53.163Z,99.99
2018-09-24T05:41:53.319Z,99.99
2018-09-24T05:42:53.468Z,99.99
2018-09-24T05:43:53.604Z,99.99
2018-09-24T05:44:53.749Z,99.99
2018-09-24T05:45:53.900Z,99.99
2018-09-24T05:46:54.045Z,99.99
2018-09-24T05:47:54.200Z,99.99
2018-09-24T05:48:54.339Z,99.99
2018-09-24T05:49:54.490Z,99.99
2018-09-24T05:50:54.637Z,99.99
2018-09-24T05:51:54.784Z,99.99
2018-09-24T05:52:54.938Z,99.99
2018-09-24T05:53:55.080Z,99.99
2018-09-24T05:54:55.229Z,99.99
2018-09-24T05:55:55.368Z,99.99
2018-09-24T05:56:55.515Z,99.99
2018-09-24T05:57:55.659Z,99.99
2018-09-24T05:58:55.808Z,99.99
2018-09-24T05:59:55.955Z,99.99
2018-09-24T06:00:56.102Z,99.99
2018-09-24T06:01:56.250Z,99.99
2018-09-24T06:02:56.406Z,99.99
2018-09-24T06:03:56.553Z,99.99
2018-09-24T06:04:56.694Z,99.99
2018-09-24T06:05:56.847Z,99.99
2018-09-24T06:06:56.991Z,99.99
2018-09-24T06:07:57.136Z,99.99
2018-09-24T06:08:57.284Z,99.99
2018-09-24T06:09:57.426Z,99.99
2018-09-24T06:10:57.574Z,99.99
2018-09-24T06:11:57.722Z,99.99
2018-09-24T06:12:57.871Z,99.99
2018-09-24T06:13:58.025Z,99.99
2018-09-24T06:14:58.163Z,99.99
2018-09-24T06:15:58.315Z,99.99
2018-09-24T06:16:58.460Z,99.99
2018-09-24T06:17:58.609Z,99.99
2018-09-24T06:18:58.812Z,99.99
2018-09-24T06:19:58.899Z,99.99
2018-09-24T06:20:59.044Z,99.99
2018-09-24T06:21:59.192Z,99.99
2018-09-24T06:22:59.340Z,99.99
2018-09-24T06:23:59.489Z,99.99
2018-09-24T06:24:59.634Z,99.99
2018-09-24T06:25:59.781Z,99.99
2018-09-24T06:26:59.927Z,99.99
2018-09-24T06:28:00.070Z,99.99
2018-09-24T06:29:00.217Z,99.99
2018-09-24T06:30:00.365Z,99.99
2018-09-24T06:31:00.514Z,99.99
2018-09-24T06:32:00.660Z,99.99
2018-09-24T06:33:00.806Z,99.99
2018-09-24T06:34:00.956Z,99.99
2018-09-24T06:35:01.098Z,99.99
2018-09-24T06:36:01.247Z,99.99
2018-09-24T06:37:01.397Z,99.99
2018-09-24T06:38:01.546Z,99.99
2018-09-24T06:39:01.698Z,99.99
2018-09-24T06:40:01.847Z,99.99
2018-09-24T06:41:02.039Z,99.99
2018-09-24T06:42:02.141Z,99.99
2018-09-24T06:43:02.328Z,99.99
2018-09-24T06:44:02.435Z,99.99
2018-09-24T06:45:02.585Z,99.99
2018-09-24T06:46:02.743Z,99.99
2018-09-24T06:47:02.878Z,99.99
2018-09-24T06:48:03.026Z,99.99
2018-09-24T06:49:03.176Z,99.99
2018-09-24T06:50:03.321Z,99.99
2018-09-24T06:51:03.464Z,99.99
2018-09-24T06:52:03.613Z,99.99
2018-09-24T06:53:03.761Z,99.93
2018-09-24T06:54:03.912Z,99.99
2018-09-24T06:55:04.058Z,99.99
2018-09-24T06:56:04.213Z,99.84
2018-09-24T06:57:04.357Z,99.65
2018-09-24T06:58:04.510Z,99.99
2018-09-24T06:59:04.658Z,99.55
2018-09-24T07:00:04.807Z,99.65
2018-09-24T07:01:04.956Z,99.46
2018-09-24T07:02:05.096Z,98.50
2018-09-24T07:03:05.246Z,98.60
2018-09-24T07:04:05.395Z,98.55
2018-09-24T07:05:05.543Z,98.55
2018-09-24T07:06:05.687Z,99.69
2018-09-24T07:07:05.831Z,98.65
2018-09-24T07:08:05.976Z,98.27
2018-09-24T07:09:06.122Z,97.60
2018-09-24T07:10:06.266Z,96.94
2018-09-24T07:11:06.419Z,97.03
2018-09-24T07:12:06.563Z,98.27
2018-09-24T07:13:06.713Z,98.65
2018-09-24T07:14:06.888Z,99.69
2018-09-24T07:15:07.010Z,98.46
2018-09-24T07:16:07.156Z,97.79
2018-09-24T07:17:07.296Z,98.08
2018-09-24T07:18:07.445Z,97.89
2018-09-24T07:19:07.595Z,97.22
2018-09-24T07:20:07.737Z,97.60
2018-09-24T07:21:07.887Z,96.55
2018-09-24T07:22:08.035Z,97.22
2018-09-24T07:23:08.180Z,97.31
2018-09-24T07:24:08.331Z,97.03
2018-09-24T07:25:08.479Z,96.08
2018-09-24T07:26:08.627Z,96.36
2018-09-24T07:27:08.772Z,96.12
2018-09-24T07:28:08.999Z,96.32
2018-09-24T07:29:09.068Z,96.80
2018-09-24T07:30:09.219Z,96.32
2018-09-24T07:31:09.369Z,96.22
2018-09-24T07:32:09.519Z,95.46
2018-09-24T07:33:09.672Z,95.65
2018-09-24T07:34:09.815Z,96.22
2018-09-24T07:35:09.964Z,95.56
2018-09-24T07:36:10.113Z,95.36
2018-09-24T07:37:10.259Z,95.46
2018-09-24T07:38:10.407Z,95.27
2018-09-24T07:39:10.556Z,96.22
2018-09-24T07:40:10.698Z,96.41
2018-09-24T07:41:10.859Z,95.79
2018-09-24T07:42:10.998Z,96.27
2018-09-24T07:43:11.314Z,96.36
2018-09-24T07:44:11.291Z,96.27
2018-09-24T07:45:11.444Z,96.75
2018-09-24T07:46:11.591Z,95.75
2018-09-24T07:47:11.741Z,95.46
2018-09-24T07:48:11.893Z,95.56
2018-09-24T07:49:12.045Z,95.36
2018-09-24T07:50:12.195Z,95.27
2018-09-24T07:51:12.341Z,95.17
2018-09-24T07:52:12.491Z,94.98
2018-09-24T07:53:12.646Z,94.89
2018-09-24T07:54:12.798Z,94.13
2018-09-24T07:55:12.954Z,94.13
2018-09-24T07:56:13.093Z,94.60
2018-09-24T07:57:13.246Z,93.17
2018-09-24T07:58:13.398Z,92.41
2018-09-24T07:59:13.545Z,92.03
2018-09-24T08:00:13.708Z,92.13
2018-09-24T08:01:13.836Z,93.03
2018-09-24T08:02:13.984Z,93.79
2018-09-24T08:03:14.133Z,93.98
2018-09-24T08:04:14.285Z,91.98
2018-09-24T08:05:14.432Z,91.31
2018-09-24T08:06:14.586Z,91.88
2018-09-24T08:07:14.873Z,91.31
2018-09-24T08:08:14.883Z,91.60
2018-09-24T08:09:15.027Z,91.69
2018-09-24T08:10:15.176Z,91.69
2018-09-24T08:11:15.325Z,91.64
2018-09-24T08:12:15.475Z,91.13
2018-09-24T08:13:15.688Z,90.36
2018-09-24T08:14:15.775Z,90.36
2018-09-24T08:15:15.924Z,90.45
2018-09-24T08:16:16.076Z,91.55
2018-09-24T08:17:16.225Z,89.64
2018-09-24T08:18:16.418Z,89.74
2018-09-24T08:19:16.522Z,89.26
2018-09-24T08:20:16.664Z,89.74
2018-09-24T08:21:16.813Z,90.12
2018-09-24T08:22:16.963Z,88.74
2018-09-24T08:23:17.116Z,88.21
2018-09-24T08:24:17.263Z,88.40
2018-09-24T08:25:17.414Z,89.07
2018-09-24T08:26:17.554Z,89.74
2018-09-24T08:27:17.698Z,90.41
2018-09-24T08:28:17.846Z,90.59
2018-09-24T08:29:17.994Z,89.78
2018-09-24T08:30:18.164Z,87.54
2018-09-24T08:31:18.317Z,88.21
2018-09-24T08:32:18.454Z,87.54
2018-09-24T08:33:18.603Z,87.45
2018-09-24T08:34:18.753Z,88.12
2018-09-24T08:35:18.910Z,87.26
2018-09-24T08:36:19.120Z,87.54
2018-09-24T08:37:19.204Z,87.54
2018-09-24T08:38:19.357Z,87.54
2018-09-24T08:39:19.504Z,87.26
2018-09-24T08:40:19.656Z,87.45
2018-09-24T08:41:19.811Z,88.02
2018-09-24T08:42:19.962Z,87.64
2018-09-24T08:43:20.112Z,86.59
2018-09-24T08:44:20.261Z,87.35
2018-09-24T08:45:20.407Z,86.78
2018-09-24T08:46:20.556Z,86.78
2018-09-24T08:47:20.709Z,87.35
2018-09-24T08:48:20.857Z,86.69
2018-09-24T08:49:21.005Z,86.98
2018-09-24T08:50:21.157Z,85.93
2018-09-24T08:51:21.305Z,86.11
2018-09-24T08:52:21.467Z,85.25
2018-09-24T08:53:21.621Z,83.73
2018-09-24T08:54:21.764Z,84.59
2018-09-24T08:55:21.908Z,84.59
2018-09-24T08:56:22.073Z,84.25
2018-09-24T08:57:22.241Z,84.53
2018-09-24T08:58:22.362Z,85.68
2018-09-24T08:59:22.504Z,86.35
2018-09-24T09:00:22.658Z,86.63
2018-09-24T09:01:22.804Z,85.30
2018-09-24T09:02:22.954Z,85.77
2018-09-24T09:03:23.106Z,87.49
2018-09-24T09:04:23.256Z,86.59
2018-09-24T09:05:23.409Z,84.20
2018-09-24T09:06:23.559Z,84.97
2018-09-24T09:07:23.710Z,83.44
2018-09-24T09:08:24.009Z,82.91
2018-09-24T09:09:24.012Z,83.77
2018-09-24T09:10:24.161Z,83.58
2018-09-24T09:11:24.314Z,83.48
2018-09-24T09:12:24.469Z,83.58
2018-09-24T09:13:24.619Z,86.06
2018-09-24T09:14:24.769Z,84.63
2018-09-24T09:15:24.917Z,82.43
2018-09-24T09:16:25.127Z,82.00
2018-09-24T09:17:25.234Z,83.53
2018-09-24T09:18:25.380Z,82.09
2018-09-24T09:19:25.526Z,83.14
2018-09-24T09:20:25.674Z,82.29
2018-09-24T09:21:25.843Z,82.38
2018-09-24T09:22:25.978Z,82.19
2018-09-24T09:23:26.132Z,81.14
2018-09-24T09:24:26.277Z,81.47
2018-09-24T09:25:26.431Z,81.37
2018-09-24T09:26:26.581Z,80.04
2018-09-24T09:27:26.729Z,79.46
2018-09-24T09:28:26.881Z,79.98
2018-09-24T09:29:27.104Z,78.16
2018-09-24T09:30:27.179Z,77.97
2018-09-24T09:31:27.323Z,77.36
2018-09-24T09:32:27.487Z,78.03
2018-09-24T09:33:27.636Z,78.51
2018-09-24T09:34:27.783Z,78.51
2018-09-24T09:35:27.937Z,79.90
2018-09-24T09:36:28.088Z,79.71
2018-09-24T09:37:28.239Z,78.94
2018-09-24T09:38:28.381Z,78.31
2018-09-24T09:39:28.530Z,78.22
2018-09-24T09:40:28.680Z,78.70
2018-09-24T09:41:28.830Z,78.45
2018-09-24T09:42:28.978Z,76.16
2018-09-24T09:43:29.130Z,75.43
2018-09-24T09:44:29.280Z,74.82
2018-09-24T09:45:29.434Z,75.01
2018-09-24T09:46:29.579Z,76.06
2018-09-24T09:47:29.731Z,77.36
2018-09-24T09:48:29.881Z,73.07
2018-09-24T09:49:30.035Z,74.30
2018-09-24T09:50:30.185Z,75.13
2018-09-24T09:51:30.333Z,77.08
2018-09-24T09:52:30.479Z,77.65
2018-09-24T09:53:30.662Z,75.07
2018-09-24T09:54:30.779Z,76.40
2018-09-24T09:55:30.932Z,76.35
2018-09-24T09:56:31.084Z,74.05
2018-09-24T09:57:31.233Z,73.04
2018-09-24T09:58:31.387Z,73.19
2018-09-24T09:59:31.542Z,75.01
2018-09-24T10:00:31.692Z,75.39
2018-09-24T10:01:31.847Z,75.59
2018-09-24T10:02:32.007Z,74.91
2018-09-24T10:03:32.149Z,74.57
2018-09-24T10:04:32.304Z,74.76
2018-09-24T10:05:32.452Z,73.14
2018-09-24T10:06:32.608Z,72.94
2018-09-24T10:07:32.762Z,72.37
2018-09-24T10:08:32.921Z,72.37
2018-09-24T10:09:33.058Z,73.14
2018-09-24T10:10:33.208Z,72.72
2018-09-24T10:11:33.360Z,73.48
2018-09-24T10:12:33.512Z,74.53
2018-09-24T10:13:33.665Z,72.91
2018-09-24T10:14:33.819Z,71.92
2018-09-24T10:15:33.971Z,73.58
2018-09-24T10:16:34.122Z,74.63
2018-09-24T10:17:34.275Z,75.20
2018-09-24T10:18:34.425Z,75.10
2018-09-24T10:19:34.580Z,74.34
2018-09-24T10:20:34.735Z,73.99
2018-09-24T10:21:34.888Z,72.47
2018-09-24T10:22:35.050Z,73.99
2018-09-24T10:23:35.189Z,74.09
2018-09-24T10:24:35.343Z,75.18
2018-09-24T10:25:35.501Z,73.36
2018-09-24T10:26:35.647Z,73.30
2018-09-24T10:27:35.799Z,69.95
2018-09-24T10:28:35.952Z,69.48
2018-09-24T10:29:36.104Z,68.62
2018-09-24T10:30:36.256Z,68.04
2018-09-24T10:31:36.410Z,67.47
2018-09-24T10:32:36.574Z,66.99
2018-09-24T10:33:36.720Z,68.52
2018-09-24T10:34:36.869Z,67.76
2018-09-24T10:35:37.021Z,67.76
2018-09-24T10:36:37.173Z,64.28
2018-09-24T10:37:37.325Z,65.23
2018-09-24T10:38:37.478Z,67.43
2018-09-24T10:39:37.675Z,69.50
2018-09-24T10:40:37.788Z,70.27
2018-09-24T10:41:37.939Z,71.13
2018-09-24T10:42:38.094Z,71.19
2018-09-24T10:43:38.247Z,70.61
2018-09-24T10:44:38.398Z,71.09
2018-09-24T10:45:38.550Z,73.10
2018-09-24T10:46:38.703Z,72.91
2018-09-24T10:47:38.856Z,72.33
2018-09-24T10:48:39.011Z,74.05
2018-09-24T10:49:39.165Z,73.58
2018-09-24T10:50:39.318Z,73.73
2018-09-24T10:51:39.471Z,73.86
2018-09-24T10:52:39.620Z,75.01
2018-09-24T10:53:39.772Z,74.15
2018-09-24T10:54:39.927Z,74.57
2018-09-24T10:55:40.101Z,73.04
2018-09-24T10:56:40.226Z,72.94
2018-09-24T10:57:40.379Z,70.78
2018-09-24T10:58:40.531Z,70.50
2018-09-24T10:59:40.717Z,70.05
2018-09-24T11:00:40.839Z,69.86
2018-09-24T11:01:40.988Z,69.76
2018-09-24T11:02:41.140Z,70.09
2018-09-24T11:03:41.292Z,70.62
2018-09-24T11:04:41.466Z,67.08
2018-09-24T11:05:41.594Z,67.63
2018-09-24T11:06:41.750Z,67.72
2018-09-24T11:07:41.901Z,66.86
2018-09-24T11:08:42.053Z,67.49
2018-09-24T11:09:42.207Z,68.45
2018-09-24T11:10:42.410Z,67.40
2018-09-24T11:11:42.511Z,66.16
2018-09-24T11:12:42.665Z,64.72
2018-09-24T11:13:42.817Z,65.20
2018-09-24T11:14:42.970Z,63.60
2018-09-24T11:15:43.202Z,63.70
2018-09-24T11:16:43.522Z,64.47
2018-09-24T11:17:43.573Z,64.85
2018-09-24T11:18:43.580Z,63.06
2018-09-24T11:19:43.733Z,61.72
2018-09-24T11:20:43.884Z,62.08
2018-09-24T11:21:44.035Z,62.55
2018-09-24T11:22:44.188Z,62.74
2018-09-24T11:23:44.375Z,64.37
2018-09-24T11:24:44.497Z,62.74
2018-09-24T11:25:44.645Z,63.39
2018-09-24T11:26:44.798Z,63.76
2018-09-24T11:27:44.952Z,64.66
2018-09-24T11:28:45.104Z,64.62
2018-09-24T11:29:45.309Z,62.62
2018-09-24T11:30:45.408Z,62.74
2018-09-24T11:31:45.559Z,62.17
2018-09-24T11:32:45.716Z,62.94
2018-09-24T11:33:45.867Z,62.46
2018-09-24T11:34:46.021Z,61.51
2018-09-24T11:35:46.171Z,60.67
2018-09-24T11:36:46.326Z,59.62
2018-09-24T11:37:46.479Z,60.19
2018-09-24T11:38:46.632Z,60.89
2018-09-24T11:39:46.783Z,60.70
2018-09-24T11:40:46.934Z,61.28
2018-09-24T11:41:47.087Z,61.76
2018-09-24T11:42:47.239Z,60.99
2018-09-24T11:43:47.395Z,60.58
2018-09-24T11:44:47.548Z,61.72
2018-09-24T11:45:47.704Z,59.33
2018-09-24T11:46:47.921Z,59.62
2018-09-24T11:47:48.011Z,60.86
2018-09-24T11:48:48.297Z,60.93
2018-09-24T11:49:48.463Z,61.22
2018-09-24T11:50:48.480Z,62.46
2018-09-24T11:51:48.645Z,62.17
2018-09-24T11:52:48.769Z,63.03
2018-09-24T11:53:48.922Z,62.46
2018-09-24T11:54:49.094Z,63.39
2018-09-24T11:55:49.236Z,63.00
2018-09-24T11:56:49.392Z,62.62
2018-09-24T11:57:49.546Z,63.67
2018-09-24T11:58:49.700Z,63.86
2018-09-24T11:59:49.851Z,62.71
2018-09-24T12:00:50.008Z,63.57
2018-09-24T12:01:50.156Z,64.62
2018-09-24T12:02:50.309Z,66.54
2018-09-24T12:03:50.460Z,65.64
2018-09-24T12:04:50.611Z,66.54
2018-09-24T12:05:50.767Z,66.25
2018-09-24T12:06:50.918Z,66.25
2018-09-24T12:07:51.075Z,67.30
2018-09-24T12:08:51.223Z,67.27
2018-09-24T12:09:51.374Z,67.40
2018-09-24T12:10:51.530Z,67.59
2018-09-24T12:11:51.678Z,67.94
2018-09-24T12:12:51.830Z,68.13
2018-09-24T12:13:51.980Z,68.80
2018-09-24T12:14:52.142Z,69.27
2018-09-24T12:15:52.292Z,67.78
2018-09-24T12:16:52.445Z,68.64
2018-09-24T12:17:52.595Z,66.96
2018-09-24T12:18:52.749Z,67.63
2018-09-24T12:19:52.898Z,68.49
2018-09-24T12:20:53.053Z,65.45
2018-09-24T12:21:53.210Z,65.08
2018-09-24T12:22:53.359Z,64.82
2018-09-24T12:23:53.512Z,63.76
2018-09-24T12:24:53.666Z,62.87
2018-09-24T12:25:53.825Z,63.76
2018-09-24T12:26:53.974Z,65.20
2018-09-24T12:27:54.131Z,65.68
2018-09-24T12:28:54.281Z,64.34
2018-09-24T12:29:54.434Z,63.67
2018-09-24T12:30:54.588Z,67.31
2018-09-24T12:31:54.741Z,67.11
2018-09-24T12:32:54.892Z,69.13
2018-09-24T12:33:55.049Z,67.41
2018-09-24T12:34:55.200Z,63.48
2018-09-24T12:35:55.356Z,62.84
2018-09-24T12:36:55.512Z,62.17
2018-09-24T12:37:55.660Z,63.29
2018-09-24T12:38:55.812Z,63.22
2018-09-24T12:39:55.967Z,62.81
2018-09-24T12:40:56.118Z,61.50
2018-09-24T12:41:56.268Z,61.18
2018-09-24T12:42:56.422Z,62.87
2018-09-24T12:43:56.575Z,63.35
2018-09-24T12:44:56.728Z,63.26
2018-09-24T12:45:56.882Z,65.14
2018-09-24T12:46:57.036Z,66.00
2018-09-24T12:47:57.224Z,65.71
2018-09-24T12:48:57.342Z,65.71
2018-09-24T12:49:57.496Z,64.37
2018-09-24T12:50:57.647Z,64.28
2018-09-24T12:51:57.802Z,63.26
2018-09-24T12:52:57.953Z,62.40
2018-09-24T12:53:58.107Z,63.10