createdAt,value
2018-08-30T04:45:19.728Z,99.90
2018-08-30T04:47:47.374Z,99.90
2018-08-30T04:50:15.114Z,99.90
2018-08-30T04:52:46.614Z,99.90
2018-08-30T04:55:14.247Z,99.90
2018-08-30T04:57:41.926Z,99.90
2018-08-30T05:00:09.551Z,99.90
2018-08-30T05:02:37.180Z,99.90
2018-08-30T05:05:04.809Z,99.90
2018-08-30T05:07:32.442Z,99.90
2018-08-30T05:10:09.165Z,99.90
2018-08-30T05:12:37.866Z,99.90
2018-08-30T05:15:05.830Z,99.90
2018-08-30T05:17:33.504Z,99.90
2018-08-30T05:20:04.747Z,99.90
2018-08-30T05:22:32.494Z,99.90
2018-08-30T05:25:00.328Z,99.90
2018-08-30T05:27:28.000Z,99.90
2018-08-30T05:29:55.817Z,99.90
2018-08-30T05:32:39.798Z,99.90
2018-08-30T05:35:07.527Z,99.90
2018-08-30T05:37:53.019Z,99.90
2018-08-30T05:40:33.599Z,99.90
2018-08-30T05:43:38.183Z,99.90
2018-08-30T05:46:07.813Z,99.90
2018-08-30T05:48:38.995Z,99.90
2018-08-30T06:05:19.254Z,99.90
2018-08-30T06:07:57.607Z,99.90
2018-08-30T06:13:46.507Z,99.90
2018-08-30T06:45:00.784Z,99.90
2018-08-30T06:47:32.499Z,99.90
2018-08-30T06:50:08.706Z,99.90
2018-08-30T06:52:36.311Z,99.90
2018-08-30T06:55:04.454Z,99.90
2018-08-30T06:57:32.213Z,99.90
2018-08-30T06:59:59.913Z,99.90
2018-08-30T07:02:27.575Z,99.90
2018-08-30T07:04:55.371Z,99.90
2018-08-30T07:07:23.053Z,99.90
2018-08-30T07:09:50.652Z,99.90
2018-08-30T07:12:18.363Z,99.90
2018-08-30T07:14:46.060Z,99.90
2018-08-30T07:17:13.537Z,99.90
2018-08-30T07:19:41.184Z,99.90
2018-08-30T07:22:08.866Z,99.90
2018-08-30T07:24:36.474Z,99.90
2018-08-30T07:27:04.112Z,99.90
2018-08-30T07:29:31.745Z,99.90
2018-08-30T07:31:59.365Z,99.90
2018-08-30T07:34:27.106Z,99.90
2018-08-30T07:36:54.752Z,99.90
2018-08-30T07:39:22.382Z,99.90
2018-08-30T07:41:50.007Z,99.90
2018-08-30T07:44:17.699Z,99.90
2018-08-30T07:46:45.726Z,99.90
2018-08-30T07:49:18.294Z,99.90
2018-08-30T07:51:46.070Z,99.90
2018-08-30T07:54:15.847Z,99.90
2018-08-30T07:56:48.540Z,99.90
2018-08-30T07:59:16.301Z,99.90
2018-08-30T08:01:44.212Z,99.90
2018-08-30T08:04:13.722Z,99.90
2018-08-30T08:06:42.656Z,99.90
2018-08-30T08:12:03.649Z,99.90
2018-08-30T08:14:32.777Z,99.90
2018-08-30T08:17:02.046Z,99.90
2018-08-30T08:19:30.755Z,99.90
2018-08-30T08:21:58.358Z,99.90
2018-08-30T08:24:25.982Z,99.90
2018-08-30T08:26:53.581Z,99.90
2018-08-30T08:29:21.217Z,99.90
2018-08-30T08:31:48.835Z,99.90
2018-08-30T08:34:16.466Z,99.90
2018-08-30T08:36:44.057Z,99.90
2018-08-30T08:39:11.771Z,99.90
2018-08-30T08:41:39.374Z,99.90
2018-08-30T08:44:07.233Z,99.90
2018-08-30T08:46:34.940Z,99.90
2018-08-30T08:49:02.558Z,99.90
2018-08-30T08:51:35.110Z,99.90
2018-08-30T08:54:02.901Z,99.90
2018-08-30T08:56:30.538Z,99.90
2018-08-30T08:58:58.359Z,99.90
2018-08-30T09:01:26.029Z,99.70
2018-08-30T09:03:53.653Z,99.60
2018-08-30T09:06:21.460Z,99.80
2018-08-30T09:08:49.080Z,99.80
2018-08-30T09:11:16.770Z,99.20
2018-08-30T09:13:44.441Z,99.40
2018-08-30T09:16:12.271Z,98.70
2018-08-30T09:18:39.859Z,98.70
2018-08-30T09:21:07.726Z,99.10
2018-08-30T09:23:35.342Z,99.10
2018-08-30T09:26:03.025Z,99.20
2018-08-30T09:28:30.892Z,99.70
2018-08-30T09:30:58.710Z,99.90
2018-08-30T09:33:26.414Z,99.70
2018-08-30T09:35:54.116Z,99.40
2018-08-30T09:38:22.132Z,99.50
2018-08-30T09:40:50.055Z,99.20
2018-08-30T09:43:18.004Z,98.90
2018-08-30T09:45:45.824Z,99.30
2018-08-30T09:48:13.749Z,99.10
2018-08-30T09:50:41.935Z,98.90
2018-08-30T09:53:10.225Z,98.80
2018-08-30T09:55:38.183Z,99.00
2018-08-30T09:58:06.373Z,98.60
2018-08-30T10:00:39.785Z,98.80
2018-08-30T10:03:07.834Z,98.80
2018-08-30T10:05:39.681Z,99.20
2018-08-30T10:08:07.723Z,99.10
2018-08-30T10:10:35.647Z,98.40
2018-08-30T10:13:03.389Z,98.00
2018-08-30T10:15:31.214Z,98.50
2018-08-30T10:18:06.509Z,97.70
2018-08-30T10:20:34.581Z,98.00
2018-08-30T10:23:02.874Z,97.80
2018-08-30T10:25:31.124Z,98.10
2018-08-30T10:27:59.399Z,97.60
2018-08-30T10:30:27.111Z,97.60
2018-08-30T10:32:54.776Z,97.60
2018-08-30T10:35:22.495Z,97.70
2018-08-30T10:37:50.219Z,97.80
2018-08-30T10:40:17.939Z,97.70
2018-08-30T10:42:45.737Z,97.60
2018-08-30T10:45:13.531Z,98.40
2018-08-30T10:47:41.241Z,97.90
2018-08-30T10:50:13.774Z,98.10
2018-08-30T10:52:41.503Z,98.10
2018-08-30T10:55:09.217Z,98.10
2018-08-30T10:57:36.915Z,98.50
2018-08-30T11:00:04.826Z,99.50
2018-08-30T11:02:32.558Z,99.30
2018-08-30T11:05:00.238Z,99.90
2018-08-30T11:07:28.073Z,99.90
2018-08-30T11:09:55.885Z,99.70
2018-08-30T11:12:23.621Z,99.90
2018-08-30T11:14:52.386Z,99.20
2018-08-30T11:23:06.528Z,97.40
2018-08-30T11:25:35.235Z,97.70
2018-08-30T11:28:03.747Z,97.50
2018-08-30T11:30:31.770Z,96.70
2018-08-30T11:32:59.563Z,95.80
2018-08-30T11:35:27.239Z,96.10
2018-08-30T11:37:55.006Z,95.50
2018-08-30T11:40:22.826Z,95.20
2018-08-30T11:42:50.703Z,95.30
2018-08-30T11:45:18.724Z,94.80
2018-08-30T11:47:46.429Z,94.50
2018-08-30T11:50:14.193Z,94.70
2018-08-30T11:52:41.956Z,94.30
2018-08-30T11:55:09.750Z,94.30
2018-08-30T11:57:37.493Z,94.30
2018-08-30T12:00:05.643Z,94.20
2018-08-30T12:02:33.488Z,94.20
2018-08-30T12:05:01.251Z,93.80
2018-08-30T12:07:29.138Z,92.80
2018-08-30T12:09:56.909Z,92.00
2018-08-30T12:12:24.550Z,92.20
2018-08-30T12:14:52.257Z,92.60
2018-08-30T12:17:20.607Z,92.00
2018-08-30T12:19:48.396Z,91.70
2018-08-30T12:22:16.186Z,91.70
2018-08-30T12:24:45.614Z,92.00
2018-08-30T12:27:13.495Z,91.70
2018-08-30T12:29:41.206Z,91.30
2018-08-30T12:32:08.924Z,90.60
2018-08-30T12:34:37.341Z,90.70
2018-08-30T12:37:04.996Z,90.40
2018-08-30T12:39:32.665Z,91.20
2018-08-30T12:42:00.517Z,91.70
2018-08-30T12:44:28.677Z,91.90
2018-08-30T12:46:57.593Z,92.80
2018-08-30T12:49:26.532Z,92.00
2018-08-30T12:51:54.871Z,92.00
2018-08-30T12:54:36.959Z,91.80
2018-08-30T12:57:04.694Z,92.30
2018-08-30T12:59:37.891Z,92.30
2018-08-30T13:02:06.240Z,92.30
2018-08-30T13:04:34.277Z,92.40
2018-08-30T13:07:02.283Z,92.50
2018-08-30T13:09:30.317Z,92.90
2018-08-30T13:11:59.589Z,93.20
2018-08-30T13:14:28.715Z,93.10
2018-08-30T13:16:57.846Z,93.70
2018-08-30T13:19:32.008Z,93.30
2018-08-30T13:21:59.586Z,93.30
2018-08-30T13:24:42.289Z,93.70
2018-08-30T13:27:10.152Z,93.20
2018-08-30T13:29:37.866Z,92.70
2018-08-30T13:32:05.895Z,92.80
2018-08-30T13:34:33.606Z,93.40
2018-08-30T13:37:01.419Z,92.90
2018-08-30T13:39:37.694Z,91.60
2018-08-30T13:42:09.183Z,90.90
2018-08-30T13:44:37.148Z,90.20
2018-08-30T13:47:07.311Z,88.60
2018-08-30T13:49:45.759Z,86.60
2018-08-30T13:52:13.711Z,87.70
2018-08-30T13:54:41.229Z,85.90
2018-08-30T13:57:09.373Z,86.50
2018-08-30T13:59:37.320Z,87.20
2018-08-30T14:02:12.440Z,83.60
2018-08-30T14:04:41.057Z,83.60
2018-08-30T14:07:09.494Z,83.00
2018-08-30T14:09:37.740Z,81.70
2018-08-30T14:12:12.273Z,81.10
2018-08-30T14:14:39.941Z,82.40
2018-08-30T14:17:08.384Z,84.10
2018-08-30T14:19:36.133Z,85.20
2018-08-30T14:22:18.108Z,82.80
2018-08-30T14:24:45.867Z,81.70
2018-08-30T14:27:17.077Z,83.20
2018-08-30T14:29:45.153Z,85.60
2018-08-30T14:32:12.878Z,86.10
2018-08-30T14:40:13.709Z,85.30
2018-08-30T14:42:41.624Z,85.20
2018-08-30T14:45:09.453Z,80.90
2018-08-30T14:47:37.215Z,80.40
2018-08-30T14:50:05.145Z,78.80
2018-08-30T14:52:33.165Z,74.70
2018-08-30T14:55:01.246Z,72.00
2018-08-30T14:57:28.887Z,70.70
2018-08-30T14:59:56.640Z,70.70
2018-08-30T15:02:24.393Z,71.20
2018-08-30T15:04:52.214Z,70.70
2018-08-30T15:07:20.497Z,72.60
2018-08-30T15:09:48.820Z,71.00
2018-08-30T15:12:16.591Z,69.60
2018-08-30T15:14:44.837Z,70.40
2018-08-30T15:17:12.853Z,67.00
2018-08-30T15:19:40.677Z,67.40
2018-08-30T15:22:09.224Z,67.10
2018-08-30T15:24:37.011Z,63.70
2018-08-30T15:27:04.707Z,61.50
2018-08-30T15:29:32.336Z,61.00
2018-08-30T15:31:59.943Z,63.00
2018-08-30T15:34:27.550Z,64.00
2018-08-30T15:36:55.193Z,63.10
2018-08-30T15:39:22.882Z,61.70
2018-08-30T15:41:50.518Z,63.80
2018-08-30T15:44:18.177Z,63.40
2018-08-30T15:46:45.821Z,61.20
2018-08-30T15:49:13.405Z,59.70
2018-08-30T15:51:41.018Z,59.50
2018-08-30T15:54:08.700Z,60.10
2018-08-30T15:56:36.344Z,60.70
2018-08-30T15:59:05.051Z,59.80
2018-08-30T16:01:32.716Z,61.10
2018-08-30T16:04:00.315Z,60.00
2018-08-30T16:06:28.010Z,61.20
2018-08-30T16:08:55.681Z,62.10
2018-08-30T16:11:35.593Z,62.10
2018-08-30T16:14:03.192Z,62.90
2018-08-30T16:16:30.818Z,61.20
2018-08-30T16:18:58.840Z,62.10
2018-08-30T16:21:26.737Z,61.90
2018-08-30T16:23:54.406Z,63.90
2018-08-30T16:26:22.385Z,63.30
2018-08-30T16:28:50.293Z,64.40
2018-08-30T16:31:18.186Z,65.30
2018-08-30T16:33:45.887Z,67.50
2018-08-30T16:36:13.606Z,69.50
2018-08-30T16:38:41.315Z,67.50
2018-08-30T16:41:11.120Z,68.10
2018-08-30T16:43:38.758Z,69.30
2018-08-30T16:46:06.533Z,68.90
2018-08-30T16:48:34.451Z,67.00
2018-08-30T16:51:08.777Z,67.00
2018-08-30T16:53:36.483Z,68.80
2018-08-30T16:56:04.269Z,68.00
2018-08-30T16:58:40.273Z,67.10
2018-08-30T17:01:09.980Z,68.50
2018-08-30T17:03:37.810Z,69.10
2018-08-30T17:06:05.685Z,68.90
2018-08-30T17:08:33.520Z,68.70
2018-08-30T17:11:01.305Z,69.00
2018-08-30T17:13:29.100Z,70.90
2018-08-30T17:15:57.008Z,71.20
2018-08-30T17:18:24.701Z,69.60
2018-08-30T17:20:53.386Z,70.50
2018-08-30T17:26:06.537Z,72.70
2018-08-30T17:28:34.004Z,74.00
2018-08-30T17:31:09.561Z,74.70
2018-08-30T17:33:37.212Z,73.70
2018-08-30T17:36:08.640Z,74.60
2018-08-30T17:38:36.394Z,75.70
2018-08-30T17:41:05.224Z,76.60
2018-08-30T17:43:43.307Z,76.60
2018-08-30T17:46:14.454Z,76.80
2018-08-30T17:48:42.818Z,76.70
2018-08-30T17:51:21.908Z,76.60
2018-08-30T17:53:53.478Z,76.80
2018-08-30T17:56:22.449Z,75.90
2018-08-30T17:58:52.038Z,79.20
2018-08-30T18:01:20.340Z,79.30
2018-08-30T18:03:49.862Z,80.00
2018-08-30T18:06:20.176Z,80.20
2018-08-30T18:08:51.523Z,81.50
2018-08-30T18:11:20.606Z,82.00
2018-08-30T18:13:49.191Z,82.60
2018-08-30T18:16:20.590Z,81.00
2018-08-30T18:18:49.559Z,82.70
2018-08-30T18:21:19.397Z,82.80
2018-08-30T18:23:49.989Z,84.20
2018-08-30T18:26:18.876Z,84.20
2018-08-30T18:28:47.320Z,86.10
2018-08-30T18:31:15.900Z,86.10
2018-08-30T18:33:46.979Z,86.50
2018-08-30T18:36:20.882Z,87.10
2018-08-30T18:38:51.375Z,87.60
2018-08-30T18:41:22.703Z,86.90
2018-08-30T18:43:51.677Z,87.80
2018-08-30T18:46:37.171Z,89.00
2018-08-30T18:52:02.151Z,89.50
2018-08-30T18:54:45.762Z,89.70
2018-08-30T18:57:14.418Z,89.60
2018-08-30T18:59:49.897Z,89.70
2018-08-30T19:02:18.798Z,89.10
2018-08-30T19:07:46.243Z,90.40
2018-08-30T19:10:21.799Z,90.60
2018-08-30T19:12:49.724Z,90.80
2018-08-30T19:15:22.996Z,91.10
2018-08-30T19:17:56.453Z,90.80
2018-08-30T19:20:24.427Z,91.00
2018-08-30T19:22:53.056Z,90.70
2018-08-30T19:25:26.558Z,90.90
2018-08-30T19:27:55.904Z,90.80
2018-08-30T19:30:26.893Z,90.90
2018-08-30T19:32:55.805Z,91.00
2018-08-30T19:35:30.251Z,91.20
2018-08-30T19:38:03.928Z,91.50
2018-08-30T19:40:39.001Z,91.80
2018-08-30T19:43:08.330Z,91.20
2018-08-30T19:45:41.654Z,91.50
2018-08-30T19:48:09.655Z,91.90
2018-08-30T19:50:37.638Z,91.90
2018-08-30T19:53:12.698Z,92.00
2018-08-30T19:55:41.621Z,92.10
2018-08-30T19:58:16.250Z,92.50
2018-08-30T20:00:47.516Z,93.30
2018-08-30T20:03:15.998Z,92.60
2018-08-30T20:05:44.116Z,92.90
2018-08-30T20:08:13.387Z,93.10
2018-08-30T20:10:41.361Z,92.70
2018-08-30T20:13:11.291Z,92.80
2018-08-30T20:15:41.444Z,92.70
2018-08-30T20:18:10.306Z,92.90
2018-08-30T20:20:38.383Z,93.30
2018-08-30T20:23:06.462Z,93.00
2018-08-30T20:25:34.549Z,92.80
2018-08-30T20:28:02.454Z,92.30
2018-08-30T20:30:30.121Z,92.00
2018-08-30T20:32:58.377Z,91.90
2018-08-30T20:35:27.265Z,91.80
2018-08-30T20:37:56.414Z,91.80
2018-08-30T20:40:24.397Z,91.80
2018-08-30T20:42:53.568Z,92.00
2018-08-30T20:45:21.544Z,92.20
2018-08-30T20:47:49.686Z,92.10
2018-08-30T20:50:17.791Z,92.50
2018-08-30T20:52:46.405Z,92.60
2018-08-30T20:55:14.405Z,92.30
2018-08-30T20:57:42.377Z,92.50
2018-08-30T21:00:11.447Z,92.60
2018-08-30T21:02:40.729Z,92.70
2018-08-30T21:05:09.097Z,92.70
2018-08-30T21:07:42.021Z,92.80
2018-08-30T21:10:10.142Z,92.80
2018-08-30T21:12:38.245Z,93.10
2018-08-30T21:15:08.350Z,93.20
2018-08-30T21:17:37.062Z,93.60
2018-08-30T21:20:05.222Z,93.90
2018-08-30T21:22:38.607Z,93.90
2018-08-30T21:25:06.868Z,94.40
2018-08-30T21:27:35.411Z,94.60
2018-08-30T21:30:04.417Z,95.00
2018-08-30T21:32:33.413Z,95.10
2018-08-30T21:35:01.401Z,95.30
2018-08-30T21:37:29.871Z,95.20
2018-08-30T21:39:58.293Z,95.20
2018-08-30T21:42:27.240Z,95.10
2018-08-30T21:44:55.436Z,95.80
2018-08-30T21:47:23.732Z,96.40
2018-08-30T21:49:51.481Z,96.80
2018-08-30T21:52:26.217Z,97.00
2018-08-30T21:54:53.973Z,96.80
2018-08-30T21:57:21.653Z,97.20
2018-08-30T21:59:49.300Z,97.30
2018-08-30T22:02:16.997Z,97.50
2018-08-30T22:04:44.656Z,97.50
2018-08-30T22:07:12.292Z,97.90
2018-08-30T22:09:39.885Z,98.10
2018-08-30T22:12:11.382Z,98.20
2018-08-30T22:14:39.004Z,98.30
2018-08-30T22:17:06.707Z,98.10
2018-08-30T22:19:34.333Z,98.30
2018-08-30T22:22:02.045Z,98.40
2018-08-30T22:24:29.687Z,98.60
2018-08-30T22:26:57.302Z,98.90
2018-08-30T22:29:24.902Z,99.30
2018-08-30T22:31:52.517Z,99.60
2018-08-30T22:34:20.149Z,99.90
2018-08-30T22:36:48.872Z,99.90
2018-08-30T22:39:16.523Z,99.90
2018-08-30T22:41:44.441Z,99.90
2018-08-30T22:44:12.109Z,99.90
2018-08-30T22:46:39.717Z,99.90
2018-08-30T22:49:07.321Z,99.90
2018-08-30T22:51:34.982Z,99.90
2018-08-30T22:54:09.712Z,99.90
2018-08-30T22:56:37.334Z,99.90
2018-08-30T22:59:04.995Z,99.90
2018-08-30T23:01:32.686Z,99.90
2018-08-30T23:04:00.291Z,99.90
2018-08-30T23:06:27.954Z,99.90
2018-08-30T23:08:55.556Z,99.90
2018-08-30T23:11:23.178Z,99.90
2018-08-30T23:13:50.834Z,99.90
2018-08-30T23:16:18.432Z,99.90
2018-08-30T23:18:46.080Z,99.90
2018-08-30T23:21:13.714Z,99.90
2018-08-30T23:23:41.362Z,99.90
2018-08-30T23:26:09.118Z,99.90
2018-08-30T23:28:36.762Z,99.90
2018-08-30T23:31:04.396Z,99.90
2018-08-30T23:33:45.966Z,99.90
2018-08-30T23:36:13.538Z,99.90
2018-08-30T23:38:41.274Z,99.90
2018-08-30T23:41:08.974Z,99.90
2018-08-30T23:43:36.648Z,99.90
2018-08-30T23:46:04.267Z,99.90
2018-08-30T23:48:31.890Z,99.90
2018-08-30T23:50:59.527Z,99.90
2018-08-30T23:53:27.184Z,99.90
2018-08-30T23:55:54.778Z,99.90
2018-08-30T23:58:28.082Z,99.90
