createdAt,value
2023-05-08T00:00:10.421Z,8.80
2023-05-08T00:02:38.269Z,8.53
2023-05-08T00:05:07.789Z,10.40
2023-05-08T00:07:37.106Z,11.57
2023-05-08T00:10:05.639Z,9.23
2023-05-08T00:12:33.653Z,9.82
2023-05-08T00:15:01.504Z,10.00
2023-05-08T00:17:29.270Z,10.75
2023-05-08T00:19:57.068Z,10.45
2023-05-08T00:22:24.771Z,12.50
2023-05-08T00:24:53.764Z,9.20
2023-05-08T00:27:21.397Z,7.93
2023-05-08T00:29:49.839Z,9.10
2023-05-08T00:32:17.651Z,10.65
2023-05-08T00:34:45.449Z,9.23
2023-05-08T00:37:13.234Z,10.35
2023-05-08T00:39:41.001Z,9.60
2023-05-08T00:42:10.087Z,10.45
2023-05-08T00:44:39.477Z,11.63
2023-05-08T00:47:07.398Z,9.53
2023-05-08T00:49:35.886Z,7.95
2023-05-08T00:52:08.515Z,7.43
2023-05-08T00:54:37.397Z,8.43
2023-05-08T00:57:07.549Z,13.27
2023-05-08T00:59:37.825Z,10.53
2023-05-08T01:02:06.446Z,8.57
2023-05-08T01:07:03.104Z,8.20
2023-05-08T01:09:30.814Z,10.82
2023-05-08T01:12:09.601Z,22.70
2023-05-08T01:14:52.382Z,14.33
2023-05-08T01:17:30.904Z,12.10
2023-05-08T01:23:02.574Z,13.00
2023-05-08T01:25:55.715Z,13.60
2023-05-08T01:28:56.497Z,12.80
2023-05-08T01:31:42.977Z,16.13
2023-05-08T01:34:20.958Z,14.77
2023-05-08T01:36:53.477Z,15.30
2023-05-08T01:39:25.773Z,14.37
2023-05-08T01:41:59.913Z,16.87
2023-05-08T01:44:34.894Z,14.70
2023-05-08T01:47:07.843Z,17.00
2023-05-08T01:49:41.350Z,15.60
2023-05-08T01:52:14.842Z,15.10
2023-05-08T01:54:48.086Z,15.90
2023-05-08T01:57:18.007Z,13.97
2023-05-08T01:59:47.165Z,25.30
2023-05-08T02:02:16.191Z,18.43
2023-05-08T02:04:46.233Z,17.17
2023-05-08T02:07:13.945Z,18.37
2023-05-08T02:09:43.827Z,15.30
2023-05-08T02:12:13.408Z,17.57
2023-05-08T02:14:43.131Z,15.13
2023-05-08T02:17:13.490Z,15.90
2023-05-08T02:19:42.039Z,16.57
2023-05-08T02:22:12.038Z,16.05
2023-05-08T02:24:40.687Z,14.67
2023-05-08T02:29:38.880Z,15.50
2023-05-08T02:32:09.227Z,16.87
2023-05-08T02:34:40.951Z,15.30
2023-05-08T02:37:15.637Z,17.93
2023-05-08T02:39:44.975Z,16.23
2023-05-08T02:42:12.877Z,14.27
2023-05-08T02:44:40.731Z,11.73
2023-05-08T02:47:20.794Z,19.95
2023-05-08T02:49:53.205Z,14.77
2023-05-08T02:52:29.697Z,17.23
2023-05-08T02:55:01.126Z,12.93
2023-05-08T02:57:37.228Z,14.40
2023-05-08T03:00:09.120Z,14.77
2023-05-08T03:02:41.323Z,13.80
2023-05-08T03:05:16.484Z,15.20
2023-05-08T03:07:48.346Z,15.23
2023-05-08T03:10:17.111Z,17.43
2023-05-08T03:12:47.730Z,15.23
2023-05-08T03:15:20.393Z,12.23
2023-05-08T03:17:51.866Z,13.43
2023-05-08T03:20:21.990Z,12.63
2023-05-08T03:22:54.319Z,13.47
2023-05-08T03:25:22.931Z,12.90
2023-05-08T03:27:52.843Z,14.88
2023-05-08T03:30:21.943Z,11.57
2023-05-08T03:32:52.341Z,14.00
2023-05-08T03:35:21.275Z,13.33
2023-05-08T03:37:49.034Z,13.50
2023-05-08T03:40:18.394Z,34.38
2023-05-08T03:42:46.600Z,33.67
2023-05-08T03:45:15.497Z,86.93
2023-05-08T03:47:44.635Z,57.50
2023-05-08T03:50:12.743Z,80.20
2023-05-08T03:52:40.643Z,197.70
2023-05-08T03:55:09.484Z,123.33
2023-05-08T03:57:51.404Z,190.13
2023-05-08T04:00:30.272Z,72.00
2023-05-08T04:03:12.119Z,70.83
2023-05-08T04:05:48.035Z,61.37
2023-05-08T04:08:20.972Z,48.53
2023-05-08T04:10:54.632Z,162.70
2023-05-08T04:13:28.718Z,91.80
2023-05-08T04:16:08.368Z,58.43
2023-05-08T04:18:45.129Z,178.27
2023-05-08T04:21:16.089Z,68.27
2023-05-08T04:23:46.175Z,29.20
2023-05-08T04:26:17.477Z,30.87
2023-05-08T04:28:47.463Z,56.67
2023-05-08T04:31:16.674Z,66.10
2023-05-08T04:33:45.588Z,29.13
2023-05-08T04:36:14.256Z,27.23
2023-05-08T04:41:09.819Z,22.38
2023-05-08T04:43:38.219Z,44.08
2023-05-08T04:46:07.877Z,36.80
2023-05-08T04:48:35.770Z,22.53
2023-05-08T04:51:03.560Z,31.63
2023-05-08T04:53:31.225Z,20.42
2023-05-08T04:55:59.340Z,50.00
2023-05-08T04:58:28.897Z,52.67
2023-05-08T05:00:56.669Z,38.17
2023-05-08T05:03:25.867Z,18.20
2023-05-08T05:05:58.820Z,21.37
2023-05-08T05:08:26.797Z,69.83
2023-05-08T05:10:54.709Z,22.38
2023-05-08T05:13:22.544Z,47.53
2023-05-08T05:15:51.447Z,49.92
2023-05-08T05:18:19.559Z,37.93
2023-05-08T05:20:48.622Z,42.58
2023-05-08T05:23:16.521Z,36.73
2023-05-08T05:25:44.364Z,23.67
2023-05-08T05:28:12.036Z,18.00
2023-05-08T05:30:39.876Z,19.20
2023-05-08T05:33:07.702Z,27.88
2023-05-08T05:35:35.575Z,29.45
2023-05-08T05:38:05.431Z,40.10
2023-05-08T05:40:33.071Z,55.63
2023-05-08T05:43:00.874Z,108.05
2023-05-08T05:45:29.787Z,219.83
2023-05-08T05:47:58.392Z,153.17
2023-05-08T05:50:28.230Z,30.80
2023-05-08T05:52:55.943Z,27.57
2023-05-08T05:55:25.201Z,83.27
2023-05-08T05:57:52.810Z,62.17
2023-05-08T06:00:21.590Z,169.70
2023-05-08T06:02:49.932Z,271.67
2023-05-08T06:05:19.162Z,126.35
2023-05-08T06:07:47.427Z,246.73
2023-05-08T06:10:15.116Z,255.57
2023-05-08T06:12:44.331Z,246.70
2023-05-08T06:15:14.843Z,138.60
2023-05-08T06:17:42.785Z,148.43
2023-05-08T06:20:10.771Z,222.07
2023-05-08T06:22:40.132Z,236.25
2023-05-08T06:25:09.684Z,52.30
2023-05-08T06:27:37.667Z,338.33
2023-05-08T06:30:10.543Z,329.80
2023-05-08T06:32:38.406Z,253.53
2023-05-08T06:35:07.005Z,204.35
2023-05-08T06:40:11.677Z,253.97
2023-05-08T06:42:40.511Z,34.00
2023-05-08T06:45:10.825Z,118.00
2023-05-08T06:47:38.775Z,272.17
2023-05-08T06:50:07.677Z,77.78
2023-05-08T06:52:35.527Z,132.57
2023-05-08T06:55:03.389Z,128.07
2023-05-08T06:57:31.348Z,75.93
2023-05-08T06:59:58.986Z,58.42
2023-05-08T07:02:28.035Z,78.73
2023-05-08T07:04:55.770Z,57.40
2023-05-08T07:07:23.575Z,46.00
2023-05-08T07:09:51.354Z,47.20
2023-05-08T07:12:19.055Z,42.08
2023-05-08T07:14:46.730Z,63.13
2023-05-08T07:17:14.423Z,56.30
2023-05-08T07:19:43.359Z,56.38
2023-05-08T07:22:11.132Z,51.13
2023-05-08T07:24:38.793Z,42.30
2023-05-08T07:27:06.450Z,73.57
2023-05-08T07:29:35.867Z,64.73
2023-05-08T07:32:03.643Z,56.97
2023-05-08T07:34:31.339Z,55.17
2023-05-08T07:37:00.372Z,50.40
2023-05-08T07:39:28.116Z,46.77
2023-05-08T07:41:55.886Z,54.28
2023-05-08T07:44:23.592Z,41.30
2023-05-08T07:46:51.576Z,64.60
2023-05-08T07:49:19.462Z,58.22
2023-05-08T07:51:47.209Z,59.85
2023-05-08T07:54:16.416Z,68.60
2023-05-08T07:56:44.041Z,59.70
2023-05-08T07:59:11.708Z,65.03
2023-05-08T08:01:39.668Z,63.33
2023-05-08T08:04:07.680Z,54.88
2023-05-08T08:06:35.466Z,61.70
2023-05-08T08:09:03.223Z,55.85
2023-05-08T08:11:32.443Z,66.60
2023-05-08T08:14:00.178Z,67.33
2023-05-08T08:16:27.927Z,56.30
2023-05-08T08:18:55.724Z,73.68
2023-05-08T08:21:23.426Z,59.92
2023-05-08T08:23:51.175Z,57.70
2023-05-08T08:26:18.809Z,60.47
2023-05-08T08:28:47.860Z,58.13
2023-05-08T08:31:16.444Z,63.93
2023-05-08T08:36:14.896Z,55.57
2023-05-08T08:38:42.831Z,65.07
2023-05-08T08:41:10.531Z,62.67
2023-05-08T08:43:43.176Z,59.42
2023-05-08T08:46:14.695Z,58.60
2023-05-08T08:48:45.512Z,70.10
2023-05-08T08:51:19.547Z,66.53
2023-05-08T08:53:54.212Z,59.23
2023-05-08T08:56:24.723Z,62.65
2023-05-08T08:58:59.213Z,59.60
2023-05-08T09:01:31.087Z,68.70
2023-05-08T09:03:59.812Z,60.55
2023-05-08T09:06:28.821Z,63.40
2023-05-08T09:08:57.827Z,65.43
2023-05-08T09:11:25.840Z,61.67
2023-05-08T09:13:53.658Z,66.53
2023-05-08T09:16:21.459Z,70.80
2023-05-08T09:18:50.691Z,65.78
2023-05-08T09:21:18.499Z,65.72
2023-05-08T09:24:07.405Z,74.70
2023-05-08T09:26:36.912Z,73.18
2023-05-08T09:29:15.388Z,74.53
2023-05-08T09:34:23.651Z,80.55
2023-05-08T09:36:51.795Z,91.03
2023-05-08T09:39:23.876Z,92.82
2023-05-08T09:41:59.181Z,94.68
2023-05-08T09:44:26.891Z,114.80
2023-05-08T09:47:11.047Z,120.07
2023-05-08T09:49:40.671Z,132.07
2023-05-08T09:52:08.783Z,114.68
2023-05-08T09:54:36.650Z,124.43
2023-05-08T09:57:14.092Z,114.90
2023-05-08T09:59:41.834Z,114.63
2023-05-08T10:02:16.253Z,124.43
2023-05-08T10:04:45.825Z,128.20
2023-05-08T10:07:13.740Z,122.28
2023-05-08T10:09:50.373Z,104.35
2023-05-08T10:12:19.721Z,114.40
2023-05-08T10:14:47.527Z,117.00
2023-05-08T10:17:20.470Z,112.93
2023-05-08T10:19:53.204Z,119.25
2023-05-08T10:22:23.611Z,116.97
2023-05-08T10:24:56.878Z,116.95
2023-05-08T10:27:32.138Z,114.35
2023-05-08T10:30:04.132Z,99.53
2023-05-08T10:32:40.561Z,103.50
2023-05-08T10:35:13.069Z,110.97
2023-05-08T10:37:42.174Z,99.57
2023-05-08T10:40:12.168Z,102.65
2023-05-08T10:42:40.954Z,96.50
2023-05-08T10:48:00.687Z,113.55
2023-05-08T10:50:56.555Z,107.40
2023-05-08T10:53:33.137Z,106.15
2023-05-08T10:56:01.312Z,109.47
2023-05-08T10:58:34.034Z,105.63
2023-05-08T11:01:18.325Z,102.90
2023-05-08T11:03:51.562Z,94.88
2023-05-08T11:06:46.562Z,105.65
2023-05-08T11:09:22.250Z,97.20
2023-05-08T11:12:05.134Z,103.00
2023-05-08T11:14:33.534Z,91.10
2023-05-08T11:17:08.883Z,99.85
2023-05-08T11:19:38.348Z,92.20
2023-05-08T11:22:24.876Z,96.60
2023-05-08T11:24:58.053Z,94.25
2023-05-08T11:27:37.799Z,96.20
2023-05-08T11:30:26.762Z,92.60
2023-05-08T11:33:14.335Z,91.55
2023-05-08T11:35:52.739Z,103.53
2023-05-08T11:41:02.663Z,86.97
2023-05-08T11:44:09.669Z,86.75
2023-05-08T11:46:41.707Z,83.35
2023-05-08T11:49:14.329Z,76.95
2023-05-08T11:51:44.806Z,76.22
2023-05-08T11:54:17.137Z,75.65
2023-05-08T11:56:47.884Z,67.93
2023-05-08T11:59:16.320Z,61.97
2023-05-08T12:01:48.584Z,59.50
2023-05-08T12:04:24.558Z,65.30
2023-05-08T12:06:58.695Z,65.85
2023-05-08T12:09:28.023Z,59.35
2023-05-08T12:11:58.620Z,62.70
2023-05-08T12:14:26.456Z,63.17
2023-05-08T12:16:54.241Z,67.38
2023-05-08T12:19:21.895Z,58.17
2023-05-08T12:21:50.093Z,66.97
2023-05-08T12:24:23.173Z,65.72
2023-05-08T12:26:55.739Z,59.95
2023-05-08T12:29:29.077Z,59.13
2023-05-08T12:31:56.914Z,57.65
2023-05-08T12:34:25.077Z,61.38
2023-05-08T12:37:02.984Z,61.50
2023-05-08T12:39:36.751Z,61.08
2023-05-08T12:42:06.039Z,64.97
2023-05-08T12:44:33.780Z,65.13
2023-05-08T12:47:01.545Z,57.47
2023-05-08T12:49:31.018Z,50.72
2023-05-08T12:52:06.535Z,51.15
2023-05-08T12:54:38.707Z,48.22
2023-05-08T12:57:15.124Z,53.00
2023-05-08T12:59:44.132Z,46.35
2023-05-08T13:02:16.948Z,43.45
2023-05-08T13:04:45.409Z,45.00
2023-05-08T13:09:41.312Z,42.65
2023-05-08T13:14:37.926Z,42.28
2023-05-08T13:17:06.447Z,42.15
2023-05-08T13:19:34.118Z,41.15
2023-05-08T13:22:01.763Z,39.58
2023-05-08T13:24:29.530Z,43.15
2023-05-08T13:26:57.262Z,38.88
2023-05-08T13:29:25.035Z,41.53
2023-05-08T13:31:54.265Z,31.95
2023-05-08T13:34:21.950Z,26.15
2023-05-08T13:36:50.827Z,29.83
2023-05-08T13:39:18.768Z,33.03
2023-05-08T13:41:46.859Z,33.22
2023-05-08T13:44:14.559Z,35.50
2023-05-08T13:46:42.190Z,38.38
2023-05-08T13:49:11.519Z,36.95
2023-05-08T13:51:39.286Z,33.30
2023-05-08T13:54:07.070Z,31.52
2023-05-08T13:56:35.183Z,31.55
2023-05-08T13:59:02.957Z,33.15
2023-05-08T14:01:30.804Z,28.65
2023-05-08T14:03:58.665Z,29.90
2023-05-08T14:06:27.913Z,26.77
2023-05-08T14:08:57.160Z,31.08
2023-05-08T14:11:25.510Z,31.27
2023-05-08T14:13:53.320Z,28.10
2023-05-08T14:16:21.100Z,27.45
2023-05-08T14:18:49.089Z,31.15
2023-05-08T14:21:16.835Z,29.50
2023-05-08T14:23:46.013Z,31.10
2023-05-08T14:26:13.814Z,28.48
2023-05-08T14:28:41.668Z,28.00
2023-05-08T14:31:09.318Z,28.55
2023-05-08T14:33:37.123Z,28.38
2023-05-08T14:36:05.081Z,29.20
2023-05-08T14:38:32.900Z,27.83
2023-05-08T14:41:04.657Z,24.27
2023-05-08T14:43:32.816Z,24.05
2023-05-08T14:46:00.640Z,25.65
2023-05-08T14:48:28.556Z,29.13
2023-05-08T14:50:57.496Z,29.42
2023-05-08T14:53:25.433Z,29.45
2023-05-08T14:55:53.634Z,26.98
2023-05-08T15:00:50.617Z,31.23
2023-05-08T15:03:18.695Z,31.13
2023-05-08T15:05:47.200Z,31.35
2023-05-08T15:08:15.193Z,32.58
2023-05-08T15:10:42.915Z,29.65
2023-05-08T15:13:10.663Z,32.67
2023-05-08T15:15:39.669Z,30.67
2023-05-08T15:18:07.420Z,30.00
2023-05-08T15:20:35.138Z,32.88
2023-05-08T15:23:02.983Z,32.63
2023-05-08T15:25:30.776Z,31.95
2023-05-08T15:28:00.718Z,33.55
2023-05-08T15:30:28.858Z,32.42
2023-05-08T15:32:58.051Z,34.60
2023-05-08T15:35:25.869Z,35.45
2023-05-08T15:37:53.550Z,34.42
2023-05-08T15:40:21.319Z,37.10
2023-05-08T15:42:49.001Z,40.63
2023-05-08T15:45:16.871Z,43.88
2023-05-08T15:47:44.691Z,46.78
2023-05-08T15:50:14.474Z,47.83
2023-05-08T15:52:42.398Z,48.10
2023-05-08T15:55:11.142Z,56.28
2023-05-08T15:57:39.044Z,62.83
2023-05-08T16:00:08.180Z,64.10
2023-05-08T16:02:36.009Z,66.63
2023-05-08T16:05:04.290Z,79.47
2023-05-08T16:07:33.284Z,75.40
2023-05-08T16:10:01.035Z,69.32
2023-05-08T16:12:28.729Z,69.35
2023-05-08T16:14:56.566Z,62.42
2023-05-08T16:17:24.355Z,56.53
2023-05-08T16:19:52.077Z,49.53
2023-05-08T16:22:19.807Z,54.05
2023-05-08T16:24:48.985Z,49.30
2023-05-08T16:27:16.680Z,47.42
2023-05-08T16:29:44.525Z,50.17
2023-05-08T16:32:12.463Z,47.60
2023-05-08T16:34:40.381Z,49.78
2023-05-08T16:37:08.049Z,49.05
2023-05-08T16:39:35.786Z,76.90
2023-05-08T16:42:06.258Z,67.10
2023-05-08T16:44:34.554Z,54.55
2023-05-08T16:47:02.446Z,56.38
2023-05-08T16:49:30.263Z,54.60
2023-05-08T16:51:58.969Z,57.85
2023-05-08T16:54:26.716Z,59.28
2023-05-08T16:56:54.483Z,65.72
2023-05-08T16:59:23.643Z,69.45
2023-05-08T17:01:51.625Z,70.38
2023-05-08T17:04:19.382Z,80.75
2023-05-08T17:06:47.042Z,75.75
2023-05-08T17:09:14.757Z,73.32
2023-05-08T17:11:42.543Z,73.72
2023-05-08T17:14:10.295Z,76.57
2023-05-08T17:16:39.706Z,78.28
2023-05-08T17:19:08.363Z,67.45
2023-05-08T17:21:36.223Z,64.28
2023-05-08T17:24:03.966Z,80.32
2023-05-08T17:26:33.472Z,72.40
2023-05-08T17:29:01.356Z,85.75
2023-05-08T17:31:29.055Z,83.22
2023-05-08T17:33:58.192Z,85.68
2023-05-08T17:36:25.994Z,86.63
2023-05-08T17:38:53.777Z,78.97
2023-05-08T17:41:22.981Z,89.03
2023-05-08T17:43:50.815Z,74.38
2023-05-08T17:46:18.542Z,84.65
2023-05-08T17:48:46.385Z,81.70
2023-05-08T17:51:15.676Z,77.93
2023-05-08T17:53:43.467Z,83.88
2023-05-08T17:56:11.144Z,73.78
2023-05-08T17:58:38.943Z,78.40
2023-05-08T18:01:07.641Z,77.63
2023-05-08T18:03:36.099Z,77.60
2023-05-08T18:06:03.896Z,80.90
2023-05-08T18:08:34.593Z,75.30
2023-05-08T18:11:02.392Z,71.57
2023-05-08T18:13:30.589Z,78.47
2023-05-08T18:15:58.285Z,65.75
2023-05-08T18:18:26.388Z,64.60
2023-05-08T18:20:54.050Z,63.90
2023-05-08T18:23:22.199Z,68.88
2023-05-08T18:25:51.337Z,63.53
2023-05-08T18:28:19.020Z,58.47
2023-05-08T18:30:46.717Z,65.03
2023-05-08T18:33:14.368Z,69.28
2023-05-08T18:35:42.093Z,67.70
2023-05-08T18:38:09.775Z,63.78
2023-05-08T18:40:37.627Z,61.78
2023-05-08T18:43:06.749Z,60.80
2023-05-08T18:45:34.533Z,60.72
2023-05-08T18:48:02.298Z,60.50
2023-05-08T18:50:30.037Z,60.67
2023-05-08T18:52:59.782Z,62.75
2023-05-08T18:55:27.802Z,63.20
2023-05-08T18:57:55.593Z,66.13
2023-05-08T19:00:24.981Z,64.75
2023-05-08T19:02:52.866Z,63.97
2023-05-08T19:05:20.927Z,71.78
2023-05-08T19:07:48.904Z,71.00
2023-05-08T19:10:16.837Z,68.15
2023-05-08T19:12:45.583Z,62.88
2023-05-08T19:15:14.489Z,83.45
2023-05-08T19:17:43.830Z,72.40
2023-05-08T19:20:13.569Z,64.55
2023-05-08T19:22:41.721Z,64.45
2023-05-08T19:25:09.896Z,65.78
2023-05-08T19:27:37.635Z,69.10
2023-05-08T19:30:06.825Z,68.55
2023-05-08T19:32:34.569Z,64.00
2023-05-08T19:35:03.798Z,67.57
2023-05-08T19:38:04.542Z,64.20
2023-05-08T19:40:33.119Z,66.85
2023-05-08T19:43:06.404Z,67.78
2023-05-08T19:48:59.700Z,68.18
2023-05-08T19:55:19.956Z,67.07
2023-05-08T19:57:47.636Z,69.13
2023-05-08T20:00:22.865Z,73.97
2023-05-08T20:02:50.700Z,73.63
2023-05-08T20:05:31.356Z,71.38
2023-05-08T20:07:59.186Z,66.30
2023-05-08T20:10:36.655Z,73.68
2023-05-08T20:13:05.612Z,69.53
2023-05-08T20:15:33.500Z,68.63
2023-05-08T20:18:01.367Z,74.15
2023-05-08T20:20:29.804Z,76.45
2023-05-08T20:23:10.818Z,77.35
2023-05-08T20:30:08.477Z,80.47
2023-05-08T20:32:37.686Z,73.22
2023-05-08T20:35:05.992Z,74.20
2023-05-08T20:37:33.712Z,80.00
2023-05-08T20:40:04.663Z,72.70
2023-05-08T20:42:33.663Z,69.32
2023-05-08T20:45:01.402Z,65.30
2023-05-08T20:47:29.131Z,77.65
2023-05-08T20:49:58.723Z,74.10
2023-05-08T20:52:26.619Z,65.82
2023-05-08T20:54:54.462Z,69.72
2023-05-08T20:57:22.228Z,68.75
2023-05-08T20:59:49.984Z,68.53
2023-05-08T21:02:17.771Z,66.78
2023-05-08T21:04:45.509Z,75.28
2023-05-08T21:07:14.617Z,72.25
2023-05-08T21:09:42.359Z,73.72
2023-05-08T21:12:10.839Z,76.78
2023-05-08T21:14:38.488Z,70.32
2023-05-08T21:17:06.229Z,69.47
2023-05-08T21:19:33.946Z,69.03
2023-05-08T21:22:01.748Z,69.28
2023-05-08T21:24:30.988Z,67.07
2023-05-08T21:26:59.511Z,67.00
2023-05-08T21:29:27.321Z,76.05
2023-05-08T21:31:55.337Z,72.07
2023-05-08T21:34:23.135Z,63.35
2023-05-08T21:36:50.915Z,66.27
2023-05-08T21:39:18.713Z,58.00
2023-05-08T21:41:48.002Z,61.55
2023-05-08T21:44:15.954Z,62.03
2023-05-08T21:46:43.786Z,59.65
2023-05-08T22:05:59.496Z,52.60
2023-05-08T22:08:27.225Z,51.65
2023-05-08T22:10:54.911Z,50.65
2023-05-08T22:13:22.758Z,50.10
2023-05-08T22:15:50.923Z,46.22
2023-05-08T22:18:19.324Z,46.63
2023-05-08T22:20:48.487Z,47.97
2023-05-08T22:23:16.246Z,46.77
2023-05-08T22:25:44.641Z,48.05
2023-05-08T22:28:12.352Z,46.95
2023-05-08T22:30:42.346Z,47.08
2023-05-08T22:33:10.616Z,44.77
2023-05-08T22:35:38.471Z,46.20
2023-05-08T22:38:07.487Z,45.80
2023-05-08T22:40:35.353Z,42.80
2023-05-08T22:43:03.611Z,46.15
2023-05-08T22:45:34.490Z,48.22
2023-05-08T22:48:02.168Z,54.80
2023-05-08T22:50:29.916Z,50.33
2023-05-08T22:52:57.662Z,54.63
2023-05-08T22:55:28.848Z,53.88
2023-05-08T22:57:56.560Z,47.83
2023-05-08T23:00:24.357Z,45.97
2023-05-08T23:02:52.223Z,50.15
2023-05-08T23:05:20.064Z,50.45
2023-05-08T23:07:47.813Z,47.03
2023-05-08T23:10:15.996Z,49.03
2023-05-08T23:12:45.177Z,50.70
2023-05-08T23:15:14.417Z,48.57
2023-05-08T23:17:42.412Z,61.33
2023-05-08T23:20:10.989Z,49.38
2023-05-08T23:22:38.649Z,53.33
2023-05-08T23:25:07.428Z,44.50
2023-05-08T23:27:35.109Z,52.37
2023-05-08T23:30:04.639Z,53.30
2023-05-08T23:32:32.437Z,59.40
2023-05-08T23:35:00.220Z,50.38
2023-05-08T23:37:27.872Z,52.55
2023-05-08T23:39:56.222Z,54.90
2023-05-08T23:42:23.892Z,60.80
2023-05-08T23:44:51.539Z,54.73
2023-05-08T23:47:22.399Z,58.27
2023-05-08T23:49:50.041Z,53.97
2023-05-08T23:52:18.157Z,59.03
2023-05-08T23:54:45.916Z,62.70
2023-05-08T23:57:13.558Z,57.28
2023-05-08T23:59:41.325Z,61.77
