createdAt,value
2017-11-06T00:00:42.307Z,4
2017-11-06T00:01:52.332Z,4
2017-11-06T00:03:02.037Z,4
2017-11-06T00:04:11.729Z,4
2017-11-06T00:05:21.751Z,4
2017-11-06T00:06:32.128Z,4
2017-11-06T00:07:42.151Z,4
2017-11-06T00:08:51.861Z,4
2017-11-06T00:10:01.540Z,4
2017-11-06T00:11:11.944Z,4
2017-11-06T00:12:21.965Z,4
2017-11-06T00:13:31.993Z,4
2017-11-06T00:14:42.349Z,4
2017-11-06T00:15:52.369Z,4
2017-11-06T00:17:02.097Z,4
2017-11-06T00:18:11.785Z,4
2017-11-06T00:19:21.846Z,4
2017-11-06T00:20:31.522Z,4
2017-11-06T00:21:41.194Z,4
2017-11-06T00:22:51.213Z,4
2017-11-06T00:24:01.597Z,4
2017-11-06T00:25:11.671Z,4
2017-11-06T00:26:21.699Z,4
2017-11-06T00:27:31.051Z,4
2017-11-06T00:28:41.064Z,4
2017-11-06T00:29:50.750Z,4
2017-11-06T00:31:00.434Z,4
2017-11-06T00:32:10.782Z,4
2017-11-06T00:33:20.811Z,4
2017-11-06T00:34:31.158Z,4
2017-11-06T00:35:41.505Z,4
2017-11-06T00:36:50.859Z,4
2017-11-06T00:38:00.546Z,4
2017-11-06T00:39:10.562Z,4
2017-11-06T00:40:20.577Z,4
2017-11-06T00:41:30.601Z,4
2017-11-06T00:42:40.630Z,4
2017-11-06T00:43:50.645Z,4
2017-11-06T00:45:00.323Z,4
2017-11-06T00:46:10.015Z,4
2017-11-06T00:47:19.692Z,4
2017-11-06T00:48:29.374Z,4
2017-11-06T00:49:39.055Z,4
2017-11-06T00:50:48.739Z,4
2017-11-06T00:51:59.110Z,4
2017-11-06T00:53:09.131Z,4
2017-11-06T00:54:18.818Z,4
2017-11-06T00:55:28.829Z,4
2017-11-06T00:56:38.851Z,4
2017-11-06T00:57:49.232Z,4
2017-11-06T00:58:58.927Z,4
2017-11-06T01:00:08.927Z,4
2017-11-06T01:01:18.600Z,4
2017-11-06T01:02:28.288Z,4
2017-11-06T01:03:38.020Z,4
2017-11-06T01:04:47.718Z,4
2017-11-06T01:05:58.122Z,4
2017-11-06T01:07:07.812Z,4
2017-11-06T01:08:17.867Z,4
2017-11-06T01:09:27.897Z,4
2017-11-06T01:10:36.910Z,4
2017-11-06T01:11:46.601Z,4
2017-11-06T01:12:56.956Z,4
2017-11-06T01:14:06.637Z,4
2017-11-06T01:15:16.983Z,4
2017-11-06T01:16:27.344Z,4
2017-11-06T01:17:37.358Z,4
2017-11-06T01:18:47.098Z,4
2017-11-06T01:19:56.818Z,4
2017-11-06T01:21:06.499Z,4
2017-11-06T01:22:16.876Z,4
2017-11-06T01:23:25.890Z,4
2017-11-06T01:24:35.969Z,4
2017-11-06T01:25:46.327Z,4
2017-11-06T01:26:56.009Z,4
2017-11-06T01:28:06.042Z,4
2017-11-06T01:29:16.453Z,4
2017-11-06T01:30:26.525Z,4
2017-11-06T01:31:36.552Z,4
2017-11-06T01:32:46.573Z,4
2017-11-06T01:33:56.279Z,4
2017-11-06T01:35:06.659Z,4
2017-11-06T01:36:16.689Z,4
2017-11-06T01:37:26.376Z,4
2017-11-06T01:38:36.079Z,4
2017-11-06T01:39:46.458Z,4
2017-11-06T01:40:56.147Z,4
2017-11-06T01:42:06.522Z,4
2017-11-06T01:43:16.535Z,4
2017-11-06T01:44:26.576Z,4
2017-11-06T01:45:36.283Z,4
2017-11-06T01:46:46.001Z,4
2017-11-06T01:47:56.386Z,4
2017-11-06T01:49:06.474Z,4
2017-11-06T01:50:15.499Z,4
2017-11-06T01:51:25.553Z,4
2017-11-06T01:52:35.574Z,4
2017-11-06T01:53:45.252Z,4
2017-11-06T01:54:54.953Z,4
2017-11-06T01:56:04.646Z,4
2017-11-06T01:57:13.661Z,4
2017-11-06T01:58:23.002Z,4
2017-11-06T01:59:33.017Z,4
2017-11-06T02:00:43.359Z,4
2017-11-06T02:01:53.051Z,4
2017-11-06T02:03:02.737Z,4
2017-11-06T02:04:12.409Z,4
2017-11-06T02:05:22.082Z,4
2017-11-06T02:06:31.769Z,4
2017-11-06T02:07:41.463Z,4
2017-11-06T02:08:50.810Z,4
2017-11-06T02:10:00.497Z,4
2017-11-06T02:11:10.523Z,4
2017-11-06T02:12:20.217Z,4
2017-11-06T02:13:30.228Z,4
2017-11-06T02:14:39.592Z,4
2017-11-06T02:15:49.942Z,4
2017-11-06T02:16:59.955Z,4
2017-11-06T02:18:09.628Z,4
2017-11-06T02:19:18.972Z,4
2017-11-06T02:20:28.317Z,4
2017-11-06T02:21:37.989Z,4
2017-11-06T02:22:48.011Z,4
2017-11-06T02:23:58.378Z,4
2017-11-06T02:25:08.387Z,4
2017-11-06T02:26:18.415Z,4
2017-11-06T02:27:28.796Z,4
2017-11-06T02:28:38.818Z,4
2017-11-06T02:29:48.829Z,4
2017-11-06T02:30:57.839Z,0
2017-11-06T02:32:07.191Z,0
2017-11-06T02:33:17.251Z,0
2017-11-06T02:34:26.261Z,0
2017-11-06T02:35:36.285Z,0
2017-11-06T02:36:46.296Z,0
2017-11-06T02:37:56.316Z,0
2017-11-06T02:40:02.409Z,0
2017-11-06T02:41:12.423Z,0
2017-11-06T02:42:22.777Z,0
2017-11-06T02:43:32.115Z,0
2017-11-06T02:44:42.120Z,0
2017-11-06T02:45:52.126Z,0
2017-11-06T02:47:02.139Z,0
2017-11-06T02:48:11.814Z,0
2017-11-06T02:49:21.815Z,0
2017-11-06T02:50:31.817Z,0
2017-11-06T02:51:40.819Z,0
2017-11-06T02:52:50.817Z,0
2017-11-06T02:54:00.326Z,0
2017-11-06T02:55:10.829Z,0
2017-11-06T02:56:20.881Z,0
2017-11-06T02:57:31.224Z,0
2017-11-06T02:58:41.232Z,0
2017-11-06T02:59:51.583Z,0
2017-11-06T03:01:01.592Z,0
2017-11-06T03:02:11.944Z,0
2017-11-06T03:03:21.982Z,0
2017-11-06T03:04:31.651Z,0
2017-11-06T03:05:41.657Z,0
2017-11-06T03:06:52.022Z,0
2017-11-06T03:08:01.686Z,0
2017-11-06T03:09:11.352Z,0
2017-11-06T03:10:21.396Z,0
2017-11-06T03:11:31.068Z,0
2017-11-06T03:12:40.741Z,0
2017-11-06T03:13:50.087Z,0
2017-11-06T03:14:59.764Z,0
2017-11-06T03:16:09.461Z,0
2017-11-06T03:17:19.802Z,0
2017-11-06T03:18:29.477Z,0
2017-11-06T03:19:39.483Z,0
2017-11-06T03:20:49.482Z,0
2017-11-06T03:21:59.837Z,0
2017-11-06T03:23:09.526Z,0
2017-11-06T03:24:18.527Z,0
2017-11-06T03:25:28.879Z,0
2017-11-06T03:26:38.884Z,0
2017-11-06T03:27:48.886Z,0
2017-11-06T03:28:58.569Z,0
2017-11-06T03:30:08.568Z,0
2017-11-06T03:31:18.644Z,0
2017-11-06T03:32:28.655Z,0
2017-11-06T03:33:38.324Z,0
2017-11-06T03:34:47.661Z,0
2017-11-06T03:35:58.008Z,0
2017-11-06T03:37:07.672Z,0
2017-11-06T03:38:17.004Z,0
2017-11-06T03:39:27.359Z,0
2017-11-06T03:40:37.367Z,0
2017-11-06T03:41:47.705Z,0
2017-11-06T03:42:57.712Z,0
2017-11-06T03:44:07.769Z,0
2017-11-06T03:45:17.441Z,0
2017-11-06T03:46:27.114Z,0
2017-11-06T03:47:36.130Z,0
2017-11-06T03:48:46.140Z,0
2017-11-06T03:49:55.496Z,0
2017-11-06T03:51:05.165Z,0
2017-11-06T03:52:15.176Z,0
2017-11-06T03:53:25.184Z,0
2017-11-06T03:54:35.194Z,0
2017-11-06T03:55:44.859Z,0
2017-11-06T03:56:54.201Z,0
2017-11-06T03:58:04.540Z,0
2017-11-06T03:59:14.546Z,0
2017-11-06T04:00:24.549Z,0
2017-11-06T04:01:34.219Z,0
2017-11-06T04:02:44.570Z,0
2017-11-06T04:03:54.904Z,0
2017-11-06T04:05:04.580Z,0
2017-11-06T04:06:14.584Z,0
2017-11-06T04:07:24.583Z,0
2017-11-06T04:08:34.591Z,0
2017-11-06T04:09:43.923Z,0
2017-11-06T04:10:53.609Z,0
2017-11-06T04:12:03.948Z,0
2017-11-06T04:13:13.949Z,0
2017-11-06T04:14:23.285Z,0
2017-11-06T04:15:32.950Z,0
2017-11-06T04:16:42.952Z,0
2017-11-06T04:17:52.617Z,0
2017-11-06T04:19:02.287Z,0
2017-11-06T04:20:12.630Z,0
2017-11-06T04:21:23.036Z,0
2017-11-06T04:22:32.793Z,0
2017-11-06T04:23:42.133Z,0
2017-11-06T04:24:51.810Z,0
2017-11-06T04:26:02.157Z,0
2017-11-06T04:27:11.156Z,0
2017-11-06T04:28:21.508Z,0
2017-11-06T04:29:31.513Z,0
2017-11-06T04:30:41.519Z,0
2017-11-06T04:31:50.858Z,0
2017-11-06T04:33:01.200Z,0
2017-11-06T04:34:11.215Z,0
2017-11-06T04:35:21.220Z,0
2017-11-06T04:36:30.894Z,0
2017-11-06T04:37:40.906Z,0
2017-11-06T04:38:50.910Z,0
2017-11-06T04:40:00.918Z,0
2017-11-06T04:41:10.253Z,0
2017-11-06T04:42:19.940Z,0
2017-11-06T04:43:29.273Z,0
2017-11-06T04:44:38.942Z,0
2017-11-06T04:45:48.959Z,0
2017-11-06T04:46:58.290Z,0
2017-11-06T04:48:07.622Z,0
2017-11-06T04:49:17.634Z,0
2017-11-06T04:50:27.981Z,0
2017-11-06T04:51:36.981Z,0
2017-11-06T04:52:46.988Z,0
2017-11-06T04:53:56.677Z,0
2017-11-06T04:55:06.001Z,0
2017-11-06T04:56:15.333Z,0
2017-11-06T04:57:25.339Z,0
2017-11-06T04:58:35.347Z,0
2017-11-06T04:59:45.688Z,0
2017-11-06T05:00:55.356Z,0
2017-11-06T05:02:05.023Z,0
2017-11-06T05:03:15.037Z,0
2017-11-06T05:04:24.707Z,0
2017-11-06T05:05:34.381Z,0
2017-11-06T05:06:44.049Z,0
2017-11-06T05:07:53.714Z,0
2017-11-06T05:09:03.388Z,0
2017-11-06T05:10:13.064Z,0
2017-11-06T05:11:23.098Z,0
2017-11-06T05:12:32.766Z,0
2017-11-06T05:13:43.115Z,0
2017-11-06T05:14:53.454Z,0
2017-11-06T05:16:02.804Z,0
2017-11-06T05:17:12.140Z,0
2017-11-06T05:18:21.821Z,0
2017-11-06T05:19:31.490Z,0
2017-11-06T05:20:41.153Z,0
2017-11-06T05:21:51.493Z,0
2017-11-06T05:23:01.506Z,0
2017-11-06T05:24:11.513Z,0
2017-11-06T05:25:21.527Z,0
2017-11-06T05:26:31.529Z,0
2017-11-06T05:27:41.542Z,0
2017-11-06T05:28:51.605Z,0
2017-11-06T05:30:01.278Z,0
2017-11-06T05:31:10.948Z,0
2017-11-06T05:32:20.952Z,0
2017-11-06T05:33:30.961Z,0
2017-11-06T05:34:40.635Z,0
2017-11-06T05:35:50.312Z,0
2017-11-06T05:37:00.321Z,0
2017-11-06T05:38:10.338Z,0
2017-11-06T05:39:20.344Z,0
2017-11-06T05:40:30.697Z,0
2017-11-06T05:41:41.051Z,0
2017-11-06T05:42:51.395Z,0
2017-11-06T05:44:00.731Z,0
2017-11-06T05:45:10.738Z,0
2017-11-06T05:46:20.404Z,0
2017-11-06T05:47:30.753Z,0
2017-11-06T05:48:40.765Z,4
2017-11-06T05:49:50.769Z,4
2017-11-06T05:51:00.440Z,4
2017-11-06T05:52:09.776Z,4
2017-11-06T05:53:19.108Z,4
2017-11-06T05:54:28.440Z,4
2017-11-06T05:55:37.769Z,4
2017-11-06T05:56:47.445Z,4
2017-11-06T05:57:56.777Z,4
2017-11-06T05:59:06.784Z,4
2017-11-06T06:00:16.884Z,4
2017-11-06T06:01:26.580Z,4
2017-11-06T06:02:36.249Z,4
2017-11-06T06:03:45.924Z,4
2017-11-06T06:04:55.924Z,4
2017-11-06T06:06:05.943Z,0
2017-11-06T06:07:15.624Z,0
2017-11-06T06:08:25.632Z,4
2017-11-06T06:09:35.315Z,4
2017-11-06T06:10:44.656Z,4
2017-11-06T06:11:54.688Z,4
2017-11-06T06:13:04.353Z,4
2017-11-06T06:14:14.363Z,8
2017-11-06T06:15:24.373Z,4
2017-11-06T06:16:34.043Z,8
2017-11-06T06:17:44.060Z,8
2017-11-06T06:18:54.431Z,8
2017-11-06T06:20:04.433Z,12
2017-11-06T06:21:13.775Z,12
2017-11-06T06:22:23.455Z,16
2017-11-06T06:23:33.454Z,16
2017-11-06T06:24:43.587Z,20
2017-11-06T06:25:53.262Z,24
2017-11-06T06:27:02.600Z,28
2017-11-06T06:28:12.615Z,32
2017-11-06T06:29:22.339Z,36
2017-11-06T06:30:31.674Z,40
2017-11-06T06:31:42.018Z,48
2017-11-06T06:32:51.687Z,52
2017-11-06T06:34:01.359Z,60
2017-11-06T06:35:11.702Z,64
2017-11-06T06:36:21.719Z,72
2017-11-06T06:37:31.051Z,72
2017-11-06T06:38:41.058Z,76
2017-11-06T06:39:51.064Z,80
2017-11-06T06:41:01.411Z,88
2017-11-06T06:42:11.079Z,92
2017-11-06T06:43:21.085Z,96
2017-11-06T06:44:31.139Z,104
2017-11-06T06:45:40.478Z,104
2017-11-06T06:46:50.481Z,112
2017-11-06T06:48:00.483Z,120
2017-11-06T06:49:10.169Z,128
2017-11-06T06:50:19.840Z,132
2017-11-06T06:51:29.845Z,144
2017-11-06T06:52:39.518Z,152
2017-11-06T06:53:49.184Z,168
2017-11-06T06:54:59.196Z,180
2017-11-06T06:56:08.532Z,192
2017-11-06T06:57:18.556Z,204
2017-11-06T06:58:27.894Z,216
2017-11-06T06:59:37.568Z,228
2017-11-06T07:00:47.571Z,240
2017-11-06T07:01:56.929Z,256
2017-11-06T07:03:07.438Z,268
2017-11-06T07:04:16.685Z,280
2017-11-06T07:05:26.413Z,300
2017-11-06T07:06:35.415Z,312
2017-11-06T07:07:44.746Z,332
2017-11-06T07:08:54.756Z,352
2017-11-06T07:10:04.438Z,356
2017-11-06T07:11:14.117Z,360
2017-11-06T07:12:24.205Z,368
2017-11-06T07:13:33.224Z,376
2017-11-06T07:14:42.558Z,388
2017-11-06T07:15:52.564Z,404
2017-11-06T07:17:02.238Z,412
2017-11-06T07:18:11.578Z,428
2017-11-06T07:19:20.579Z,444
2017-11-06T07:20:29.916Z,456
2017-11-06T07:21:39.920Z,472
2017-11-06T07:22:49.590Z,488
2017-11-06T07:23:59.947Z,504
2017-11-06T07:25:09.624Z,524
2017-11-06T07:26:19.628Z,532
2017-11-06T07:27:29.635Z,548
2017-11-06T07:28:39.404Z,560
2017-11-06T07:29:49.414Z,580
2017-11-06T07:30:59.424Z,600
2017-11-06T07:32:09.112Z,620
2017-11-06T07:33:19.468Z,628
2017-11-06T07:34:29.837Z,640
2017-11-06T07:35:39.527Z,664
2017-11-06T07:36:48.906Z,680
2017-11-06T07:37:58.238Z,688
2017-11-06T07:39:07.580Z,708
2017-11-06T07:40:17.248Z,720
2017-11-06T07:41:27.617Z,732
2017-11-06T07:42:37.170Z,740
2017-11-06T07:43:47.592Z,760
2017-11-06T07:44:57.603Z,776
2017-11-06T07:46:07.284Z,796
2017-11-06T07:47:17.709Z,836
2017-11-06T07:48:27.024Z,880
2017-11-06T07:49:38.065Z,904
2017-11-06T07:50:48.593Z,936
2017-11-06T07:51:58.914Z,936
2017-11-06T07:53:09.494Z,952
2017-11-06T07:54:20.659Z,972
2017-11-06T07:55:30.993Z,972
2017-11-06T07:56:41.187Z,972
2017-11-06T07:57:50.532Z,972
2017-11-06T07:59:00.215Z,996
2017-11-06T08:00:09.919Z,1012
2017-11-06T08:01:19.620Z,1032
2017-11-06T08:02:29.022Z,1028
2017-11-06T08:03:38.699Z,1036
2017-11-06T08:04:48.704Z,1056
2017-11-06T08:05:58.374Z,1072
2017-11-06T08:07:08.491Z,1088
2017-11-06T08:08:18.605Z,1116
2017-11-06T08:09:28.819Z,1128
2017-11-06T08:10:39.215Z,1120
2017-11-06T08:11:48.586Z,1124
2017-11-06T08:12:58.622Z,1116
2017-11-06T08:14:08.004Z,1124
2017-11-06T08:15:18.383Z,1132
2017-11-06T08:16:27.741Z,1148
2017-11-06T08:17:38.100Z,1152
2017-11-06T08:18:48.108Z,1172
2017-11-06T08:19:57.778Z,1176
2017-11-06T08:21:07.122Z,1188
2017-11-06T08:22:16.460Z,1208
2017-11-06T08:23:26.467Z,1228
2017-11-06T08:24:36.149Z,1252
2017-11-06T08:25:45.821Z,1272
2017-11-06T08:26:55.839Z,1304
2017-11-06T08:28:04.858Z,1332
2017-11-06T08:29:14.864Z,1352
2017-11-06T08:30:24.227Z,1376
2017-11-06T08:31:34.228Z,1396
2017-11-06T08:32:44.239Z,1400
2017-11-06T08:33:54.594Z,1404
2017-11-06T08:35:04.949Z,1400
2017-11-06T08:36:14.974Z,1408
2017-11-06T08:37:24.685Z,1436
2017-11-06T08:38:34.390Z,1460
2017-11-06T08:39:44.399Z,1476
2017-11-06T08:40:54.841Z,1520
2017-11-06T08:42:04.559Z,1548
2017-11-06T08:43:14.590Z,1592
2017-11-06T08:44:24.614Z,1636
2017-11-06T08:45:34.285Z,1672
2017-11-06T08:46:44.660Z,1728
2017-11-06T08:47:54.686Z,1764
2017-11-06T08:49:05.033Z,1772
2017-11-06T08:50:15.385Z,1768
2017-11-06T08:51:25.061Z,1784
2017-11-06T08:52:35.078Z,1808
2017-11-06T08:53:44.749Z,1832
2017-11-06T08:54:54.768Z,1848
2017-11-06T08:56:04.785Z,1868
2017-11-06T08:57:14.800Z,1880
2017-11-06T08:58:24.139Z,1892
2017-11-06T08:59:33.817Z,1912
2017-11-06T09:00:43.514Z,1936
2017-11-06T09:01:52.855Z,1972
2017-11-06T09:03:02.550Z,2016
2017-11-06T09:04:11.884Z,2040
2017-11-06T09:05:20.888Z,2048
2017-11-06T09:06:30.661Z,2052
2017-11-06T09:07:39.997Z,2032
2017-11-06T09:08:49.672Z,2040
2017-11-06T09:10:00.040Z,2044
2017-11-06T09:11:09.725Z,2052
2017-11-06T09:12:19.401Z,2036
2017-11-06T09:13:28.752Z,2028
2017-11-06T09:14:38.761Z,2020
2017-11-06T09:15:48.438Z,2040
2017-11-06T09:16:58.451Z,2092
2017-11-06T09:18:08.813Z,2140
2017-11-06T09:19:18.851Z,2164
2017-11-06T09:20:28.184Z,2188
2017-11-06T09:21:37.551Z,2208
2017-11-06T09:22:47.101Z,2268
2017-11-06T09:23:57.021Z,2328
2017-11-06T09:25:07.561Z,2376
2017-11-06T09:26:18.213Z,2408
2017-11-06T09:27:28.869Z,2436
2017-11-06T09:28:39.256Z,2440
2017-11-06T09:29:48.830Z,2476
2017-11-06T09:30:58.726Z,2508
2017-11-06T09:32:08.465Z,2512
2017-11-06T09:33:18.484Z,2480
2017-11-06T09:34:28.643Z,2452
2017-11-06T09:35:39.149Z,2408
2017-11-06T09:36:48.564Z,2348
2017-11-06T09:37:58.250Z,2300
2017-11-06T09:39:07.928Z,2268
2017-11-06T09:40:17.938Z,2236
2017-11-06T09:41:27.297Z,2216
2017-11-06T09:42:36.669Z,2224
2017-11-06T09:43:46.683Z,2244
2017-11-06T09:44:57.033Z,2248
2017-11-06T09:46:07.386Z,2240
2017-11-06T09:47:16.452Z,2236
2017-11-06T09:48:25.791Z,2228
2017-11-06T09:49:35.822Z,2164
2017-11-06T09:50:46.174Z,2128
2017-11-06T09:51:55.848Z,2128
2017-11-06T09:53:05.188Z,2156
2017-11-06T09:54:15.196Z,2208
2017-11-06T09:55:24.203Z,2352
2017-11-06T09:56:34.208Z,2472
2017-11-06T09:57:43.878Z,2484
2017-11-06T09:58:53.553Z,2928
2017-11-06T10:00:03.561Z,2864
2017-11-06T10:01:13.577Z,2984
2017-11-06T10:02:22.957Z,3008
2017-11-06T10:03:32.295Z,2900
2017-11-06T10:04:41.362Z,2680
2017-11-06T10:05:51.456Z,2724
2017-11-06T10:07:00.749Z,2704
2017-11-06T10:08:10.757Z,2784
2017-11-06T10:09:19.846Z,2968
2017-11-06T10:10:29.355Z,2764
2017-11-06T10:11:39.446Z,2960
2017-11-06T10:12:49.500Z,2876
2017-11-06T10:13:59.886Z,2872
2017-11-06T10:15:09.563Z,3000
2017-11-06T10:16:18.898Z,3624
2017-11-06T10:17:28.238Z,3600
2017-11-06T10:18:37.576Z,3288
2017-11-06T10:19:46.923Z,3088
2017-11-06T10:20:56.600Z,3132
2017-11-06T10:22:06.950Z,3040
2017-11-06T10:23:16.420Z,3056
2017-11-06T10:24:25.861Z,3152
2017-11-06T10:25:34.936Z,3068
2017-11-06T10:26:44.948Z,2904
2017-11-06T10:27:55.036Z,2792
2017-11-06T10:29:05.453Z,2744
2017-11-06T10:30:15.305Z,2744
2017-11-06T10:31:25.334Z,2756
2017-11-06T10:32:34.696Z,2796
2017-11-06T10:33:44.376Z,2836
2017-11-06T10:34:54.091Z,2784
2017-11-06T10:36:03.778Z,2740
2017-11-06T10:37:13.785Z,2716
2017-11-06T10:38:23.868Z,2696
2017-11-06T10:39:32.879Z,2952
2017-11-06T10:40:42.561Z,2612
2017-11-06T10:41:52.571Z,2504
2017-11-06T10:43:02.588Z,2468
2017-11-06T10:44:12.268Z,2468
2017-11-06T10:45:22.607Z,2608
2017-11-06T10:46:32.079Z,2792
2017-11-06T10:47:41.793Z,2824
2017-11-06T10:48:51.479Z,2764
2017-11-06T10:50:01.831Z,3204
2017-11-06T10:51:11.540Z,2764
2017-11-06T10:52:20.904Z,2764
2017-11-06T10:53:30.614Z,3596
2017-11-06T10:54:39.954Z,2804
2017-11-06T10:55:49.964Z,2660
2017-11-06T10:56:59.637Z,2676
2017-11-06T10:58:09.326Z,2596
2017-11-06T10:59:19.678Z,2592
2017-11-06T11:00:29.032Z,3212
2017-11-06T11:01:39.167Z,2788
2017-11-06T11:02:48.902Z,2620
2017-11-06T11:03:58.585Z,2620
2017-11-06T11:05:08.939Z,2616
2017-11-06T11:06:18.619Z,2636
2017-11-06T11:07:28.766Z,2652
2017-11-06T11:08:38.848Z,2676
2017-11-06T11:09:48.602Z,2788
2017-11-06T11:10:58.397Z,3060
2017-11-06T11:12:08.888Z,3240
2017-11-06T11:13:18.615Z,3096
2017-11-06T11:14:28.292Z,2920
2017-11-06T11:15:38.302Z,2916
2017-11-06T11:16:48.652Z,2960
2017-11-06T11:17:58.375Z,2816
2017-11-06T11:19:08.899Z,2784
2017-11-06T11:20:18.715Z,2864
2017-11-06T11:21:29.209Z,2756
2017-11-06T11:22:39.324Z,2836
2017-11-06T11:23:49.433Z,2868
2017-11-06T11:24:59.506Z,2884
2017-11-06T11:26:09.215Z,2960
2017-11-06T11:27:18.977Z,2964
2017-11-06T11:28:28.349Z,2912
2017-11-06T11:29:37.701Z,2904
2017-11-06T11:30:46.741Z,2940
2017-11-06T11:31:57.232Z,2952
2017-11-06T11:33:07.392Z,2956
2017-11-06T11:34:17.785Z,3016
2017-11-06T11:35:27.891Z,3148
2017-11-06T11:36:38.049Z,2920
2017-11-06T11:37:48.553Z,2788
2017-11-06T11:38:58.392Z,2716
2017-11-06T11:40:08.948Z,2660
2017-11-06T11:41:18.761Z,2636
2017-11-06T11:42:28.470Z,2688
2017-11-06T11:43:38.505Z,2748
2017-11-06T11:44:48.232Z,2928
2017-11-06T11:45:58.117Z,3000
2017-11-06T11:47:08.487Z,3128
2017-11-06T11:48:18.164Z,2960
2017-11-06T11:49:28.524Z,2844
2017-11-06T11:50:38.237Z,2832
2017-11-06T11:51:47.801Z,2848
2017-11-06T11:52:57.691Z,2832
2017-11-06T11:54:07.837Z,3716
2017-11-06T11:55:17.663Z,4060
2017-11-06T11:56:27.423Z,4044
2017-11-06T11:57:37.217Z,4192
2017-11-06T11:58:47.737Z,4320
2017-11-06T11:59:57.191Z,4372
2017-11-06T12:01:07.007Z,4520
2017-11-06T12:02:17.141Z,4580
2017-11-06T12:03:27.295Z,4548
2017-11-06T12:04:37.815Z,4552
2017-11-06T12:05:48.345Z,4484
2017-11-06T12:06:57.393Z,4452
2017-11-06T12:08:07.739Z,4376
2017-11-06T12:09:17.101Z,4300
2017-11-06T12:10:27.126Z,4212
2017-11-06T12:11:36.805Z,4332
2017-11-06T12:12:46.834Z,4372
2017-11-06T12:13:56.619Z,4324
2017-11-06T12:15:06.460Z,3968
2017-11-06T12:16:16.877Z,4296
2017-11-06T12:17:27.225Z,4356
2017-11-06T12:18:37.234Z,4312
2017-11-06T12:19:47.616Z,4140
2017-11-06T12:20:57.297Z,3044
2017-11-06T12:22:07.359Z,3080
2017-11-06T12:23:17.244Z,2748
2017-11-06T12:24:27.746Z,2872
2017-11-06T12:25:37.117Z,2472
2017-11-06T12:26:46.949Z,2328
2017-11-06T12:27:57.297Z,2244
2017-11-06T12:29:06.309Z,2200
2017-11-06T12:30:15.655Z,2164
2017-11-06T12:31:25.366Z,2124
2017-11-06T12:32:35.372Z,2116
2017-11-06T12:33:45.837Z,2124
2017-11-06T12:34:55.618Z,2136
2017-11-06T12:36:05.184Z,2176
2017-11-06T12:37:15.112Z,2196
2017-11-06T12:38:25.006Z,2200
2017-11-06T12:39:34.591Z,2244
2017-11-06T12:40:44.791Z,2324
2017-11-06T12:41:54.208Z,2440
2017-11-06T12:43:04.280Z,2504
2017-11-06T12:44:14.031Z,2600
2017-11-06T12:45:23.190Z,2676
2017-11-06T12:46:33.002Z,2744
2017-11-06T12:47:43.459Z,2808
2017-11-06T12:48:53.257Z,2860
2017-11-06T12:50:03.811Z,2896
2017-11-06T12:51:13.657Z,2908
2017-11-06T12:52:23.516Z,2932
2017-11-06T12:53:32.894Z,2960
2017-11-06T12:54:42.581Z,2984
2017-11-06T12:55:52.617Z,2932
2017-11-06T12:57:02.637Z,2784
2017-11-06T12:58:12.119Z,2728
2017-11-06T12:59:22.631Z,2684
2017-11-06T13:00:31.785Z,2672
2017-11-06T13:01:42.009Z,2640
2017-11-06T13:02:51.552Z,2600
2017-11-06T13:04:01.748Z,2748
2017-11-06T13:05:11.266Z,2568
2017-11-06T13:06:20.744Z,3676
2017-11-06T13:07:31.246Z,4224
2017-11-06T13:08:40.835Z,4264
2017-11-06T13:09:50.960Z,4364
2017-11-06T13:11:00.838Z,4392
2017-11-06T13:12:10.948Z,2608
2017-11-06T13:13:20.817Z,2684
2017-11-06T13:14:31.006Z,3416
2017-11-06T13:15:41.180Z,4548
2017-11-06T13:16:50.734Z,4056
2017-11-06T13:18:00.480Z,3328
2017-11-06T13:19:10.575Z,2748
2017-11-06T13:20:21.065Z,2828
2017-11-06T13:21:30.902Z,2824
2017-11-06T13:22:40.780Z,2840
2017-11-06T13:23:50.145Z,2836
2017-11-06T13:24:59.904Z,3064
2017-11-06T13:26:10.049Z,4476
2017-11-06T13:27:20.199Z,4796
2017-11-06T13:28:30.383Z,4788
2017-11-06T13:29:40.586Z,4808
2017-11-06T13:30:49.728Z,4804
2017-11-06T13:32:00.280Z,4804
2017-11-06T13:33:10.023Z,4792
2017-11-06T13:34:20.624Z,4716
2017-11-06T13:35:31.147Z,4652
2017-11-06T13:36:40.953Z,4596
2017-11-06T13:37:50.807Z,4520
2017-11-06T13:39:01.399Z,4492
2017-11-06T13:40:11.277Z,4436
2017-11-06T13:41:21.835Z,4400
2017-11-06T13:42:32.365Z,4448
2017-11-06T13:43:42.521Z,4460
2017-11-06T13:44:52.336Z,4504
2017-11-06T13:46:02.907Z,4512
2017-11-06T13:47:12.437Z,4592
2017-11-06T13:48:22.261Z,4576
2017-11-06T13:49:32.392Z,4560
2017-11-06T13:50:42.417Z,4516
2017-11-06T13:51:51.454Z,4456
2017-11-06T13:53:00.799Z,4444
2017-11-06T13:54:10.477Z,4508
2017-11-06T13:55:20.529Z,4552
2017-11-06T13:56:30.227Z,4640
2017-11-06T13:57:40.242Z,4676
2017-11-06T13:58:49.916Z,4608
2017-11-06T13:59:59.999Z,4596
2017-11-06T14:01:09.682Z,4576
2017-11-06T14:02:19.704Z,4468
2017-11-06T14:03:30.381Z,4288
2017-11-06T14:04:40.840Z,4092
2017-11-06T14:05:50.006Z,3796
2017-11-06T14:07:00.102Z,3596
2017-11-06T14:08:09.449Z,3576
2017-11-06T14:09:19.135Z,3552
2017-11-06T14:10:29.153Z,3572
2017-11-06T14:11:39.059Z,3580
2017-11-06T14:12:48.856Z,3556
2017-11-06T14:13:58.781Z,3472
2017-11-06T14:15:09.052Z,3420
2017-11-06T14:16:19.367Z,3252
2017-11-06T14:17:29.556Z,3256
2017-11-06T14:18:39.913Z,3188
2017-11-06T14:19:49.508Z,2484
2017-11-06T14:20:59.485Z,3076
2017-11-06T14:22:09.816Z,3312
2017-11-06T14:23:20.274Z,3352
2017-11-06T14:24:29.901Z,3312
2017-11-06T14:25:39.967Z,3268
2017-11-06T14:26:50.369Z,3268
2017-11-06T14:28:00.728Z,3248
2017-11-06T14:29:10.432Z,3200
2017-11-06T14:30:20.482Z,3116
2017-11-06T14:31:29.826Z,3088
2017-11-06T14:32:40.173Z,3084
2017-11-06T14:33:50.220Z,3052
2017-11-06T14:35:00.235Z,3016
2017-11-06T14:36:09.926Z,2936
2017-11-06T14:37:19.635Z,2860
2017-11-06T14:38:28.982Z,2804
2017-11-06T14:39:38.669Z,2772
2017-11-06T14:40:48.685Z,2652
2017-11-06T14:41:59.065Z,2596
2017-11-06T14:43:09.426Z,1724
2017-11-06T14:44:18.803Z,1556
2017-11-06T14:45:28.486Z,1344
2017-11-06T14:46:38.508Z,1240
2017-11-06T14:47:48.552Z,1148
2017-11-06T14:48:57.909Z,1088
2017-11-06T14:50:07.279Z,1036
2017-11-06T14:51:16.954Z,992
2017-11-06T14:52:26.629Z,948
2017-11-06T14:53:36.660Z,912
2017-11-06T14:54:46.705Z,876
2017-11-06T14:55:57.095Z,1264
2017-11-06T14:57:06.778Z,1408
2017-11-06T14:58:16.125Z,1364
2017-11-06T14:59:26.480Z,1296
2017-11-06T15:00:35.821Z,1192
2017-11-06T15:01:45.715Z,1020
2017-11-06T15:02:55.409Z,640
2017-11-06T15:04:05.448Z,604
2017-11-06T15:05:14.803Z,568
2017-11-06T15:06:24.483Z,536
2017-11-06T15:07:34.169Z,512
2017-11-06T15:08:44.184Z,496
2017-11-06T15:09:53.870Z,484
2017-11-06T15:11:03.942Z,468
2017-11-06T15:12:13.975Z,456
2017-11-06T15:13:23.988Z,444
2017-11-06T15:14:34.358Z,432
2017-11-06T15:15:44.698Z,416
2017-11-06T15:16:54.730Z,408
2017-11-06T15:18:05.084Z,400
2017-11-06T15:19:15.105Z,384
2017-11-06T15:20:25.452Z,376
2017-11-06T15:21:35.862Z,364
2017-11-06T15:22:45.228Z,352
2017-11-06T15:23:54.707Z,340
2017-11-06T15:25:04.455Z,332
2017-11-06T15:26:14.491Z,324
2017-11-06T15:27:24.557Z,312
2017-11-06T15:28:34.608Z,304
2017-11-06T15:29:44.292Z,296
2017-11-06T15:30:53.986Z,284
2017-11-06T15:32:03.682Z,272
2017-11-06T15:33:13.688Z,264
2017-11-06T15:34:23.046Z,256
2017-11-06T15:35:33.081Z,244
2017-11-06T15:36:43.100Z,236
2017-11-06T15:37:53.124Z,224
2017-11-06T15:39:03.153Z,212
2017-11-06T15:40:13.219Z,204
2017-11-06T15:41:23.626Z,196
2017-11-06T15:42:33.693Z,184
2017-11-06T15:43:43.715Z,180
2017-11-06T15:44:53.722Z,168
2017-11-06T15:46:03.730Z,160
2017-11-06T15:47:13.410Z,152
2017-11-06T15:48:23.148Z,144
2017-11-06T15:49:32.164Z,136
2017-11-06T15:50:42.196Z,128
2017-11-06T15:51:52.212Z,116
2017-11-06T15:53:01.885Z,112
2017-11-06T15:54:11.225Z,100
2017-11-06T15:55:20.565Z,92
2017-11-06T15:56:30.613Z,84
2017-11-06T15:57:40.621Z,76
2017-11-06T15:58:50.636Z,68
2017-11-06T15:59:59.978Z,64
2017-11-06T16:01:10.010Z,56
2017-11-06T16:02:20.026Z,52
2017-11-06T16:03:29.367Z,48
2017-11-06T16:04:39.070Z,44
2017-11-06T16:05:48.587Z,40
2017-11-06T16:06:58.719Z,32
2017-11-06T16:08:08.509Z,32
2017-11-06T16:09:17.963Z,28
2017-11-06T16:10:28.063Z,24
2017-11-06T16:11:37.539Z,20
2017-11-06T16:12:47.031Z,16
2017-11-06T16:13:56.392Z,12
2017-11-06T16:15:06.427Z,16
2017-11-06T16:16:16.790Z,12