createdAt,value
2022-11-12T00:04:22.915Z,6.56
2022-11-12T00:14:24.192Z,6.49
2022-11-12T00:24:25.413Z,6.46
2022-11-12T00:34:27.049Z,6.47
2022-11-12T00:44:29.736Z,6.48
2022-11-12T00:54:30.959Z,6.50
2022-11-12T01:04:32.212Z,6.47
2022-11-12T01:14:33.552Z,6.36
2022-11-12T01:24:34.767Z,6.41
2022-11-12T01:34:36.051Z,6.34
2022-11-12T01:44:38.440Z,6.40
2022-11-12T01:54:39.733Z,6.44
2022-11-12T02:04:40.992Z,6.36
2022-11-12T02:14:42.340Z,6.46
2022-11-12T02:24:43.579Z,6.40
2022-11-12T02:34:44.856Z,6.39
2022-11-12T02:44:46.242Z,6.31
2022-11-12T02:54:47.496Z,6.36
2022-11-12T03:04:49.704Z,6.37
2022-11-12T03:14:51.065Z,6.40
2022-11-12T03:24:52.281Z,6.26
2022-11-12T03:34:55.587Z,6.23
2022-11-12T03:44:57.028Z,6.44
2022-11-12T03:54:58.274Z,6.55
2022-11-12T04:05:18.237Z,6.42
2022-11-12T04:15:19.490Z,6.46
2022-11-12T04:25:39.427Z,6.48
2022-11-12T04:35:40.691Z,6.49
2022-11-12T04:45:42.087Z,6.50
2022-11-12T04:55:43.339Z,6.62
2022-11-12T05:05:44.630Z,6.58
2022-11-12T05:15:45.890Z,6.52
2022-11-12T05:25:47.154Z,6.50
2022-11-12T05:35:48.373Z,6.57
2022-11-12T05:45:49.664Z,6.56
2022-11-12T05:55:50.883Z,6.47
2022-11-12T06:05:52.099Z,6.39
2022-11-12T06:15:53.368Z,6.47
2022-11-12T06:25:54.601Z,6.54
2022-11-12T06:35:55.892Z,6.69
2022-11-12T06:45:57.136Z,6.68
2022-11-12T06:55:58.474Z,6.60
2022-11-12T07:05:59.747Z,6.67
2022-11-12T07:16:01.059Z,6.72
2022-11-12T07:26:02.502Z,6.63
2022-11-12T07:36:03.868Z,6.74
2022-11-12T07:46:10.317Z,6.71
2022-11-12T07:56:12.177Z,6.54
2022-11-12T08:06:13.412Z,6.36
2022-11-12T08:16:15.183Z,6.38
2022-11-12T08:26:16.533Z,6.42
2022-11-12T08:36:17.858Z,6.38
2022-11-12T08:46:19.099Z,6.42
2022-11-12T08:56:20.452Z,6.27
2022-11-12T09:06:21.703Z,6.55
2022-11-12T09:16:24.172Z,6.55
2022-11-12T09:26:25.410Z,6.56
2022-11-12T09:36:26.679Z,6.50
2022-11-12T09:46:28.689Z,6.90
2022-11-12T09:56:30.359Z,6.94
2022-11-12T10:06:31.724Z,6.73
2022-11-12T10:16:45.039Z,6.67
2022-11-12T10:26:46.319Z,6.55
2022-11-12T10:36:47.675Z,6.45
2022-11-12T10:46:48.954Z,6.31
2022-11-12T10:56:55.143Z,6.42
2022-11-12T11:06:56.804Z,6.51
2022-11-12T11:16:58.050Z,6.29
2022-11-12T11:26:59.373Z,6.50
2022-11-12T11:37:00.633Z,6.57
2022-11-12T11:47:01.880Z,6.69
2022-11-12T11:57:03.130Z,6.91
2022-11-12T12:07:04.450Z,6.94
2022-11-12T12:17:05.775Z,6.66
2022-11-12T12:27:07.181Z,6.67
2022-11-12T12:37:08.418Z,6.93
2022-11-12T12:47:09.641Z,7.03
2022-11-12T12:57:10.870Z,7.24
2022-11-12T13:07:12.141Z,7.19
2022-11-12T13:17:13.439Z,7.23
2022-11-12T13:27:14.721Z,7.28
2022-11-12T13:37:15.964Z,7.41
2022-11-12T13:47:17.209Z,7.23
2022-11-12T13:57:18.449Z,7.02
2022-11-12T14:07:19.754Z,7.32
2022-11-12T14:17:22.462Z,7.45
2022-11-12T14:27:24.072Z,7.43
2022-11-12T14:37:25.324Z,7.42
2022-11-12T14:47:26.613Z,7.39
2022-11-12T14:57:27.865Z,7.42
2022-11-12T15:07:29.231Z,7.46
2022-11-12T15:17:30.472Z,7.40
2022-11-12T15:27:31.745Z,7.35
2022-11-12T15:37:33.498Z,7.40
2022-11-12T15:47:34.755Z,7.34
2022-11-12T15:57:36.013Z,7.40
2022-11-12T16:07:37.272Z,7.30
2022-11-12T16:17:38.586Z,7.33
2022-11-12T16:27:40.060Z,7.26
2022-11-12T16:37:41.347Z,7.16
2022-11-12T16:47:42.617Z,7.07
2022-11-12T16:57:43.930Z,7.24
2022-11-12T17:07:45.585Z,7.26
2022-11-12T17:17:46.826Z,7.16
2022-11-12T17:27:48.112Z,7.04
2022-11-12T17:37:51.233Z,7.05
2022-11-12T17:47:52.617Z,7.05
2022-11-12T17:57:53.858Z,6.86
2022-11-12T18:07:55.114Z,6.81
2022-11-12T18:17:56.455Z,6.84
2022-11-12T18:27:57.877Z,6.82
2022-11-12T18:37:59.151Z,6.81
2022-11-12T18:48:00.441Z,6.67
2022-11-12T18:58:01.719Z,6.65
2022-11-12T19:08:03.041Z,6.69
2022-11-12T19:18:04.331Z,6.73
2022-11-12T19:28:05.603Z,6.59
2022-11-12T19:38:06.900Z,6.57
2022-11-12T19:48:08.180Z,6.51
2022-11-12T19:58:09.753Z,6.46
2022-11-12T20:08:11.397Z,6.59
2022-11-12T20:18:26.053Z,6.53
2022-11-12T20:28:27.885Z,6.54
2022-11-12T20:38:29.701Z,6.52
2022-11-12T20:48:31.224Z,6.47
2022-11-12T20:58:32.846Z,6.58
2022-11-12T21:08:34.204Z,6.49
2022-11-12T21:18:35.808Z,6.68
2022-11-12T21:28:43.394Z,6.48
2022-11-12T21:38:44.962Z,6.35
2022-11-12T21:48:46.645Z,6.40
2022-11-12T21:58:50.056Z,6.37
2022-11-12T22:08:51.359Z,6.35
2022-11-12T22:18:54.921Z,6.31
2022-11-12T22:28:56.955Z,6.21
2022-11-12T22:38:58.276Z,6.11
2022-11-12T22:48:59.719Z,6.13
2022-11-12T22:59:03.480Z,6.14
2022-11-12T23:09:04.802Z,6.10
2022-11-12T23:19:06.473Z,6.09
2022-11-12T23:29:08.002Z,6.17
2022-11-12T23:39:09.430Z,6.05
2022-11-12T23:49:10.700Z,5.99
2022-11-12T23:59:11.955Z,6.06
