createdAt,value
2023-01-23T00:01:01.444Z,77.00
2023-01-23T00:03:29.653Z,66.32
2023-01-23T00:06:01.966Z,65.63
2023-01-23T00:08:29.923Z,70.07
2023-01-23T00:10:57.893Z,69.20
2023-01-23T00:13:27.069Z,79.82
2023-01-23T00:15:54.737Z,65.40
2023-01-23T00:18:21.651Z,60.70
2023-01-23T00:20:48.745Z,73.97
2023-01-23T00:23:16.929Z,67.03
2023-01-23T00:25:46.794Z,77.50
2023-01-23T00:28:19.708Z,71.18
2023-01-23T00:30:49.723Z,79.78
2023-01-23T00:33:17.048Z,76.18
2023-01-23T00:35:44.516Z,65.65
2023-01-23T00:38:11.581Z,90.07
2023-01-23T00:40:41.608Z,75.47
2023-01-23T00:43:09.212Z,76.30
2023-01-23T00:45:51.722Z,76.95
2023-01-23T00:48:25.875Z,68.15
2023-01-23T00:50:54.315Z,67.47
2023-01-23T00:53:22.123Z,72.22
2023-01-23T00:55:49.599Z,72.85
2023-01-23T00:58:19.735Z,79.22
2023-01-23T01:00:46.789Z,81.00
2023-01-23T01:03:17.101Z,84.68
2023-01-23T01:05:44.862Z,70.35
2023-01-23T01:08:12.330Z,70.97
2023-01-23T01:10:48.243Z,65.03
2023-01-23T01:13:22.652Z,72.55
2023-01-23T01:16:03.807Z,72.85
2023-01-23T01:18:34.836Z,72.60
2023-01-23T01:21:13.988Z,76.30
2023-01-23T01:23:50.221Z,74.13
2023-01-23T01:26:29.698Z,84.43
2023-01-23T01:28:57.293Z,78.28
2023-01-23T01:31:32.311Z,83.55
2023-01-23T01:33:59.278Z,65.25
2023-01-23T01:36:27.697Z,85.68
2023-01-23T01:38:54.771Z,72.00
2023-01-23T01:41:23.412Z,83.55
2023-01-23T01:43:53.677Z,94.28
2023-01-23T01:46:26.829Z,81.47
2023-01-23T01:49:30.622Z,83.40
2023-01-23T01:52:02.992Z,73.80
2023-01-23T01:54:42.155Z,100.25
2023-01-23T01:57:25.391Z,88.63
2023-01-23T02:00:16.096Z,88.15
2023-01-23T02:02:48.968Z,80.55
2023-01-23T02:05:43.677Z,85.03
2023-01-23T02:08:18.099Z,81.22
2023-01-23T02:10:46.705Z,73.97
2023-01-23T02:13:26.270Z,71.88
2023-01-23T02:15:53.579Z,78.10
2023-01-23T02:18:22.705Z,98.45
2023-01-23T02:20:55.808Z,84.75
2023-01-23T02:23:26.144Z,70.95
2023-01-23T02:26:05.747Z,70.18
2023-01-23T02:28:47.837Z,77.50
2023-01-23T02:31:16.750Z,74.68
2023-01-23T02:33:54.120Z,71.28
2023-01-23T02:36:24.344Z,81.07
2023-01-23T02:39:08.560Z,80.85
2023-01-23T02:41:40.267Z,89.57
2023-01-23T02:44:29.799Z,69.70
2023-01-23T02:47:08.900Z,85.82
2023-01-23T02:49:36.382Z,77.32
2023-01-23T02:52:03.843Z,72.68
2023-01-23T02:54:33.040Z,83.82
2023-01-23T02:57:00.556Z,90.25
2023-01-23T02:59:46.463Z,79.50
2023-01-23T03:02:15.210Z,87.70
2023-01-23T03:04:45.123Z,87.97
2023-01-23T03:07:13.907Z,100.45
2023-01-23T03:09:42.150Z,105.82
2023-01-23T03:12:09.829Z,99.63
2023-01-23T03:14:39.566Z,93.85
2023-01-23T03:17:06.679Z,86.30
2023-01-23T03:19:38.108Z,86.60
2023-01-23T03:22:05.085Z,98.57
2023-01-23T03:24:36.665Z,92.38
2023-01-23T03:27:06.724Z,97.57
2023-01-23T03:29:55.371Z,81.90
2023-01-23T03:32:24.074Z,87.18
2023-01-23T03:34:51.413Z,84.85
2023-01-23T03:37:20.561Z,85.15
2023-01-23T03:40:08.328Z,99.40
2023-01-23T03:42:37.860Z,85.80
2023-01-23T03:45:08.297Z,96.22
2023-01-23T03:47:39.706Z,108.95
2023-01-23T03:50:10.242Z,82.90
2023-01-23T03:52:41.082Z,86.88
2023-01-23T03:55:09.909Z,88.07
2023-01-23T03:57:38.903Z,94.07
2023-01-23T04:00:09.222Z,80.70
2023-01-23T04:02:40.331Z,99.85
2023-01-23T04:05:09.264Z,111.75
2023-01-23T04:07:39.079Z,91.97
2023-01-23T04:10:06.257Z,89.50
2023-01-23T04:12:33.587Z,90.00
2023-01-23T04:15:00.691Z,77.10
2023-01-23T04:17:30.205Z,100.57
2023-01-23T04:19:57.098Z,91.13
2023-01-23T04:22:24.143Z,103.22
2023-01-23T04:24:53.288Z,94.72
2023-01-23T04:27:20.993Z,104.80
2023-01-23T04:29:53.333Z,85.30
2023-01-23T04:32:21.101Z,84.07
2023-01-23T04:34:54.460Z,93.28
2023-01-23T04:37:21.869Z,100.13
2023-01-23T04:39:50.435Z,102.25
2023-01-23T04:42:17.563Z,74.15
2023-01-23T04:44:47.504Z,90.53
2023-01-23T04:47:14.940Z,98.25
2023-01-23T04:49:45.767Z,94.10
2023-01-23T04:52:13.340Z,84.00
2023-01-23T04:54:41.171Z,85.03
2023-01-23T04:57:09.205Z,93.93
2023-01-23T05:02:19.393Z,76.03
2023-01-23T05:10:14.897Z,82.60
2023-01-23T05:12:43.225Z,74.82
2023-01-23T05:15:11.518Z,80.55
2023-01-23T05:17:39.210Z,74.18
2023-01-23T05:20:11.469Z,64.97
2023-01-23T05:22:40.102Z,89.80
2023-01-23T05:25:09.028Z,75.00
2023-01-23T05:27:42.757Z,84.30
2023-01-23T05:30:15.694Z,71.32
2023-01-23T05:32:46.079Z,81.72
2023-01-23T05:35:17.559Z,78.88
2023-01-23T05:37:48.868Z,80.95
2023-01-23T05:40:18.847Z,79.28
2023-01-23T05:42:48.620Z,73.90
2023-01-23T05:45:16.559Z,75.28
2023-01-23T05:47:44.275Z,63.65
2023-01-23T05:50:19.208Z,69.60
2023-01-23T05:52:53.273Z,86.75
2023-01-23T05:55:36.422Z,68.00
2023-01-23T05:58:05.467Z,69.07
2023-01-23T06:00:33.516Z,60.13
2023-01-23T06:03:04.905Z,71.63
2023-01-23T06:05:41.720Z,77.95
2023-01-23T06:08:11.806Z,77.55
2023-01-23T06:10:38.905Z,71.63
2023-01-23T06:13:07.537Z,72.07
2023-01-23T06:18:24.623Z,67.38
2023-01-23T06:20:58.936Z,93.57
2023-01-23T06:42:14.201Z,65.32
2023-01-23T06:44:45.435Z,69.45
2023-01-23T06:47:14.336Z,86.45
2023-01-23T06:49:49.450Z,68.10
2023-01-23T06:55:08.434Z,65.03
2023-01-23T07:00:24.563Z,58.45
2023-01-23T07:16:40.160Z,60.08
2023-01-23T07:19:07.542Z,62.10
2023-01-23T07:21:35.226Z,61.42
2023-01-23T07:24:11.499Z,77.05
2023-01-23T07:26:41.264Z,63.42
2023-01-23T07:29:11.248Z,69.00
2023-01-23T07:31:40.690Z,74.10
2023-01-23T07:34:12.556Z,59.40
2023-01-23T07:36:44.852Z,69.75
2023-01-23T07:41:50.671Z,66.97
2023-01-23T07:44:26.474Z,55.35
2023-01-23T08:03:08.636Z,56.95
2023-01-23T08:05:43.743Z,53.30
2023-01-23T08:46:06.524Z,54.40
2023-01-23T09:07:29.795Z,43.30
2023-01-23T09:10:01.839Z,49.78
2023-01-23T09:12:40.927Z,45.10
2023-01-23T09:15:13.383Z,57.42
2023-01-23T09:20:28.245Z,48.85
2023-01-23T09:23:00.949Z,52.15
2023-01-23T09:33:37.449Z,49.25
2023-01-23T09:41:30.699Z,46.85
2023-01-23T09:54:44.161Z,57.42
2023-01-23T10:00:16.136Z,45.50
2023-01-23T10:05:21.820Z,44.10
2023-01-23T10:52:30.320Z,38.90
2023-01-23T10:58:24.232Z,44.05
2023-01-23T11:09:28.970Z,54.05
2023-01-23T11:14:34.955Z,43.38
2023-01-23T11:17:14.057Z,50.40
2023-01-23T11:22:43.467Z,49.00
2023-01-23T11:30:39.142Z,43.53
2023-01-23T11:58:49.053Z,58.88
2023-01-23T12:58:40.803Z,60.63
2023-01-23T13:44:07.890Z,63.70
2023-01-23T14:35:36.428Z,59.72
2023-01-23T15:28:56.499Z,88.60
2023-01-23T16:06:50.901Z,67.82
2023-01-23T16:11:56.674Z,70.13
2023-01-23T16:14:24.904Z,69.70
2023-01-23T16:16:58.215Z,95.13
2023-01-23T16:19:32.125Z,74.50
2023-01-23T16:22:07.047Z,78.93
2023-01-23T16:27:43.067Z,73.15
2023-01-23T16:30:29.507Z,66.47
2023-01-23T16:33:02.104Z,72.45
2023-01-23T16:35:29.356Z,71.85
2023-01-23T16:37:56.919Z,76.28
2023-01-23T16:40:28.054Z,81.13
2023-01-23T16:42:59.079Z,66.80
2023-01-23T16:45:38.712Z,80.93
2023-01-23T16:48:26.393Z,78.43
2023-01-23T16:51:04.607Z,91.38
2023-01-23T16:53:52.847Z,75.00
2023-01-23T16:56:28.561Z,70.38
2023-01-23T16:58:57.304Z,74.57
2023-01-23T17:01:24.956Z,73.65
2023-01-23T17:04:06.099Z,77.80
2023-01-23T17:06:34.871Z,87.75
2023-01-23T17:09:09.951Z,78.68
2023-01-23T17:11:46.196Z,87.70
2023-01-23T17:14:23.889Z,86.20
2023-01-23T17:17:32.175Z,91.25
2023-01-23T17:20:22.387Z,84.57
2023-01-23T17:23:13.565Z,87.10
2023-01-23T17:26:00.396Z,80.32
2023-01-23T17:28:29.869Z,86.47
2023-01-23T17:31:07.979Z,96.03
2023-01-23T17:33:40.967Z,68.13
2023-01-23T17:39:09.397Z,70.93
2023-01-23T17:41:46.664Z,81.10
2023-01-23T17:49:59.726Z,91.38
2023-01-23T17:52:33.281Z,79.85
2023-01-23T17:55:09.618Z,80.78
2023-01-23T17:57:41.025Z,81.40
2023-01-23T18:00:21.778Z,91.70
2023-01-23T18:03:25.718Z,97.07
2023-01-23T18:06:02.294Z,85.28
2023-01-23T18:11:31.023Z,75.65
2023-01-23T18:15:05.490Z,86.25
2023-01-23T18:18:04.262Z,95.65
2023-01-23T18:20:43.765Z,91.75
2023-01-23T18:29:37.710Z,73.80
2023-01-23T18:42:21.922Z,77.97
2023-01-23T18:47:31.554Z,68.57
2023-01-23T18:50:02.308Z,85.90
2023-01-23T18:52:53.634Z,74.90
2023-01-23T18:58:18.663Z,70.65
2023-01-23T19:00:58.941Z,74.32
2023-01-23T19:03:40.456Z,88.35
2023-01-23T19:06:18.608Z,78.80
2023-01-23T19:08:48.191Z,75.78
2023-01-23T19:11:31.577Z,76.10
2023-01-23T19:14:35.315Z,68.25
2023-01-23T19:20:20.250Z,72.25
2023-01-23T19:23:12.820Z,72.60
2023-01-23T19:26:00.180Z,77.30
2023-01-23T19:28:27.501Z,84.28
2023-01-23T19:30:55.082Z,70.97
2023-01-23T19:33:22.510Z,82.72
2023-01-23T19:35:51.466Z,68.78
2023-01-23T19:38:23.467Z,77.75
2023-01-23T19:40:50.842Z,80.88
2023-01-23T19:43:19.515Z,83.45
2023-01-23T19:45:48.228Z,83.50
2023-01-23T19:48:17.805Z,87.53
2023-01-23T19:50:47.232Z,93.45
2023-01-23T19:53:19.346Z,76.25
2023-01-23T19:55:46.504Z,87.43
2023-01-23T19:58:13.695Z,83.57
2023-01-23T20:00:41.101Z,70.07
2023-01-23T20:03:11.456Z,84.05
2023-01-23T20:05:39.323Z,80.78
2023-01-23T20:08:15.742Z,73.82
2023-01-23T20:10:54.683Z,80.97
2023-01-23T20:13:39.132Z,81.25
2023-01-23T20:16:32.781Z,59.95
2023-01-23T20:18:59.864Z,84.00
2023-01-23T20:21:30.971Z,60.90
2023-01-23T20:23:58.741Z,65.13
2023-01-23T20:26:28.603Z,74.15
2023-01-23T20:28:55.639Z,68.22
2023-01-23T20:31:25.920Z,76.05
2023-01-23T20:34:08.770Z,79.38
2023-01-23T20:36:37.063Z,73.57
2023-01-23T20:39:05.428Z,89.80
2023-01-23T20:41:32.776Z,71.38
2023-01-23T20:43:59.736Z,59.85
2023-01-23T20:46:27.408Z,59.03
2023-01-23T20:48:54.607Z,79.88
2023-01-23T20:51:25.741Z,65.85
2023-01-23T20:53:53.413Z,83.68
2023-01-23T20:59:37.230Z,67.93
2023-01-23T21:02:22.973Z,80.88
2023-01-23T21:04:54.536Z,76.35
2023-01-23T21:10:19.829Z,72.03
2023-01-23T21:12:49.574Z,74.90
2023-01-23T21:15:20.736Z,88.88
2023-01-23T21:17:51.206Z,73.38
2023-01-23T21:20:21.530Z,70.32
2023-01-23T21:22:48.518Z,76.72
2023-01-23T21:25:15.938Z,90.85
2023-01-23T21:27:42.827Z,72.65
2023-01-23T21:30:10.856Z,81.07
2023-01-23T21:32:37.780Z,72.53
2023-01-23T21:35:06.382Z,83.38
2023-01-23T21:37:33.483Z,75.50
2023-01-23T21:40:00.715Z,71.85
2023-01-23T21:45:09.077Z,64.28
2023-01-23T21:47:36.014Z,68.82
2023-01-23T21:55:41.437Z,75.38
2023-01-23T22:06:05.363Z,62.20
2023-01-23T22:08:32.403Z,54.83
2023-01-23T22:10:59.445Z,56.90
2023-01-23T22:13:26.886Z,62.55
2023-01-23T22:15:54.268Z,68.38
2023-01-23T22:18:21.585Z,66.15
2023-01-23T22:20:54.998Z,72.53
2023-01-23T22:23:22.942Z,63.33
2023-01-23T22:25:58.353Z,60.78
2023-01-23T22:28:25.382Z,68.43
2023-01-23T22:30:52.867Z,72.72
2023-01-23T22:33:20.383Z,64.97
2023-01-23T22:35:48.457Z,57.50
2023-01-23T22:38:16.224Z,56.80
2023-01-23T22:40:43.454Z,57.35
2023-01-23T22:43:11.856Z,65.45
2023-01-23T22:45:38.735Z,55.88
2023-01-23T22:48:08.566Z,49.30
2023-01-23T22:50:36.731Z,61.55
2023-01-23T22:53:04.105Z,58.40
2023-01-23T22:55:30.951Z,46.90
2023-01-23T22:57:58.168Z,63.75
2023-01-23T23:00:25.031Z,48.05
2023-01-23T23:02:52.210Z,58.58
2023-01-23T23:05:20.905Z,53.95
2023-01-23T23:07:47.930Z,56.22
2023-01-23T23:10:14.804Z,56.15
2023-01-23T23:12:41.739Z,64.20
2023-01-23T23:15:10.896Z,48.53
2023-01-23T23:17:37.762Z,53.90
2023-01-23T23:20:05.562Z,50.35
2023-01-23T23:22:32.793Z,48.35
2023-01-23T23:24:59.837Z,56.00
2023-01-23T23:27:27.392Z,50.00
2023-01-23T23:29:54.301Z,51.65
2023-01-23T23:32:21.631Z,52.53
2023-01-23T23:34:50.055Z,42.78
2023-01-23T23:37:17.083Z,53.38
2023-01-23T23:39:44.044Z,52.30
2023-01-23T23:42:11.081Z,48.13
2023-01-23T23:44:38.561Z,45.33
2023-01-23T23:47:05.361Z,56.17
2023-01-23T23:49:32.729Z,62.70
2023-01-23T23:51:59.613Z,57.75
2023-01-23T23:54:26.872Z,55.65
2023-01-23T23:56:53.742Z,54.80
2023-01-23T23:59:21.038Z,62.10
