createdAt,value
2022-11-03T00:02:04.902Z,100.00
2022-11-03T00:04:31.672Z,100.00
2022-11-03T00:11:25.122Z,100.00
2022-11-03T00:13:52.491Z,100.00
2022-11-03T00:16:19.361Z,100.00
2022-11-03T00:18:46.081Z,100.00
2022-11-03T00:21:14.190Z,100.00
2022-11-03T00:23:43.438Z,100.00
2022-11-03T00:26:11.762Z,100.00
2022-11-03T00:28:40.370Z,100.00
2022-11-03T00:31:12.909Z,100.00
2022-11-03T00:33:41.354Z,100.00
2022-11-03T00:36:11.828Z,100.00
2022-11-03T00:38:38.547Z,100.00
2022-11-03T00:41:06.213Z,100.00
2022-11-03T00:43:34.440Z,100.00
2022-11-03T00:46:01.718Z,100.00
2022-11-03T00:48:31.375Z,100.00
2022-11-03T00:51:08.827Z,100.00
2022-11-03T00:53:44.478Z,100.00
2022-11-03T00:56:19.919Z,100.00
2022-11-03T00:58:47.075Z,100.00
2022-11-03T01:01:16.499Z,100.00
2022-11-03T01:04:06.501Z,100.00
2022-11-03T01:06:50.347Z,100.00
2022-11-03T01:09:22.425Z,100.00
2022-11-03T01:12:02.742Z,100.00
2022-11-03T01:14:33.415Z,100.00
2022-11-03T01:17:00.550Z,100.00
2022-11-03T01:19:28.238Z,100.00
2022-11-03T01:21:55.481Z,100.00
2022-11-03T01:24:23.089Z,100.00
2022-11-03T01:26:50.069Z,100.00
2022-11-03T01:29:16.938Z,100.00
2022-11-03T01:31:43.726Z,100.00
2022-11-03T01:34:15.937Z,100.00
2022-11-03T01:36:43.963Z,100.00
2022-11-03T01:39:12.868Z,100.00
2022-11-03T01:41:40.502Z,100.00
2022-11-03T01:44:07.154Z,100.00
2022-11-03T01:46:41.274Z,100.00
2022-11-03T01:49:15.381Z,100.00
2022-11-03T01:51:47.260Z,100.00
2022-11-03T01:54:16.386Z,100.00
2022-11-03T01:56:46.935Z,100.00
2022-11-03T01:59:15.339Z,100.00
2022-11-03T02:01:42.689Z,100.00
2022-11-03T02:04:12.407Z,100.00
2022-11-03T02:06:39.053Z,100.00
2022-11-03T02:09:07.485Z,100.00
2022-11-03T02:11:53.347Z,100.00
2022-11-03T02:14:19.932Z,100.00
2022-11-03T02:16:59.554Z,100.00
2022-11-03T02:19:55.423Z,100.00
2022-11-03T02:22:51.391Z,100.00
2022-11-03T02:25:29.155Z,100.00
2022-11-03T02:27:55.871Z,100.00
2022-11-03T02:30:22.548Z,100.00
2022-11-03T02:32:49.408Z,100.00
2022-11-03T02:35:24.834Z,100.00
2022-11-03T02:37:55.140Z,100.00
2022-11-03T02:40:26.273Z,100.00
2022-11-03T02:42:53.441Z,100.00
2022-11-03T02:45:21.629Z,100.00
2022-11-03T02:47:49.210Z,100.00
2022-11-03T02:50:15.819Z,100.00
2022-11-03T02:52:44.048Z,100.00
2022-11-03T02:55:29.292Z,100.00
2022-11-03T02:58:28.227Z,100.00
2022-11-03T03:01:15.328Z,100.00
2022-11-03T03:03:48.366Z,100.00
2022-11-03T03:06:19.840Z,100.00
2022-11-03T03:08:49.008Z,100.00
2022-11-03T03:11:15.751Z,100.00
2022-11-03T03:13:43.794Z,100.00
2022-11-03T03:16:24.844Z,100.00
2022-11-03T03:18:56.496Z,100.00
2022-11-03T03:21:26.116Z,100.00
2022-11-03T03:23:57.318Z,100.00
2022-11-03T03:26:33.079Z,100.00
2022-11-03T03:29:19.885Z,100.00
2022-11-03T03:31:50.157Z,100.00
2022-11-03T03:34:34.012Z,100.00
2022-11-03T03:37:03.526Z,100.00
2022-11-03T03:39:32.490Z,100.00
2022-11-03T03:42:00.819Z,100.00
2022-11-03T03:44:27.978Z,100.00
2022-11-03T03:47:07.366Z,100.00
2022-11-03T03:49:33.997Z,100.00
2022-11-03T03:52:01.159Z,100.00
2022-11-03T03:54:27.773Z,100.00
2022-11-03T03:56:59.735Z,100.00
2022-11-03T03:59:26.320Z,100.00
2022-11-03T04:01:53.162Z,100.00
2022-11-03T04:04:19.937Z,100.00
2022-11-03T04:06:46.519Z,100.00
2022-11-03T04:09:13.173Z,100.00
2022-11-03T04:11:58.328Z,100.00
2022-11-03T04:14:43.645Z,100.00
2022-11-03T04:17:35.056Z,100.00
2022-11-03T04:20:20.069Z,100.00
2022-11-03T04:22:46.632Z,100.00
2022-11-03T04:25:13.224Z,100.00
2022-11-03T04:27:41.409Z,100.00
2022-11-03T04:30:19.415Z,100.00
2022-11-03T04:32:50.039Z,100.00
2022-11-03T04:35:17.708Z,100.00
2022-11-03T04:37:47.778Z,100.00
2022-11-03T04:40:16.565Z,100.00
2022-11-03T04:42:43.915Z,100.00
2022-11-03T04:45:19.317Z,100.00
2022-11-03T04:47:45.987Z,100.00
2022-11-03T04:50:17.230Z,100.00
2022-11-03T04:52:43.822Z,100.00
2022-11-03T04:55:17.317Z,100.00
2022-11-03T04:57:44.362Z,100.00
2022-11-03T05:00:20.429Z,100.00
2022-11-03T05:02:51.542Z,100.00
2022-11-03T05:05:22.749Z,100.00
2022-11-03T05:07:50.694Z,100.00
2022-11-03T05:10:22.345Z,100.00
2022-11-03T05:12:49.182Z,100.00
2022-11-03T05:15:30.350Z,100.00
2022-11-03T05:17:58.944Z,100.00
2022-11-03T05:20:36.170Z,100.00
2022-11-03T05:23:04.353Z,100.00
2022-11-03T05:25:37.105Z,100.00
2022-11-03T05:28:04.074Z,100.00
2022-11-03T05:30:31.064Z,100.00
2022-11-03T05:32:58.176Z,100.00
2022-11-03T05:35:24.798Z,100.00
2022-11-03T05:37:51.429Z,100.00
2022-11-03T05:40:22.467Z,100.00
2022-11-03T05:42:59.617Z,100.00
2022-11-03T05:45:30.977Z,100.00
2022-11-03T05:47:58.381Z,100.00
2022-11-03T05:50:26.288Z,100.00
2022-11-03T05:52:57.529Z,100.00
2022-11-03T05:55:31.741Z,100.00
2022-11-03T05:58:00.147Z,100.00
2022-11-03T06:00:37.674Z,100.00
2022-11-03T06:03:05.172Z,100.00
2022-11-03T06:05:32.500Z,100.00
2022-11-03T06:08:01.078Z,100.00
2022-11-03T06:10:29.756Z,100.00
2022-11-03T06:13:04.948Z,100.00
2022-11-03T06:15:33.009Z,100.00
2022-11-03T06:18:00.365Z,100.00
2022-11-03T06:20:28.213Z,100.00
2022-11-03T06:22:56.282Z,100.00
2022-11-03T06:25:26.019Z,100.00
2022-11-03T06:27:53.450Z,100.00
2022-11-03T06:30:31.412Z,100.00
2022-11-03T06:33:02.008Z,100.00
2022-11-03T06:35:28.582Z,100.00
2022-11-03T06:37:56.619Z,100.00
2022-11-03T06:40:24.927Z,100.00
2022-11-03T06:42:55.136Z,100.00
2022-11-03T06:45:25.451Z,100.00
2022-11-03T06:47:53.353Z,100.00
2022-11-03T06:50:22.322Z,100.00
2022-11-03T06:55:28.694Z,100.00
2022-11-03T06:57:58.531Z,100.00
2022-11-03T07:00:35.503Z,100.00
2022-11-03T07:03:07.301Z,100.00
2022-11-03T07:05:34.945Z,100.00
2022-11-03T07:08:13.220Z,100.00
2022-11-03T07:10:39.822Z,100.00
2022-11-03T07:13:11.361Z,100.00
2022-11-03T07:15:39.889Z,100.00
2022-11-03T07:18:19.935Z,100.00
2022-11-03T07:20:47.280Z,100.00
2022-11-03T07:23:16.708Z,100.00
2022-11-03T07:25:44.784Z,100.00
2022-11-03T07:28:11.445Z,100.00
2022-11-03T07:30:38.082Z,100.00
2022-11-03T07:33:31.203Z,100.00
2022-11-03T07:36:15.076Z,100.00
2022-11-03T07:38:43.596Z,100.00
2022-11-03T07:41:14.736Z,100.00
2022-11-03T07:43:41.634Z,100.00
2022-11-03T07:46:15.600Z,100.00
2022-11-03T07:49:09.343Z,100.00
2022-11-03T07:51:40.664Z,100.00
2022-11-03T07:54:20.820Z,100.00
2022-11-03T07:56:58.283Z,100.00
2022-11-03T07:59:36.475Z,100.00
2022-11-03T08:02:23.798Z,100.00
2022-11-03T08:04:50.384Z,100.00
2022-11-03T08:07:16.996Z,100.00
2022-11-03T08:09:43.565Z,100.00
2022-11-03T08:12:10.090Z,100.00
2022-11-03T08:14:38.126Z,100.00
2022-11-03T08:17:05.108Z,89.59
2022-11-03T08:19:32.208Z,86.03
2022-11-03T08:21:59.610Z,82.78
2022-11-03T08:24:27.509Z,76.86
2022-11-03T08:26:54.249Z,77.72
2022-11-03T08:29:21.558Z,72.39
2022-11-03T08:31:48.242Z,78.92
2022-11-03T08:34:15.056Z,73.07
2022-11-03T08:36:41.783Z,75.27
2022-11-03T08:39:08.479Z,76.62
2022-11-03T08:41:35.510Z,77.19
2022-11-03T08:44:02.229Z,78.02
2022-11-03T08:46:28.968Z,84.92
2022-11-03T08:48:55.667Z,89.94
2022-11-03T08:51:22.221Z,93.34
2022-11-03T08:53:54.215Z,98.79
2022-11-03T08:56:22.561Z,100.00
2022-11-03T08:58:49.433Z,100.00
2022-11-03T09:01:16.086Z,100.00
2022-11-03T09:03:43.023Z,100.00
2022-11-03T09:06:09.706Z,100.00
2022-11-03T09:11:22.819Z,100.00
2022-11-03T09:13:49.396Z,100.00
2022-11-03T09:16:16.215Z,100.00
2022-11-03T09:18:42.901Z,100.00
2022-11-03T09:21:09.464Z,100.00
2022-11-03T09:23:36.056Z,100.00
2022-11-03T09:26:02.623Z,100.00
2022-11-03T09:28:29.184Z,100.00
2022-11-03T09:30:55.790Z,100.00
2022-11-03T09:33:22.392Z,100.00
2022-11-03T09:35:48.998Z,100.00
2022-11-03T09:38:15.561Z,100.00
2022-11-03T09:40:42.178Z,100.00
2022-11-03T09:43:09.279Z,100.00
2022-11-03T09:45:36.097Z,100.00
2022-11-03T09:48:02.749Z,100.00
2022-11-03T09:50:29.408Z,100.00
2022-11-03T09:52:56.787Z,99.40
2022-11-03T09:55:25.323Z,100.00
2022-11-03T09:57:56.951Z,98.99
2022-11-03T10:00:24.143Z,98.38
2022-11-03T10:02:51.032Z,97.65
2022-11-03T10:05:25.555Z,96.57
2022-11-03T10:07:58.807Z,95.25
2022-11-03T10:10:25.801Z,94.80
2022-11-03T10:12:53.424Z,93.91
2022-11-03T10:15:22.306Z,92.40
2022-11-03T10:17:50.783Z,92.96
2022-11-03T10:20:19.617Z,91.08
2022-11-03T10:22:47.100Z,91.02
2022-11-03T10:25:25.402Z,90.38
2022-11-03T10:27:51.980Z,87.46
2022-11-03T10:30:18.574Z,87.26
2022-11-03T10:32:45.115Z,84.51
2022-11-03T10:35:31.662Z,83.96
2022-11-03T10:38:18.131Z,82.74
2022-11-03T10:40:48.644Z,79.90
2022-11-03T10:43:15.429Z,78.54
2022-11-03T10:45:42.052Z,79.11
2022-11-03T10:48:10.365Z,79.58
2022-11-03T10:50:39.293Z,77.92
2022-11-03T10:53:06.944Z,74.52
2022-11-03T10:55:33.854Z,78.17
2022-11-03T10:58:00.466Z,77.07
2022-11-03T11:00:27.051Z,78.55
2022-11-03T11:02:58.778Z,79.49
2022-11-03T11:05:25.379Z,74.44
2022-11-03T11:07:52.923Z,73.68
2022-11-03T11:10:22.153Z,72.79
2022-11-03T11:13:07.509Z,73.69
2022-11-03T11:15:40.432Z,74.62
2022-11-03T11:18:07.085Z,71.25
2022-11-03T11:20:37.750Z,71.22
2022-11-03T11:23:23.326Z,72.75
2022-11-03T11:26:06.763Z,71.46
2022-11-03T11:28:33.328Z,74.17
2022-11-03T11:30:59.966Z,74.37
2022-11-03T11:33:28.338Z,74.16
2022-11-03T11:35:58.945Z,74.44
2022-11-03T11:39:04.522Z,69.64
2022-11-03T11:41:49.704Z,71.01
2022-11-03T11:44:34.591Z,70.77
2022-11-03T11:47:01.184Z,71.10
2022-11-03T11:49:27.782Z,72.13
2022-11-03T11:51:54.842Z,77.42
2022-11-03T11:54:21.433Z,75.30
2022-11-03T11:56:48.980Z,71.63
2022-11-03T11:59:21.435Z,78.13
2022-11-03T12:01:52.366Z,71.68
2022-11-03T12:04:22.041Z,74.90
2022-11-03T12:06:49.038Z,72.40
2022-11-03T12:09:17.302Z,70.35
2022-11-03T12:11:49.211Z,70.69
2022-11-03T12:14:33.691Z,71.21
2022-11-03T12:17:20.255Z,73.25
2022-11-03T12:19:47.811Z,70.38
2022-11-03T12:22:23.680Z,68.95
2022-11-03T12:24:54.083Z,72.33
2022-11-03T12:27:40.867Z,68.70
2022-11-03T12:30:19.007Z,66.09
2022-11-03T12:32:46.069Z,63.97
2022-11-03T12:35:13.829Z,67.95
2022-11-03T12:37:41.211Z,65.75
2022-11-03T12:40:08.125Z,63.97
2022-11-03T12:42:35.324Z,63.97
2022-11-03T12:45:02.066Z,64.09
2022-11-03T12:47:28.688Z,64.85
2022-11-03T12:49:55.386Z,64.19
2022-11-03T12:52:21.938Z,68.33
2022-11-03T12:54:48.978Z,66.29
2022-11-03T12:57:15.551Z,67.11
2022-11-03T12:59:42.157Z,63.67
2022-11-03T13:02:10.141Z,64.79
2022-11-03T13:04:37.052Z,67.47
2022-11-03T13:07:03.789Z,68.92
2022-11-03T13:09:30.413Z,65.67
2022-11-03T13:12:15.797Z,67.65
2022-11-03T13:14:45.950Z,67.78
2022-11-03T13:17:15.147Z,67.78
2022-11-03T13:19:41.989Z,65.48
2022-11-03T13:22:08.557Z,67.89
2022-11-03T13:24:35.260Z,66.40
2022-11-03T13:27:01.937Z,66.59
2022-11-03T13:29:34.018Z,64.01
2022-11-03T13:32:03.692Z,66.67
2022-11-03T13:34:30.405Z,68.65
2022-11-03T13:36:56.997Z,67.40
2022-11-03T13:39:23.636Z,72.02
2022-11-03T13:41:50.304Z,73.43
2022-11-03T13:44:16.946Z,72.37
2022-11-03T13:46:43.607Z,70.56
2022-11-03T13:52:01.118Z,74.71
2022-11-03T14:00:03.612Z,72.34
2022-11-03T14:05:18.072Z,69.03
2022-11-03T14:07:45.298Z,69.70
2022-11-03T14:10:13.304Z,69.72
2022-11-03T14:12:39.889Z,71.30
2022-11-03T14:15:08.868Z,71.77
2022-11-03T14:17:36.147Z,72.22
2022-11-03T14:20:04.793Z,72.59
2022-11-03T14:22:32.081Z,72.47
2022-11-03T14:24:59.057Z,75.95
2022-11-03T14:27:25.696Z,77.38
2022-11-03T14:29:52.330Z,76.13
2022-11-03T14:32:19.210Z,76.48
2022-11-03T14:34:46.141Z,77.66
2022-11-03T14:37:13.098Z,77.78
2022-11-03T14:39:39.729Z,77.11
2022-11-03T14:42:08.265Z,78.46
2022-11-03T14:44:35.978Z,78.62
2022-11-03T14:47:03.640Z,78.61
2022-11-03T14:49:30.995Z,80.39
2022-11-03T14:51:58.108Z,79.52
2022-11-03T14:54:25.066Z,80.96
2022-11-03T14:56:52.106Z,82.25
2022-11-03T14:59:18.964Z,81.88
2022-11-03T15:01:46.507Z,82.14
2022-11-03T15:04:13.404Z,82.70
2022-11-03T15:06:40.812Z,84.23
2022-11-03T15:11:35.368Z,86.05
2022-11-03T15:14:02.830Z,84.91
2022-11-03T15:16:29.623Z,86.68
2022-11-03T15:18:56.160Z,87.93
2022-11-03T15:21:22.763Z,88.71
2022-11-03T15:26:36.263Z,89.75
2022-11-03T15:29:02.865Z,90.72
2022-11-03T15:31:29.396Z,90.39
2022-11-03T15:33:55.993Z,91.35
2022-11-03T15:36:23.793Z,91.98
2022-11-03T15:38:50.430Z,92.47
2022-11-03T15:41:17.124Z,93.60
2022-11-03T15:43:44.399Z,94.19
2022-11-03T15:46:11.062Z,94.31
2022-11-03T15:48:38.225Z,95.28
2022-11-03T15:51:05.417Z,96.49
2022-11-03T15:53:32.553Z,97.00
2022-11-03T15:55:59.604Z,98.22
2022-11-03T15:58:26.455Z,98.35
2022-11-03T16:00:53.307Z,99.63
2022-11-03T16:03:20.123Z,100.00
2022-11-03T16:05:46.751Z,100.00
2022-11-03T16:08:13.302Z,100.00
2022-11-03T16:10:42.807Z,100.00
2022-11-03T16:13:14.997Z,100.00
2022-11-03T16:15:41.891Z,100.00
2022-11-03T16:18:08.910Z,100.00
2022-11-03T16:20:35.840Z,100.00
2022-11-03T16:23:02.479Z,100.00
2022-11-03T16:25:29.021Z,100.00
2022-11-03T16:27:55.572Z,100.00
2022-11-03T16:30:22.201Z,100.00
2022-11-03T16:32:53.188Z,100.00
2022-11-03T16:35:20.307Z,100.00
2022-11-03T16:37:46.982Z,100.00
2022-11-03T16:40:19.094Z,100.00
2022-11-03T16:42:46.458Z,100.00
2022-11-03T16:45:20.276Z,100.00
2022-11-03T16:47:47.826Z,100.00
2022-11-03T16:50:16.346Z,100.00
2022-11-03T16:52:43.591Z,100.00
2022-11-03T16:55:12.016Z,100.00
2022-11-03T16:57:39.078Z,100.00
2022-11-03T17:00:06.627Z,100.00
2022-11-03T17:02:33.270Z,100.00
2022-11-03T17:05:00.185Z,100.00
2022-11-03T17:07:26.850Z,100.00
2022-11-03T17:09:53.783Z,100.00
2022-11-03T17:12:20.434Z,100.00
2022-11-03T17:14:50.156Z,100.00
2022-11-03T17:17:19.298Z,100.00
2022-11-03T17:19:45.974Z,100.00
2022-11-03T17:22:13.433Z,100.00
2022-11-03T17:24:40.035Z,100.00
2022-11-03T17:27:12.357Z,100.00
2022-11-03T17:29:40.977Z,100.00
2022-11-03T17:32:11.200Z,100.00
2022-11-03T17:34:37.772Z,100.00
2022-11-03T17:37:05.279Z,100.00
2022-11-03T17:39:34.582Z,100.00
2022-11-03T17:42:10.842Z,100.00
2022-11-03T17:44:37.613Z,100.00
2022-11-03T17:47:04.334Z,100.00
2022-11-03T17:49:32.229Z,100.00
2022-11-03T17:51:59.368Z,100.00
2022-11-03T17:54:30.648Z,100.00
2022-11-03T17:56:58.724Z,100.00
2022-11-03T17:59:26.259Z,100.00
2022-11-03T18:01:53.667Z,100.00
2022-11-03T18:04:20.714Z,100.00
2022-11-03T18:06:47.626Z,100.00
2022-11-03T18:09:14.346Z,100.00
2022-11-03T18:12:02.722Z,100.00
2022-11-03T18:14:30.720Z,100.00
2022-11-03T18:16:58.692Z,100.00
2022-11-03T18:19:26.141Z,100.00
2022-11-03T18:21:53.248Z,100.00
2022-11-03T18:24:22.027Z,100.00
2022-11-03T18:26:49.203Z,100.00
2022-11-03T18:29:16.283Z,100.00
2022-11-03T18:31:50.112Z,100.00
2022-11-03T18:34:26.041Z,100.00
2022-11-03T18:36:54.008Z,100.00
2022-11-03T18:39:27.093Z,100.00
2022-11-03T18:41:54.558Z,100.00
2022-11-03T18:44:23.057Z,100.00
2022-11-03T18:46:56.062Z,100.00
2022-11-03T18:49:25.800Z,100.00
2022-11-03T18:52:03.030Z,100.00
2022-11-03T18:54:33.414Z,100.00
2022-11-03T18:57:01.745Z,100.00
2022-11-03T18:59:37.309Z,100.00
2022-11-03T19:02:15.598Z,100.00
2022-11-03T19:04:42.635Z,100.00
2022-11-03T19:07:16.260Z,100.00
2022-11-03T19:09:44.811Z,100.00
2022-11-03T19:12:15.615Z,100.00
2022-11-03T19:14:48.531Z,100.00
2022-11-03T19:17:23.967Z,100.00
2022-11-03T19:19:54.383Z,100.00
2022-11-03T19:22:22.561Z,100.00
2022-11-03T19:24:50.724Z,100.00
2022-11-03T19:27:20.453Z,100.00
2022-11-03T19:29:48.302Z,100.00
2022-11-03T19:32:18.428Z,100.00
2022-11-03T19:34:45.836Z,100.00
2022-11-03T19:37:13.151Z,100.00
2022-11-03T19:39:42.092Z,100.00
2022-11-03T19:42:31.568Z,100.00
2022-11-03T19:45:02.931Z,100.00
2022-11-03T19:47:39.728Z,100.00
2022-11-03T19:50:24.336Z,100.00
2022-11-03T19:52:53.877Z,100.00
2022-11-03T19:55:41.593Z,100.00
2022-11-03T19:58:22.378Z,100.00
2022-11-03T20:00:49.704Z,100.00
2022-11-03T20:03:17.219Z,100.00
2022-11-03T20:05:49.245Z,100.00
2022-11-03T20:08:21.039Z,100.00
2022-11-03T20:10:48.744Z,100.00
2022-11-03T20:13:19.170Z,100.00
2022-11-03T20:15:47.262Z,100.00
2022-11-03T20:18:14.917Z,100.00
2022-11-03T20:20:43.024Z,100.00
2022-11-03T20:23:21.294Z,100.00
2022-11-03T20:25:48.678Z,100.00
2022-11-03T20:28:20.130Z,100.00
2022-11-03T20:30:47.808Z,100.00
2022-11-03T20:33:16.198Z,100.00
2022-11-03T20:35:43.934Z,100.00
2022-11-03T20:38:13.717Z,100.00
2022-11-03T20:40:41.824Z,100.00
2022-11-03T20:43:18.647Z,100.00
2022-11-03T20:45:45.625Z,100.00
2022-11-03T20:48:12.735Z,100.00
2022-11-03T20:50:39.806Z,100.00
2022-11-03T20:53:16.375Z,100.00
2022-11-03T20:55:43.663Z,100.00
2022-11-03T20:58:12.320Z,100.00
2022-11-03T21:00:39.379Z,100.00
2022-11-03T21:03:45.072Z,100.00
2022-11-03T21:06:11.612Z,100.00
2022-11-03T21:08:38.412Z,100.00
2022-11-03T21:11:24.629Z,100.00
2022-11-03T21:13:56.129Z,100.00
2022-11-03T21:16:42.414Z,100.00
2022-11-03T21:19:32.226Z,100.00
2022-11-03T21:21:59.259Z,100.00
2022-11-03T21:26:57.755Z,100.00
2022-11-03T21:29:58.420Z,100.00
2022-11-03T21:32:12.518Z,100.00
2022-11-03T21:34:39.464Z,100.00
2022-11-03T21:37:06.060Z,100.00
2022-11-03T21:39:32.747Z,100.00
2022-11-03T21:42:20.851Z,100.00
2022-11-03T21:44:47.481Z,100.00
2022-11-03T21:47:14.181Z,100.00
2022-11-03T21:49:43.425Z,100.00
2022-11-03T21:52:11.274Z,100.00
2022-11-03T21:54:38.477Z,100.00
2022-11-03T21:57:08.875Z,100.00
2022-11-03T21:59:36.060Z,100.00
2022-11-03T22:02:03.616Z,100.00
2022-11-03T22:04:30.322Z,100.00
2022-11-03T22:06:58.058Z,100.00
2022-11-03T22:09:25.472Z,100.00
2022-11-03T22:11:52.203Z,100.00
2022-11-03T22:14:19.059Z,100.00
2022-11-03T22:16:46.292Z,100.00
2022-11-03T22:19:41.040Z,100.00
2022-11-03T22:22:30.428Z,100.00
2022-11-03T22:25:15.635Z,100.00
2022-11-03T22:27:42.430Z,100.00
2022-11-03T22:30:28.188Z,100.00
2022-11-03T22:32:56.504Z,100.00
2022-11-03T22:35:42.349Z,100.00
2022-11-03T22:38:13.201Z,100.00
2022-11-03T22:40:59.100Z,100.00
2022-11-03T22:43:44.915Z,100.00
2022-11-03T22:46:12.392Z,100.00
2022-11-03T22:48:39.124Z,100.00
2022-11-03T22:51:06.708Z,100.00
2022-11-03T22:53:53.103Z,100.00
2022-11-03T22:56:20.094Z,100.00
2022-11-03T22:58:46.692Z,100.00
2022-11-03T23:01:14.761Z,100.00
2022-11-03T23:03:42.383Z,100.00
2022-11-03T23:06:10.686Z,100.00
2022-11-03T23:08:37.987Z,100.00
2022-11-03T23:11:24.788Z,100.00
2022-11-03T23:13:55.211Z,100.00
2022-11-03T23:16:23.565Z,100.00
2022-11-03T23:19:08.940Z,100.00
2022-11-03T23:21:36.010Z,100.00
2022-11-03T23:24:21.388Z,100.00
2022-11-03T23:26:48.007Z,100.00
2022-11-03T23:29:15.172Z,100.00
2022-11-03T23:31:42.530Z,100.00
2022-11-03T23:34:09.590Z,100.00
2022-11-03T23:36:36.255Z,100.00
2022-11-03T23:39:03.649Z,100.00
2022-11-03T23:41:30.721Z,100.00
2022-11-03T23:43:57.674Z,100.00
2022-11-03T23:46:44.730Z,100.00
2022-11-03T23:49:11.642Z,100.00
2022-11-03T23:51:38.564Z,100.00
2022-11-03T23:54:06.589Z,100.00
2022-11-03T23:57:01.864Z,100.00
2022-11-03T23:59:29.588Z,100.00
