createdAt,value
2023-03-30T00:01:02.597Z,100099.98
2023-03-30T00:03:33.568Z,100102.05
2023-03-30T00:06:03.363Z,100102.41
2023-03-30T00:08:33.583Z,100107.01
2023-03-30T00:11:05.941Z,100108.39
2023-03-30T00:13:36.116Z,100105.30
2023-03-30T00:16:05.096Z,100106.68
2023-03-30T00:18:34.679Z,100101.39
2023-03-30T00:21:07.932Z,100103.48
2023-03-30T00:23:36.507Z,100110.66
2023-03-30T00:26:04.923Z,100112.48
2023-03-30T00:28:33.107Z,100108.36
2023-03-30T00:31:03.124Z,100105.77
2023-03-30T00:33:45.531Z,100109.79
2023-03-30T00:36:17.765Z,100111.25
2023-03-30T00:38:48.580Z,100115.48
2023-03-30T00:41:17.969Z,100113.40
2023-03-30T00:44:04.405Z,100118.79
2023-03-30T00:46:33.260Z,100121.82
2023-03-30T00:49:06.744Z,100124.89
2023-03-30T00:51:36.967Z,100127.58
2023-03-30T00:54:09.766Z,100125.02
2023-03-30T00:56:38.664Z,100124.84
2023-03-30T00:59:07.612Z,100127.74
2023-03-30T01:01:39.625Z,100130.85
2023-03-30T01:04:08.660Z,100133.81
2023-03-30T01:06:40.650Z,100129.98
2023-03-30T01:09:09.562Z,100128.70
2023-03-30T01:11:40.470Z,100124.51
2023-03-30T01:14:09.478Z,100127.11
2023-03-30T01:16:38.564Z,100128.91
2023-03-30T01:19:12.965Z,100122.69
2023-03-30T01:21:42.358Z,100110.95
2023-03-30T01:24:16.152Z,100108.58
2023-03-30T01:26:53.608Z,100110.94
2023-03-30T01:29:44.777Z,100117.25
2023-03-30T01:32:31.075Z,100118.57
2023-03-30T01:34:59.793Z,100115.17
2023-03-30T01:37:46.970Z,100113.41
2023-03-30T01:40:15.679Z,100109.05
2023-03-30T01:43:22.849Z,100105.93
2023-03-30T01:45:52.162Z,100104.65
2023-03-30T01:48:30.173Z,100106.05
2023-03-30T01:51:00.686Z,100107.17
2023-03-30T01:53:32.053Z,100108.80
2023-03-30T01:56:02.270Z,100111.98
2023-03-30T01:58:49.564Z,100116.54
2023-03-30T02:01:18.139Z,100119.58
2023-03-30T02:03:48.739Z,100116.52
2023-03-30T02:06:18.864Z,100116.16
2023-03-30T02:08:49.734Z,100115.67
2023-03-30T02:11:18.108Z,100113.33
2023-03-30T02:13:47.633Z,100114.53
2023-03-30T02:16:21.579Z,100114.88
2023-03-30T02:18:50.122Z,100114.37
2023-03-30T02:21:18.526Z,100109.45
2023-03-30T02:23:47.125Z,100105.41
2023-03-30T02:26:15.612Z,100105.78
2023-03-30T02:28:51.832Z,100107.56
2023-03-30T02:31:21.442Z,100095.95
2023-03-30T02:34:08.705Z,100093.95
2023-03-30T02:36:41.973Z,100093.45
2023-03-30T02:39:13.193Z,100098.91
2023-03-30T02:41:49.760Z,100096.85
2023-03-30T02:44:18.050Z,100103.45
2023-03-30T02:47:01.771Z,100100.61
2023-03-30T02:49:36.045Z,100095.40
2023-03-30T02:52:04.398Z,100091.91
2023-03-30T02:54:50.452Z,100093.30
2023-03-30T02:57:22.529Z,100093.52
2023-03-30T02:59:58.181Z,100099.59
2023-03-30T03:02:32.389Z,100106.18
2023-03-30T03:05:11.121Z,100109.36
2023-03-30T03:08:02.375Z,100111.06
2023-03-30T03:10:31.075Z,100108.19
2023-03-30T03:13:01.846Z,100112.84
2023-03-30T03:15:30.494Z,100115.41
2023-03-30T03:18:07.994Z,100119.34
2023-03-30T03:20:37.564Z,100118.73
2023-03-30T03:23:07.723Z,100116.91
2023-03-30T03:25:51.164Z,100116.47
2023-03-30T03:28:21.545Z,100118.60
2023-03-30T03:30:53.404Z,100122.88
2023-03-30T03:33:27.438Z,100126.48
2023-03-30T03:36:12.456Z,100129.23
2023-03-30T03:38:45.736Z,100126.20
2023-03-30T03:41:14.671Z,100125.77
2023-03-30T03:43:43.973Z,100128.19
2023-03-30T03:46:12.563Z,100133.88
2023-03-30T03:48:41.181Z,100135.29
2023-03-30T03:51:10.095Z,100131.23
2023-03-30T03:53:41.029Z,100128.52
2023-03-30T03:56:12.089Z,100122.38
2023-03-30T03:58:40.237Z,100122.37
2023-03-30T04:01:09.133Z,100116.67
2023-03-30T04:03:42.921Z,100119.02
2023-03-30T04:06:14.539Z,100121.50
2023-03-30T04:08:43.730Z,100123.85
2023-03-30T04:11:34.705Z,100123.44
2023-03-30T04:14:29.445Z,100122.10
2023-03-30T04:17:17.860Z,100123.53
2023-03-30T04:20:25.672Z,100125.34
2023-03-30T04:23:10.005Z,100125.66
2023-03-30T04:26:04.888Z,100128.42
2023-03-30T04:28:53.887Z,100129.65
2023-03-30T04:31:25.001Z,100124.46
2023-03-30T04:34:31.950Z,100121.27
2023-03-30T04:37:11.867Z,100120.98
2023-03-30T04:39:57.783Z,100121.45
2023-03-30T04:42:55.564Z,100122.05
2023-03-30T04:45:42.347Z,100119.77
2023-03-30T04:48:26.524Z,100129.52
2023-03-30T04:51:13.311Z,100131.58
2023-03-30T04:54:00.286Z,100138.64
2023-03-30T04:56:34.613Z,100145.17
2023-03-30T04:59:20.473Z,100145.89
2023-03-30T05:02:07.369Z,100149.80
2023-03-30T05:04:38.870Z,100156.73
2023-03-30T05:07:07.221Z,100157.77
2023-03-30T05:09:57.709Z,100156.10
2023-03-30T05:12:29.013Z,100161.02
2023-03-30T05:15:24.923Z,100161.02
2023-03-30T05:18:12.070Z,100159.18
2023-03-30T05:20:59.193Z,100163.32
2023-03-30T05:23:36.543Z,100159.92
2023-03-30T05:26:28.469Z,100158.17
2023-03-30T05:29:20.545Z,100156.48
2023-03-30T05:32:12.115Z,100155.08
2023-03-30T05:35:03.745Z,100152.33
2023-03-30T05:37:43.090Z,100154.82
2023-03-30T05:40:40.567Z,100156.21
2023-03-30T05:43:26.774Z,100156.38
2023-03-30T05:46:13.532Z,100162.29
2023-03-30T05:48:50.329Z,100158.63
2023-03-30T05:51:44.029Z,100168.07
2023-03-30T05:54:18.360Z,100171.54
2023-03-30T05:57:04.323Z,100183.30
2023-03-30T05:59:41.566Z,100184.45
2023-03-30T06:03:02.450Z,100185.69
2023-03-30T06:05:34.775Z,100187.52
2023-03-30T06:08:04.706Z,100188.58
2023-03-30T06:10:35.037Z,100195.13
2023-03-30T06:13:04.011Z,100193.67
2023-03-30T06:15:51.133Z,100194.02
2023-03-30T06:18:25.980Z,100193.35
2023-03-30T06:21:03.205Z,100197.08
2023-03-30T06:23:37.285Z,100193.65
2023-03-30T06:26:07.918Z,100194.11
2023-03-30T06:28:38.330Z,100198.66
2023-03-30T06:31:10.266Z,100191.21
2023-03-30T06:33:41.567Z,100186.77
2023-03-30T06:36:13.732Z,100180.19
2023-03-30T06:38:43.798Z,100181.24
2023-03-30T06:41:13.100Z,100180.71
2023-03-30T06:43:43.365Z,100180.24
2023-03-30T06:46:16.714Z,100179.46
2023-03-30T06:48:47.683Z,100175.65
2023-03-30T06:51:38.001Z,100178.30
2023-03-30T06:54:07.616Z,100180.67
2023-03-30T06:56:36.126Z,100187.55
2023-03-30T06:59:10.571Z,100184.15
2023-03-30T07:01:57.512Z,100185.55
2023-03-30T07:04:52.955Z,100182.58
2023-03-30T07:07:38.096Z,100183.20
2023-03-30T07:10:10.552Z,100176.70
2023-03-30T07:12:41.198Z,100167.84
2023-03-30T07:15:10.248Z,100168.70
2023-03-30T07:17:39.556Z,100166.61
2023-03-30T07:20:16.451Z,100172.16
2023-03-30T07:23:03.324Z,100176.96
2023-03-30T07:25:31.793Z,100178.00
2023-03-30T07:28:02.409Z,100176.48
2023-03-30T07:30:30.765Z,100168.37
2023-03-30T07:33:03.023Z,100170.27
2023-03-30T07:35:32.343Z,100168.20
2023-03-30T07:38:03.872Z,100161.27
2023-03-30T07:40:37.082Z,100165.27
2023-03-30T07:43:07.422Z,100164.64
2023-03-30T07:45:36.195Z,100167.41
2023-03-30T07:48:04.988Z,100172.89
2023-03-30T07:50:33.988Z,100171.15
2023-03-30T07:53:03.536Z,100169.20
2023-03-30T07:55:32.212Z,100168.41
2023-03-30T07:58:13.550Z,100166.56
2023-03-30T08:00:42.192Z,100166.52
2023-03-30T08:03:32.214Z,100159.00
2023-03-30T08:06:04.305Z,100157.01
2023-03-30T08:08:39.163Z,100160.45
2023-03-30T08:11:08.512Z,100158.09
2023-03-30T08:13:40.633Z,100164.50
2023-03-30T08:16:09.338Z,100165.11
2023-03-30T08:18:37.769Z,100159.73
2023-03-30T08:21:07.065Z,100162.55
2023-03-30T08:23:35.498Z,100160.63
2023-03-30T08:26:03.661Z,100160.92
2023-03-30T08:28:32.923Z,100148.51
2023-03-30T08:31:06.124Z,100149.04
2023-03-30T08:33:36.637Z,100145.86
2023-03-30T08:36:05.201Z,100143.70
2023-03-30T08:38:33.828Z,100139.29
2023-03-30T08:41:02.584Z,100141.55
2023-03-30T08:43:31.334Z,100134.75
2023-03-30T08:46:05.062Z,100139.63
2023-03-30T08:48:37.851Z,100139.70
2023-03-30T08:51:06.596Z,100136.38
2023-03-30T08:53:36.275Z,100142.62
2023-03-30T08:56:11.207Z,100143.27
2023-03-30T08:58:46.057Z,100143.94
2023-03-30T09:01:25.206Z,100141.27
2023-03-30T09:03:59.763Z,100147.36
2023-03-30T09:06:51.961Z,100151.66
2023-03-30T09:09:21.393Z,100158.40
2023-03-30T09:12:14.964Z,100152.51
2023-03-30T09:14:49.097Z,100155.84
2023-03-30T09:17:38.153Z,100157.66
2023-03-30T09:20:25.425Z,100155.58
2023-03-30T09:22:54.509Z,100156.21
2023-03-30T09:25:28.769Z,100153.90
2023-03-30T09:27:59.156Z,100148.03
2023-03-30T09:30:40.774Z,100147.20
2023-03-30T09:33:27.370Z,100147.58
2023-03-30T09:36:01.948Z,100154.16
2023-03-30T09:38:34.239Z,100152.17
2023-03-30T09:41:07.722Z,100155.89
2023-03-30T09:43:41.168Z,100156.50
2023-03-30T09:46:10.460Z,100155.70
2023-03-30T09:48:41.308Z,100151.11
2023-03-30T09:51:14.656Z,100151.23
2023-03-30T09:53:43.511Z,100152.98
2023-03-30T09:56:21.908Z,100148.89
2023-03-30T09:58:50.128Z,100149.96
2023-03-30T10:01:20.392Z,100147.52
2023-03-30T10:04:10.319Z,100146.42
2023-03-30T10:06:39.574Z,100141.48
2023-03-30T10:09:11.449Z,100133.94
2023-03-30T10:11:50.849Z,100137.21
2023-03-30T10:14:31.924Z,100133.70
2023-03-30T10:17:03.776Z,100128.96
2023-03-30T10:19:35.531Z,100127.05
2023-03-30T10:22:06.837Z,100124.30
2023-03-30T10:24:40.563Z,100121.16
2023-03-30T10:27:13.629Z,100125.70
2023-03-30T10:29:50.455Z,100122.83
2023-03-30T10:32:21.753Z,100119.66
2023-03-30T10:34:54.575Z,100121.52
2023-03-30T10:37:24.795Z,100116.89
2023-03-30T10:39:53.455Z,100121.98
2023-03-30T10:42:23.152Z,100111.12
2023-03-30T10:44:52.238Z,100115.20
2023-03-30T10:47:26.224Z,100113.23
2023-03-30T10:49:57.448Z,100114.51
2023-03-30T10:52:31.648Z,100101.80
2023-03-30T10:55:02.971Z,100104.95
2023-03-30T10:57:38.008Z,100100.23
2023-03-30T11:00:18.591Z,100095.20
2023-03-30T11:02:49.821Z,100100.75
2023-03-30T11:05:18.403Z,100102.44
2023-03-30T11:07:48.128Z,100103.80
2023-03-30T11:10:19.394Z,100100.72
2023-03-30T11:12:58.960Z,100100.86
2023-03-30T11:15:32.044Z,100097.48
2023-03-30T11:18:09.157Z,100095.91
2023-03-30T11:20:48.212Z,100086.11
2023-03-30T11:23:28.257Z,100078.93
2023-03-30T11:26:00.900Z,100081.02
2023-03-30T11:28:32.639Z,100079.68
2023-03-30T11:31:03.478Z,100076.42
2023-03-30T11:33:36.794Z,100077.81
2023-03-30T11:36:08.743Z,100081.27
2023-03-30T11:38:40.482Z,100075.99
2023-03-30T11:41:15.590Z,100074.44
2023-03-30T11:43:45.689Z,100073.20
2023-03-30T11:46:21.930Z,100073.85
2023-03-30T11:49:08.430Z,100070.37
2023-03-30T11:51:55.897Z,100068.39
2023-03-30T11:54:52.642Z,100069.20
2023-03-30T11:57:39.100Z,100066.39
2023-03-30T12:00:16.661Z,100070.60
2023-03-30T12:03:10.810Z,100069.04
2023-03-30T12:05:59.861Z,100068.85
2023-03-30T12:08:30.860Z,100062.55
2023-03-30T12:11:04.090Z,100063.23
2023-03-30T12:13:48.602Z,100064.44
2023-03-30T12:16:44.945Z,100067.86
2023-03-30T12:19:16.011Z,100062.91
2023-03-30T12:21:50.640Z,100065.83
2023-03-30T12:24:21.065Z,100066.36
2023-03-30T12:27:02.216Z,100065.42
2023-03-30T12:30:01.520Z,100063.09
2023-03-30T12:32:33.275Z,100055.83
2023-03-30T12:35:01.417Z,100056.08
2023-03-30T12:37:35.077Z,100055.59
2023-03-30T12:40:08.797Z,100051.30
2023-03-30T12:42:39.692Z,100045.70
2023-03-30T12:45:21.474Z,100050.46
2023-03-30T12:48:00.239Z,100047.89
2023-03-30T12:50:28.593Z,100047.18
2023-03-30T12:53:17.174Z,100048.48
2023-03-30T12:56:04.405Z,100038.23
2023-03-30T12:58:47.403Z,100033.39
2023-03-30T13:01:34.507Z,100028.70
2023-03-30T13:04:07.854Z,100025.31
2023-03-30T13:06:41.281Z,100020.59
2023-03-30T13:09:15.386Z,100012.27
2023-03-30T13:12:05.744Z,100015.23
2023-03-30T13:14:39.451Z,100016.02
2023-03-30T13:17:11.958Z,100015.93
2023-03-30T13:19:41.358Z,100012.40
2023-03-30T13:22:12.598Z,100010.55
2023-03-30T13:24:59.865Z,100008.55
2023-03-30T13:27:37.166Z,100009.81
2023-03-30T13:30:09.205Z,100006.77
2023-03-30T13:33:12.611Z,100003.70
2023-03-30T13:35:49.730Z,100002.80
2023-03-30T13:38:30.408Z,99998.45
2023-03-30T13:41:22.178Z,99994.14
2023-03-30T13:44:09.216Z,99989.52
2023-03-30T13:46:49.810Z,99988.63
2023-03-30T13:49:18.235Z,99987.91
2023-03-30T13:51:46.620Z,99989.82
2023-03-30T13:54:28.406Z,99990.54
2023-03-30T13:57:01.706Z,99989.30
2023-03-30T13:59:31.700Z,99980.83
2023-03-30T14:02:00.219Z,99976.64
2023-03-30T14:04:32.130Z,99978.56
2023-03-30T14:07:30.467Z,99973.81
2023-03-30T14:10:15.267Z,99974.00
2023-03-30T14:12:44.552Z,99972.50
2023-03-30T14:15:34.077Z,99975.35
2023-03-30T14:18:08.796Z,99968.84
2023-03-30T14:20:48.512Z,99971.54
2023-03-30T14:23:17.085Z,99972.52
2023-03-30T14:25:46.460Z,99970.30
2023-03-30T14:28:18.636Z,99967.88
2023-03-30T14:30:49.541Z,99966.48
2023-03-30T14:33:18.290Z,99968.46
2023-03-30T14:35:47.474Z,99965.16
2023-03-30T14:38:19.554Z,99964.98
2023-03-30T14:40:48.424Z,99966.00
2023-03-30T14:43:17.188Z,99967.04
2023-03-30T14:45:46.854Z,99961.65
2023-03-30T14:48:23.312Z,99960.45
2023-03-30T14:50:55.862Z,99957.36
2023-03-30T14:53:25.784Z,99961.86
2023-03-30T14:55:57.312Z,99959.33
2023-03-30T14:58:26.988Z,99959.84
2023-03-30T15:00:57.654Z,99958.50
2023-03-30T15:03:33.413Z,99955.93
2023-03-30T15:06:03.341Z,99956.42
2023-03-30T15:08:32.866Z,99953.51
2023-03-30T15:11:09.142Z,99954.54
2023-03-30T15:13:44.022Z,99953.19
2023-03-30T15:16:13.969Z,99953.88
2023-03-30T15:18:47.514Z,99954.23
2023-03-30T15:21:16.721Z,99953.89
2023-03-30T15:23:45.696Z,99949.77
2023-03-30T15:26:15.725Z,99947.00
2023-03-30T15:28:53.732Z,99945.77
2023-03-30T15:31:21.997Z,99940.48
2023-03-30T15:33:54.244Z,99938.59
2023-03-30T15:36:26.104Z,99937.03
2023-03-30T15:38:56.678Z,99942.65
2023-03-30T15:41:42.625Z,99947.09
2023-03-30T15:44:20.445Z,99951.49
2023-03-30T15:46:49.341Z,99949.27
2023-03-30T15:49:23.462Z,99948.06
2023-03-30T15:51:52.755Z,99945.52
2023-03-30T15:54:21.301Z,99941.59
2023-03-30T15:56:54.685Z,99942.30
2023-03-30T15:59:23.906Z,99942.10
2023-03-30T16:01:53.830Z,99945.16
2023-03-30T16:04:24.022Z,99948.05
2023-03-30T16:06:53.012Z,99949.96
2023-03-30T16:09:21.409Z,99946.38
2023-03-30T16:11:52.503Z,99945.16
2023-03-30T16:14:21.248Z,99940.36
2023-03-30T16:16:52.562Z,99943.23
2023-03-30T16:19:21.146Z,99942.88
2023-03-30T16:21:49.333Z,99947.50
2023-03-30T16:24:19.629Z,99945.81
2023-03-30T16:26:48.054Z,99951.12
2023-03-30T16:29:21.556Z,99953.17
2023-03-30T16:31:51.061Z,99951.48
2023-03-30T16:34:19.405Z,99951.01
2023-03-30T16:36:48.416Z,99949.19
2023-03-30T16:39:20.559Z,99951.63
2023-03-30T16:41:51.209Z,99951.19
2023-03-30T16:44:19.924Z,99957.55
2023-03-30T16:46:49.378Z,99963.06
2023-03-30T16:49:21.772Z,99957.84
2023-03-30T16:51:50.045Z,99962.21
2023-03-30T16:54:30.415Z,99963.13
2023-03-30T16:57:01.703Z,99960.27
2023-03-30T16:59:34.525Z,99961.48
2023-03-30T17:02:03.608Z,99964.23
2023-03-30T17:04:32.158Z,99964.94
2023-03-30T17:07:01.984Z,99967.68
2023-03-30T17:09:30.419Z,99962.05
2023-03-30T17:11:58.545Z,99964.25
2023-03-30T17:14:27.868Z,99959.11
2023-03-30T17:16:56.276Z,99964.04
2023-03-30T17:19:25.696Z,99964.16
2023-03-30T17:21:53.941Z,99964.66
2023-03-30T17:24:22.158Z,99971.30
2023-03-30T17:26:50.937Z,99967.53
2023-03-30T17:29:19.812Z,99964.09
2023-03-30T17:31:52.421Z,99964.40
2023-03-30T17:34:22.142Z,99965.75
2023-03-30T17:36:50.565Z,99969.13
2023-03-30T17:39:19.713Z,99964.16
2023-03-30T17:41:48.299Z,99957.17
2023-03-30T17:44:18.099Z,99955.45
2023-03-30T17:46:46.469Z,99952.18
2023-03-30T17:49:16.577Z,99957.10
2023-03-30T17:51:45.812Z,99953.64
2023-03-30T17:54:14.070Z,99953.79
2023-03-30T17:56:43.618Z,99949.83
2023-03-30T17:59:13.082Z,99946.59
2023-03-30T18:01:41.639Z,99949.11
2023-03-30T18:04:10.644Z,99945.04
2023-03-30T18:06:39.003Z,99932.61
2023-03-30T18:09:16.617Z,99935.33
2023-03-30T18:11:44.962Z,99931.41
2023-03-30T18:14:13.386Z,99932.47
2023-03-30T18:16:43.610Z,99924.98
2023-03-30T18:19:12.300Z,99920.08
2023-03-30T18:21:40.639Z,99919.27
2023-03-30T18:24:08.925Z,99920.52
2023-03-30T18:26:39.849Z,99920.39
2023-03-30T18:29:20.493Z,99919.22
2023-03-30T18:31:49.631Z,99915.48
2023-03-30T18:34:26.871Z,99915.86
2023-03-30T18:36:55.691Z,99913.13
2023-03-30T18:39:23.920Z,99912.27
2023-03-30T18:41:53.626Z,99907.96
2023-03-30T18:44:22.771Z,99905.48
2023-03-30T18:46:52.438Z,99902.89
2023-03-30T18:49:23.082Z,99903.38
2023-03-30T18:51:52.028Z,99899.44
2023-03-30T18:54:20.338Z,99894.61
2023-03-30T18:56:49.791Z,99892.34
2023-03-30T18:59:19.936Z,99887.88
2023-03-30T19:01:49.791Z,99887.32
2023-03-30T19:04:17.996Z,99888.30
2023-03-30T19:06:46.414Z,99883.17
2023-03-30T19:09:15.383Z,99879.25
2023-03-30T19:11:43.718Z,99877.55
2023-03-30T19:14:11.878Z,99877.58
2023-03-30T19:16:43.395Z,99873.00
2023-03-30T19:19:15.430Z,99870.14
2023-03-30T19:21:46.817Z,99863.37
2023-03-30T19:24:15.501Z,99864.08
2023-03-30T19:26:43.534Z,99862.10
2023-03-30T19:29:13.160Z,99855.17
2023-03-30T19:31:42.523Z,99857.09
2023-03-30T19:34:10.940Z,99855.10
2023-03-30T19:36:39.127Z,99850.34
2023-03-30T19:39:07.601Z,99851.01
2023-03-30T19:41:38.147Z,99848.77
2023-03-30T19:44:06.512Z,99846.39
2023-03-30T19:46:34.818Z,99839.54
2023-03-30T19:49:03.425Z,99834.92
2023-03-30T19:51:31.644Z,99828.79
2023-03-30T19:54:00.015Z,99825.38
2023-03-30T19:56:28.436Z,99821.63
2023-03-30T19:58:56.630Z,99818.23
2023-03-30T20:01:28.596Z,99816.48
2023-03-30T20:03:59.728Z,99817.85
2023-03-30T20:06:28.382Z,99821.27
2023-03-30T20:08:56.690Z,99818.21
2023-03-30T20:11:24.897Z,99812.56
2023-03-30T20:13:54.105Z,99812.91
2023-03-30T20:16:23.058Z,99811.74
2023-03-30T20:18:52.199Z,99816.55
2023-03-30T20:21:24.510Z,99814.18
2023-03-30T20:23:53.043Z,99807.89
2023-03-30T20:26:21.514Z,99805.20
2023-03-30T20:28:49.681Z,99806.73
2023-03-30T20:31:18.478Z,99807.45
2023-03-30T20:33:46.735Z,99801.68
2023-03-30T20:36:14.923Z,99803.08
2023-03-30T20:38:46.106Z,99802.30
2023-03-30T20:41:14.457Z,99804.03
2023-03-30T20:43:56.832Z,99798.42
2023-03-30T20:46:26.214Z,99797.59
2023-03-30T20:48:54.486Z,99796.73
2023-03-30T20:51:23.015Z,99797.77
2023-03-30T20:53:51.250Z,99791.95
2023-03-30T20:56:19.819Z,99797.58
2023-03-30T20:58:48.152Z,99789.53
2023-03-30T21:01:25.651Z,99790.36
2023-03-30T21:03:58.839Z,99786.06
2023-03-30T21:06:27.978Z,99786.89
2023-03-30T21:08:58.070Z,99786.67
2023-03-30T21:11:29.320Z,99778.27
2023-03-30T21:14:02.410Z,99782.33
2023-03-30T21:16:31.605Z,99782.84
2023-03-30T21:19:00.950Z,99775.98
2023-03-30T21:21:31.479Z,99776.45
2023-03-30T21:24:01.906Z,99776.11
2023-03-30T21:26:30.586Z,99778.84
2023-03-30T21:28:58.793Z,99775.61
2023-03-30T21:31:28.426Z,99771.00
2023-03-30T21:33:57.503Z,99774.27
2023-03-30T21:36:25.834Z,99764.33
2023-03-30T21:38:56.337Z,99766.30
2023-03-30T21:41:26.256Z,99766.73
2023-03-30T21:43:54.613Z,99771.56
2023-03-30T21:46:23.515Z,99773.30
2023-03-30T21:48:53.746Z,99771.30
2023-03-30T21:51:26.725Z,99775.10
2023-03-30T21:53:55.822Z,99771.35
2023-03-30T21:56:25.192Z,99769.98
2023-03-30T21:58:53.492Z,99765.52
2023-03-30T22:01:24.039Z,99764.66
2023-03-30T22:03:53.829Z,99762.23
2023-03-30T22:06:22.306Z,99757.80
2023-03-30T22:08:50.855Z,99757.14
2023-03-30T22:11:23.170Z,99759.04
2023-03-30T22:13:52.440Z,99754.13
2023-03-30T22:16:24.478Z,99760.48
2023-03-30T22:18:56.335Z,99755.44
2023-03-30T22:21:25.923Z,99753.33
2023-03-30T22:23:54.989Z,99752.74
2023-03-30T22:26:23.750Z,99756.61
2023-03-30T22:28:52.302Z,99752.96
2023-03-30T22:31:23.910Z,99752.89
2023-03-30T22:33:52.953Z,99754.23
2023-03-30T22:36:22.098Z,99756.54
2023-03-30T22:38:52.051Z,99753.73
2023-03-30T22:41:24.160Z,99755.55
2023-03-30T22:43:52.950Z,99754.80
2023-03-30T22:46:21.774Z,99756.45
2023-03-30T22:48:51.775Z,99755.86
2023-03-30T22:51:26.760Z,99755.29
2023-03-30T22:53:59.552Z,99756.27
2023-03-30T22:56:32.027Z,99755.02
2023-03-30T22:59:01.462Z,99757.81
2023-03-30T23:01:32.584Z,99755.52
2023-03-30T23:04:04.726Z,99752.83
2023-03-30T23:06:34.898Z,99749.98
2023-03-30T23:09:04.453Z,99749.20
2023-03-30T23:11:32.843Z,99748.23
2023-03-30T23:14:05.439Z,99751.00
2023-03-30T23:16:34.450Z,99743.10
2023-03-30T23:19:04.545Z,99746.94
2023-03-30T23:21:36.016Z,99744.29
2023-03-30T23:24:05.334Z,99743.00
2023-03-30T23:26:33.806Z,99739.70
2023-03-30T23:29:02.430Z,99739.15
2023-03-30T23:31:31.085Z,99739.11
2023-03-30T23:33:59.928Z,99734.48
2023-03-30T23:36:28.074Z,99732.96
2023-03-30T23:38:56.363Z,99732.79
2023-03-30T23:41:25.367Z,99730.59
2023-03-30T23:43:53.668Z,99730.25
2023-03-30T23:46:21.915Z,99731.61
2023-03-30T23:48:51.473Z,99727.69
2023-03-30T23:51:19.753Z,99724.46
2023-03-30T23:53:48.458Z,99723.77
2023-03-30T23:56:17.750Z,99725.78
2023-03-30T23:58:46.407Z,99726.95
