createdAt,value
2023-01-31T00:03:20.074Z,51.41
2023-01-31T00:08:22.278Z,51.48
2023-01-31T00:13:24.427Z,51.23
2023-01-31T00:18:26.980Z,52.44
2023-01-31T00:23:29.104Z,53.55
2023-01-31T00:28:31.203Z,52.93
2023-01-31T00:33:35.180Z,53.40
2023-01-31T00:38:37.569Z,57.00
2023-01-31T00:43:39.685Z,56.60
2023-01-31T00:48:43.136Z,55.30
2023-01-31T00:53:45.598Z,54.81
2023-01-31T00:58:47.846Z,53.41
2023-01-31T01:03:50.759Z,52.62
2023-01-31T01:08:53.311Z,52.38
2023-01-31T01:13:56.308Z,52.80
2023-01-31T01:18:58.471Z,53.38
2023-01-31T01:24:02.685Z,53.36
2023-01-31T01:29:05.229Z,52.22
2023-01-31T01:34:12.304Z,52.24
2023-01-31T01:39:14.411Z,52.53
2023-01-31T01:44:52.817Z,51.96
2023-01-31T01:50:01.253Z,51.81
2023-01-31T01:55:44.470Z,51.88
2023-01-31T02:00:47.935Z,52.90
2023-01-31T02:06:00.733Z,52.73
2023-01-31T02:11:05.352Z,52.66
2023-01-31T02:16:07.851Z,52.45
2023-01-31T02:21:39.772Z,52.56
2023-01-31T02:27:00.256Z,53.10
2023-01-31T02:32:41.324Z,53.29
2023-01-31T02:38:04.874Z,52.68
2023-01-31T02:43:07.022Z,54.68
2023-01-31T02:48:29.403Z,53.85
2023-01-31T02:53:41.559Z,53.85
2023-01-31T02:58:50.542Z,53.87
2023-01-31T03:03:54.167Z,53.25
2023-01-31T03:09:10.777Z,52.64
2023-01-31T03:14:31.388Z,52.59
2023-01-31T03:20:00.772Z,52.32
2023-01-31T03:25:05.852Z,53.24
2023-01-31T03:30:14.383Z,52.85
2023-01-31T03:35:16.814Z,53.05
2023-01-31T03:40:28.016Z,53.14
2023-01-31T03:45:47.328Z,52.67
2023-01-31T03:50:59.241Z,52.65
2023-01-31T03:56:41.763Z,52.80
2023-01-31T04:01:49.136Z,52.68
2023-01-31T04:06:51.655Z,53.30
2023-01-31T04:11:53.904Z,53.07
2023-01-31T04:16:56.111Z,53.47
2023-01-31T04:21:58.215Z,53.67
2023-01-31T04:27:00.393Z,55.53
2023-01-31T04:32:02.785Z,54.85
2023-01-31T04:37:05.420Z,54.59
2023-01-31T04:42:07.530Z,54.15
2023-01-31T04:47:10.096Z,54.03
2023-01-31T04:52:12.299Z,56.26
2023-01-31T04:57:14.613Z,55.06
2023-01-31T05:02:18.247Z,54.91
2023-01-31T05:07:20.601Z,54.05
2023-01-31T05:12:22.843Z,54.79
2023-01-31T05:17:30.117Z,54.46
2023-01-31T05:22:32.519Z,56.05
2023-01-31T05:27:34.630Z,54.73
2023-01-31T05:32:37.713Z,54.29
2023-01-31T05:37:42.921Z,54.21
2023-01-31T05:42:45.159Z,53.88
2023-01-31T05:47:48.421Z,53.87
2023-01-31T05:52:52.584Z,54.57
2023-01-31T05:57:55.447Z,55.48
2023-01-31T06:02:59.719Z,55.26
2023-01-31T06:08:02.537Z,55.23
2023-01-31T06:13:04.724Z,55.74
2023-01-31T06:18:06.839Z,55.37
2023-01-31T06:23:09.047Z,55.55
2023-01-31T06:28:11.221Z,55.45
2023-01-31T06:33:13.545Z,55.45
2023-01-31T06:38:16.878Z,56.28
2023-01-31T06:43:19.202Z,56.73
2023-01-31T06:48:21.405Z,56.05
2023-01-31T06:53:23.566Z,57.24
2023-01-31T06:58:25.715Z,56.44
2023-01-31T07:03:28.027Z,56.62
2023-01-31T07:08:34.639Z,56.44
2023-01-31T07:13:37.932Z,56.75
2023-01-31T07:18:40.177Z,56.63
2023-01-31T07:23:42.769Z,56.54
2023-01-31T07:28:44.924Z,56.51
2023-01-31T07:33:47.097Z,55.87
2023-01-31T07:38:49.373Z,56.42
2023-01-31T07:43:51.918Z,57.06
2023-01-31T07:48:54.011Z,56.99
2023-01-31T07:53:57.403Z,56.34
2023-01-31T07:59:00.284Z,57.35
2023-01-31T08:04:19.576Z,56.79
2023-01-31T08:09:25.486Z,56.74
2023-01-31T08:14:28.628Z,56.16
2023-01-31T08:19:31.857Z,55.62
2023-01-31T08:24:34.110Z,55.57
2023-01-31T08:29:36.664Z,55.38
2023-01-31T08:34:38.845Z,55.69
2023-01-31T08:39:41.572Z,55.25
2023-01-31T08:44:44.195Z,55.37
2023-01-31T08:49:46.699Z,55.34
2023-01-31T08:54:48.919Z,54.78
2023-01-31T08:59:51.129Z,54.73
2023-01-31T09:04:53.282Z,54.71
2023-01-31T09:09:55.562Z,54.36
2023-01-31T09:14:57.843Z,54.07
2023-01-31T09:20:00.122Z,54.25
2023-01-31T09:25:03.199Z,53.51
2023-01-31T09:30:09.935Z,54.03
2023-01-31T09:35:14.321Z,53.50
2023-01-31T09:40:23.913Z,52.91
2023-01-31T09:45:35.119Z,53.20
2023-01-31T09:50:44.144Z,54.42
2023-01-31T09:55:57.535Z,54.58
2023-01-31T10:01:21.954Z,51.99
2023-01-31T10:06:33.302Z,49.48
2023-01-31T10:11:42.552Z,48.02
2023-01-31T10:16:55.070Z,46.78
2023-01-31T10:22:05.295Z,46.50
2023-01-31T10:27:12.442Z,47.02
2023-01-31T10:32:46.837Z,46.30
2023-01-31T10:37:56.895Z,44.73
2023-01-31T10:43:05.336Z,45.70
2023-01-31T10:48:18.641Z,45.61
2023-01-31T10:53:50.857Z,46.29
2023-01-31T10:58:53.635Z,46.44
2023-01-31T11:03:57.521Z,45.29
2023-01-31T11:09:03.890Z,44.48
2023-01-31T11:14:08.885Z,45.79
2023-01-31T11:19:21.513Z,46.85
2023-01-31T11:24:26.051Z,45.02
2023-01-31T11:29:41.635Z,44.54
2023-01-31T11:35:04.874Z,45.34
2023-01-31T11:40:25.641Z,44.95
2023-01-31T11:45:39.620Z,43.88
2023-01-31T11:50:46.279Z,43.22
2023-01-31T11:55:50.681Z,42.51
2023-01-31T12:00:57.253Z,42.03
2023-01-31T12:06:05.497Z,41.56
2023-01-31T12:11:30.798Z,41.76
2023-01-31T12:16:35.127Z,41.94
2023-01-31T12:21:58.234Z,40.70
2023-01-31T12:27:13.728Z,40.93
2023-01-31T12:32:34.627Z,40.17
2023-01-31T12:37:46.698Z,39.63
2023-01-31T12:43:03.102Z,38.90
2023-01-31T12:48:26.157Z,39.62
2023-01-31T12:53:51.656Z,39.41
2023-01-31T12:59:29.834Z,39.69
2023-01-31T13:04:38.053Z,40.50
2023-01-31T13:09:40.464Z,39.68
2023-01-31T13:15:04.449Z,40.41
2023-01-31T13:20:12.337Z,40.21
2023-01-31T13:25:21.518Z,40.53
2023-01-31T13:30:37.464Z,40.71
2023-01-31T13:35:44.243Z,41.07
2023-01-31T13:40:53.072Z,41.45
2023-01-31T13:46:02.874Z,41.85
2023-01-31T13:51:31.746Z,42.36
2023-01-31T13:56:37.024Z,42.56
2023-01-31T14:01:48.978Z,42.26
2023-01-31T14:06:54.726Z,42.74
2023-01-31T14:12:23.072Z,43.32
2023-01-31T14:17:28.267Z,44.39
2023-01-31T14:22:40.399Z,44.35
2023-01-31T14:27:51.648Z,44.35
2023-01-31T14:33:07.291Z,43.82
2023-01-31T14:38:23.376Z,43.61
2023-01-31T14:43:34.072Z,45.06
2023-01-31T14:48:48.442Z,44.37
2023-01-31T14:54:12.018Z,44.48
2023-01-31T14:59:34.626Z,44.28
2023-01-31T15:04:37.115Z,42.84
2023-01-31T15:09:40.280Z,42.99
2023-01-31T15:14:49.449Z,43.54
2023-01-31T15:19:58.844Z,43.96
2023-01-31T15:25:07.433Z,44.48
2023-01-31T15:30:18.999Z,43.55
2023-01-31T15:35:34.573Z,43.96
2023-01-31T15:40:36.790Z,44.07
2023-01-31T15:45:39.229Z,45.08
2023-01-31T15:50:59.412Z,44.39
2023-01-31T15:56:03.914Z,45.06
2023-01-31T16:01:06.954Z,45.26
2023-01-31T16:06:27.611Z,45.07
2023-01-31T16:11:34.396Z,45.33
2023-01-31T16:16:37.715Z,46.35
2023-01-31T16:21:43.329Z,46.85
2023-01-31T16:27:08.938Z,47.74
2023-01-31T16:32:25.266Z,47.38
2023-01-31T16:37:42.243Z,47.52
2023-01-31T16:42:44.667Z,49.09
2023-01-31T16:47:52.170Z,50.02
2023-01-31T16:53:31.183Z,49.60
2023-01-31T16:58:54.835Z,48.38
2023-01-31T17:04:12.107Z,47.49
2023-01-31T17:09:19.809Z,47.43
2023-01-31T17:14:22.131Z,46.93
2023-01-31T17:19:24.740Z,46.55
2023-01-31T17:24:27.279Z,46.29
2023-01-31T17:29:29.850Z,45.80
2023-01-31T17:34:32.188Z,46.21
2023-01-31T17:39:35.358Z,46.38
2023-01-31T17:44:37.597Z,46.90
2023-01-31T17:49:39.991Z,47.38
2023-01-31T17:54:42.440Z,47.19
2023-01-31T17:59:44.806Z,47.38
2023-01-31T18:04:47.172Z,47.88
2023-01-31T18:09:50.183Z,48.23
2023-01-31T18:14:52.410Z,47.87
2023-01-31T18:19:55.871Z,48.23
2023-01-31T18:24:58.066Z,48.71
2023-01-31T18:30:00.221Z,48.50
2023-01-31T18:35:02.643Z,49.53
2023-01-31T18:40:05.461Z,50.70
2023-01-31T18:45:08.161Z,50.55
2023-01-31T18:50:10.967Z,50.15
2023-01-31T18:55:13.154Z,49.60
2023-01-31T19:00:15.960Z,49.67
2023-01-31T19:05:19.922Z,49.22
2023-01-31T19:10:22.363Z,49.38
2023-01-31T19:15:24.567Z,50.00
2023-01-31T19:20:27.052Z,49.74
2023-01-31T19:25:29.236Z,49.32
2023-01-31T19:30:32.058Z,49.32
2023-01-31T19:35:34.356Z,50.33
2023-01-31T19:40:36.647Z,51.51
2023-01-31T19:45:38.887Z,52.33
2023-01-31T19:50:42.138Z,53.31
2023-01-31T19:55:44.360Z,52.94
2023-01-31T20:00:48.254Z,51.24
2023-01-31T20:05:50.492Z,52.25
2023-01-31T20:10:57.985Z,51.03
2023-01-31T20:16:03.748Z,50.90
2023-01-31T20:21:06.654Z,50.87
2023-01-31T20:26:10.379Z,49.95
2023-01-31T20:31:14.661Z,49.62
2023-01-31T20:36:16.931Z,48.47
2023-01-31T20:41:19.667Z,48.45
2023-01-31T20:46:22.201Z,47.58
2023-01-31T20:51:24.550Z,47.82
2023-01-31T20:56:26.919Z,48.54
2023-01-31T21:01:29.186Z,48.44
2023-01-31T21:06:31.504Z,47.93
2023-01-31T21:11:33.630Z,48.12
2023-01-31T21:16:36.142Z,47.88
2023-01-31T21:21:38.255Z,47.21
2023-01-31T21:26:40.529Z,46.41
2023-01-31T21:31:42.814Z,45.16
2023-01-31T21:36:45.917Z,44.99
2023-01-31T21:42:06.846Z,45.12
2023-01-31T21:47:09.208Z,44.98
2023-01-31T21:52:11.431Z,45.16
2023-01-31T21:57:13.593Z,44.67
2023-01-31T22:02:15.901Z,43.96
2023-01-31T22:07:18.074Z,44.05
2023-01-31T22:12:20.192Z,43.81
2023-01-31T22:17:22.371Z,44.07
2023-01-31T22:22:24.568Z,43.13
2023-01-31T22:27:26.711Z,43.47
2023-01-31T22:32:28.832Z,43.22
2023-01-31T22:37:30.932Z,43.82
2023-01-31T22:42:33.215Z,43.82
2023-01-31T22:47:35.378Z,43.54
2023-01-31T22:52:37.513Z,43.46
2023-01-31T22:57:39.607Z,43.39
2023-01-31T23:02:41.803Z,43.14
2023-01-31T23:07:43.947Z,43.09
2023-01-31T23:12:46.117Z,42.88
2023-01-31T23:17:48.296Z,42.94
2023-01-31T23:22:55.619Z,42.92
2023-01-31T23:27:59.107Z,42.86
2023-01-31T23:33:01.402Z,43.04
2023-01-31T23:38:03.735Z,43.26
2023-01-31T23:43:05.915Z,43.35
2023-01-31T23:48:08.921Z,44.80
2023-01-31T23:53:11.191Z,44.56
2023-01-31T23:58:13.299Z,44.28
