createdAt,value
2023-01-17T00:02:54.138Z,97878.28
2023-01-17T00:08:14.572Z,97883.03
2023-01-17T00:13:16.359Z,97894.75
2023-01-17T00:18:18.043Z,97905.63
2023-01-17T00:23:43.352Z,97911.19
2023-01-17T00:28:45.953Z,97914.81
2023-01-17T00:33:47.835Z,97919.25
2023-01-17T00:38:49.461Z,97933.34
2023-01-17T00:44:09.743Z,97942.34
2023-01-17T00:49:29.977Z,97949.47
2023-01-17T00:54:50.203Z,97954.91
2023-01-17T01:00:10.456Z,97956.59
2023-01-17T01:05:32.297Z,97955.75
2023-01-17T01:10:52.565Z,97967.16
2023-01-17T01:16:13.297Z,97986.53
2023-01-17T01:21:33.257Z,97991.00
2023-01-17T01:26:53.615Z,98003.25
2023-01-17T01:32:13.861Z,98000.06
2023-01-17T01:37:15.521Z,98005.34
2023-01-17T01:42:17.596Z,98016.91
2023-01-17T01:47:36.284Z,98029.59
2023-01-17T01:52:44.858Z,98033.78
2023-01-17T01:57:50.695Z,98047.84
2023-01-17T02:02:54.892Z,98045.06
2023-01-17T02:08:08.794Z,98052.44
2023-01-17T02:13:12.862Z,98061.78
2023-01-17T02:18:37.473Z,98067.22
2023-01-17T02:23:44.316Z,98069.88
2023-01-17T02:28:51.779Z,98066.97
2023-01-17T02:34:06.060Z,98075.75
2023-01-17T02:39:24.408Z,98091.19
2023-01-17T02:44:26.109Z,98087.84
2023-01-17T02:49:32.104Z,98094.91
2023-01-17T02:54:54.054Z,98098.44
2023-01-17T03:00:04.906Z,98108.03
2023-01-17T03:05:21.924Z,98118.75
2023-01-17T03:10:24.304Z,98116.97
2023-01-17T03:15:25.951Z,98117.69
2023-01-17T03:20:27.697Z,98116.00
2023-01-17T03:25:29.500Z,98116.00
2023-01-17T03:30:31.181Z,98121.88
2023-01-17T03:35:32.849Z,98115.41
2023-01-17T03:40:34.471Z,98108.31
2023-01-17T03:45:36.301Z,98117.81
2023-01-17T03:50:38.298Z,98121.69
2023-01-17T03:55:40.233Z,98109.38
2023-01-17T04:00:42.550Z,98115.41
2023-01-17T04:05:44.213Z,98109.75
2023-01-17T04:10:45.906Z,98097.72
2023-01-17T04:15:50.320Z,98100.72
2023-01-17T04:20:52.594Z,98099.50
2023-01-17T04:25:54.255Z,98105.66
2023-01-17T04:31:00.300Z,98106.50
2023-01-17T04:36:01.999Z,98100.50
2023-01-17T04:41:03.675Z,98105.66
2023-01-17T04:46:10.218Z,98100.38
2023-01-17T04:51:12.416Z,98087.25
2023-01-17T04:56:14.377Z,98092.44
2023-01-17T05:01:16.071Z,98104.81
2023-01-17T05:06:17.770Z,98106.75
2023-01-17T05:11:19.513Z,98104.09
2023-01-17T05:16:21.224Z,98107.72
2023-01-17T05:21:23.129Z,98107.44
2023-01-17T05:26:24.878Z,98113.13
2023-01-17T05:31:26.648Z,98118.44
2023-01-17T05:36:28.412Z,98122.50
2023-01-17T05:41:30.107Z,98119.84
2023-01-17T05:46:31.785Z,98131.78
2023-01-17T05:51:33.677Z,98129.16
2023-01-17T05:56:35.700Z,98129.16
2023-01-17T06:01:37.372Z,98130.72
2023-01-17T06:06:39.031Z,98142.66
2023-01-17T06:11:40.707Z,98130.72
2023-01-17T06:16:42.619Z,98137.94
2023-01-17T06:21:44.285Z,98136.13
2023-01-17T06:26:45.964Z,98130.97
2023-01-17T06:31:47.704Z,98129.31
2023-01-17T06:36:49.350Z,98133.59
2023-01-17T06:41:51.035Z,98138.78
2023-01-17T06:46:53.621Z,98133.88
2023-01-17T06:51:55.442Z,98132.06
2023-01-17T06:56:57.254Z,98136.53
2023-01-17T07:01:59.286Z,98138.19
2023-01-17T07:07:01.359Z,98127.59
2023-01-17T07:12:03.787Z,98124.84
2023-01-17T07:17:06.076Z,98126.78
2023-01-17T07:22:11.104Z,98131.34
2023-01-17T07:27:12.826Z,98133.03
2023-01-17T07:32:14.498Z,98141.94
2023-01-17T07:37:16.266Z,98138.47
2023-01-17T07:42:17.972Z,98143.28
2023-01-17T07:47:20.206Z,98144.59
2023-01-17T07:52:21.907Z,98149.16
2023-01-17T07:57:23.741Z,98150.59
2023-01-17T08:02:25.478Z,98156.16
2023-01-17T08:07:27.211Z,98156.19
2023-01-17T08:12:29.726Z,98155.03
2023-01-17T08:17:31.466Z,98149.22
2023-01-17T08:22:33.499Z,98154.38
2023-01-17T08:27:36.244Z,98152.59
2023-01-17T08:32:40.946Z,98153.53
2023-01-17T08:37:42.908Z,98161.38
2023-01-17T08:42:44.828Z,98165.94
2023-01-17T08:47:46.920Z,98160.50
2023-01-17T08:52:49.614Z,98174.00
2023-01-17T08:57:51.530Z,98175.31
2023-01-17T09:02:53.951Z,98168.22
2023-01-17T09:07:56.787Z,98170.53
2023-01-17T09:12:58.443Z,98179.78
2023-01-17T09:18:01.598Z,98179.63
2023-01-17T09:23:03.911Z,98183.69
2023-01-17T09:28:05.668Z,98183.25
2023-01-17T09:33:07.324Z,98182.16
2023-01-17T09:38:09.064Z,98176.41
2023-01-17T09:43:44.491Z,98176.69
2023-01-17T09:48:46.877Z,98199.25
2023-01-17T09:53:49.084Z,98191.69
2023-01-17T09:59:02.820Z,98194.31
2023-01-17T10:04:10.616Z,98204.19
2023-01-17T10:09:15.189Z,98204.69
2023-01-17T10:14:22.618Z,98217.06
2023-01-17T10:19:33.113Z,98209.00
2023-01-17T10:25:13.273Z,98200.56
2023-01-17T10:30:32.634Z,98203.53
2023-01-17T10:35:39.202Z,98204.66
2023-01-17T10:40:55.352Z,98196.66
2023-01-17T10:45:57.627Z,98196.06
2023-01-17T10:51:22.479Z,98195.34
2023-01-17T10:56:28.386Z,98189.81
2023-01-17T11:01:30.453Z,98184.22
2023-01-17T11:06:33.480Z,98178.78
2023-01-17T11:11:37.621Z,98175.03
2023-01-17T11:16:39.642Z,98165.22
2023-01-17T11:21:52.175Z,98169.69
2023-01-17T11:26:54.139Z,98160.06
2023-01-17T11:31:58.899Z,98168.97
2023-01-17T11:37:20.897Z,98157.16
2023-01-17T11:42:38.720Z,98168.81
2023-01-17T11:47:40.486Z,98165.78
2023-01-17T11:52:42.602Z,98165.78
2023-01-17T11:57:50.580Z,98162.69
2023-01-17T12:03:10.541Z,98160.16
2023-01-17T12:08:32.232Z,98153.53
2023-01-17T12:14:17.309Z,98140.91
2023-01-17T12:19:55.489Z,98146.44
2023-01-17T12:25:24.619Z,98136.56
2023-01-17T12:30:41.431Z,98132.13
2023-01-17T12:35:50.943Z,98129.22
2023-01-17T12:41:03.895Z,98127.03
2023-01-17T12:46:21.321Z,98124.50
2023-01-17T12:51:29.514Z,98122.47
2023-01-17T12:56:37.464Z,98125.09
2023-01-17T13:01:43.458Z,98125.66
2023-01-17T13:07:00.627Z,98119.22
2023-01-17T13:12:07.177Z,98121.59
2023-01-17T13:17:20.932Z,98114.50
2023-01-17T13:22:27.169Z,98102.94
2023-01-17T13:27:49.782Z,98106.09
2023-01-17T13:33:03.662Z,98108.34
2023-01-17T13:38:43.972Z,98118.38
2023-01-17T13:44:04.585Z,98123.13
2023-01-17T13:49:35.253Z,98130.63
2023-01-17T13:54:54.802Z,98121.16
2023-01-17T13:59:58.046Z,98134.47
2023-01-17T14:05:05.523Z,98134.09
2023-01-17T14:10:22.825Z,98131.22
2023-01-17T14:15:29.956Z,98140.28
2023-01-17T14:20:45.945Z,98132.13
2023-01-17T14:25:47.665Z,98124.19
2023-01-17T14:30:54.504Z,98117.19
2023-01-17T14:36:04.847Z,98123.59
2023-01-17T14:41:15.434Z,98126.63
2023-01-17T14:46:26.672Z,98128.56
2023-01-17T14:51:28.902Z,98131.22
2023-01-17T14:56:31.281Z,98128.81
2023-01-17T15:01:34.204Z,98132.31
2023-01-17T15:06:41.087Z,98128.25
2023-01-17T15:11:42.886Z,98139.00
2023-01-17T15:16:44.649Z,98134.94
2023-01-17T15:21:52.397Z,98135.97
2023-01-17T15:26:54.924Z,98138.34
2023-01-17T15:32:03.516Z,98146.16
2023-01-17T15:37:32.743Z,98150.47
2023-01-17T15:42:38.655Z,98155.75
2023-01-17T15:47:40.482Z,98161.06
2023-01-17T15:53:00.615Z,98161.06
2023-01-17T15:58:04.319Z,98161.78
2023-01-17T16:03:26.421Z,98161.31
2023-01-17T16:08:40.193Z,98161.06
2023-01-17T16:13:43.627Z,98171.53
2023-01-17T16:18:46.742Z,98175.72
2023-01-17T16:23:48.818Z,98174.66
2023-01-17T16:28:51.385Z,98180.50
2023-01-17T16:33:53.465Z,98175.09
2023-01-17T16:38:55.126Z,98187.50
2023-01-17T16:44:02.707Z,98190.03
2023-01-17T16:49:05.051Z,98198.31
2023-01-17T16:54:06.785Z,98195.69
2023-01-17T16:59:08.705Z,98203.38
2023-01-17T17:04:13.051Z,98199.53
2023-01-17T17:09:14.739Z,98219.03
2023-01-17T17:14:16.465Z,98212.53
2023-01-17T17:19:19.455Z,98226.59
2023-01-17T17:24:21.114Z,98234.75
2023-01-17T17:29:22.771Z,98233.97
2023-01-17T17:34:27.833Z,98237.47
2023-01-17T17:39:29.508Z,98241.06
2023-01-17T17:44:31.330Z,98254.13
2023-01-17T17:49:33.035Z,98249.16
2023-01-17T17:54:35.475Z,98251.09
2023-01-17T17:59:37.268Z,98263.72
2023-01-17T18:04:38.993Z,98267.81
2023-01-17T18:09:40.853Z,98267.91
2023-01-17T18:14:42.649Z,98265.41
2023-01-17T18:19:46.250Z,98276.34
2023-01-17T18:24:47.940Z,98276.91
2023-01-17T18:29:49.660Z,98283.06
2023-01-17T18:34:51.640Z,98287.66
2023-01-17T18:39:53.314Z,98299.00
2023-01-17T18:44:55.009Z,98299.72
2023-01-17T18:49:56.869Z,98313.06
2023-01-17T18:54:58.540Z,98309.47
2023-01-17T19:00:02.431Z,98309.56
2023-01-17T19:05:05.684Z,98310.28
2023-01-17T19:10:07.933Z,98313.03
2023-01-17T19:15:10.307Z,98315.75
2023-01-17T19:20:13.417Z,98317.84
2023-01-17T19:25:15.383Z,98324.81
2023-01-17T19:30:17.712Z,98324.34
2023-01-17T19:35:22.460Z,98332.28
2023-01-17T19:40:24.280Z,98338.09
2023-01-17T19:45:26.117Z,98339.63
2023-01-17T19:50:27.839Z,98341.94
2023-01-17T19:55:29.573Z,98348.78
2023-01-17T20:00:45.902Z,98358.88
2023-01-17T20:05:55.904Z,98362.34
2023-01-17T20:11:02.459Z,98361.63
2023-01-17T20:16:06.238Z,98368.41
2023-01-17T20:21:10.346Z,98370.19
2023-01-17T20:26:12.153Z,98370.53
2023-01-17T20:31:16.556Z,98372.25
2023-01-17T20:36:21.053Z,98384.53
2023-01-17T20:41:30.203Z,98386.44
2023-01-17T20:46:35.696Z,98386.94
2023-01-17T20:51:40.221Z,98399.34
2023-01-17T20:56:42.883Z,98400.88
2023-01-17T21:01:45.339Z,98414.13
2023-01-17T21:06:47.660Z,98407.28
2023-01-17T21:11:49.494Z,98410.75
2023-01-17T21:16:51.398Z,98412.47
2023-01-17T21:21:53.262Z,98414.38
2023-01-17T21:26:55.378Z,98422.31
2023-01-17T21:31:57.121Z,98422.06
2023-01-17T21:36:58.972Z,98422.78
2023-01-17T21:42:00.636Z,98429.06
2023-01-17T21:47:05.296Z,98425.25
2023-01-17T21:52:07.126Z,98438.00
2023-01-17T21:57:28.648Z,98433.06
2023-01-17T22:02:30.378Z,98442.28
2023-01-17T22:07:32.061Z,98447.72
2023-01-17T22:12:34.098Z,98445.69
2023-01-17T22:17:38.492Z,98449.53
2023-01-17T22:22:40.246Z,98453.38
2023-01-17T22:27:41.927Z,98461.44
2023-01-17T22:32:43.583Z,98457.69
2023-01-17T22:37:45.280Z,98454.81
2023-01-17T22:42:47.385Z,98455.06
2023-01-17T22:47:49.195Z,98453.16
2023-01-17T22:52:50.849Z,98453.41
2023-01-17T22:57:52.513Z,98450.88
2023-01-17T23:02:54.225Z,98450.97
2023-01-17T23:07:56.014Z,98457.09
2023-01-17T23:12:57.966Z,98465.03
2023-01-17T23:18:25.905Z,98454.59
2023-01-17T23:23:27.606Z,98456.06
2023-01-17T23:28:29.264Z,98458.09
2023-01-17T23:33:30.921Z,98458.81
2023-01-17T23:38:37.700Z,98466.75
2023-01-17T23:43:39.377Z,98460.97
2023-01-17T23:48:41.052Z,98454.59
2023-01-17T23:53:42.953Z,98459.16
2023-01-17T23:58:44.963Z,98465.53
