createdAt,value
2018-11-20T00:00:00.288Z,101037.41
2018-11-20T00:01:10.877Z,101040.64
2018-11-20T00:02:05.421Z,101041.17
2018-11-20T00:03:15.944Z,101036.05
2018-11-20T00:04:20.654Z,101042.24
2018-11-20T00:05:22.431Z,101042.54
2018-11-20T00:06:12.717Z,101051.95
2018-11-20T00:07:07.553Z,101054.64
2018-11-20T00:08:15.236Z,101051.41
2018-11-20T00:09:07.085Z,101051.14
2018-11-20T00:10:16.248Z,101058.40
2018-11-20T00:11:03.663Z,101056.78
2018-11-20T00:16:30.471Z,101064.03
2018-11-20T00:17:23.432Z,101066.46
2018-11-20T00:18:16.889Z,101073.21
2018-11-20T00:19:11.957Z,101066.72
2018-11-20T00:20:05.524Z,101069.12
2018-11-20T00:21:03.297Z,101070.48
2018-11-20T00:22:08.978Z,101075.34
2018-11-20T00:23:34.539Z,101078.27
2018-11-20T00:24:29.524Z,101069.37
2018-11-20T00:25:32.418Z,101080.63
2018-11-20T00:26:27.580Z,101079.55
2018-11-20T00:27:20.891Z,101080.33
2018-11-20T00:28:18.851Z,101081.13
2018-11-20T00:29:02.561Z,101083.52
2018-11-20T00:29:56.581Z,101083.52
2018-11-20T00:30:51.385Z,101083.21
2018-11-20T00:31:46.426Z,101083.47
2018-11-20T00:32:56.602Z,101084.79
2018-11-20T00:34:06.741Z,101085.59
2018-11-20T00:35:08.244Z,101081.19
2018-11-20T00:36:01.677Z,101080.89
2018-11-20T00:36:57.068Z,101080.89
2018-11-20T00:38:05.625Z,101086.80
2018-11-20T00:39:18.335Z,101092.44
2018-11-20T00:40:03.658Z,101084.32
2018-11-20T00:41:02.499Z,101082.42
2018-11-20T00:41:55.891Z,101091.81
2018-11-20T00:42:53.655Z,101091.24
2018-11-20T00:43:43.327Z,101095.84
2018-11-20T00:44:36.840Z,101102.30
2018-11-20T00:45:25.981Z,101102.30
2018-11-20T00:46:28.938Z,101095.55
2018-11-20T00:47:21.535Z,101100.88
2018-11-20T00:48:21.394Z,101103.02
2018-11-20T00:49:14.947Z,101112.68
2018-11-20T00:50:08.473Z,101112.68
2018-11-20T00:51:01.986Z,101112.16
2018-11-20T00:51:57.013Z,101112.16
2018-11-20T00:52:52.079Z,101116.17
2018-11-20T00:53:45.257Z,101112.35
2018-11-20T00:54:43.151Z,101120.31
2018-11-20T00:56:19.142Z,101120.31
2018-11-20T00:57:14.742Z,101120.46
2018-11-20T00:58:16.032Z,101113.85
2018-11-20T00:59:14.246Z,101114.25
2018-11-20T01:00:11.541Z,101120.81
2018-11-20T01:00:58.117Z,101111.83
2018-11-20T01:01:53.148Z,101111.83
2018-11-20T01:02:57.066Z,101118.09
2018-11-20T01:04:04.044Z,101108.11
2018-11-20T01:05:20.222Z,101108.11
2018-11-20T01:06:30.314Z,101125.25
2018-11-20T01:07:23.436Z,101121.05
2018-11-20T01:08:18.425Z,101115.96
2018-11-20T01:09:13.575Z,101125.00
2018-11-20T01:10:15.811Z,101125.11
2018-11-20T01:11:19.349Z,101127.84
2018-11-20T01:12:20.508Z,101120.35
2018-11-20T01:13:14.353Z,101127.19
2018-11-20T01:14:15.696Z,101124.80
2018-11-20T01:15:19.599Z,101125.51
2018-11-20T01:16:23.438Z,101125.80
2018-11-20T01:17:18.699Z,101134.44
2018-11-20T01:18:24.795Z,101136.22
2018-11-20T01:19:34.692Z,101125.36
2018-11-20T01:20:41.621Z,101125.36
2018-11-20T01:21:35.356Z,101139.59
2018-11-20T01:22:39.527Z,101145.66
2018-11-20T01:23:28.996Z,101144.38
2018-11-20T01:24:30.024Z,101137.17
2018-11-20T01:25:25.145Z,101140.90
2018-11-20T01:26:28.914Z,101138.81
2018-11-20T01:27:32.598Z,101136.98
2018-11-20T01:28:27.581Z,101136.98
2018-11-20T01:29:22.507Z,101126.48
2018-11-20T01:30:15.726Z,101136.95
2018-11-20T01:31:10.858Z,101134.75
2018-11-20T01:32:03.928Z,101129.86
2018-11-20T01:32:56.665Z,101134.42
2018-11-20T01:33:50.143Z,101134.69
2018-11-20T01:34:43.538Z,101139.80
2018-11-20T01:35:36.972Z,101138.20
2018-11-20T01:36:31.354Z,101137.17
2018-11-20T01:37:29.443Z,101140.45
2018-11-20T01:38:17.174Z,101140.16
2018-11-20T01:39:30.210Z,101138.20
2018-11-20T01:40:28.305Z,101146.20
2018-11-20T01:41:29.526Z,101136.26
2018-11-20T01:42:33.409Z,101145.58
2018-11-20T01:43:19.815Z,101139.16
2018-11-20T01:44:26.780Z,101144.70
2018-11-20T01:45:19.904Z,101140.80
2018-11-20T01:46:17.666Z,101146.18
2018-11-20T01:47:22.060Z,101143.38
2018-11-20T01:48:20.107Z,101144.56
2018-11-20T01:49:24.082Z,101144.67
2018-11-20T01:50:28.115Z,101140.36
2018-11-20T01:51:23.185Z,101141.97
2018-11-20T01:52:06.562Z,101148.37
2018-11-20T01:52:59.676Z,101154.73
2018-11-20T01:53:59.577Z,101137.06
2018-11-20T01:55:00.431Z,101149.20
2018-11-20T01:56:02.535Z,101152.81
2018-11-20T01:56:55.998Z,101141.77
2018-11-20T01:58:02.622Z,101141.77
2018-11-20T01:59:00.431Z,101147.47
2018-11-20T01:59:55.471Z,101154.78
2018-11-20T02:00:36.238Z,101152.92
2018-11-20T02:01:29.799Z,101149.98
2018-11-20T02:02:42.692Z,101151.34
2018-11-20T02:03:40.462Z,101148.13
2018-11-20T02:04:36.220Z,101148.13
2018-11-20T02:05:34.987Z,101150.56
2018-11-20T02:06:32.557Z,101143.87
2018-11-20T02:07:29.220Z,101148.73
2018-11-20T02:08:24.267Z,101153.98
2018-11-20T02:09:17.335Z,101153.27
2018-11-20T02:10:10.813Z,101160.76
2018-11-20T02:11:04.195Z,101159.44
2018-11-20T02:11:57.536Z,101152.67
2018-11-20T02:12:56.101Z,101163.36
2018-11-20T02:14:39.659Z,101158.48
2018-11-20T02:15:33.141Z,101150.66
2018-11-20T02:16:31.027Z,101154.52
2018-11-20T02:17:52.334Z,101157.30
2018-11-20T02:18:56.524Z,101156.08
2018-11-20T02:20:00.191Z,101154.00
2018-11-20T02:21:07.026Z,101160.30
2018-11-20T02:22:00.494Z,101151.70
2018-11-20T02:22:53.757Z,101152.21
2018-11-20T02:23:47.032Z,101154.48
2018-11-20T02:24:50.719Z,101157.88
2018-11-20T02:25:43.975Z,101159.11
2018-11-20T02:26:37.556Z,101159.54
2018-11-20T02:27:41.295Z,101164.06
2018-11-20T02:28:39.257Z,101167.38
2018-11-20T02:29:32.758Z,101162.70
2018-11-20T02:30:35.909Z,101170.69
2018-11-20T02:31:23.571Z,101168.53
2018-11-20T02:32:27.564Z,101169.69
2018-11-20T02:33:20.929Z,101158.83
2018-11-20T02:34:14.431Z,101158.83
2018-11-20T02:35:09.597Z,101160.53
2018-11-20T02:36:22.905Z,101161.81
2018-11-20T02:37:29.951Z,101155.31
2018-11-20T02:38:39.967Z,101159.37
2018-11-20T02:39:35.081Z,101156.55
2018-11-20T02:40:28.705Z,101159.17
2018-11-20T02:41:29.674Z,101157.28
2018-11-20T02:42:22.620Z,101162.99
2018-11-20T02:43:26.391Z,101164.52
2018-11-20T02:44:30.649Z,101161.48
2018-11-20T02:45:40.029Z,101158.80
2018-11-20T02:46:33.599Z,101166.77
2018-11-20T02:47:34.496Z,101159.47
2018-11-20T02:48:29.012Z,101166.38
2018-11-20T02:49:41.921Z,101150.84
2018-11-20T02:50:48.583Z,101157.86
2018-11-20T02:51:42.068Z,101154.75
2018-11-20T02:52:49.314Z,101162.09
2018-11-20T02:53:41.061Z,101157.16
2018-11-20T02:54:31.278Z,101169.73
2018-11-20T02:55:26.267Z,101174.16
2018-11-20T02:56:24.070Z,101175.87
2018-11-20T02:57:17.666Z,101170.89
2018-11-20T02:58:24.662Z,101171.74
2018-11-20T02:59:22.616Z,101179.37
2018-11-20T03:00:16.175Z,101169.84
2018-11-20T03:01:14.026Z,101173.73
2018-11-20T03:02:07.590Z,101177.55
2018-11-20T03:02:57.184Z,101173.30
2018-11-20T03:03:50.622Z,101178.22
2018-11-20T03:04:48.572Z,101173.09
2018-11-20T03:05:58.841Z,101176.11
2018-11-20T03:06:59.697Z,101169.07
2018-11-20T03:07:57.664Z,101169.07
2018-11-20T03:08:51.268Z,101164.75
2018-11-20T03:09:49.041Z,101161.95
2018-11-20T03:10:46.772Z,101164.59
2018-11-20T03:11:41.795Z,101161.95
2018-11-20T03:12:44.285Z,101156.81
2018-11-20T03:13:37.518Z,101154.97
2018-11-20T03:14:28.095Z,101149.80
2018-11-20T03:15:32.105Z,101147.71
2018-11-20T03:16:33.211Z,101145.72
2018-11-20T03:17:28.201Z,101146.42
2018-11-20T03:18:19.518Z,101150.56
2018-11-20T03:19:19.826Z,101150.38
2018-11-20T03:20:14.894Z,101141.28
2018-11-20T03:21:11.007Z,101148.94
2018-11-20T03:22:08.733Z,101149.59
2018-11-20T03:23:22.115Z,101144.23
2018-11-20T03:24:19.750Z,101141.62
2018-11-20T03:25:29.953Z,101148.63
2018-11-20T03:26:26.416Z,101148.31
2018-11-20T03:27:15.994Z,101148.33
2018-11-20T03:28:09.571Z,101153.03
2018-11-20T03:29:28.911Z,101155.42
2018-11-20T03:31:12.160Z,101159.08
2018-11-20T03:32:25.141Z,101148.99
2018-11-20T03:33:18.547Z,101151.20
2018-11-20T03:34:20.449Z,101149.84
2018-11-20T03:35:13.999Z,101153.55
2018-11-20T03:36:23.924Z,101143.61
2018-11-20T03:37:21.830Z,101144.80
2018-11-20T03:38:16.822Z,101142.92
2018-11-20T03:39:10.248Z,101139.16
2018-11-20T03:40:05.311Z,101142.13
2018-11-20T03:41:09.213Z,101144.63
2018-11-20T03:42:02.286Z,101143.52
2018-11-20T03:43:01.521Z,101146.82
2018-11-20T03:44:14.725Z,101144.41
2018-11-20T03:45:08.160Z,101156.84
2018-11-20T03:46:12.061Z,101156.16
2018-11-20T03:47:24.927Z,101163.55
2018-11-20T03:48:18.066Z,101166.89
2018-11-20T03:49:11.856Z,101168.97
2018-11-20T03:50:05.127Z,101169.02
2018-11-20T03:50:58.579Z,101178.23
2018-11-20T03:51:50.907Z,101175.38
2018-11-20T03:52:44.096Z,101170.22
2018-11-20T03:53:37.755Z,101172.73
2018-11-20T03:54:33.801Z,101179.63
2018-11-20T03:55:28.872Z,101173.36
2018-11-20T03:56:28.033Z,101169.96
2018-11-20T03:57:31.799Z,101173.84
2018-11-20T03:58:26.792Z,101169.58
2018-11-20T03:59:30.079Z,101168.13
2018-11-20T04:00:23.672Z,101166.88
2018-11-20T04:01:27.913Z,101162.25
2018-11-20T04:02:31.865Z,101164.21
2018-11-20T04:03:35.695Z,101163.16
2018-11-20T04:04:28.871Z,101160.19
2018-11-20T04:05:23.922Z,101159.34
2018-11-20T04:06:27.914Z,101151.76
2018-11-20T04:07:21.357Z,101153.56
2018-11-20T04:08:16.333Z,101144.73
2018-11-20T04:09:11.332Z,101143.56
2018-11-20T04:10:06.352Z,101145.37
2018-11-20T04:11:02.169Z,101139.64
2018-11-20T04:12:12.039Z,101137.03
2018-11-20T04:13:19.129Z,101135.48
2018-11-20T04:14:29.043Z,101140.02
2018-11-20T04:15:22.585Z,101134.69
2018-11-20T04:16:29.620Z,101132.88
2018-11-20T04:17:30.620Z,101130.48
2018-11-20T04:18:25.574Z,101126.21
2018-11-20T04:19:23.528Z,101128.63
2018-11-20T04:20:11.130Z,101127.27
2018-11-20T04:21:04.215Z,101125.36
2018-11-20T04:21:57.731Z,101129.67
2018-11-20T04:22:51.319Z,101124.54
2018-11-20T04:23:46.260Z,101123.69
2018-11-20T04:24:55.979Z,101121.63
2018-11-20T04:25:57.791Z,101124.20
2018-11-20T04:26:47.496Z,101124.63
2018-11-20T04:27:41.010Z,101121.62
2018-11-20T04:28:32.225Z,101124.08
2018-11-20T04:29:25.667Z,101124.08
2018-11-20T04:31:01.412Z,101121.11
2018-11-20T04:32:17.022Z,101124.83
2018-11-20T04:33:49.660Z,101129.65
2018-11-20T04:34:50.529Z,101123.17
2018-11-20T04:35:42.509Z,101118.77
2018-11-20T04:36:43.507Z,101117.97
2018-11-20T04:37:50.922Z,101111.30
2018-11-20T04:38:45.930Z,101121.03
2018-11-20T04:39:39.080Z,101112.64
2018-11-20T04:40:33.432Z,101113.25
2018-11-20T04:41:31.439Z,101112.30
2018-11-20T04:42:25.528Z,101113.09
2018-11-20T04:43:32.378Z,101114.63
2018-11-20T04:44:42.337Z,101118.55
2018-11-20T04:45:40.168Z,101121.64
2018-11-20T04:46:33.482Z,101119.98
2018-11-20T04:47:26.672Z,101127.48
2018-11-20T04:48:19.298Z,101119.55
2018-11-20T04:49:12.835Z,101119.69
2018-11-20T04:50:13.603Z,101116.37
2018-11-20T04:51:02.263Z,101118.47
2018-11-20T04:51:57.297Z,101119.75
2018-11-20T04:52:50.549Z,101105.95
2018-11-20T04:54:03.737Z,101104.95
2018-11-20T04:54:52.254Z,101107.02
2018-11-20T04:55:52.778Z,101105.55
2018-11-20T04:56:53.474Z,101100.65
2018-11-20T04:58:00.345Z,101099.53
2018-11-20T04:59:07.675Z,101099.72
2018-11-20T05:00:03.021Z,101096.87
2018-11-20T05:01:09.794Z,101093.91
2018-11-20T05:02:16.799Z,101090.94
2018-11-20T05:03:10.567Z,101089.09
2018-11-20T05:04:06.829Z,101088.95
2018-11-20T05:05:01.827Z,101092.50
2018-11-20T05:05:55.214Z,101092.50
2018-11-20T05:06:40.044Z,101089.29
2018-11-20T05:07:28.061Z,101089.84
2018-11-20T05:08:21.608Z,101086.33
2018-11-20T05:09:16.699Z,101086.08
2018-11-20T05:10:10.102Z,101080.89
2018-11-20T05:11:03.359Z,101078.67
2018-11-20T05:12:07.483Z,101081.14
2018-11-20T05:12:58.689Z,101082.25
2018-11-20T05:13:50.510Z,101077.37
2018-11-20T05:14:46.685Z,101080.64
2018-11-20T05:15:40.866Z,101078.55
2018-11-20T05:16:41.867Z,101080.84
2018-11-20T05:17:34.659Z,101076.58
2018-11-20T05:18:35.838Z,101069.39
2018-11-20T05:19:28.984Z,101067.05
2018-11-20T05:20:42.404Z,101071.24
2018-11-20T05:21:52.724Z,101076.42
2018-11-20T05:22:45.859Z,101069.82
2018-11-20T05:23:40.835Z,101071.48
2018-11-20T05:24:36.240Z,101070.13
2018-11-20T05:25:31.785Z,101070.13
2018-11-20T05:26:18.059Z,101067.35
2018-11-20T05:27:10.657Z,101065.69
2018-11-20T05:28:20.849Z,101061.21
2018-11-20T05:29:26.830Z,101052.30
2018-11-20T05:30:16.801Z,101043.84
2018-11-20T05:31:14.484Z,101040.85
2018-11-20T05:32:01.409Z,101028.91
2018-11-20T05:33:02.441Z,101028.91
2018-11-20T05:33:51.298Z,101024.31
2018-11-20T05:34:48.666Z,101025.67
2018-11-20T05:35:41.800Z,101019.97
2018-11-20T05:36:37.891Z,101012.69
2018-11-20T05:37:31.733Z,101009.23
2018-11-20T05:38:41.834Z,101012.02
2018-11-20T05:39:35.210Z,101006.89
2018-11-20T05:40:28.778Z,100995.84
2018-11-20T05:41:22.217Z,101000.59
2018-11-20T05:42:07.124Z,100991.93
2018-11-20T05:43:10.970Z,100988.17
2018-11-20T05:44:11.893Z,100995.26
2018-11-20T05:45:05.608Z,100989.83
2018-11-20T05:46:03.413Z,100985.52
2018-11-20T05:46:57.115Z,100991.69
2018-11-20T05:47:54.636Z,100983.55
2018-11-20T05:48:47.932Z,100983.79
2018-11-20T05:50:00.886Z,100984.31
2018-11-20T05:50:49.008Z,100983.20
2018-11-20T05:51:42.482Z,100980.48
2018-11-20T05:52:43.476Z,100982.41
2018-11-20T05:53:28.698Z,100977.28
2018-11-20T05:54:17.739Z,100973.21
2018-11-20T05:55:21.217Z,100973.45
2018-11-20T05:56:21.894Z,100972.04
2018-11-20T05:57:09.787Z,100970.99
2018-11-20T05:58:03.453Z,100963.44
2018-11-20T05:58:53.743Z,100960.23
2018-11-20T05:59:48.726Z,100963.50
2018-11-20T06:00:58.931Z,100959.48
2018-11-20T06:01:52.452Z,100962.52
2018-11-20T06:02:47.478Z,100962.02
2018-11-20T06:03:41.153Z,100960.72
2018-11-20T06:04:34.404Z,100954.19
2018-11-20T06:05:33.732Z,100953.63
2018-11-20T06:06:23.373Z,100944.94
2018-11-20T06:07:24.140Z,100935.56
2018-11-20T06:08:17.715Z,100942.66
2018-11-20T06:09:15.563Z,100936.83
2018-11-20T06:10:10.578Z,100932.73
2018-11-20T06:11:19.177Z,100928.41
2018-11-20T06:12:21.306Z,100929.00
2018-11-20T06:13:11.260Z,100928.50
2018-11-20T06:14:01.115Z,100919.81
2018-11-20T06:15:11.152Z,100918.88
2018-11-20T06:16:04.800Z,100914.50
2018-11-20T06:17:03.530Z,100920.28
2018-11-20T06:17:56.814Z,100915.97
2018-11-20T06:19:01.126Z,100917.69
2018-11-20T06:19:55.778Z,100920.77
2018-11-20T06:20:49.432Z,100910.03
2018-11-20T06:21:44.724Z,100906.09
2018-11-20T06:22:40.045Z,100904.02
2018-11-20T06:23:26.160Z,100901.96
2018-11-20T06:24:30.234Z,100900.64
2018-11-20T06:25:34.298Z,100901.28
2018-11-20T06:26:44.429Z,100894.13
2018-11-20T06:27:39.515Z,100895.17
2018-11-20T06:28:34.572Z,100886.48
2018-11-20T06:29:29.656Z,100890.80
2018-11-20T06:30:30.415Z,100890.05
2018-11-20T06:31:24.107Z,100883.14
2018-11-20T06:32:11.709Z,100887.73
2018-11-20T06:32:59.696Z,100890.32
2018-11-20T06:33:53.298Z,100889.39
2018-11-20T06:34:46.575Z,100889.70
2018-11-20T06:35:40.613Z,100880.82
2018-11-20T06:36:38.566Z,100890.70
2018-11-20T06:37:24.354Z,100883.11
2018-11-20T06:38:17.727Z,100894.25
2018-11-20T06:39:15.220Z,100886.61
2018-11-20T06:40:11.249Z,100891.28
2018-11-20T06:41:15.361Z,100888.57
2018-11-20T06:42:10.289Z,100877.23
2018-11-20T06:43:03.858Z,100885.30
2018-11-20T06:43:57.337Z,100880.95
2018-11-20T06:44:52.418Z,100883.91
2018-11-20T06:45:45.856Z,100880.02
2018-11-20T06:46:49.660Z,100883.16
2018-11-20T06:47:42.864Z,100889.62
2018-11-20T06:49:00.565Z,100881.75
2018-11-20T06:49:55.419Z,100878.23
2018-11-20T06:50:54.551Z,100869.40
2018-11-20T06:51:55.304Z,100875.00
2018-11-20T06:52:59.566Z,100870.09
2018-11-20T06:53:52.751Z,100872.44
2018-11-20T06:54:48.260Z,100874.17
2018-11-20T06:55:41.792Z,100869.02
2018-11-20T06:56:48.557Z,100865.27
2018-11-20T06:57:43.477Z,100871.93
2018-11-20T06:58:41.449Z,100868.41
2018-11-20T06:59:35.282Z,100860.34
2018-11-20T07:00:28.720Z,100860.47
2018-11-20T07:01:30.234Z,100867.72
2018-11-20T07:02:25.769Z,100861.25
2018-11-20T07:03:18.842Z,100865.34
2018-11-20T07:04:12.335Z,100864.33
2018-11-20T07:05:19.474Z,100872.09
2018-11-20T07:06:12.753Z,100862.84
2018-11-20T07:07:06.350Z,100852.36
2018-11-20T07:07:53.554Z,100854.83
2018-11-20T07:09:00.414Z,100849.12
2018-11-20T07:09:58.326Z,100843.21
2018-11-20T07:10:47.327Z,100830.77
2018-11-20T07:11:48.250Z,100834.28
2018-11-20T07:12:58.339Z,100825.59
2018-11-20T07:13:56.667Z,100825.26
2018-11-20T07:14:51.495Z,100827.91
2018-11-20T07:15:45.138Z,100815.09
2018-11-20T07:16:42.114Z,100812.81
2018-11-20T07:17:55.089Z,100811.18
2018-11-20T07:18:55.988Z,100809.24
2018-11-20T07:19:53.573Z,100797.38
2018-11-20T07:20:51.351Z,100793.31
2018-11-20T07:22:04.826Z,100796.83
2018-11-20T07:22:59.842Z,100796.95
2018-11-20T07:24:00.097Z,100789.68
2018-11-20T07:24:57.883Z,100788.88
2018-11-20T07:26:11.384Z,100786.72
2018-11-20T07:27:04.599Z,100788.39
2018-11-20T07:28:17.816Z,100779.58
2018-11-20T07:29:11.074Z,100786.22
2018-11-20T07:30:12.396Z,100768.17
2018-11-20T07:31:13.295Z,100775.50
2018-11-20T07:32:23.261Z,100780.67
2018-11-20T07:33:18.034Z,100781.78
2018-11-20T07:34:11.411Z,100787.80
2018-11-20T07:35:05.020Z,100772.91
2018-11-20T07:35:57.509Z,100773.70
2018-11-20T07:37:04.548Z,100770.81
2018-11-20T07:37:50.523Z,100769.45
2018-11-20T07:38:45.549Z,100768.72
2018-11-20T07:39:43.617Z,100772.53
2018-11-20T07:40:41.447Z,100769.41
2018-11-20T07:41:34.976Z,100767.80
2018-11-20T07:42:42.225Z,100765.95
2018-11-20T07:43:35.849Z,100765.21
2018-11-20T07:44:36.682Z,100768.03
2018-11-20T07:45:40.586Z,100760.88
2018-11-20T07:46:38.535Z,100771.25
2018-11-20T07:47:28.015Z,100777.73
2018-11-20T07:48:23.016Z,100788.84
2018-11-20T07:49:20.830Z,100792.56
2018-11-20T07:50:14.330Z,100791.16
2018-11-20T07:51:18.203Z,100771.19
2018-11-20T07:52:31.807Z,100774.38
2018-11-20T07:53:35.455Z,100774.38
2018-11-20T07:54:18.602Z,100782.42
2018-11-20T07:55:13.649Z,100789.06
2018-11-20T07:56:17.790Z,100799.41
2018-11-20T07:57:21.430Z,100800.50
2018-11-20T07:58:34.412Z,100800.62
2018-11-20T07:59:28.008Z,100800.62
2018-11-20T08:00:21.764Z,100797.73
2018-11-20T08:01:31.852Z,100796.69
2018-11-20T08:02:29.534Z,100793.29
2018-11-20T08:03:27.165Z,100793.88
2018-11-20T08:04:18.125Z,100796.61
2018-11-20T08:05:02.025Z,100796.61
2018-11-20T08:05:55.225Z,100798.25
2018-11-20T08:07:05.205Z,100791.61
2018-11-20T08:07:58.752Z,100787.91
2018-11-20T08:08:48.789Z,100787.91
2018-11-20T08:10:01.966Z,100806.17
2018-11-20T08:10:47.142Z,100806.17
2018-11-20T08:11:40.270Z,100807.26
2018-11-20T08:12:33.603Z,100803.75
2018-11-20T08:13:37.973Z,100811.05
2018-11-20T08:14:31.077Z,100804.05
2018-11-20T08:15:24.613Z,100800.70
2018-11-20T08:16:16.121Z,100813.27
2018-11-20T08:16:59.762Z,100813.27
2018-11-20T08:18:07.168Z,100807.64
2018-11-20T08:19:04.838Z,100813.81
2018-11-20T08:19:59.815Z,100813.30
2018-11-20T08:20:54.675Z,100801.73
2018-11-20T08:21:58.224Z,100800.91
2018-11-20T08:23:02.381Z,100797.40
2018-11-20T08:23:54.067Z,100794.70
2018-11-20T08:24:55.002Z,100798.78
2018-11-20T08:25:48.543Z,100796.11
2018-11-20T08:26:41.100Z,100795.31
2018-11-20T08:27:44.958Z,100787.79
2018-11-20T08:28:38.624Z,100787.79
2018-11-20T08:29:31.915Z,100785.13
2018-11-20T08:30:27.991Z,100783.00
2018-11-20T08:31:29.083Z,100784.64
2018-11-20T08:32:24.114Z,100781.97
2018-11-20T08:33:17.615Z,100781.97
2018-11-20T08:34:01.673Z,100774.17
2018-11-20T08:35:11.739Z,100766.91
2018-11-20T08:36:12.132Z,100771.50
2018-11-20T08:37:25.016Z,100766.20
2018-11-20T08:38:18.588Z,100766.20
2018-11-20T08:39:12.218Z,100765.68
2018-11-20T08:40:22.559Z,100765.68
2018-11-20T08:41:16.917Z,100765.71
2018-11-20T08:42:24.028Z,100774.38
2018-11-20T08:43:17.279Z,100765.53
2018-11-20T08:44:10.656Z,100764.19
2018-11-20T08:45:08.502Z,100764.19
2018-11-20T08:45:56.848Z,100773.11
2018-11-20T08:46:51.930Z,100761.23
2018-11-20T08:47:54.459Z,100764.99
2018-11-20T08:48:52.278Z,100765.53
2018-11-20T08:49:45.419Z,100763.38
2018-11-20T08:50:43.153Z,100759.59
2018-11-20T08:51:36.702Z,100764.19
2018-11-20T08:52:30.575Z,100762.58
2018-11-20T08:53:25.270Z,100759.88
2018-11-20T08:54:20.327Z,100758.80
2018-11-20T08:55:15.446Z,100759.34
2018-11-20T08:56:12.372Z,100754.75
2018-11-20T08:57:13.322Z,100761.49
2018-11-20T08:58:11.287Z,100756.09
2018-11-20T08:59:04.731Z,100756.09
2018-11-20T09:00:08.445Z,100752.05
2018-11-20T09:01:01.862Z,100753.14
2018-11-20T09:01:53.462Z,100751.53
2018-11-20T09:02:46.628Z,100755.06
2018-11-20T09:03:41.594Z,100758.85
2018-11-20T09:04:42.621Z,100759.39
2018-11-20T09:05:44.567Z,100756.16
2018-11-20T09:06:48.409Z,100761.00
2018-11-20T09:07:41.942Z,100761.31
2018-11-20T09:08:36.931Z,100755.37
2018-11-20T09:09:30.491Z,100760.52
2018-11-20T09:10:24.321Z,100755.95
2018-11-20T09:11:12.948Z,100748.41
2018-11-20T09:12:04.117Z,100748.95
2018-11-20T09:13:14.657Z,100747.61
2018-11-20T09:14:08.995Z,100753.00
2018-11-20T09:15:22.232Z,100754.89
2018-11-20T09:16:15.987Z,100754.63
2018-11-20T09:17:23.265Z,100747.63
2018-11-20T09:18:10.982Z,100747.63
2018-11-20T09:19:24.390Z,100758.44
2018-11-20T09:20:18.257Z,100750.36
2018-11-20T09:21:13.196Z,100750.36
2018-11-20T09:22:08.150Z,100746.88
2018-11-20T09:23:01.442Z,100746.88
2018-11-20T09:24:02.295Z,100755.23
2018-11-20T09:24:55.366Z,100755.48
2018-11-20T09:25:48.748Z,100761.14
2018-11-20T09:26:46.025Z,100754.14
2018-11-20T09:27:46.928Z,100752.25
2018-11-20T09:28:40.305Z,100762.52
2018-11-20T09:29:53.573Z,100765.21
2018-11-20T09:30:54.194Z,100759.56
2018-11-20T09:32:01.175Z,100759.56
2018-11-20T09:32:50.658Z,100757.14
2018-11-20T09:33:44.223Z,100758.75
2018-11-20T09:34:44.953Z,100756.31
2018-11-20T09:35:40.251Z,100754.42
2018-11-20T09:36:41.268Z,100754.97
2018-11-20T09:37:34.572Z,100762.23
2018-11-20T09:38:21.824Z,100762.20
2018-11-20T09:39:06.524Z,100758.96
2018-11-20T09:40:29.681Z,100764.33
2018-11-20T09:41:23.115Z,100764.33
2018-11-20T09:42:16.550Z,100771.88
2018-11-20T09:43:07.911Z,100773.48
2018-11-20T09:44:10.086Z,100762.69
2018-11-20T09:45:12.665Z,100762.69
2018-11-20T09:46:24.467Z,100768.03
2018-11-20T09:47:22.325Z,100768.55
2018-11-20T09:48:13.245Z,100769.95
2018-11-20T09:49:08.310Z,100769.95
2018-11-20T09:50:01.965Z,100779.59
2018-11-20T09:50:55.732Z,100772.84
2018-11-20T09:52:00.392Z,100773.38
2018-11-20T09:52:50.407Z,100777.67
2018-11-20T09:53:45.366Z,100777.67
2018-11-20T09:54:58.661Z,100777.93
2018-11-20T09:55:52.050Z,100775.52
2018-11-20T09:56:52.935Z,100780.63
2018-11-20T09:57:50.885Z,100775.52
2018-11-20T09:58:54.793Z,100775.52
2018-11-20T09:59:59.084Z,100779.02
2018-11-20T10:00:56.659Z,100780.37
2018-11-20T10:01:54.641Z,100779.85
2018-11-20T10:02:58.498Z,100776.90
2018-11-20T10:03:59.648Z,100779.59
2018-11-20T10:05:12.747Z,100779.59
2018-11-20T10:06:25.846Z,100779.08
2018-11-20T10:07:29.632Z,100780.16
2018-11-20T10:08:19.902Z,100780.16
2018-11-20T10:09:09.726Z,100779.65
2018-11-20T10:10:03.060Z,100792.30
2018-11-20T10:11:07.430Z,100782.06
2018-11-20T10:12:08.097Z,100783.92
2018-11-20T10:13:00.230Z,100789.60
2018-11-20T10:14:01.030Z,100787.16
2018-11-20T10:14:49.340Z,100784.19
2018-11-20T10:15:44.212Z,100786.88
2018-11-20T10:16:39.217Z,100786.34
2018-11-20T10:17:32.607Z,100785.81
2018-11-20T10:18:36.608Z,100785.81
2018-11-20T10:19:30.132Z,100780.45
2018-11-20T10:20:26.050Z,100780.45
2018-11-20T10:21:21.108Z,100786.39
2018-11-20T10:22:16.105Z,100786.13
2018-11-20T10:23:09.311Z,100783.17
2018-11-20T10:24:02.864Z,100783.17
2018-11-20T10:25:15.959Z,100785.35
2018-11-20T10:26:14.077Z,100788.62
2018-11-20T10:27:07.525Z,100788.62
2018-11-20T10:28:01.055Z,100791.60
2018-11-20T10:29:00.349Z,100789.19
2018-11-20T10:29:53.538Z,100787.58
2018-11-20T10:30:51.313Z,100788.67
2018-11-20T10:32:01.455Z,100789.20
2018-11-20T10:32:54.706Z,100790.61
2018-11-20T10:34:04.708Z,100786.56
2018-11-20T10:35:03.925Z,100791.43
2018-11-20T10:36:02.432Z,100793.61
2018-11-20T10:36:55.888Z,100789.05
2018-11-20T10:37:43.495Z,100786.37
2018-11-20T10:38:50.326Z,100789.61
2018-11-20T10:39:43.569Z,100784.24
2018-11-20T10:40:53.585Z,100785.61
2018-11-20T10:41:46.873Z,100786.96
2018-11-20T10:42:44.605Z,100786.70
2018-11-20T10:43:57.450Z,100787.76
2018-11-20T10:44:54.053Z,100784.80
2018-11-20T10:45:47.950Z,100790.22
2018-11-20T10:46:35.662Z,100791.55
2018-11-20T10:47:36.572Z,100788.33
2018-11-20T10:48:50.474Z,100788.33
2018-11-20T10:49:51.721Z,100786.98
2018-11-20T10:50:45.008Z,100789.67
2018-11-20T10:51:49.030Z,100791.28
2018-11-20T10:52:56.080Z,100787.23
2018-11-20T10:53:51.114Z,100789.67
2018-11-20T10:55:04.262Z,100797.21
2018-11-20T10:56:11.189Z,100788.58
2018-11-20T10:57:04.368Z,100798.31
2018-11-20T10:58:05.014Z,100806.16
2018-11-20T10:59:05.969Z,100800.24
2018-11-20T10:59:59.463Z,100794.05
2018-11-20T11:00:52.949Z,100792.20
2018-11-20T11:01:46.267Z,100792.20
2018-11-20T11:02:42.161Z,100794.86
2018-11-20T11:03:33.780Z,100795.94
2018-11-20T11:04:27.392Z,100793.25
2018-11-20T11:05:20.708Z,100798.11
2018-11-20T11:06:14.687Z,100799.72
2018-11-20T11:07:04.671Z,100790.55
2018-11-20T11:07:58.151Z,100788.94