createdAt,value
2023-05-01T00:02:52.483Z,100935.22
2023-05-01T00:06:08.318Z,100937.22
2023-05-01T00:09:11.285Z,100939.66
2023-05-01T00:12:14.734Z,100932.31
2023-05-01T00:15:17.515Z,100932.50
2023-05-01T00:18:20.252Z,100927.03
2023-05-01T00:21:23.078Z,100931.91
2023-05-01T00:24:26.000Z,100924.16
2023-05-01T00:27:28.805Z,100927.63
2023-05-01T00:30:33.628Z,100927.63
2023-05-01T00:33:36.455Z,100931.31
2023-05-01T00:36:39.541Z,100928.25
2023-05-01T00:39:42.441Z,100925.63
2023-05-01T00:42:45.721Z,100926.25
2023-05-01T00:45:49.001Z,100930.13
2023-05-01T00:51:56.238Z,100927.47
2023-05-01T00:54:59.428Z,100919.28
2023-05-01T00:58:02.677Z,100926.00
2023-05-01T01:01:05.591Z,100919.88
2023-05-01T01:04:08.952Z,100929.91
2023-05-01T01:07:36.193Z,100932.16
2023-05-01T01:11:15.694Z,100930.50
2023-05-01T01:14:43.342Z,100934.34
2023-05-01T01:17:57.570Z,100939.06
2023-05-01T01:21:07.062Z,100944.13
2023-05-01T01:24:34.357Z,100945.34
2023-05-01T01:27:58.872Z,100938.00
2023-05-01T01:31:17.640Z,100938.22
2023-05-01T01:34:33.679Z,100941.47
2023-05-01T01:37:44.729Z,100933.69
2023-05-01T01:40:58.711Z,100938.59
2023-05-01T01:44:12.500Z,100930.25
2023-05-01T01:47:17.111Z,100927.38
2023-05-01T01:50:24.878Z,100936.34
2023-05-01T01:53:31.424Z,100932.84
2023-05-01T01:56:36.510Z,100931.00
2023-05-01T01:59:42.346Z,100927.13
2023-05-01T02:02:47.345Z,100931.00
2023-05-01T02:05:52.374Z,100928.88
2023-05-01T02:08:57.309Z,100934.72
2023-05-01T02:12:02.943Z,100927.59
2023-05-01T02:15:08.245Z,100927.19
2023-05-01T02:18:12.893Z,100920.50
2023-05-01T02:21:16.825Z,100926.44
2023-05-01T02:24:22.869Z,100922.56
2023-05-01T02:27:32.486Z,100929.66
2023-05-01T02:30:36.616Z,100933.38
2023-05-01T02:33:39.414Z,100924.78
2023-05-01T02:36:42.795Z,100933.84
2023-05-01T02:39:46.070Z,100932.19
2023-05-01T02:42:52.105Z,100937.22
2023-05-01T02:45:59.212Z,100938.63
2023-05-01T02:49:03.914Z,100937.63
2023-05-01T02:52:07.920Z,100934.94
2023-05-01T02:55:11.637Z,100942.03
2023-05-01T02:58:18.302Z,100935.13
2023-05-01T03:01:21.521Z,100939.13
2023-05-01T03:04:24.645Z,100940.31
2023-05-01T03:07:35.089Z,100943.78
2023-05-01T03:10:42.676Z,100950.16
2023-05-01T03:13:46.523Z,100942.25
2023-05-01T03:16:49.546Z,100951.84
2023-05-01T03:19:52.606Z,100948.22
2023-05-01T03:22:55.921Z,100954.91
2023-05-01T03:25:59.629Z,100956.94
2023-05-01T03:29:02.615Z,100958.00
2023-05-01T03:32:06.680Z,100951.06
2023-05-01T03:35:10.054Z,100953.72
2023-05-01T03:38:13.625Z,100953.53
2023-05-01T03:41:39.678Z,100959.44
2023-05-01T03:45:03.246Z,100953.19
2023-05-01T03:48:06.605Z,100953.84
2023-05-01T03:51:09.515Z,100960.97
2023-05-01T03:54:13.173Z,100959.78
2023-05-01T03:57:37.246Z,100959.78
2023-05-01T04:00:40.196Z,100959.03
2023-05-01T04:03:43.161Z,100954.78
2023-05-01T04:06:46.240Z,100962.94
2023-05-01T04:09:49.267Z,100961.94
2023-05-01T04:12:52.086Z,100964.22
2023-05-01T04:15:56.296Z,100957.31
2023-05-01T04:18:59.913Z,100968.34
2023-05-01T04:22:02.776Z,100963.44
2023-05-01T04:25:07.925Z,100967.50
2023-05-01T04:28:12.718Z,100970.38
2023-05-01T04:31:15.974Z,100967.31
2023-05-01T04:34:19.762Z,100972.03
2023-05-01T04:37:22.620Z,100971.41
2023-05-01T04:40:25.618Z,100972.66
2023-05-01T04:43:28.562Z,100975.56
2023-05-01T04:46:31.707Z,100975.47
2023-05-01T04:49:40.135Z,100976.44
2023-05-01T04:52:43.071Z,100970.56
2023-05-01T04:55:45.881Z,100973.69
2023-05-01T04:58:51.077Z,100970.88
2023-05-01T05:01:57.796Z,100977.31
2023-05-01T05:05:00.995Z,100977.16
2023-05-01T05:08:04.560Z,100983.78
2023-05-01T05:11:12.220Z,100976.59
2023-05-01T05:14:33.724Z,100980.34
2023-05-01T05:17:36.867Z,100981.28
2023-05-01T05:20:40.178Z,100991.72
2023-05-01T05:23:42.992Z,100990.25
2023-05-01T05:26:45.934Z,100987.16
2023-05-01T05:29:48.812Z,100980.88
2023-05-01T05:32:51.729Z,100989.03
2023-05-01T05:35:56.200Z,100988.56
2023-05-01T05:39:03.663Z,100999.63
2023-05-01T05:42:06.729Z,100996.81
2023-05-01T05:45:10.530Z,100995.78
2023-05-01T05:48:13.616Z,100990.78
2023-05-01T05:51:17.407Z,100992.69
2023-05-01T05:54:20.207Z,100989.94
2023-05-01T05:57:24.976Z,100994.66
2023-05-01T06:00:28.239Z,100984.88
2023-05-01T06:03:32.304Z,100990.63
2023-05-01T06:06:37.757Z,100978.22
2023-05-01T06:09:41.713Z,100979.88
2023-05-01T06:12:48.312Z,100991.63
2023-05-01T06:16:04.712Z,100979.84
2023-05-01T06:19:08.010Z,100987.16
2023-05-01T06:22:11.449Z,100993.34
2023-05-01T06:25:24.611Z,100987.34
2023-05-01T06:28:27.683Z,100994.88
2023-05-01T06:31:31.133Z,101005.31
2023-05-01T06:34:34.746Z,100999.47
2023-05-01T06:37:38.662Z,101009.72
2023-05-01T06:40:43.237Z,100999.94
2023-05-01T06:43:46.251Z,101003.47
2023-05-01T06:46:49.136Z,101010.16
2023-05-01T06:49:51.945Z,101010.84
2023-05-01T06:52:54.744Z,101017.84
2023-05-01T06:55:57.636Z,101000.44
2023-05-01T06:59:00.698Z,100996.13
2023-05-01T07:02:04.517Z,101004.47
2023-05-01T07:05:07.723Z,100996.88
2023-05-01T07:08:10.625Z,101010.91
2023-05-01T07:11:13.423Z,101016.03
2023-05-01T07:14:16.735Z,101004.75
2023-05-01T07:17:20.052Z,101013.56
2023-05-01T07:20:23.119Z,101005.63
2023-05-01T07:23:26.434Z,101015.09
2023-05-01T07:26:29.569Z,101020.63
2023-05-01T07:29:32.449Z,101019.16
2023-05-01T07:32:35.266Z,101013.25
2023-05-01T07:35:38.200Z,101012.88
2023-05-01T07:38:41.457Z,101008.47
2023-05-01T07:41:47.970Z,101005.75
2023-05-01T07:45:00.406Z,101013.72
2023-05-01T07:48:03.617Z,101020.56
2023-05-01T07:51:06.531Z,101020.03
2023-05-01T07:54:09.505Z,101012.88
2023-05-01T07:57:12.494Z,101010.84
2023-05-01T08:00:15.879Z,100993.28
2023-05-01T08:03:18.777Z,101007.09
2023-05-01T08:06:21.783Z,101006.34
2023-05-01T08:09:25.056Z,100999.81
2023-05-01T08:12:29.230Z,101001.69
2023-05-01T08:15:31.955Z,100997.53
2023-05-01T08:18:34.815Z,100997.50
2023-05-01T08:21:37.733Z,100996.16
2023-05-01T08:24:42.872Z,101002.16
2023-05-01T08:27:45.666Z,100999.03
2023-05-01T08:30:51.678Z,101005.41
2023-05-01T08:33:54.595Z,100996.72
2023-05-01T08:36:57.602Z,101007.94
2023-05-01T08:40:00.493Z,101006.28
2023-05-01T08:43:06.458Z,101013.94
2023-05-01T08:46:13.806Z,101011.25
2023-05-01T08:49:18.843Z,101003.34
2023-05-01T08:52:23.332Z,101006.56
2023-05-01T08:55:28.071Z,100997.69
2023-05-01T08:58:34.491Z,100999.41
2023-05-01T09:01:38.695Z,100996.63
2023-05-01T09:04:42.152Z,100996.44
2023-05-01T09:07:46.748Z,100990.22
2023-05-01T09:10:52.372Z,100989.56
2023-05-01T09:13:55.791Z,100991.56
2023-05-01T09:16:58.749Z,100989.31
2023-05-01T09:20:08.558Z,100991.88
2023-05-01T09:23:12.168Z,100986.00
2023-05-01T09:26:15.352Z,100986.44
2023-05-01T09:29:37.923Z,100979.34
2023-05-01T09:32:42.573Z,100980.25
2023-05-01T09:35:56.258Z,100980.53
2023-05-01T09:39:02.685Z,100974.25
2023-05-01T09:42:06.131Z,100975.09
2023-05-01T09:45:15.876Z,100960.78
2023-05-01T09:48:19.530Z,100958.31
2023-05-01T09:51:30.560Z,100962.91
2023-05-01T09:54:33.449Z,100956.91
2023-05-01T09:57:38.349Z,100964.50
2023-05-01T10:00:49.713Z,100955.63
2023-05-01T10:03:56.849Z,100947.16
2023-05-01T10:07:13.973Z,100952.41
2023-05-01T10:10:21.513Z,100938.34
2023-05-01T10:13:24.252Z,100939.94
2023-05-01T10:16:31.315Z,100941.16
2023-05-01T10:19:34.251Z,100930.50
2023-05-01T10:22:37.310Z,100937.03
2023-05-01T10:25:42.109Z,100932.91
2023-05-01T10:28:48.097Z,100930.63
2023-05-01T10:31:51.177Z,100933.06
2023-05-01T10:35:02.200Z,100925.66
2023-05-01T10:38:07.903Z,100923.81
2023-05-01T10:41:11.183Z,100912.84
2023-05-01T10:44:22.058Z,100920.47
2023-05-01T10:47:24.980Z,100912.19
2023-05-01T10:50:28.023Z,100907.13
2023-05-01T10:53:31.000Z,100913.97
2023-05-01T10:56:34.173Z,100901.69
2023-05-01T10:59:58.904Z,100896.84
2023-05-01T11:03:23.633Z,100888.91
2023-05-01T11:06:27.215Z,100876.91
2023-05-01T11:09:47.379Z,100873.56
2023-05-01T11:12:51.845Z,100880.31
2023-05-01T11:15:54.891Z,100884.63
2023-05-01T11:18:57.773Z,100882.75
2023-05-01T11:22:01.193Z,100875.06
2023-05-01T11:25:05.282Z,100881.59
2023-05-01T11:28:09.798Z,100861.53
2023-05-01T11:31:18.057Z,100862.34
2023-05-01T11:34:20.982Z,100860.97
2023-05-01T11:37:44.460Z,100856.47
2023-05-01T11:40:55.721Z,100859.00
2023-05-01T11:43:59.505Z,100854.00
2023-05-01T11:47:02.536Z,100867.16
2023-05-01T11:50:09.822Z,100858.69
2023-05-01T11:53:18.804Z,100850.03
2023-05-01T11:56:26.663Z,100851.03
2023-05-01T11:59:30.714Z,100845.56
2023-05-01T12:02:34.034Z,100843.72
2023-05-01T12:05:39.291Z,100844.03
2023-05-01T12:08:51.289Z,100833.78
2023-05-01T12:11:54.787Z,100839.41
2023-05-01T12:14:57.760Z,100837.09
2023-05-01T12:18:01.225Z,100826.16
2023-05-01T12:21:04.209Z,100816.50
2023-05-01T12:24:18.904Z,100806.44
2023-05-01T12:27:22.530Z,100808.63
2023-05-01T12:30:27.300Z,100807.72
2023-05-01T12:33:31.448Z,100800.81
2023-05-01T12:36:36.394Z,100795.03
2023-05-01T12:39:42.666Z,100794.16
2023-05-01T12:42:54.764Z,100786.50
2023-05-01T12:45:57.913Z,100782.84
2023-05-01T12:49:01.283Z,100783.63
2023-05-01T12:52:06.481Z,100777.53
2023-05-01T12:55:09.826Z,100769.31
2023-05-01T12:58:13.291Z,100763.75
2023-05-01T13:01:26.139Z,100754.28
2023-05-01T13:04:30.023Z,100760.69
2023-05-01T13:07:33.141Z,100749.59
2023-05-01T13:10:36.223Z,100750.84
2023-05-01T13:13:39.516Z,100750.69
2023-05-01T13:16:49.186Z,100744.41
2023-05-01T13:20:05.337Z,100740.09
2023-05-01T13:23:13.039Z,100738.81
2023-05-01T13:26:16.357Z,100722.78
2023-05-01T13:29:19.226Z,100723.59
2023-05-01T13:32:22.180Z,100731.69
2023-05-01T13:35:27.081Z,100721.22
2023-05-01T13:38:31.960Z,100722.72
2023-05-01T13:41:36.034Z,100725.00
2023-05-01T13:44:51.334Z,100722.19
2023-05-01T13:47:55.467Z,100719.34
2023-05-01T13:50:58.377Z,100717.34
2023-05-01T13:54:03.528Z,100703.34
2023-05-01T13:57:06.440Z,100718.13
2023-05-01T14:00:14.776Z,100705.09
2023-05-01T14:03:18.997Z,100703.44
2023-05-01T14:06:22.013Z,100705.72
2023-05-01T14:09:24.993Z,100701.59
2023-05-01T14:12:32.150Z,100699.44
2023-05-01T14:15:35.060Z,100698.03
2023-05-01T14:18:45.920Z,100699.72
2023-05-01T14:21:48.715Z,100691.06
2023-05-01T14:24:51.650Z,100683.16
2023-05-01T14:27:55.643Z,100682.38
2023-05-01T14:30:58.696Z,100680.44
2023-05-01T14:34:04.038Z,100684.66
2023-05-01T14:37:07.074Z,100677.00
2023-05-01T14:40:12.870Z,100676.22
2023-05-01T14:43:20.756Z,100671.69
2023-05-01T14:46:35.724Z,100666.84
2023-05-01T14:49:42.011Z,100667.81
2023-05-01T14:52:45.180Z,100661.34
2023-05-01T14:55:51.231Z,100660.56
2023-05-01T14:58:54.075Z,100664.41
2023-05-01T15:01:57.193Z,100659.28
2023-05-01T15:05:00.584Z,100650.38
2023-05-01T15:08:06.765Z,100652.34
2023-05-01T15:11:09.638Z,100659.56
2023-05-01T15:14:12.558Z,100661.44
2023-05-01T15:17:15.568Z,100654.34
2023-05-01T15:20:19.077Z,100647.84
2023-05-01T15:23:21.900Z,100643.56
2023-05-01T15:26:24.838Z,100651.28
2023-05-01T15:29:27.563Z,100650.25
2023-05-01T15:32:30.389Z,100640.41
2023-05-01T15:35:33.746Z,100648.13
2023-05-01T15:38:36.561Z,100635.28
2023-05-01T15:41:39.403Z,100627.72
2023-05-01T15:44:42.300Z,100623.59
2023-05-01T15:47:46.600Z,100619.81
2023-05-01T15:50:49.556Z,100623.91
2023-05-01T15:53:52.365Z,100621.13
2023-05-01T15:56:55.275Z,100621.63
2023-05-01T15:59:58.419Z,100613.50
2023-05-01T16:03:04.547Z,100608.22
2023-05-01T16:06:08.902Z,100615.44
2023-05-01T16:09:12.991Z,100608.34
2023-05-01T16:12:15.936Z,100607.38
2023-05-01T16:15:19.021Z,100608.94
2023-05-01T16:18:24.533Z,100604.22
2023-05-01T16:21:28.584Z,100604.50
2023-05-01T16:24:35.207Z,100603.13
2023-05-01T16:27:44.342Z,100601.50
2023-05-01T16:30:48.301Z,100594.47
2023-05-01T16:33:53.380Z,100595.88
2023-05-01T16:36:57.080Z,100591.16
2023-05-01T16:40:00.478Z,100596.81
2023-05-01T16:43:04.733Z,100597.97
2023-05-01T16:46:07.529Z,100592.84
2023-05-01T16:49:16.413Z,100591.81
2023-05-01T16:52:19.348Z,100598.84
2023-05-01T16:55:23.182Z,100597.75
2023-05-01T16:58:26.763Z,100604.22
2023-05-01T17:01:29.655Z,100601.56
2023-05-01T17:04:32.659Z,100602.09
2023-05-01T17:07:35.787Z,100601.03
2023-05-01T17:10:38.757Z,100603.19
2023-05-01T17:13:42.112Z,100604.00
2023-05-01T17:16:45.805Z,100604.28
2023-05-01T17:19:50.321Z,100608.00
2023-05-01T17:22:53.192Z,100607.97
2023-05-01T17:25:56.561Z,100604.44
2023-05-01T17:29:01.136Z,100610.38
2023-05-01T17:32:06.584Z,100613.56
2023-05-01T17:35:09.939Z,100615.41
2023-05-01T17:38:12.867Z,100600.56
2023-05-01T17:41:15.894Z,100608.31
2023-05-01T17:44:18.777Z,100608.81
2023-05-01T17:47:23.179Z,100598.59
2023-05-01T17:50:29.349Z,100595.88
2023-05-01T17:53:32.328Z,100599.56
2023-05-01T17:56:35.261Z,100604.59
2023-05-01T17:59:38.632Z,100598.66
2023-05-01T18:02:44.738Z,100594.81
2023-05-01T18:05:47.928Z,100595.06
2023-05-01T18:08:50.769Z,100590.47
2023-05-01T18:11:53.547Z,100593.38
2023-05-01T18:14:56.628Z,100584.75
2023-05-01T18:17:59.577Z,100596.50
2023-05-01T18:21:02.444Z,100599.13
2023-05-01T18:24:05.441Z,100609.56
2023-05-01T18:27:12.584Z,100607.09
2023-05-01T18:30:17.260Z,100615.88
2023-05-01T18:33:21.637Z,100621.63
2023-05-01T18:36:24.836Z,100619.41
2023-05-01T18:39:28.253Z,100620.09
2023-05-01T18:42:31.397Z,100624.63
2023-05-01T18:45:34.676Z,100624.81
2023-05-01T18:48:38.272Z,100625.28
2023-05-01T18:51:41.468Z,100638.38
2023-05-01T18:54:45.622Z,100640.16
2023-05-01T18:57:48.702Z,100639.34
2023-05-01T19:00:51.779Z,100642.25
2023-05-01T19:03:59.056Z,100645.13
2023-05-01T19:07:02.212Z,100647.16
2023-05-01T19:10:05.787Z,100647.09
2023-05-01T19:13:08.705Z,100647.84
2023-05-01T19:16:11.768Z,100644.84
2023-05-01T19:19:14.579Z,100656.38
2023-05-01T19:22:18.532Z,100649.56
2023-05-01T19:25:24.012Z,100657.28
2023-05-01T19:28:27.223Z,100659.41
2023-05-01T19:31:30.542Z,100658.75
2023-05-01T19:34:33.486Z,100660.78
2023-05-01T19:37:36.822Z,100663.16
2023-05-01T19:40:42.364Z,100664.09
2023-05-01T19:43:45.150Z,100663.97
2023-05-01T19:46:48.706Z,100668.00
2023-05-01T19:49:51.819Z,100663.22
2023-05-01T19:52:54.939Z,100668.03
2023-05-01T19:55:58.860Z,100667.28
2023-05-01T19:59:01.811Z,100663.13
2023-05-01T20:02:08.311Z,100668.22
2023-05-01T20:05:13.235Z,100669.78
2023-05-01T20:08:16.338Z,100671.31
2023-05-01T20:11:19.133Z,100665.97
2023-05-01T20:14:22.190Z,100660.75
2023-05-01T20:17:25.111Z,100664.94
2023-05-01T20:20:28.252Z,100664.06
2023-05-01T20:23:31.323Z,100666.16
2023-05-01T20:26:34.255Z,100668.13
2023-05-01T20:29:37.236Z,100656.63
2023-05-01T20:32:44.105Z,100655.47
2023-05-01T20:35:47.734Z,100656.44
2023-05-01T20:38:53.221Z,100649.59
2023-05-01T20:41:56.865Z,100658.34
2023-05-01T20:44:59.941Z,100659.28
2023-05-01T20:48:02.977Z,100653.13
2023-05-01T20:51:05.833Z,100661.28
2023-05-01T20:54:08.686Z,100660.59
2023-05-01T20:57:11.754Z,100660.72
2023-05-01T21:00:14.988Z,100670.50
2023-05-01T21:03:18.031Z,100674.81
2023-05-01T21:06:36.907Z,100663.31
2023-05-01T21:09:49.015Z,100677.28
2023-05-01T21:12:55.132Z,100671.34
2023-05-01T21:15:58.117Z,100684.13
2023-05-01T21:19:01.017Z,100675.19
2023-05-01T21:22:15.996Z,100671.34
2023-05-01T21:25:26.968Z,100671.59
2023-05-01T21:28:30.323Z,100664.50
2023-05-01T21:31:33.269Z,100672.97
2023-05-01T21:34:36.245Z,100667.50
2023-05-01T21:37:39.136Z,100667.59
2023-05-01T21:40:42.827Z,100663.56
2023-05-01T21:43:46.009Z,100657.06
2023-05-01T21:46:48.969Z,100665.75
2023-05-01T21:49:57.031Z,100663.75
2023-05-01T21:53:00.172Z,100662.03
2023-05-01T21:56:03.431Z,100662.47
2023-05-01T21:59:06.327Z,100655.97
2023-05-01T22:02:11.087Z,100655.38
2023-05-01T22:05:15.693Z,100659.00
2023-05-01T22:08:19.195Z,100663.03
2023-05-01T22:11:24.534Z,100657.81
2023-05-01T22:14:36.600Z,100653.31
2023-05-01T22:17:46.925Z,100656.28
2023-05-01T22:20:49.745Z,100656.97
2023-05-01T22:23:52.832Z,100656.03
2023-05-01T22:26:56.265Z,100654.63
2023-05-01T22:29:59.763Z,100649.31
2023-05-01T22:33:03.026Z,100651.81
2023-05-01T22:36:07.558Z,100657.25
2023-05-01T22:39:10.789Z,100653.88
2023-05-01T22:42:13.534Z,100651.66
2023-05-01T22:45:16.387Z,100645.53
2023-05-01T22:48:19.104Z,100652.56
2023-05-01T22:51:21.924Z,100648.25
2023-05-01T22:54:25.034Z,100652.88
2023-05-01T22:57:27.835Z,100654.50
2023-05-01T23:00:31.254Z,100643.25
2023-05-01T23:03:36.490Z,100642.31
2023-05-01T23:06:41.103Z,100647.81
2023-05-01T23:09:44.824Z,100638.31
2023-05-01T23:12:48.387Z,100647.66
2023-05-01T23:15:52.524Z,100641.44
2023-05-01T23:18:56.111Z,100644.47
2023-05-01T23:22:09.398Z,100645.38
2023-05-01T23:25:14.051Z,100645.84
2023-05-01T23:28:22.255Z,100644.56
2023-05-01T23:31:26.175Z,100635.56
2023-05-01T23:34:39.600Z,100635.41
2023-05-01T23:37:42.613Z,100634.44
2023-05-01T23:40:46.182Z,100626.13
2023-05-01T23:43:49.253Z,100628.50
2023-05-01T23:46:52.429Z,100616.59
2023-05-01T23:49:55.539Z,100621.09
2023-05-01T23:52:58.535Z,100623.63
2023-05-01T23:56:01.456Z,100621.44
2023-05-01T23:59:04.450Z,100614.94
