createdAt,value
2022-08-22T00:00:23.179Z,76743.66
2022-08-22T00:03:09.681Z,76688.00
2022-08-22T00:03:12.644Z,76697.94
2022-08-22T00:03:17.352Z,76747.63
2022-08-22T00:06:09.951Z,76755.56
2022-08-22T00:08:57.580Z,76781.41
2022-08-22T00:11:35.286Z,76793.34
2022-08-22T00:14:17.905Z,76777.44
2022-08-22T00:16:54.974Z,76757.56
2022-08-22T00:20:07.961Z,76761.53
2022-08-22T00:22:53.304Z,76799.28
2022-08-22T00:25:36.963Z,76809.22
2022-08-22T00:28:10.548Z,76807.25
2022-08-22T00:30:49.988Z,76789.34
2022-08-22T00:33:46.825Z,76809.22
2022-08-22T00:36:35.547Z,76813.19
2022-08-22T00:39:15.006Z,76815.19
2022-08-22T00:41:50.054Z,76789.34
2022-08-22T00:44:40.571Z,76809.22
2022-08-22T00:47:32.170Z,76821.16
2022-08-22T00:50:17.644Z,76821.16
2022-08-22T00:52:58.565Z,76833.06
2022-08-22T00:55:34.996Z,76829.09
2022-08-22T00:58:36.592Z,76793.34
2022-08-22T01:01:07.436Z,76817.19
2022-08-22T01:03:46.961Z,76803.25
2022-08-22T01:06:16.612Z,76809.22
2022-08-22T01:09:14.760Z,76797.31
2022-08-22T01:12:11.081Z,76809.22
2022-08-22T01:14:49.833Z,76801.28
2022-08-22T01:17:54.123Z,76817.19
2022-08-22T01:20:59.438Z,76801.28
2022-08-22T01:24:11.011Z,76797.31
2022-08-22T01:27:01.600Z,76813.19
2022-08-22T01:29:37.375Z,76833.06
2022-08-22T01:32:24.604Z,76847.00
2022-08-22T01:34:54.274Z,76852.94
2022-08-22T01:37:43.450Z,76858.91
2022-08-22T01:40:36.335Z,76852.94
2022-08-22T01:43:59.074Z,76874.81
2022-08-22T01:46:34.987Z,76874.81
2022-08-22T01:49:11.835Z,76880.78
2022-08-22T01:51:46.569Z,76872.81
2022-08-22T01:54:26.455Z,76870.84
2022-08-22T01:57:01.140Z,76882.75
2022-08-22T01:59:44.246Z,76890.72
2022-08-22T02:02:23.558Z,76896.66
2022-08-22T02:05:21.656Z,76906.59
2022-08-22T02:08:19.183Z,76926.47
2022-08-22T02:11:03.944Z,76922.50
2022-08-22T02:13:48.413Z,76932.44
2022-08-22T02:16:21.163Z,76924.50
2022-08-22T02:19:00.916Z,76912.56
2022-08-22T02:21:50.274Z,76914.56
2022-08-22T02:24:35.447Z,76912.56
2022-08-22T02:27:05.139Z,76920.53
2022-08-22T02:29:48.856Z,76918.53
2022-08-22T02:32:49.407Z,76922.50
2022-08-22T02:35:28.886Z,76904.63
2022-08-22T02:37:58.155Z,76896.66
2022-08-22T02:40:39.107Z,76914.56
2022-08-22T02:43:21.502Z,76908.59
2022-08-22T02:46:05.673Z,76908.59
2022-08-22T02:48:37.120Z,76910.59
2022-08-22T02:51:19.409Z,76900.66
2022-08-22T02:53:54.379Z,76926.47
2022-08-22T02:56:35.879Z,76906.59
2022-08-22T02:59:13.709Z,76920.53
2022-08-22T03:01:44.080Z,76926.47
2022-08-22T03:04:32.491Z,76906.59
2022-08-22T03:07:13.328Z,76920.53
2022-08-22T03:10:08.831Z,76928.47
2022-08-22T03:13:11.838Z,76894.69
2022-08-22T03:15:55.147Z,76870.84
2022-08-22T03:18:42.179Z,76880.78
2022-08-22T03:21:11.589Z,76902.63
2022-08-22T03:23:45.082Z,76898.66
2022-08-22T03:26:19.069Z,76892.69
2022-08-22T03:28:59.956Z,76874.81
2022-08-22T03:31:29.080Z,76886.72
2022-08-22T03:34:14.188Z,76854.94
2022-08-22T03:36:48.331Z,76866.84
2022-08-22T03:39:35.108Z,76852.94
2022-08-22T03:42:26.704Z,76835.06
2022-08-22T03:45:21.648Z,76833.06
2022-08-22T03:48:25.842Z,76835.06
2022-08-22T03:51:04.109Z,76821.16
2022-08-22T03:53:45.938Z,76850.97
2022-08-22T03:56:38.258Z,76829.09
2022-08-22T03:59:10.949Z,76841.03
2022-08-22T04:02:42.046Z,76852.94
2022-08-22T04:05:15.333Z,76872.81
2022-08-22T04:08:04.892Z,76860.91
2022-08-22T04:10:53.321Z,76837.06
2022-08-22T04:13:49.436Z,76850.97
2022-08-22T04:16:51.076Z,76843.00
2022-08-22T04:19:49.057Z,76841.03
2022-08-22T04:22:42.034Z,76872.81
2022-08-22T04:25:35.498Z,76894.69
2022-08-22T04:28:17.166Z,76872.81
2022-08-22T04:30:54.970Z,76880.78
2022-08-22T04:33:31.035Z,76880.78
2022-08-22T04:36:02.530Z,76892.69
2022-08-22T04:39:14.099Z,76872.81
2022-08-22T04:41:51.938Z,76868.84
2022-08-22T04:44:43.707Z,76880.78
2022-08-22T04:47:18.922Z,76850.97
2022-08-22T04:49:57.259Z,76868.84
2022-08-22T04:52:48.863Z,76848.97
2022-08-22T04:55:32.540Z,76856.94
2022-08-22T04:58:16.109Z,76852.94
2022-08-22T05:00:49.588Z,76843.00
2022-08-22T05:03:19.783Z,76831.09
2022-08-22T05:05:48.468Z,76795.31
2022-08-22T05:08:25.845Z,76819.16
2022-08-22T05:10:53.816Z,76807.25
2022-08-22T05:13:31.028Z,76785.38
2022-08-22T05:16:03.377Z,76797.31
2022-08-22T05:18:49.697Z,76781.41
2022-08-22T05:21:20.774Z,76769.47
2022-08-22T05:24:13.516Z,76745.63
2022-08-22T05:26:51.434Z,76753.59
2022-08-22T05:29:23.739Z,76733.72
2022-08-22T05:31:56.342Z,76731.72
2022-08-22T05:34:25.496Z,76727.75
2022-08-22T05:36:59.033Z,76725.75
2022-08-22T05:39:28.085Z,76741.66
2022-08-22T05:42:00.341Z,76745.63
2022-08-22T05:44:37.875Z,76747.63
2022-08-22T05:47:19.001Z,76727.75
2022-08-22T05:49:57.616Z,76711.84
2022-08-22T05:52:44.846Z,76697.94
2022-08-22T05:55:23.704Z,76701.91
2022-08-22T05:58:04.222Z,76703.91
2022-08-22T06:00:39.305Z,76713.84
2022-08-22T06:03:40.274Z,76729.75
2022-08-22T06:06:19.264Z,76741.66
2022-08-22T06:09:03.448Z,76741.66
2022-08-22T06:12:02.878Z,76741.66
2022-08-22T06:14:51.411Z,76713.84
2022-08-22T06:17:27.304Z,76705.88
2022-08-22T06:19:56.147Z,76686.00
2022-08-22T06:22:28.566Z,76682.03
2022-08-22T06:25:05.315Z,76662.16
2022-08-22T06:27:32.613Z,76658.19
2022-08-22T06:30:03.256Z,76640.31
2022-08-22T06:32:58.387Z,76626.41
2022-08-22T06:35:55.433Z,76596.59
2022-08-22T06:38:29.095Z,76602.56
2022-08-22T06:40:58.486Z,76592.63
2022-08-22T06:43:25.462Z,76570.75
2022-08-22T06:45:53.295Z,76558.84
2022-08-22T06:48:23.712Z,76544.94
2022-08-22T06:50:57.084Z,76536.97
2022-08-22T06:53:29.034Z,76525.06
2022-08-22T06:55:59.569Z,76513.13
2022-08-22T06:58:34.436Z,76503.19
2022-08-22T07:01:13.867Z,76473.38
2022-08-22T07:03:50.065Z,76477.38
2022-08-22T07:06:34.560Z,76459.47
2022-08-22T07:09:06.207Z,76463.44
2022-08-22T07:11:41.751Z,76427.69
2022-08-22T07:14:12.361Z,76413.78
2022-08-22T07:16:55.151Z,76423.72
2022-08-22T07:19:26.884Z,76399.88
2022-08-22T07:21:54.491Z,76383.97
2022-08-22T07:24:27.652Z,76366.09
2022-08-22T07:27:09.489Z,76346.22
2022-08-22T07:30:10.858Z,76332.31
2022-08-22T07:33:26.777Z,76324.34
2022-08-22T07:36:01.878Z,76286.59
2022-08-22T07:38:35.009Z,76264.75
2022-08-22T07:41:14.160Z,76258.78
2022-08-22T07:43:46.636Z,76215.06
2022-08-22T07:46:27.155Z,76213.09
2022-08-22T07:49:09.467Z,76187.25
2022-08-22T07:51:41.649Z,76177.31
2022-08-22T07:54:13.538Z,76163.41
2022-08-22T07:56:57.909Z,76139.56
2022-08-22T07:59:28.389Z,76129.63
2022-08-22T08:02:00.503Z,76127.66
2022-08-22T08:04:38.125Z,76121.69
2022-08-22T08:07:10.688Z,76107.78
2022-08-22T08:09:45.986Z,76113.75
2022-08-22T08:12:15.929Z,76085.91
2022-08-22T08:14:45.782Z,76079.97
2022-08-22T08:17:27.821Z,76070.03
2022-08-22T08:20:00.415Z,76070.03
2022-08-22T08:22:27.475Z,76064.06
2022-08-22T08:24:58.624Z,76034.25
2022-08-22T08:27:50.549Z,76038.22
2022-08-22T08:30:22.874Z,76012.41
2022-08-22T08:32:57.435Z,75994.53
2022-08-22T08:35:50.017Z,76006.44
2022-08-22T08:38:36.688Z,76006.44
2022-08-22T08:41:54.749Z,75990.56
2022-08-22T08:44:27.498Z,75962.75
2022-08-22T08:47:33.411Z,75958.75
2022-08-22T08:49:59.902Z,75960.75
2022-08-22T08:52:32.485Z,75948.81
2022-08-22T08:55:15.986Z,75950.81
2022-08-22T08:58:06.613Z,75948.81
2022-08-22T09:00:46.029Z,75944.84
2022-08-22T09:03:56.968Z,75934.91
2022-08-22T09:07:01.456Z,75934.91
2022-08-22T09:09:59.502Z,75928.97
2022-08-22T09:12:30.235Z,75930.94
2022-08-22T09:15:14.198Z,75956.78
2022-08-22T09:18:18.101Z,75907.09
2022-08-22T09:21:03.119Z,75875.31
2022-08-22T09:23:48.654Z,75863.41
2022-08-22T09:26:42.179Z,75843.53
2022-08-22T09:29:29.063Z,75851.47
2022-08-22T09:32:34.575Z,75879.28
2022-08-22T09:35:25.680Z,75869.34
2022-08-22T09:38:23.814Z,75863.41
2022-08-22T09:41:00.516Z,75875.31
2022-08-22T09:43:48.404Z,75863.41
2022-08-22T09:46:18.760Z,75839.56
2022-08-22T09:49:07.987Z,75849.50
2022-08-22T09:51:38.705Z,75859.41
2022-08-22T09:54:31.470Z,75859.41
2022-08-22T09:57:26.718Z,75833.59
2022-08-22T10:00:05.489Z,75837.56
2022-08-22T10:03:04.719Z,75803.78
2022-08-22T10:06:15.442Z,75797.84
2022-08-22T10:09:08.930Z,75789.88
2022-08-22T10:11:56.621Z,75775.97
2022-08-22T10:14:30.879Z,75775.97
2022-08-22T10:16:57.463Z,75807.75
2022-08-22T10:19:27.027Z,75797.84
2022-08-22T10:22:31.121Z,75805.78
2022-08-22T10:25:25.623Z,75789.88
2022-08-22T10:28:22.811Z,75807.75
2022-08-22T10:31:05.438Z,75779.94
2022-08-22T10:33:39.881Z,75809.75
2022-08-22T10:36:11.885Z,75797.84
2022-08-22T10:38:56.010Z,75829.63
2022-08-22T10:41:55.770Z,75821.69
2022-08-22T10:44:49.132Z,75811.75
2022-08-22T10:47:21.407Z,75795.84
2022-08-22T10:50:00.636Z,75795.84
2022-08-22T10:52:37.439Z,75799.81
2022-08-22T10:55:15.572Z,75774.00
2022-08-22T10:57:59.885Z,75775.97
2022-08-22T11:00:49.814Z,75744.19
2022-08-22T11:03:35.897Z,75732.28
2022-08-22T11:06:13.775Z,75702.47
2022-08-22T11:08:46.437Z,75682.59
2022-08-22T11:11:34.848Z,75698.50
2022-08-22T11:14:21.991Z,75704.47
2022-08-22T11:17:31.191Z,75722.34
2022-08-22T11:20:09.904Z,75764.06
2022-08-22T11:23:14.355Z,75772.00
2022-08-22T11:25:52.393Z,75754.13
2022-08-22T11:28:44.595Z,75726.31
2022-08-22T11:31:37.612Z,75740.22
2022-08-22T11:34:22.707Z,75704.47
2022-08-22T11:36:59.068Z,75682.59
2022-08-22T11:39:40.922Z,75656.78
2022-08-22T11:42:23.159Z,75644.84
2022-08-22T11:44:57.609Z,75664.72
2022-08-22T11:47:28.921Z,75656.78
2022-08-22T11:50:14.183Z,75658.75
2022-08-22T11:53:08.048Z,75698.50
2022-08-22T11:55:50.779Z,75728.31
2022-08-22T11:58:46.626Z,75720.34
2022-08-22T12:01:19.714Z,75666.72
2022-08-22T12:04:12.870Z,75666.72
2022-08-22T12:06:49.759Z,75658.75
2022-08-22T12:09:52.072Z,75640.88
2022-08-22T12:12:52.796Z,75638.91
2022-08-22T12:15:22.880Z,75646.84
2022-08-22T12:18:01.040Z,75656.78
2022-08-22T12:20:40.162Z,75666.72
2022-08-22T12:23:43.327Z,75621.03
2022-08-22T12:26:27.949Z,75583.28
2022-08-22T12:29:17.763Z,75609.09
2022-08-22T12:32:10.111Z,75595.19
2022-08-22T12:35:13.800Z,75609.09
2022-08-22T12:37:57.925Z,75607.13
2022-08-22T12:40:36.705Z,75597.19
2022-08-22T12:43:14.371Z,75613.06
2022-08-22T12:46:17.248Z,75630.94
2022-08-22T12:49:14.428Z,75648.84
2022-08-22T12:52:04.115Z,75644.84
2022-08-22T12:54:59.257Z,75656.78
2022-08-22T12:57:57.350Z,75623.00
2022-08-22T13:00:47.398Z,75621.03
2022-08-22T13:03:35.347Z,75626.97
2022-08-22T13:06:26.722Z,75603.13
2022-08-22T13:08:54.395Z,75587.25
2022-08-22T13:11:23.642Z,75605.13
2022-08-22T13:13:59.944Z,75599.16
2022-08-22T13:16:37.631Z,75593.22
2022-08-22T13:19:13.640Z,75585.25
2022-08-22T13:21:48.562Z,75593.22
2022-08-22T13:24:38.484Z,75577.31
2022-08-22T13:27:14.934Z,75593.22
2022-08-22T13:29:56.954Z,75615.06
2022-08-22T13:32:34.055Z,75589.22
2022-08-22T13:35:02.307Z,75601.16
2022-08-22T13:37:35.620Z,75593.22
2022-08-22T13:40:07.171Z,75575.31
2022-08-22T13:42:40.062Z,75569.38
2022-08-22T13:45:15.816Z,75557.44
2022-08-22T13:48:03.603Z,75549.50
2022-08-22T13:50:35.809Z,75549.50
2022-08-22T13:53:50.042Z,75529.63
2022-08-22T13:56:47.173Z,75509.78
2022-08-22T13:59:49.772Z,75545.53
2022-08-22T14:02:43.457Z,75561.41
2022-08-22T14:05:17.467Z,75625.00
2022-08-22T14:08:31.139Z,75632.94
2022-08-22T14:11:31.290Z,75636.91
2022-08-22T14:14:02.323Z,75640.88
2022-08-22T14:16:36.810Z,75652.81
2022-08-22T14:19:11.431Z,75640.88
2022-08-22T14:21:59.588Z,75636.91
2022-08-22T14:24:45.670Z,75662.75
2022-08-22T14:27:30.824Z,75656.78
2022-08-22T14:30:01.563Z,75646.84
2022-08-22T14:32:58.950Z,75654.78
2022-08-22T14:35:35.383Z,75674.66
2022-08-22T14:38:20.669Z,75682.59
2022-08-22T14:41:15.123Z,75678.63
2022-08-22T14:44:03.988Z,75684.59
2022-08-22T14:46:41.732Z,75670.69
2022-08-22T14:49:18.390Z,75640.88
2022-08-22T14:51:52.321Z,75626.97
2022-08-22T14:54:22.171Z,75626.97
2022-08-22T14:56:51.220Z,75628.97
2022-08-22T14:59:39.600Z,75656.78
2022-08-22T15:02:15.944Z,75670.69
2022-08-22T15:04:46.390Z,75656.78
2022-08-22T15:07:23.851Z,75634.94
2022-08-22T15:10:11.883Z,75609.09
2022-08-22T15:12:49.550Z,75601.16
2022-08-22T15:15:52.759Z,75625.00
2022-08-22T15:18:35.205Z,75654.78
2022-08-22T15:21:10.436Z,75682.59
2022-08-22T15:23:45.151Z,75708.44
2022-08-22T15:26:25.514Z,75710.41
2022-08-22T15:29:07.386Z,75712.41
2022-08-22T15:31:35.324Z,75724.31
2022-08-22T15:34:39.455Z,75726.31
2022-08-22T15:37:16.663Z,75726.31
2022-08-22T15:40:08.400Z,75734.25
2022-08-22T15:42:47.622Z,75712.41
2022-08-22T15:45:40.644Z,75722.34
2022-08-22T15:48:11.415Z,75716.38
2022-08-22T15:50:58.302Z,75734.25
2022-08-22T15:53:44.543Z,75726.31
2022-08-22T15:56:11.020Z,75748.16
2022-08-22T15:58:48.536Z,75762.06
2022-08-22T16:01:19.864Z,75762.06
2022-08-22T16:03:58.478Z,75787.91
2022-08-22T16:06:53.147Z,75791.88
2022-08-22T16:09:35.067Z,75813.72
2022-08-22T16:12:06.543Z,75793.84
2022-08-22T16:14:32.984Z,75821.69
2022-08-22T16:17:01.503Z,75823.66
2022-08-22T16:19:30.545Z,75839.56
2022-08-22T16:21:59.337Z,75843.53
2022-08-22T16:24:25.864Z,75849.50
2022-08-22T16:26:53.428Z,75859.41
2022-08-22T16:29:41.533Z,75869.34
2022-08-22T16:32:11.408Z,75895.19
2022-08-22T16:34:37.909Z,75893.19
2022-08-22T16:37:14.645Z,75903.13
2022-08-22T16:39:48.543Z,75915.06
2022-08-22T16:42:15.680Z,75917.03
2022-08-22T16:44:50.023Z,75919.03
2022-08-22T16:47:41.378Z,75938.91
2022-08-22T16:50:21.683Z,75932.94
2022-08-22T16:53:03.636Z,75950.81
2022-08-22T16:55:30.130Z,75968.69
2022-08-22T16:58:06.784Z,76002.47
2022-08-22T17:00:37.019Z,76010.41
2022-08-22T17:03:24.596Z,76016.38
2022-08-22T17:06:23.233Z,76026.31
2022-08-22T17:12:07.038Z,76050.16
2022-08-22T17:14:58.159Z,76056.13
2022-08-22T17:17:46.982Z,76068.03
2022-08-22T17:20:27.117Z,76070.03
2022-08-22T17:23:12.228Z,76081.94
2022-08-22T17:25:59.088Z,76107.78
2022-08-22T17:28:48.336Z,76117.72
2022-08-22T17:31:36.095Z,76125.66
2022-08-22T17:34:29.291Z,76129.63
2022-08-22T17:37:28.407Z,76133.59
2022-08-22T17:40:07.106Z,76145.53
2022-08-22T17:42:55.309Z,76155.47
2022-08-22T17:45:51.987Z,76153.47
2022-08-22T17:48:25.825Z,76167.38
2022-08-22T17:50:57.152Z,76177.31
2022-08-22T17:53:41.026Z,76189.25
2022-08-22T17:56:13.637Z,76205.13
2022-08-22T17:58:49.127Z,76213.09
2022-08-22T18:01:44.042Z,76221.03
2022-08-22T18:04:25.163Z,76209.09
2022-08-22T18:07:13.372Z,76232.94
2022-08-22T18:09:49.408Z,76236.94
2022-08-22T18:12:34.053Z,76244.88
2022-08-22T18:15:27.378Z,76246.88
2022-08-22T18:18:05.364Z,76266.72
2022-08-22T18:20:39.876Z,76256.78
2022-08-22T18:23:39.233Z,76272.69
2022-08-22T18:26:17.823Z,76280.66
2022-08-22T18:28:53.251Z,76286.59
2022-08-22T18:31:46.115Z,76288.59
2022-08-22T18:34:22.106Z,76282.63
2022-08-22T18:37:21.550Z,76296.53
2022-08-22T18:40:18.708Z,76302.50
2022-08-22T18:42:54.077Z,76308.47
2022-08-22T18:45:45.788Z,76308.47
2022-08-22T18:48:31.199Z,76302.50
2022-08-22T18:51:23.852Z,76316.41
2022-08-22T18:53:54.186Z,76312.44
2022-08-22T18:56:45.539Z,76316.41
2022-08-22T18:59:41.518Z,76312.44
2022-08-22T19:02:21.556Z,76312.44
2022-08-22T19:05:11.773Z,76328.34
2022-08-22T19:07:59.920Z,76344.22
2022-08-22T19:10:36.584Z,76342.25
2022-08-22T19:13:41.198Z,76346.22
2022-08-22T19:16:43.446Z,76346.22
2022-08-22T19:20:06.480Z,76354.16
2022-08-22T19:22:36.966Z,76362.09
2022-08-22T19:25:09.763Z,76354.16
2022-08-22T19:28:01.336Z,76364.09
2022-08-22T19:30:34.002Z,76370.06
2022-08-22T19:33:04.066Z,76380.00
2022-08-22T19:35:45.143Z,76387.94
2022-08-22T19:38:31.908Z,76393.91
2022-08-22T19:40:58.695Z,76413.78
2022-08-22T19:43:37.972Z,76407.81
2022-08-22T19:46:10.975Z,76399.88
2022-08-22T19:48:50.311Z,76399.88
2022-08-22T19:51:27.958Z,76399.88
2022-08-22T19:54:16.322Z,76391.91
2022-08-22T19:56:56.188Z,76383.97
2022-08-22T20:00:02.409Z,76378.00
2022-08-22T20:02:58.851Z,76387.94
2022-08-22T20:05:35.376Z,76387.94
2022-08-22T20:08:23.263Z,76391.91
2022-08-22T20:10:56.891Z,76385.97
2022-08-22T20:13:27.955Z,76383.97
2022-08-22T20:16:06.078Z,76393.91
2022-08-22T20:19:01.951Z,76403.84
2022-08-22T20:21:48.175Z,76407.81
2022-08-22T20:24:40.287Z,76427.69
2022-08-22T20:27:15.165Z,76427.69
2022-08-22T20:29:49.175Z,76425.69
2022-08-22T20:32:19.563Z,76437.63
2022-08-22T20:34:47.646Z,76441.59
2022-08-22T20:37:32.292Z,76437.63
2022-08-22T20:40:51.959Z,76441.59
2022-08-22T20:43:37.287Z,76433.66
2022-08-22T20:46:20.987Z,76441.59
2022-08-22T20:48:52.019Z,76443.59
2022-08-22T20:51:24.925Z,76455.50
2022-08-22T20:54:17.460Z,76447.56
2022-08-22T20:56:53.371Z,76463.44
2022-08-22T20:59:27.737Z,76455.50
2022-08-22T21:02:04.029Z,76459.47
2022-08-22T21:04:42.703Z,76473.38
2022-08-22T21:07:10.739Z,76463.44
2022-08-22T21:09:55.846Z,76471.41
2022-08-22T21:12:22.551Z,76479.34
2022-08-22T21:14:49.038Z,76469.41
2022-08-22T21:17:29.272Z,76471.41
2022-08-22T21:20:21.119Z,76469.41
2022-08-22T21:22:48.544Z,76469.41
2022-08-22T21:25:16.440Z,76467.44
2022-08-22T21:27:48.134Z,76471.41
2022-08-22T21:30:25.893Z,76483.31
2022-08-22T21:32:56.101Z,76493.25
2022-08-22T21:35:31.260Z,76475.38
2022-08-22T21:38:00.006Z,76493.25
2022-08-22T21:40:34.649Z,76503.19
2022-08-22T21:43:08.667Z,76515.13
2022-08-22T21:45:38.235Z,76511.16
2022-08-22T21:48:31.166Z,76503.19
2022-08-22T21:51:21.163Z,76473.38
2022-08-22T21:53:47.735Z,76479.34
2022-08-22T21:56:29.378Z,76451.53
2022-08-22T21:59:24.938Z,76459.47
2022-08-22T22:01:51.963Z,76463.44
2022-08-22T22:04:18.539Z,76477.38
2022-08-22T22:06:45.214Z,76467.44
2022-08-22T22:09:15.189Z,76475.38
2022-08-22T22:11:49.179Z,76479.34
2022-08-22T22:14:21.922Z,76475.38
2022-08-22T22:19:31.673Z,76485.31
2022-08-22T22:21:58.223Z,76493.25
2022-08-22T22:24:24.825Z,76481.34
2022-08-22T22:26:51.519Z,76485.31
2022-08-22T22:29:18.217Z,76479.34
2022-08-22T22:31:44.897Z,76483.31
2022-08-22T22:34:11.406Z,76495.25
2022-08-22T22:36:38.174Z,76475.38
2022-08-22T22:39:08.479Z,76461.47
2022-08-22T22:41:36.076Z,76467.44
2022-08-22T22:44:03.283Z,76487.28
2022-08-22T22:46:29.991Z,76481.34
2022-08-22T22:48:57.893Z,76471.41
2022-08-22T22:51:24.509Z,76495.25
2022-08-22T22:53:51.664Z,76499.22
2022-08-22T22:56:21.675Z,76511.16
2022-08-22T22:58:48.406Z,76509.16
2022-08-22T23:01:22.697Z,76511.16
2022-08-22T23:03:57.799Z,76513.13
2022-08-22T23:06:28.033Z,76505.19
2022-08-22T23:08:55.363Z,76503.19
2022-08-22T23:11:26.007Z,76499.22
2022-08-22T23:13:52.892Z,76485.31
2022-08-22T23:16:23.531Z,76469.41
2022-08-22T23:18:50.576Z,76465.44
2022-08-22T23:21:24.029Z,76467.44
2022-08-22T23:23:51.199Z,76465.44
2022-08-22T23:26:17.923Z,76471.41
2022-08-22T23:28:45.030Z,76467.44
2022-08-22T23:31:13.238Z,76469.41
2022-08-22T23:33:39.835Z,76473.38
2022-08-22T23:36:17.130Z,76475.38
2022-08-22T23:38:44.715Z,76475.38
2022-08-22T23:41:13.196Z,76475.38
2022-08-22T23:43:45.136Z,76477.38
2022-08-22T23:46:13.919Z,76471.41
2022-08-22T23:48:41.328Z,76467.44
2022-08-22T23:51:10.305Z,76479.34
2022-08-22T23:53:37.555Z,76469.41
2022-08-22T23:56:19.667Z,76481.34
2022-08-22T23:58:47.534Z,76491.28
