createdAt,value
2016-05-28T00:00:44.095Z,0
2016-05-28T00:01:44.098Z,0
2016-05-28T00:02:43.960Z,0
2016-05-28T00:03:44.119Z,0
2016-05-28T00:04:43.981Z,0
2016-05-28T00:05:44.124Z,0
2016-05-28T00:06:44.143Z,0
2016-05-28T00:07:44.160Z,0
2016-05-28T00:08:44.180Z,0
2016-05-28T00:09:44.166Z,0
2016-05-28T00:10:44.184Z,0
2016-05-28T00:11:44.188Z,0
2016-05-28T00:12:44.221Z,0
2016-05-28T00:13:44.209Z,0
2016-05-28T00:14:44.087Z,0
2016-05-28T00:15:44.229Z,0
2016-05-28T00:16:44.264Z,0
2016-05-28T00:17:44.250Z,0
2016-05-28T00:18:44.269Z,0
2016-05-28T00:19:44.522Z,0
2016-05-28T00:20:44.306Z,0
2016-05-28T00:21:44.152Z,0
2016-05-28T00:22:44.311Z,0
2016-05-28T00:23:44.329Z,0
2016-05-28T00:24:44.317Z,0
2016-05-28T00:25:44.209Z,0
2016-05-28T00:26:44.352Z,0
2016-05-28T00:27:44.387Z,0
2016-05-28T00:28:44.374Z,0
2016-05-28T00:29:44.252Z,0
2016-05-28T00:30:44.239Z,0
2016-05-28T00:31:44.397Z,0
2016-05-28T00:32:44.432Z,0
2016-05-28T00:33:44.419Z,0
2016-05-28T00:34:45.624Z,0
2016-05-28T00:35:44.283Z,0
2016-05-28T00:36:44.474Z,0
2016-05-28T00:37:44.477Z,0
2016-05-28T00:38:44.166Z,0
2016-05-28T00:39:44.497Z,0
2016-05-28T00:40:44.343Z,0
2016-05-28T00:41:44.534Z,0
2016-05-28T00:42:44.537Z,0
2016-05-28T00:43:44.368Z,0
2016-05-28T00:44:44.557Z,0
2016-05-28T00:45:44.560Z,0
2016-05-28T00:46:44.579Z,0
2016-05-28T00:47:44.566Z,0
2016-05-28T00:48:44.600Z,0
2016-05-28T00:49:44.603Z,0
2016-05-28T00:50:44.589Z,0
2016-05-28T00:51:44.623Z,0
2016-05-28T00:52:44.626Z,0
2016-05-28T00:53:44.503Z,0
2016-05-28T00:54:44.475Z,0
2016-05-28T00:55:44.665Z,0
2016-05-28T00:56:44.683Z,0
2016-05-28T00:57:44.515Z,0
2016-05-28T00:58:44.705Z,0
2016-05-28T00:59:44.675Z,0
2016-05-28T01:00:44.711Z,0
2016-05-28T01:01:44.713Z,0
2016-05-28T01:02:44.808Z,0
2016-05-28T01:03:44.577Z,0
2016-05-28T01:04:44.799Z,0
2016-05-28T01:05:44.739Z,0
2016-05-28T01:06:44.773Z,0
2016-05-28T01:07:44.635Z,0
2016-05-28T01:08:44.794Z,0
2016-05-28T01:09:44.672Z,0
2016-05-28T01:10:44.956Z,0
2016-05-28T01:11:44.957Z,0
2016-05-28T01:12:44.898Z,0
2016-05-28T01:13:44.854Z,0
2016-05-28T01:14:44.779Z,0
2016-05-28T01:15:44.797Z,0
2016-05-28T01:16:44.863Z,0
2016-05-28T01:17:44.881Z,0
2016-05-28T01:18:44.727Z,0
2016-05-28T01:19:44.761Z,0
2016-05-28T01:20:44.764Z,0
2016-05-28T01:21:44.939Z,0
2016-05-28T01:22:44.941Z,0
2016-05-28T01:23:44.944Z,0
2016-05-28T01:24:44.962Z,0
2016-05-28T01:25:44.964Z,0
2016-05-28T01:26:44.967Z,0
2016-05-28T01:27:44.969Z,0
2016-05-28T01:28:44.989Z,0
2016-05-28T01:29:45.023Z,0
2016-05-28T01:30:44.853Z,0
2016-05-28T01:31:45.044Z,0
2016-05-28T01:32:45.030Z,0
2016-05-28T01:33:45.033Z,0
2016-05-28T01:34:45.411Z,0
2016-05-28T01:35:45.054Z,0
2016-05-28T01:36:45.057Z,0
2016-05-28T01:37:45.107Z,0
2016-05-28T01:38:44.937Z,0
2016-05-28T01:39:44.955Z,0
2016-05-28T01:40:45.098Z,0
2016-05-28T01:41:45.102Z,0
2016-05-28T01:42:45.135Z,0
2016-05-28T01:43:44.998Z,0
2016-05-28T01:44:45.172Z,0
2016-05-28T01:45:45.159Z,0
2016-05-28T01:46:45.193Z,0
2016-05-28T01:47:45.196Z,0
2016-05-28T01:48:45.182Z,0
2016-05-28T01:49:45.076Z,0
2016-05-28T01:50:44.892Z,0
2016-05-28T01:51:45.065Z,0
2016-05-28T01:52:45.240Z,0
2016-05-28T01:53:45.258Z,0
2016-05-28T01:54:45.245Z,0
2016-05-28T01:55:45.280Z,0
2016-05-28T01:56:45.283Z,0
2016-05-28T01:57:45.270Z,0
2016-05-28T01:58:45.303Z,0
2016-05-28T01:59:45.322Z,0
2016-05-28T02:00:45.340Z,0
2016-05-28T02:01:45.311Z,0
2016-05-28T02:02:45.314Z,0
2016-05-28T02:03:45.191Z,0
2016-05-28T02:04:46.272Z,0
2016-05-28T02:05:45.369Z,0
2016-05-28T02:06:45.388Z,0
2016-05-28T02:07:45.391Z,0
2016-05-28T02:08:45.408Z,0
2016-05-28T02:09:45.411Z,0
2016-05-28T02:10:45.430Z,0
2016-05-28T02:11:45.433Z,0
2016-05-28T02:12:45.466Z,0
2016-05-28T02:13:45.468Z,0
2016-05-28T02:14:45.487Z,0
2016-05-28T02:15:45.474Z,0
2016-05-28T02:16:45.493Z,0
2016-05-28T02:17:45.495Z,0
2016-05-28T02:18:45.498Z,0
2016-05-28T02:19:45.359Z,0
2016-05-28T02:20:45.551Z,0
2016-05-28T02:21:45.365Z,0
2016-05-28T02:22:45.398Z,0
2016-05-28T02:23:45.559Z,0
2016-05-28T02:24:45.576Z,0
2016-05-28T02:25:45.564Z,0
2016-05-28T02:26:45.426Z,0
2016-05-28T02:27:45.444Z,0
2016-05-28T02:28:45.462Z,0
2016-05-28T02:29:45.637Z,0
2016-05-28T02:30:45.639Z,0
2016-05-28T02:31:45.486Z,0
2016-05-28T02:32:45.645Z,0
2016-05-28T02:33:45.522Z,0
2016-05-28T02:34:45.541Z,0
2016-05-28T02:35:45.699Z,0
2016-05-28T02:36:45.686Z,0
2016-05-28T02:37:45.565Z,0
2016-05-28T02:38:45.708Z,0
2016-05-28T02:39:45.695Z,0
2016-05-28T02:40:45.744Z,0
2016-05-28T02:41:45.732Z,0
2016-05-28T02:42:45.765Z,0
2016-05-28T02:43:45.769Z,0
2016-05-28T02:44:45.615Z,0
2016-05-28T02:45:45.773Z,0
2016-05-28T02:46:45.636Z,0
2016-05-28T02:47:45.826Z,0
2016-05-28T02:48:45.813Z,0
2016-05-28T02:49:46.050Z,0
2016-05-28T02:50:45.834Z,0
2016-05-28T02:51:45.852Z,0
2016-05-28T02:52:45.855Z,0
2016-05-28T02:53:45.858Z,0
2016-05-28T02:54:45.719Z,0
2016-05-28T02:55:45.909Z,0
2016-05-28T02:56:45.897Z,0
2016-05-28T02:57:45.837Z,0
2016-05-28T02:58:45.777Z,0
2016-05-28T02:59:45.764Z,0
2016-05-28T03:00:45.923Z,0
2016-05-28T03:01:45.941Z,0
2016-05-28T03:02:45.976Z,0
2016-05-28T03:03:45.963Z,0
2016-05-28T03:04:46.528Z,0
2016-05-28T03:05:45.999Z,0
2016-05-28T03:06:45.986Z,0
2016-05-28T03:07:46.019Z,0
2016-05-28T03:08:46.008Z,0
2016-05-28T03:09:46.025Z,0
2016-05-28T03:10:45.903Z,0
2016-05-28T03:11:46.063Z,0
2016-05-28T03:12:46.050Z,0
2016-05-28T03:13:46.130Z,0
2016-05-28T03:14:45.789Z,0
2016-05-28T03:15:45.932Z,0
2016-05-28T03:16:45.935Z,0
2016-05-28T03:17:46.093Z,0
2016-05-28T03:18:45.972Z,0
2016-05-28T03:19:46.318Z,0
2016-05-28T03:20:45.993Z,4
2016-05-28T03:21:46.151Z,0
2016-05-28T03:22:46.185Z,0
2016-05-28T03:23:46.157Z,0
2016-05-28T03:24:46.191Z,0
2016-05-28T03:25:46.209Z,0
2016-05-28T03:26:46.212Z,4
2016-05-28T03:27:46.183Z,4
2016-05-28T03:28:46.233Z,0
2016-05-28T03:29:46.220Z,4
2016-05-28T03:30:46.223Z,4
2016-05-28T03:31:46.100Z,4
2016-05-28T03:32:46.259Z,4
2016-05-28T03:33:46.278Z,4
2016-05-28T03:34:46.389Z,4
2016-05-28T03:35:46.299Z,8
2016-05-28T03:36:46.317Z,8
2016-05-28T03:37:46.335Z,8
2016-05-28T03:38:46.338Z,4
2016-05-28T03:39:46.324Z,8
2016-05-28T03:40:46.358Z,8
2016-05-28T03:41:46.191Z,8
2016-05-28T03:42:46.364Z,8
2016-05-28T03:43:46.366Z,8
2016-05-28T03:44:46.402Z,8
2016-05-28T03:45:46.388Z,8
2016-05-28T03:46:46.407Z,8
2016-05-28T03:47:46.252Z,12
2016-05-28T03:48:46.427Z,12
2016-05-28T03:49:46.321Z,8
2016-05-28T03:50:46.433Z,8
2016-05-28T03:51:46.451Z,12
2016-05-28T03:52:46.298Z,12
2016-05-28T03:53:46.488Z,12
2016-05-28T03:54:46.476Z,12
2016-05-28T03:55:46.181Z,12
2016-05-28T03:56:46.511Z,8
2016-05-28T03:57:46.498Z,12
2016-05-28T03:58:46.532Z,12
2016-05-28T03:59:46.534Z,12
2016-05-28T04:00:46.553Z,8
2016-05-28T04:01:46.415Z,8
2016-05-28T04:02:46.575Z,12
2016-05-28T04:03:46.578Z,12
2016-05-28T04:04:46.767Z,12
2016-05-28T04:05:46.614Z,12
2016-05-28T04:06:46.461Z,12
2016-05-28T04:07:46.603Z,12
2016-05-28T04:08:46.621Z,16
2016-05-28T04:09:46.656Z,12
2016-05-28T04:10:46.643Z,12
2016-05-28T04:11:46.708Z,16
2016-05-28T04:12:46.664Z,16
2016-05-28T04:13:46.494Z,16
2016-05-28T04:14:46.700Z,16
2016-05-28T04:15:46.703Z,16
2016-05-28T04:16:46.706Z,20
2016-05-28T04:17:46.708Z,16
2016-05-28T04:18:46.727Z,20
2016-05-28T04:19:46.996Z,20
2016-05-28T04:20:46.748Z,20
2016-05-28T04:21:46.766Z,20
2016-05-28T04:22:46.784Z,20
2016-05-28T04:23:46.474Z,24
2016-05-28T04:24:46.790Z,24
2016-05-28T04:25:46.777Z,24
2016-05-28T04:26:46.795Z,20
2016-05-28T04:27:46.814Z,20
2016-05-28T04:28:46.847Z,24
2016-05-28T04:29:46.819Z,24
2016-05-28T04:30:46.868Z,24
2016-05-28T04:31:46.870Z,24
2016-05-28T04:32:46.889Z,24
2016-05-28T04:33:46.564Z,24
2016-05-28T04:34:47.488Z,24
2016-05-28T04:35:46.913Z,24
2016-05-28T04:36:46.931Z,24
2016-05-28T04:37:46.934Z,24
2016-05-28T04:38:46.937Z,24
2016-05-28T04:39:46.971Z,24
2016-05-28T04:40:46.942Z,24
2016-05-28T04:41:46.977Z,28
2016-05-28T04:42:46.963Z,28
2016-05-28T04:43:46.982Z,28
2016-05-28T04:44:46.969Z,28
2016-05-28T04:45:47.003Z,28
2016-05-28T04:46:46.849Z,32
2016-05-28T04:47:47.008Z,28
2016-05-28T04:48:47.058Z,32
2016-05-28T04:49:47.451Z,32
2016-05-28T04:50:47.032Z,36
2016-05-28T04:51:47.066Z,36
2016-05-28T04:52:46.943Z,36
2016-05-28T04:53:47.087Z,36
2016-05-28T04:54:47.105Z,36
2016-05-28T04:55:46.795Z,36
2016-05-28T04:56:47.110Z,36
2016-05-28T04:57:47.112Z,36
2016-05-28T04:58:47.147Z,36
2016-05-28T04:59:47.134Z,36
2016-05-28T05:00:46.996Z,36
2016-05-28T05:01:47.155Z,36
2016-05-28T05:02:47.158Z,36
2016-05-28T05:03:47.192Z,36
2016-05-28T05:04:48.256Z,36
2016-05-28T05:05:47.228Z,36
2016-05-28T05:06:47.230Z,32
2016-05-28T05:07:47.233Z,32
2016-05-28T05:08:47.230Z,36
2016-05-28T05:09:47.289Z,32
2016-05-28T05:10:47.316Z,32
2016-05-28T05:11:47.343Z,32
2016-05-28T05:12:47.370Z,32
2016-05-28T05:13:47.267Z,32
2016-05-28T05:14:47.263Z,32
2016-05-28T05:15:47.462Z,28
2016-05-28T05:16:47.457Z,32
2016-05-28T05:17:47.485Z,28
2016-05-28T05:18:47.526Z,24
2016-05-28T05:19:48.406Z,28
2016-05-28T05:20:47.536Z,28
2016-05-28T05:21:47.090Z,28
2016-05-28T05:22:47.564Z,28
2016-05-28T05:23:47.568Z,24
2016-05-28T05:24:47.573Z,28
2016-05-28T05:25:47.576Z,28
2016-05-28T05:26:47.612Z,28
2016-05-28T05:27:47.631Z,28
2016-05-28T05:28:47.650Z,28
2016-05-28T05:29:47.653Z,28
2016-05-28T05:30:47.703Z,24
2016-05-28T05:31:47.660Z,24
2016-05-28T05:32:47.679Z,28
2016-05-28T05:33:47.666Z,28
2016-05-28T05:34:48.512Z,28
2016-05-28T05:35:47.686Z,28
2016-05-28T05:36:47.721Z,28
2016-05-28T05:37:47.723Z,28
2016-05-28T05:38:47.726Z,28
2016-05-28T05:39:47.618Z,28
2016-05-28T05:40:47.746Z,28
2016-05-28T05:41:47.734Z,28
2016-05-28T05:42:47.768Z,28
2016-05-28T05:43:47.786Z,28
2016-05-28T05:44:47.648Z,28
2016-05-28T05:45:47.792Z,28
2016-05-28T05:46:47.685Z,28
2016-05-28T05:47:47.812Z,28
2016-05-28T05:48:47.846Z,28
2016-05-28T05:49:48.084Z,28
2016-05-28T05:50:47.836Z,28
2016-05-28T05:51:47.870Z,28
2016-05-28T05:52:47.873Z,28
2016-05-28T05:53:47.906Z,32
2016-05-28T05:54:47.909Z,32
2016-05-28T05:55:47.896Z,32
2016-05-28T05:56:47.900Z,36
2016-05-28T05:57:47.917Z,36
2016-05-28T05:58:47.920Z,36
2016-05-28T05:59:47.939Z,40
2016-05-28T06:00:47.957Z,44
2016-05-28T06:01:47.975Z,40
2016-05-28T06:02:47.805Z,44
2016-05-28T06:03:47.669Z,40
2016-05-28T06:04:47.999Z,44
2016-05-28T06:05:48.002Z,48
2016-05-28T06:06:47.848Z,44
2016-05-28T06:07:48.022Z,48
2016-05-28T06:08:48.025Z,52
2016-05-28T06:09:47.779Z,52
2016-05-28T06:10:48.093Z,60
2016-05-28T06:11:47.939Z,64
2016-05-28T06:12:47.911Z,64
2016-05-28T06:13:48.070Z,72
2016-05-28T06:14:48.088Z,76
2016-05-28T06:15:47.934Z,80
2016-05-28T06:16:48.125Z,80
2016-05-28T06:17:48.112Z,80
2016-05-28T06:18:48.146Z,84
2016-05-28T06:19:48.633Z,88
2016-05-28T06:20:47.995Z,92
2016-05-28T06:21:48.154Z,96
2016-05-28T06:22:48.203Z,100
2016-05-28T06:23:48.175Z,108
2016-05-28T06:24:48.209Z,104
2016-05-28T06:25:48.180Z,88
2016-05-28T06:26:48.214Z,80
2016-05-28T06:27:48.248Z,72
2016-05-28T06:28:48.250Z,68
2016-05-28T06:29:48.222Z,68
2016-05-28T06:30:48.256Z,64
2016-05-28T06:31:48.274Z,60
2016-05-28T06:32:48.136Z,60
2016-05-28T06:33:48.280Z,56
2016-05-28T06:34:48.549Z,56
2016-05-28T06:35:48.285Z,48
2016-05-28T06:36:48.007Z,48
2016-05-28T06:37:48.165Z,52
2016-05-28T06:38:48.027Z,48
2016-05-28T06:39:48.327Z,48
2016-05-28T06:40:48.049Z,48
2016-05-28T06:41:48.348Z,48
2016-05-28T06:42:48.398Z,52
2016-05-28T06:43:48.385Z,52
2016-05-28T06:44:48.262Z,52
2016-05-28T06:45:48.421Z,56
2016-05-28T06:46:48.252Z,60
2016-05-28T06:47:48.412Z,64
2016-05-28T06:48:48.273Z,68
2016-05-28T06:49:48.417Z,68
2016-05-28T06:50:48.450Z,72
2016-05-28T06:51:48.484Z,76
2016-05-28T06:52:48.300Z,76
2016-05-28T06:53:48.333Z,80
2016-05-28T06:54:48.509Z,80
2016-05-28T06:55:48.511Z,76
2016-05-28T06:56:48.560Z,76
2016-05-28T06:57:48.517Z,76
2016-05-28T06:58:48.551Z,76
2016-05-28T06:59:48.538Z,76
2016-05-28T07:00:48.571Z,76
2016-05-28T07:01:48.589Z,76
2016-05-28T07:02:48.436Z,76
2016-05-28T07:03:48.579Z,76
2016-05-28T07:04:49.972Z,76
2016-05-28T07:05:48.616Z,80
2016-05-28T07:06:48.618Z,84
2016-05-28T07:07:48.652Z,84
2016-05-28T07:08:48.687Z,88
2016-05-28T07:09:48.674Z,92
2016-05-28T07:10:48.645Z,96
2016-05-28T07:11:48.679Z,112
2016-05-28T07:12:48.681Z,132
2016-05-28T07:13:48.700Z,116
2016-05-28T07:14:48.703Z,104
2016-05-28T07:15:48.705Z,104
2016-05-28T07:16:48.552Z,116
2016-05-28T07:17:48.726Z,104
2016-05-28T07:18:48.745Z,108
2016-05-28T07:19:49.278Z,104
2016-05-28T07:20:48.765Z,104
2016-05-28T07:21:48.783Z,108
2016-05-28T07:22:48.646Z,104
2016-05-28T07:23:48.820Z,96
2016-05-28T07:24:48.636Z,92
2016-05-28T07:25:48.670Z,96
2016-05-28T07:26:48.813Z,140
2016-05-28T07:27:48.675Z,152
2016-05-28T07:28:48.818Z,148
2016-05-28T07:29:48.900Z,144
2016-05-28T07:30:48.714Z,164
2016-05-28T07:31:48.873Z,180
2016-05-28T07:32:48.877Z,184
2016-05-28T07:33:48.926Z,184
2016-05-28T07:34:49.116Z,180
2016-05-28T07:35:48.930Z,128
2016-05-28T07:36:48.762Z,120
2016-05-28T07:37:48.936Z,148
2016-05-28T07:38:48.970Z,148
2016-05-28T07:39:48.973Z,116
2016-05-28T07:40:48.804Z,108
2016-05-28T07:41:48.979Z,104
2016-05-28T07:42:48.981Z,100
2016-05-28T07:43:48.999Z,140
2016-05-28T07:44:48.830Z,156
2016-05-28T07:45:49.036Z,152
2016-05-28T07:46:49.054Z,128
2016-05-28T07:47:49.041Z,144
2016-05-28T07:48:49.059Z,188
2016-05-28T07:49:48.797Z,208
2016-05-28T07:50:49.065Z,212
2016-05-28T07:51:48.927Z,216
2016-05-28T07:52:49.101Z,212
2016-05-28T07:53:49.136Z,220
2016-05-28T07:54:49.122Z,196
2016-05-28T07:55:49.000Z,188
2016-05-28T07:56:49.128Z,164
2016-05-28T07:57:49.178Z,216
2016-05-28T07:58:49.134Z,200
2016-05-28T07:59:49.183Z,184
2016-05-28T08:00:49.169Z,180
2016-05-28T08:01:49.048Z,188
2016-05-28T08:02:49.066Z,192
2016-05-28T08:03:49.210Z,256
2016-05-28T08:04:49.118Z,220
2016-05-28T08:05:49.246Z,196
2016-05-28T08:06:49.249Z,200
2016-05-28T08:07:49.266Z,204
2016-05-28T08:08:49.269Z,208
2016-05-28T08:09:49.257Z,264
2016-05-28T08:10:49.275Z,212
2016-05-28T08:11:49.309Z,208
2016-05-28T08:12:53.734Z,204
2016-05-28T08:13:49.315Z,204
2016-05-28T08:14:49.317Z,204
2016-05-28T08:15:49.351Z,196
2016-05-28T08:16:49.338Z,192
2016-05-28T08:17:49.215Z,180
2016-05-28T08:18:49.375Z,176
2016-05-28T08:19:49.706Z,172
2016-05-28T08:20:49.364Z,172
2016-05-28T08:21:49.384Z,172
2016-05-28T08:22:49.245Z,168
2016-05-28T08:23:49.419Z,168
2016-05-28T08:24:49.453Z,168
2016-05-28T08:25:49.425Z,164
2016-05-28T08:26:49.442Z,164
2016-05-28T08:27:49.290Z,164
2016-05-28T08:28:49.480Z,164
2016-05-28T08:29:49.342Z,160
2016-05-28T08:30:49.501Z,160
2016-05-28T08:31:49.488Z,160
2016-05-28T08:32:49.366Z,168
2016-05-28T08:33:49.352Z,168
2016-05-28T08:34:49.793Z,188
2016-05-28T08:35:49.530Z,168
2016-05-28T08:36:49.626Z,168
2016-05-28T08:37:49.394Z,164
2016-05-28T08:38:49.569Z,164
2016-05-28T08:39:49.432Z,164
2016-05-28T08:40:49.606Z,172
2016-05-28T08:41:49.593Z,176
2016-05-28T08:42:49.627Z,192
2016-05-28T08:43:49.613Z,264
2016-05-28T08:44:49.507Z,256
2016-05-28T08:45:49.635Z,224
2016-05-28T08:46:49.669Z,316
2016-05-28T08:47:49.656Z,232
2016-05-28T08:48:49.674Z,216
2016-05-28T08:49:49.771Z,240
2016-05-28T08:50:49.727Z,216
2016-05-28T08:51:49.714Z,212
2016-05-28T08:52:49.731Z,232
2016-05-28T08:53:49.579Z,200
2016-05-28T08:54:49.753Z,196
2016-05-28T08:55:49.725Z,232
2016-05-28T08:56:49.743Z,276
2016-05-28T08:57:49.636Z,244
2016-05-28T08:58:49.763Z,300
2016-05-28T08:59:49.797Z,316
2016-05-28T09:00:49.644Z,264
2016-05-28T09:01:49.819Z,224
2016-05-28T09:02:49.868Z,212
2016-05-28T09:03:49.840Z,196
2016-05-28T09:04:49.702Z,192
2016-05-28T09:05:50.002Z,296
2016-05-28T09:06:49.863Z,176
2016-05-28T09:07:49.866Z,184
2016-05-28T09:08:49.743Z,176
2016-05-28T09:09:49.902Z,184
2016-05-28T09:10:49.905Z,184
2016-05-28T09:11:49.908Z,260
2016-05-28T09:12:49.941Z,188
2016-05-28T09:13:49.960Z,156
2016-05-28T09:14:49.932Z,168
2016-05-28T09:15:49.966Z,256
2016-05-28T09:16:49.968Z,264
2016-05-28T09:17:49.846Z,268
2016-05-28T09:18:49.974Z,260
2016-05-28T09:19:49.945Z,240
2016-05-28T09:20:49.995Z,240
2016-05-28T09:21:50.028Z,220
2016-05-28T09:22:50.016Z,232
2016-05-28T09:23:50.034Z,228
2016-05-28T09:24:50.053Z,228
2016-05-28T09:25:49.884Z,220
2016-05-28T09:26:50.074Z,232
2016-05-28T09:27:50.092Z,220
2016-05-28T09:28:50.078Z,224
2016-05-28T09:29:50.112Z,220
2016-05-28T09:30:50.162Z,216
2016-05-28T09:31:50.118Z,224
2016-05-28T09:32:50.200Z,196
2016-05-28T09:33:50.169Z,204
2016-05-28T09:34:50.407Z,232
2016-05-28T09:35:50.160Z,248
2016-05-28T09:36:50.194Z,240
2016-05-28T09:37:50.071Z,252
2016-05-28T09:38:50.183Z,260
2016-05-28T09:39:50.218Z,260
2016-05-28T09:40:50.048Z,252
2016-05-28T09:41:50.224Z,156
2016-05-28T09:42:50.241Z,260
2016-05-28T09:43:50.244Z,248
2016-05-28T09:44:50.277Z,184
2016-05-28T09:45:50.265Z,144
2016-05-28T09:46:50.283Z,164
2016-05-28T09:47:50.286Z,160
2016-05-28T09:48:50.321Z,140
2016-05-28T09:49:50.588Z,168
2016-05-28T09:50:50.497Z,244
2016-05-28T09:51:55.453Z,288
2016-05-28T09:52:51.503Z,160
2016-05-28T09:53:50.192Z,216
2016-05-28T09:54:50.383Z,200
2016-05-28T09:55:50.432Z,300
2016-05-28T09:56:52.295Z,272
2016-05-28T09:57:50.422Z,316
2016-05-28T09:58:51.940Z,212
2016-05-28T09:59:50.428Z,212
2016-05-28T10:00:50.446Z,236
2016-05-28T10:01:52.464Z,232
2016-05-28T10:02:50.450Z,232
2016-05-28T10:03:50.453Z,212
2016-05-28T10:04:51.004Z,216
2016-05-28T10:05:50.459Z,232
2016-05-28T10:06:52.211Z,236
2016-05-28T10:07:50.512Z,256
2016-05-28T10:08:50.530Z,260
2016-05-28T10:09:50.533Z,376
2016-05-28T10:10:50.536Z,364
2016-05-28T10:11:54.242Z,360
2016-05-28T10:12:50.572Z,280
2016-05-28T10:13:50.434Z,304
2016-05-28T10:14:50.640Z,368
2016-05-28T10:15:50.455Z,304
2016-05-28T10:16:53.521Z,292
2016-05-28T10:17:50.617Z,280
2016-05-28T10:18:50.479Z,272
2016-05-28T10:19:51.091Z,252
2016-05-28T10:20:50.343Z,276
2016-05-28T10:21:54.471Z,244
2016-05-28T10:22:50.677Z,252
2016-05-28T10:23:50.680Z,268
2016-05-28T10:24:50.401Z,268
2016-05-28T10:25:50.684Z,404
2016-05-28T10:26:53.391Z,356
2016-05-28T10:27:50.706Z,300
2016-05-28T10:28:50.756Z,276
2016-05-28T10:29:50.758Z,316
2016-05-28T10:30:50.745Z,248
2016-05-28T10:31:56.076Z,276
2016-05-28T10:32:50.767Z,408
2016-05-28T10:33:50.644Z,272
2016-05-28T10:34:50.881Z,328
2016-05-28T10:35:50.665Z,400
2016-05-28T10:36:50.652Z,308
2016-05-28T10:37:50.827Z,292
2016-05-28T10:38:50.829Z,268
2016-05-28T10:39:50.863Z,260
2016-05-28T10:40:50.866Z,260
2016-05-28T10:41:50.885Z,292
2016-05-28T10:42:50.902Z,236
2016-05-28T10:43:50.921Z,224
2016-05-28T10:44:50.752Z,224
2016-05-28T10:45:50.941Z,264
2016-05-28T10:46:50.929Z,260
2016-05-28T10:47:50.932Z,292
2016-05-28T10:48:50.793Z,240
2016-05-28T10:49:51.015Z,300
2016-05-28T10:50:50.643Z,304
2016-05-28T10:51:51.005Z,360
2016-05-28T10:52:50.992Z,316
2016-05-28T10:53:50.854Z,332
2016-05-28T10:54:51.013Z,316
2016-05-28T10:55:52.157Z,260
2016-05-28T10:56:51.018Z,276
2016-05-28T10:57:51.068Z,256
2016-05-28T10:58:51.071Z,240
2016-05-28T10:59:50.761Z,252
2016-05-28T11:00:51.092Z,264
2016-05-28T11:01:51.109Z,272
2016-05-28T11:02:50.973Z,280
2016-05-28T11:03:51.131Z,316
2016-05-28T11:04:50.947Z,300
2016-05-28T11:05:51.011Z,332
2016-05-28T11:06:51.139Z,280
2016-05-28T11:07:51.158Z,264
2016-05-28T11:08:51.207Z,264
2016-05-28T11:09:51.178Z,260
2016-05-28T11:10:51.041Z,284
2016-05-28T11:11:51.199Z,292
2016-05-28T11:12:51.077Z,344
2016-05-28T11:13:51.205Z,292
2016-05-28T11:14:51.239Z,380
2016-05-28T11:15:51.241Z,384
2016-05-28T11:16:51.119Z,332
2016-05-28T11:17:51.278Z,272
2016-05-28T11:18:51.281Z,272
2016-05-28T11:19:51.330Z,348
2016-05-28T11:20:51.318Z,340
2016-05-28T11:21:51.211Z,336
2016-05-28T11:22:51.324Z,324
2016-05-28T11:23:51.356Z,344
2016-05-28T11:24:51.328Z,348
2016-05-28T11:25:51.362Z,352
2016-05-28T11:26:51.349Z,352
2016-05-28T11:27:51.383Z,344
2016-05-28T11:28:51.386Z,320
2016-05-28T11:29:51.264Z,272
2016-05-28T11:30:51.392Z,296
2016-05-28T11:31:51.440Z,304
2016-05-28T11:32:51.709Z,280
2016-05-28T11:33:51.446Z,284
2016-05-28T11:34:51.309Z,284
2016-05-28T11:35:51.498Z,296
2016-05-28T11:36:51.469Z,288
2016-05-28T11:37:51.941Z,288
2016-05-28T11:38:51.506Z,284
2016-05-28T11:39:51.525Z,284
2016-05-28T11:40:51.511Z,280
2016-05-28T11:41:51.390Z,284
2016-05-28T11:42:51.549Z,288
2016-05-28T11:43:51.551Z,284
2016-05-28T11:44:51.554Z,284
2016-05-28T11:45:51.588Z,284
2016-05-28T11:46:51.575Z,284
2016-05-28T11:47:51.594Z,288
2016-05-28T11:48:51.627Z,288
2016-05-28T11:49:51.488Z,284
2016-05-28T11:50:51.633Z,288
2016-05-28T11:51:51.635Z,288
2016-05-28T11:52:51.669Z,284
2016-05-28T11:53:51.656Z,284
2016-05-28T11:54:51.690Z,284
2016-05-28T11:55:51.662Z,280
2016-05-28T11:56:51.399Z,280
2016-05-28T11:57:51.698Z,280
2016-05-28T11:58:51.576Z,280
2016-05-28T11:59:51.734Z,280
2016-05-28T12:00:51.769Z,284
2016-05-28T12:01:51.740Z,284
2016-05-28T12:02:51.806Z,280
2016-05-28T12:03:51.792Z,284
2016-05-28T12:04:52.171Z,280
2016-05-28T12:05:51.798Z,280
2016-05-28T12:06:51.816Z,280
2016-05-28T12:07:51.820Z,280
2016-05-28T12:08:51.836Z,280
2016-05-28T12:09:51.840Z,280
2016-05-28T12:10:51.859Z,280
2016-05-28T12:11:51.845Z,280
2016-05-28T12:12:51.754Z,280
2016-05-28T12:13:51.883Z,280
2016-05-28T12:14:51.931Z,280
2016-05-28T12:15:51.903Z,280
2016-05-28T12:16:51.952Z,284
2016-05-28T12:17:51.924Z,284
2016-05-28T12:18:51.786Z,284
2016-05-28T12:19:52.024Z,288
2016-05-28T12:20:52.010Z,288
2016-05-28T12:21:51.997Z,288
2016-05-28T12:22:51.843Z,284
2016-05-28T12:23:52.002Z,288
2016-05-28T12:24:52.052Z,292
2016-05-28T12:25:52.040Z,288
2016-05-28T12:26:52.042Z,288
2016-05-28T12:27:52.045Z,280
2016-05-28T12:28:51.922Z,260
2016-05-28T12:29:52.066Z,260
2016-05-28T12:30:52.084Z,264
2016-05-28T12:31:52.086Z,264
2016-05-28T12:32:52.558Z,268
2016-05-28T12:33:52.107Z,272
2016-05-28T12:34:51.845Z,272
2016-05-28T12:35:52.159Z,268
2016-05-28T12:36:52.179Z,272
2016-05-28T12:37:52.165Z,272
2016-05-28T12:38:52.184Z,268
2016-05-28T12:39:52.031Z,272
2016-05-28T12:40:52.189Z,268
2016-05-28T12:41:52.208Z,264
2016-05-28T12:42:51.881Z,280
2016-05-28T12:43:52.244Z,272
2016-05-28T12:44:52.106Z,256
2016-05-28T12:45:52.249Z,180
2016-05-28T12:46:52.300Z,156
2016-05-28T12:47:53.817Z,156
2016-05-28T12:48:52.132Z,152
2016-05-28T12:49:52.385Z,152
2016-05-28T12:50:52.341Z,160
2016-05-28T12:51:52.359Z,180
2016-05-28T12:52:52.330Z,172
2016-05-28T12:53:52.349Z,176
2016-05-28T12:54:52.382Z,164
2016-05-28T12:55:52.385Z,156
2016-05-28T12:56:52.404Z,152
2016-05-28T12:57:52.250Z,148
2016-05-28T12:58:52.393Z,156
2016-05-28T12:59:52.397Z,152
2016-05-28T13:00:52.493Z,156
2016-05-28T13:01:52.432Z,148
2016-05-28T13:02:52.468Z,140
2016-05-28T13:03:52.470Z,132
2016-05-28T13:04:52.270Z,124
2016-05-28T13:05:52.553Z,124
2016-05-28T13:06:52.509Z,116
2016-05-28T13:07:52.512Z,116
2016-05-28T13:08:52.531Z,108
2016-05-28T13:09:52.548Z,108
2016-05-28T13:10:52.378Z,100
2016-05-28T13:11:52.584Z,96
2016-05-28T13:12:52.556Z,96
2016-05-28T13:13:52.575Z,96
2016-05-28T13:14:52.592Z,92
2016-05-28T13:15:52.611Z,88
2016-05-28T13:16:52.598Z,84
2016-05-28T13:17:52.632Z,84
2016-05-28T13:18:52.619Z,80
2016-05-28T13:19:53.059Z,76
2016-05-28T13:20:52.672Z,76
2016-05-28T13:21:52.518Z,72
2016-05-28T13:22:52.693Z,72
2016-05-28T13:23:52.680Z,68
2016-05-28T13:24:52.698Z,68
2016-05-28T13:25:52.560Z,68
2016-05-28T13:26:52.704Z,64
2016-05-28T13:27:54.518Z,64
2016-05-28T13:28:52.741Z,60
2016-05-28T13:29:52.633Z,60
2016-05-28T13:30:52.761Z,56
2016-05-28T13:31:52.795Z,60
2016-05-28T13:32:52.798Z,56
2016-05-28T13:33:52.801Z,56
2016-05-28T13:34:53.976Z,52
2016-05-28T13:35:52.821Z,56
2016-05-28T13:36:52.840Z,56
2016-05-28T13:37:52.702Z,52
2016-05-28T13:38:52.861Z,52
2016-05-28T13:39:52.864Z,52
2016-05-28T13:40:52.897Z,52
2016-05-28T13:41:52.884Z,52
2016-05-28T13:42:52.918Z,48
2016-05-28T13:43:52.906Z,52
2016-05-28T13:44:52.908Z,48
2016-05-28T13:45:52.942Z,48
2016-05-28T13:46:52.913Z,44
2016-05-28T13:47:52.963Z,48
2016-05-28T13:48:52.794Z,48
2016-05-28T13:49:53.171Z,48
2016-05-28T13:50:52.972Z,48
2016-05-28T13:51:52.849Z,48
2016-05-28T13:52:53.008Z,48
2016-05-28T13:53:53.026Z,48
2016-05-28T13:54:53.060Z,52
2016-05-28T13:55:53.047Z,52
2016-05-28T13:56:52.894Z,52
2016-05-28T13:57:53.037Z,56
2016-05-28T13:58:53.071Z,56
2016-05-28T13:59:53.088Z,60
2016-05-28T14:00:53.123Z,60
2016-05-28T14:01:52.938Z,64
2016-05-28T14:02:53.207Z,68
2016-05-28T14:03:53.131Z,68
2016-05-28T14:04:53.149Z,68
2016-05-28T14:05:53.168Z,72
2016-05-28T14:06:53.014Z,68
2016-05-28T14:07:53.001Z,72
2016-05-28T14:08:53.051Z,72
2016-05-28T14:09:53.179Z,76
2016-05-28T14:10:53.197Z,72
2016-05-28T14:11:53.214Z,76