createdAt,value
2019-04-23T00:00:13.604Z,16.17
2019-04-23T00:03:16.915Z,16.45
2019-04-23T00:06:26.414Z,16.88
2019-04-23T00:09:27.713Z,16.71
2019-04-23T00:13:40.776Z,16.77
2019-04-23T00:15:56.499Z,16.51
2019-04-23T00:18:53.076Z,16.46
2019-04-23T00:22:19.979Z,16.72
2019-04-23T00:25:49.846Z,16.29
2019-04-23T00:28:45.106Z,15.70
2019-04-23T00:31:57.217Z,16.07
2019-04-23T00:34:56.397Z,15.90
2019-04-23T00:37:59.875Z,15.95
2019-04-23T00:41:02.989Z,16.35
2019-04-23T00:44:09.222Z,16.23
2019-04-23T00:47:14.290Z,16.36
2019-04-23T00:50:38.518Z,16.10
2019-04-23T00:53:25.162Z,16.07
2019-04-23T00:59:42.754Z,15.68
2019-04-23T01:05:41.052Z,15.61
2019-04-23T01:08:50.932Z,15.45
2019-04-23T01:11:52.259Z,15.44
2019-04-23T01:15:04.684Z,15.56
2019-04-23T01:18:14.324Z,15.47
2019-04-23T01:20:57.405Z,15.63
2019-04-23T01:24:23.819Z,15.54
2019-04-23T01:28:07.782Z,15.45
2019-04-23T01:34:08.398Z,15.20
2019-04-23T01:37:12.621Z,15.21
2019-04-23T01:40:18.799Z,15.21
2019-04-23T01:43:23.763Z,14.80
2019-04-23T01:46:31.868Z,15.44
2019-04-23T01:49:35.993Z,15.11
2019-04-23T01:58:53.535Z,14.45
2019-04-23T02:05:01.189Z,14.43
2019-04-23T02:08:14.090Z,14.82
2019-04-23T02:11:09.839Z,14.36
2019-04-23T02:14:16.295Z,14.45
2019-04-23T02:17:24.752Z,14.55
2019-04-23T02:20:28.111Z,14.14
2019-04-23T02:23:39.523Z,14.16
2019-04-23T02:30:06.695Z,14.04
2019-04-23T02:36:02.546Z,14.07
2019-04-23T02:39:19.799Z,14.13
2019-04-23T02:42:28.604Z,14.22
2019-04-23T02:45:26.779Z,14.05
2019-04-23T02:54:48.403Z,13.76
2019-04-23T03:07:03.222Z,13.42
2019-04-23T03:09:59.595Z,13.46
2019-04-23T03:13:19.839Z,13.35
2019-04-23T03:16:38.005Z,13.21
2019-04-23T03:19:47.663Z,13.92
2019-04-23T03:23:02.594Z,13.78
2019-04-23T03:26:30.343Z,13.51
2019-04-23T03:29:20.242Z,13.19
2019-04-23T03:35:08.937Z,13.07
2019-04-23T03:38:43.378Z,13.29
2019-04-23T03:41:41.749Z,13.16
2019-04-23T03:44:49.236Z,13.59
2019-04-23T03:51:01.379Z,12.97
2019-04-23T03:54:03.662Z,12.99
2019-04-23T03:57:15.721Z,13.01
2019-04-23T04:03:14.816Z,13.16
2019-04-23T04:06:24.102Z,13.21
2019-04-23T04:12:31.720Z,13.13
2019-04-23T04:21:58.601Z,12.73
2019-04-23T04:24:48.679Z,12.62
2019-04-23T04:30:54.546Z,12.21
2019-04-23T04:34:11.642Z,13.04
2019-04-23T04:40:23.682Z,12.87
2019-04-23T04:46:34.871Z,12.88
2019-04-23T04:49:36.547Z,12.89
2019-04-23T04:52:44.611Z,12.64
2019-04-23T04:55:50.015Z,12.79
2019-04-23T04:58:49.826Z,12.82
2019-04-23T05:02:01.180Z,12.62
2019-04-23T05:08:13.476Z,12.86
2019-04-23T05:11:07.804Z,12.88
2019-04-23T05:14:23.550Z,12.73
2019-04-23T05:17:51.812Z,12.95
2019-04-23T05:20:53.400Z,13.08
2019-04-23T05:23:47.063Z,13.06
2019-04-23T05:26:47.190Z,12.98
2019-04-23T05:30:00.900Z,13.16
2019-04-23T05:33:09.335Z,13.07
2019-04-23T05:36:20.145Z,13.28
2019-04-23T05:39:22.589Z,13.77
2019-04-23T05:42:38.020Z,13.52
2019-04-23T05:45:21.679Z,13.44
2019-04-23T05:48:26.990Z,13.54
2019-04-23T05:51:36.341Z,13.50
2019-04-23T05:54:43.354Z,13.75
2019-04-23T05:57:40.562Z,13.81
2019-04-23T06:00:59.922Z,13.63
2019-04-23T06:04:04.055Z,13.92
2019-04-23T06:10:06.404Z,13.81
2019-04-23T06:13:16.763Z,13.73
2019-04-23T06:16:22.139Z,13.92
2019-04-23T06:19:18.743Z,13.86
2019-04-23T06:22:28.951Z,13.69
2019-04-23T06:28:31.753Z,13.87
2019-04-23T06:31:44.023Z,13.97
2019-04-23T06:34:47.977Z,14.29
2019-04-23T06:38:14.129Z,14.29
2019-04-23T06:40:54.032Z,14.30
2019-04-23T06:47:22.916Z,14.35
2019-04-23T06:50:32.706Z,14.56
2019-04-23T06:53:29.121Z,14.39
2019-04-23T06:56:44.763Z,14.73
2019-04-23T06:59:41.243Z,14.65
2019-04-23T07:03:07.702Z,14.60
2019-04-23T07:09:12.146Z,14.71
2019-04-23T07:12:15.083Z,14.68
2019-04-23T07:15:33.461Z,14.84
2019-04-23T07:18:22.542Z,15.12
2019-04-23T07:21:30.339Z,15.06
2019-04-23T07:24:40.924Z,14.92
2019-04-23T07:27:37.901Z,15.25
2019-04-23T07:30:52.093Z,15.64
2019-04-23T07:33:57.589Z,15.51
2019-04-23T07:36:57.218Z,15.85
2019-04-23T07:40:26.323Z,15.75
2019-04-23T07:43:21.427Z,15.79
2019-04-23T07:46:40.804Z,15.63
2019-04-23T07:49:49.147Z,16.12
2019-04-23T07:52:52.721Z,16.15
2019-04-23T07:55:58.963Z,16.32
2019-04-23T07:58:56.799Z,16.54
2019-04-23T08:02:11.002Z,16.50
2019-04-23T08:08:06.957Z,16.79
2019-04-23T08:14:13.475Z,16.64
2019-04-23T08:17:24.385Z,16.74
2019-04-23T08:20:35.253Z,16.95
2019-04-23T08:27:24.208Z,17.16
2019-04-23T08:30:32.359Z,17.22
2019-04-23T08:33:39.927Z,17.09
2019-04-23T08:43:03.677Z,17.30
2019-04-23T08:46:08.159Z,17.25
2019-04-23T08:49:13.660Z,17.28
2019-04-23T08:55:21.255Z,17.42
2019-04-23T09:01:48.108Z,17.53
2019-04-23T09:04:43.647Z,17.61
2019-04-23T09:07:37.557Z,17.79
2019-04-23T09:10:54.733Z,17.78
2019-04-23T09:17:00.958Z,18.02
2019-04-23T09:23:05.826Z,18.32
2019-04-23T09:26:22.721Z,18.18
2019-04-23T09:29:19.167Z,18.16
2019-04-23T09:32:28.417Z,18.41
2019-04-23T09:35:55.371Z,18.46
2019-04-23T09:39:08.157Z,18.63
2019-04-23T09:42:36.472Z,18.70
2019-04-23T09:45:57.988Z,18.85
2019-04-23T09:49:09.808Z,18.85
2019-04-23T09:52:07.933Z,19.02
2019-04-23T09:55:15.981Z,18.95
2019-04-23T09:58:22.414Z,19.00
2019-04-23T10:01:27.757Z,19.09
2019-04-23T10:04:18.162Z,19.28
2019-04-23T10:07:23.868Z,19.33
2019-04-23T10:10:14.418Z,19.50
2019-04-23T10:13:17.979Z,19.50
2019-04-23T10:16:25.365Z,19.54
2019-04-23T10:19:26.744Z,19.53
2019-04-23T10:22:32.681Z,19.60
2019-04-23T10:25:36.039Z,19.82
2019-04-23T10:28:51.888Z,19.95
2019-04-23T10:31:55.681Z,20.12
2019-04-23T10:35:10.257Z,19.91
2019-04-23T10:38:10.761Z,19.94
2019-04-23T10:41:12.023Z,20.25
2019-04-23T10:44:21.582Z,20.27
2019-04-23T10:48:23.058Z,20.31
2019-04-23T10:51:33.944Z,20.67
2019-04-23T10:57:36.159Z,20.11
2019-04-23T11:00:54.112Z,20.18
2019-04-23T11:04:10.643Z,20.32
2019-04-23T11:10:08.695Z,20.82
2019-04-23T11:13:25.622Z,20.55
2019-04-23T11:19:43.976Z,20.05
2019-04-23T11:25:42.842Z,20.49
2019-04-23T11:28:46.188Z,20.71
2019-04-23T11:31:53.728Z,20.62
2019-04-23T11:38:41.399Z,20.49
2019-04-23T11:41:12.824Z,20.38
2019-04-23T11:44:24.864Z,20.38
2019-04-23T11:48:07.713Z,20.15
2019-04-23T11:50:39.670Z,20.25
2019-04-23T11:53:39.113Z,20.15
2019-04-23T11:57:09.288Z,20.29
2019-04-23T11:59:55.686Z,20.55
2019-04-23T12:06:46.006Z,21.07
2019-04-23T12:09:46.588Z,21.19
2019-04-23T12:13:07.339Z,21.73
2019-04-23T12:15:53.368Z,21.56
2019-04-23T12:19:23.311Z,22.01
2019-04-23T12:28:14.091Z,21.61
2019-04-23T12:31:17.769Z,21.90
2019-04-23T12:34:28.428Z,22.25
2019-04-23T12:37:52.427Z,22.38
2019-04-23T12:40:52.673Z,22.59
2019-04-23T12:43:57.858Z,22.38
2019-04-23T12:47:21.136Z,22.50
2019-04-23T12:50:38.552Z,22.90
2019-04-23T12:53:20.639Z,23.00
2019-04-23T12:56:34.535Z,22.92
2019-04-23T12:59:27.161Z,22.74
2019-04-23T13:02:39.390Z,23.05
2019-04-23T13:05:31.453Z,23.02
2019-04-23T13:08:44.274Z,22.94
2019-04-23T13:11:51.677Z,23.00
2019-04-23T13:14:57.349Z,23.39
2019-04-23T13:17:53.853Z,23.53
2019-04-23T13:21:15.737Z,23.38
2019-04-23T13:24:46.228Z,23.45
2019-04-23T13:27:53.757Z,23.43
2019-04-23T13:31:03.581Z,23.71
2019-04-23T13:34:19.934Z,23.72
2019-04-23T13:37:05.236Z,23.41
2019-04-23T13:40:10.925Z,23.14
2019-04-23T13:43:19.412Z,23.07
2019-04-23T13:49:26.314Z,23.37
2019-04-23T13:55:27.377Z,23.53
2019-04-23T14:05:12.688Z,23.57
2019-04-23T14:08:22.510Z,23.58
2019-04-23T14:11:23.315Z,23.47
2019-04-23T14:14:38.866Z,23.23
2019-04-23T14:26:47.393Z,23.71
2019-04-23T14:30:05.190Z,23.52
2019-04-23T14:33:03.104Z,23.58
2019-04-23T14:36:19.270Z,23.76
2019-04-23T14:39:10.191Z,23.79
2019-04-23T14:45:44.831Z,23.46
2019-04-23T14:48:23.520Z,23.31
2019-04-23T14:55:14.963Z,23.67
2019-04-23T14:57:53.628Z,23.91
2019-04-23T15:03:50.522Z,23.73
2019-04-23T15:10:12.273Z,23.28
2019-04-23T15:16:30.785Z,23.06
2019-04-23T15:19:40.254Z,23.12
2019-04-23T15:22:35.135Z,23.11
2019-04-23T15:28:16.802Z,22.83
2019-04-23T15:31:48.842Z,22.83
2019-04-23T15:35:03.053Z,22.60
2019-04-23T15:38:18.511Z,22.39
2019-04-23T15:41:03.314Z,22.44
2019-04-23T15:44:10.718Z,22.35
2019-04-23T15:47:10.663Z,22.19
2019-04-23T15:50:22.254Z,22.25
2019-04-23T15:53:15.618Z,22.30
2019-04-23T15:56:37.106Z,22.31
2019-04-23T16:02:06.320Z,22.27
2019-04-23T16:05:12.470Z,22.27
2019-04-23T16:08:51.343Z,22.10
2019-04-23T16:15:02.533Z,22.01
2019-04-23T16:18:23.557Z,22.01
2019-04-23T16:21:28.932Z,21.82
2019-04-23T16:27:21.476Z,21.99
2019-04-23T16:30:36.552Z,21.99
2019-04-23T16:34:14.133Z,21.93
2019-04-23T16:37:15.486Z,21.90
2019-04-23T16:40:23.931Z,21.81
2019-04-23T16:43:19.809Z,21.82
2019-04-23T16:46:28.666Z,21.86
2019-04-23T16:52:34.210Z,21.77
2019-04-23T16:55:50.046Z,21.75
2019-04-23T16:59:02.692Z,21.83
2019-04-23T17:02:06.601Z,21.82
2019-04-23T17:05:29.834Z,21.86
2019-04-23T17:11:25.364Z,21.83
2019-04-23T17:14:27.506Z,21.77
2019-04-23T17:17:30.920Z,21.77
2019-04-23T17:20:40.946Z,21.69
2019-04-23T17:23:45.795Z,21.61
2019-04-23T17:26:46.138Z,21.68
2019-04-23T17:33:15.364Z,21.59
2019-04-23T17:39:54.394Z,21.66
2019-04-23T17:42:56.286Z,21.67
2019-04-23T17:46:00.579Z,21.60
2019-04-23T17:49:10.739Z,21.51
2019-04-23T17:52:16.761Z,21.45
2019-04-23T17:55:18.283Z,21.42
2019-04-23T17:58:26.584Z,21.45
2019-04-23T18:04:33.466Z,21.33
2019-04-23T18:10:48.257Z,21.16
2019-04-23T18:13:57.158Z,21.15
2019-04-23T18:17:09.380Z,21.04
2019-04-23T18:20:29.638Z,21.05
2019-04-23T18:23:36.249Z,20.87
2019-04-23T18:27:15.394Z,20.73
2019-04-23T18:30:33.081Z,20.66
2019-04-23T18:37:12.126Z,20.38
2019-04-23T18:40:08.108Z,20.21
2019-04-23T18:46:30.778Z,20.13
2019-04-23T18:49:35.148Z,20.08
2019-04-23T18:52:42.999Z,20.03
2019-04-23T18:56:03.602Z,19.81
2019-04-23T18:58:57.373Z,19.63
2019-04-23T19:02:02.478Z,19.69
2019-04-23T19:11:51.448Z,19.27
2019-04-23T19:15:04.029Z,19.38
2019-04-23T19:17:51.645Z,19.24
2019-04-23T19:21:00.680Z,19.22
2019-04-23T19:23:59.217Z,19.11
2019-04-23T19:30:41.705Z,18.89
2019-04-23T19:36:54.629Z,18.87
2019-04-23T19:42:58.837Z,18.63
2019-04-23T19:46:03.001Z,18.71
2019-04-23T19:49:18.516Z,18.68
2019-04-23T19:52:03.497Z,18.55
2019-04-23T19:55:08.194Z,18.50
2019-04-23T19:58:24.309Z,18.47
2019-04-23T20:01:23.732Z,18.40
2019-04-23T20:07:43.226Z,18.48
2019-04-23T20:10:39.257Z,18.25
2019-04-23T20:13:50.673Z,18.55
2019-04-23T20:22:56.814Z,18.29
2019-04-23T20:36:07.184Z,18.29
2019-04-23T20:39:16.367Z,17.97
2019-04-23T20:42:13.455Z,18.01
2019-04-23T20:45:14.241Z,17.96
2019-04-23T20:48:25.922Z,17.73
2019-04-23T20:51:34.074Z,17.93
2019-04-23T20:58:06.840Z,17.69
2019-04-23T21:01:18.382Z,17.76
2019-04-23T21:04:13.799Z,17.56
2019-04-23T21:07:30.545Z,17.88
2019-04-23T21:16:36.256Z,17.61
2019-04-23T21:19:50.540Z,17.96
2019-04-23T21:22:44.851Z,17.96
2019-04-23T21:25:47.693Z,17.96
2019-04-23T21:28:59.154Z,17.65
2019-04-23T21:32:13.223Z,17.60
2019-04-23T21:35:45.701Z,17.84
2019-04-23T21:38:37.446Z,17.97
2019-04-23T21:41:45.131Z,17.78
2019-04-23T21:44:35.484Z,17.67
2019-04-23T21:47:51.720Z,17.56
2019-04-23T21:51:15.810Z,17.41
2019-04-23T21:53:55.394Z,17.58
2019-04-23T21:56:53.896Z,17.36
2019-04-23T21:59:59.254Z,17.36
2019-04-23T22:03:15.371Z,17.60
2019-04-23T22:06:22.287Z,17.49
2019-04-23T22:09:24.438Z,17.56
2019-04-23T22:12:34.534Z,17.44
2019-04-23T22:15:45.031Z,17.21
2019-04-23T22:18:56.122Z,17.35
2019-04-23T22:24:48.788Z,17.47
2019-04-23T22:27:54.086Z,17.33
2019-04-23T22:31:03.767Z,17.35
2019-04-23T22:37:23.573Z,17.20
2019-04-23T22:40:10.377Z,17.42
2019-04-23T22:49:41.789Z,17.30
2019-04-23T22:52:41.265Z,17.16
2019-04-23T22:55:51.388Z,17.21
2019-04-23T22:59:01.765Z,17.29
2019-04-23T23:02:11.015Z,17.02
2019-04-23T23:05:12.287Z,17.13
2019-04-23T23:11:13.983Z,17.28
2019-04-23T23:14:24.325Z,16.90
2019-04-23T23:17:32.607Z,17.21
2019-04-23T23:20:37.846Z,17.35
2019-04-23T23:23:57.467Z,17.44
2019-04-23T23:26:49.995Z,17.25
2019-04-23T23:30:01.098Z,17.45
2019-04-23T23:32:57.080Z,17.37
2019-04-23T23:36:03.608Z,17.37
2019-04-23T23:39:05.546Z,17.27
2019-04-23T23:42:09.697Z,17.14
2019-04-23T23:45:21.524Z,17.37
2019-04-23T23:48:20.049Z,17.58
2019-04-23T23:51:27.348Z,17.28
2019-04-23T23:54:43.768Z,17.31
2019-04-23T23:57:30.818Z,17.20
