createdAt,value
2022-12-10T00:01:26.202Z,17.20
2022-12-10T00:03:53.186Z,18.55
2022-12-10T00:06:22.125Z,18.63
2022-12-10T00:08:48.561Z,18.48
2022-12-10T00:11:16.455Z,18.45
2022-12-10T00:13:44.068Z,18.80
2022-12-10T00:16:12.359Z,16.67
2022-12-10T00:18:39.171Z,18.10
2022-12-10T00:21:12.602Z,17.42
2022-12-10T00:23:39.912Z,17.63
2022-12-10T00:26:08.650Z,19.95
2022-12-10T00:28:35.804Z,18.23
2022-12-10T00:31:20.244Z,18.67
2022-12-10T00:33:47.269Z,19.20
2022-12-10T00:36:19.398Z,19.45
2022-12-10T00:38:46.923Z,19.05
2022-12-10T00:41:13.912Z,19.98
2022-12-10T00:43:40.720Z,18.73
2022-12-10T00:46:07.551Z,19.30
2022-12-10T00:48:34.300Z,18.58
2022-12-10T00:51:08.245Z,21.15
2022-12-10T00:53:36.838Z,19.35
2022-12-10T00:56:04.430Z,19.73
2022-12-10T00:58:33.436Z,18.70
2022-12-10T01:01:18.000Z,21.23
2022-12-10T01:03:45.903Z,19.60
2022-12-10T01:06:15.888Z,21.05
2022-12-10T01:08:43.443Z,18.85
2022-12-10T01:11:11.832Z,19.33
2022-12-10T01:13:39.317Z,19.73
2022-12-10T01:16:07.694Z,20.10
2022-12-10T01:18:35.582Z,19.98
2022-12-10T01:21:09.771Z,20.60
2022-12-10T01:23:38.572Z,19.67
2022-12-10T01:26:07.713Z,20.40
2022-12-10T01:28:36.316Z,19.83
2022-12-10T01:31:12.043Z,21.15
2022-12-10T01:33:40.293Z,20.92
2022-12-10T01:36:13.167Z,20.85
2022-12-10T01:38:39.757Z,20.85
2022-12-10T01:41:08.319Z,21.10
2022-12-10T01:43:58.601Z,20.95
2022-12-10T01:46:34.177Z,20.52
2022-12-10T01:49:03.366Z,20.20
2022-12-10T01:51:31.682Z,19.33
2022-12-10T01:53:58.904Z,21.88
2022-12-10T01:56:25.628Z,19.83
2022-12-10T01:58:56.013Z,21.13
2022-12-10T02:01:40.026Z,18.65
2022-12-10T02:04:27.574Z,20.40
2022-12-10T02:07:28.160Z,19.08
2022-12-10T02:10:20.691Z,18.52
2022-12-10T02:12:53.635Z,18.63
2022-12-10T02:15:25.412Z,20.00
2022-12-10T02:18:14.158Z,18.58
2022-12-10T02:21:05.293Z,18.42
2022-12-10T02:23:38.332Z,17.98
2022-12-10T02:26:27.484Z,18.95
2022-12-10T02:28:53.900Z,18.67
2022-12-10T02:31:26.430Z,18.23
2022-12-10T02:34:00.019Z,17.48
2022-12-10T02:36:30.880Z,19.08
2022-12-10T02:39:00.589Z,17.08
2022-12-10T02:41:31.378Z,18.88
2022-12-10T02:44:00.210Z,18.05
2022-12-10T02:46:30.750Z,19.73
2022-12-10T02:48:59.139Z,17.73
2022-12-10T02:51:25.826Z,17.50
2022-12-10T02:54:06.494Z,17.80
2022-12-10T02:56:53.343Z,18.43
2022-12-10T02:59:37.743Z,18.27
2022-12-10T03:02:16.494Z,18.88
2022-12-10T03:05:06.017Z,18.25
2022-12-10T03:07:42.746Z,19.20
2022-12-10T03:10:18.794Z,18.95
2022-12-10T03:12:50.544Z,20.45
2022-12-10T03:15:19.457Z,19.98
2022-12-10T03:17:48.341Z,19.45
2022-12-10T03:20:16.701Z,21.58
2022-12-10T03:22:46.746Z,20.67
2022-12-10T03:25:18.654Z,21.27
2022-12-10T03:27:47.614Z,18.88
2022-12-10T03:30:13.999Z,20.50
2022-12-10T03:32:40.474Z,19.45
2022-12-10T03:35:07.497Z,19.70
2022-12-10T03:37:35.336Z,20.73
2022-12-10T03:40:03.078Z,20.10
2022-12-10T03:42:29.568Z,20.08
2022-12-10T03:44:56.329Z,19.15
2022-12-10T03:47:24.248Z,20.15
2022-12-10T03:49:50.714Z,18.90
2022-12-10T03:52:17.161Z,19.25
2022-12-10T03:54:43.757Z,20.45
2022-12-10T03:57:10.249Z,20.23
2022-12-10T03:59:36.826Z,19.55
2022-12-10T04:02:04.165Z,20.52
2022-12-10T04:04:31.320Z,19.92
2022-12-10T04:06:57.841Z,20.08
2022-12-10T04:09:24.562Z,20.55
2022-12-10T04:11:51.040Z,21.23
2022-12-10T04:14:35.853Z,20.27
2022-12-10T04:17:02.481Z,21.50
2022-12-10T04:19:28.976Z,22.00
2022-12-10T04:22:13.991Z,21.73
2022-12-10T04:24:58.788Z,22.88
2022-12-10T04:27:32.011Z,23.05
2022-12-10T04:29:59.344Z,21.52
2022-12-10T04:32:27.812Z,21.50
2022-12-10T04:34:54.939Z,23.05
2022-12-10T04:37:21.834Z,22.08
2022-12-10T04:39:50.743Z,21.73
2022-12-10T04:42:18.175Z,22.08
2022-12-10T04:44:44.664Z,21.98
2022-12-10T04:47:12.429Z,22.67
2022-12-10T04:49:39.533Z,23.60
2022-12-10T04:52:07.856Z,22.88
2022-12-10T04:54:38.838Z,23.38
2022-12-10T04:57:05.912Z,21.75
2022-12-10T04:59:32.388Z,21.88
2022-12-10T05:01:58.930Z,21.90
2022-12-10T05:04:25.577Z,21.42
2022-12-10T05:06:52.071Z,22.05
2022-12-10T05:09:18.815Z,21.50
2022-12-10T05:11:45.438Z,21.70
2022-12-10T05:14:14.221Z,20.52
2022-12-10T05:16:41.151Z,20.55
2022-12-10T05:19:08.822Z,20.85
2022-12-10T05:21:53.654Z,21.10
2022-12-10T05:24:20.241Z,20.27
2022-12-10T05:26:47.486Z,20.27
2022-12-10T05:29:14.649Z,20.27
2022-12-10T05:31:41.226Z,20.13
2022-12-10T05:34:09.178Z,20.27
2022-12-10T05:36:35.806Z,18.88
2022-12-10T05:39:02.571Z,19.77
2022-12-10T05:41:31.447Z,20.15
2022-12-10T05:43:59.221Z,19.05
2022-12-10T05:46:31.170Z,18.80
2022-12-10T05:48:58.509Z,19.75
2022-12-10T05:51:28.398Z,18.70
2022-12-10T05:53:56.046Z,18.63
2022-12-10T05:56:24.758Z,18.15
2022-12-10T05:58:54.150Z,17.77
2022-12-10T06:01:23.878Z,18.73
2022-12-10T06:03:53.080Z,18.27
2022-12-10T06:06:31.491Z,19.10
2022-12-10T06:08:58.911Z,18.50
2022-12-10T06:11:27.421Z,19.08
2022-12-10T06:13:56.612Z,17.90
2022-12-10T06:16:24.229Z,19.08
2022-12-10T06:18:50.907Z,17.55
2022-12-10T06:21:18.578Z,19.05
2022-12-10T06:23:45.626Z,17.58
2022-12-10T06:26:15.534Z,17.98
2022-12-10T06:28:42.987Z,18.40
2022-12-10T06:31:09.531Z,18.05
2022-12-10T06:33:36.169Z,18.92
2022-12-10T06:36:06.991Z,17.02
2022-12-10T06:38:34.556Z,17.52
2022-12-10T06:41:01.310Z,17.40
2022-12-10T06:43:31.082Z,17.17
2022-12-10T06:45:57.742Z,16.73
2022-12-10T06:48:24.660Z,17.70
2022-12-10T06:50:51.241Z,16.05
2022-12-10T06:53:17.758Z,16.25
2022-12-10T06:55:44.170Z,16.52
2022-12-10T06:58:10.705Z,16.20
2022-12-10T07:00:37.180Z,16.13
2022-12-10T07:03:03.641Z,14.80
2022-12-10T07:05:30.094Z,15.77
2022-12-10T07:07:56.660Z,16.38
2022-12-10T07:10:23.505Z,15.02
2022-12-10T07:12:49.979Z,15.82
2022-12-10T07:15:16.691Z,15.18
2022-12-10T07:17:43.142Z,15.10
2022-12-10T07:20:10.585Z,15.60
2022-12-10T07:22:37.231Z,15.15
2022-12-10T07:25:04.482Z,15.55
2022-12-10T07:27:32.394Z,15.50
2022-12-10T07:29:59.082Z,14.80
2022-12-10T07:32:27.213Z,15.65
2022-12-10T07:34:53.649Z,14.82
2022-12-10T07:37:20.279Z,14.93
2022-12-10T07:39:46.720Z,14.25
2022-12-10T07:42:13.176Z,14.13
2022-12-10T07:44:39.694Z,14.15
2022-12-10T07:47:06.255Z,13.55
2022-12-10T07:49:32.799Z,14.13
2022-12-10T07:51:59.367Z,13.50
2022-12-10T07:54:25.817Z,14.38
2022-12-10T07:56:52.245Z,13.50
2022-12-10T07:59:18.918Z,13.95
2022-12-10T08:01:45.539Z,14.77
2022-12-10T08:04:12.056Z,14.90
2022-12-10T08:06:38.578Z,14.50
2022-12-10T08:09:05.068Z,13.38
2022-12-10T08:11:31.728Z,13.63
2022-12-10T08:13:58.169Z,12.95
2022-12-10T08:16:27.209Z,12.70
2022-12-10T08:18:59.044Z,12.50
2022-12-10T08:21:28.541Z,13.10
2022-12-10T08:23:55.822Z,13.05
2022-12-10T08:26:25.554Z,12.55
2022-12-10T08:28:53.086Z,13.25
2022-12-10T08:31:21.439Z,13.05
2022-12-10T08:33:47.924Z,13.38
2022-12-10T08:36:17.021Z,14.10
2022-12-10T08:38:44.581Z,13.65
2022-12-10T08:41:16.053Z,13.18
2022-12-10T08:46:10.976Z,13.95
2022-12-10T08:48:38.397Z,13.07
2022-12-10T08:51:06.685Z,14.63
2022-12-10T08:53:33.889Z,13.63
2022-12-10T08:56:00.558Z,13.10
2022-12-10T08:58:27.597Z,13.85
2022-12-10T09:00:54.099Z,13.85
2022-12-10T09:03:20.571Z,13.23
2022-12-10T09:05:47.482Z,13.40
2022-12-10T09:08:14.222Z,14.93
2022-12-10T09:10:42.241Z,14.07
2022-12-10T09:13:08.855Z,15.55
2022-12-10T09:15:35.348Z,14.10
2022-12-10T09:18:01.940Z,13.13
2022-12-10T09:20:28.536Z,14.02
2022-12-10T09:22:54.980Z,15.10
2022-12-10T09:25:22.623Z,14.07
2022-12-10T09:27:49.624Z,15.32
2022-12-10T09:30:16.890Z,14.63
2022-12-10T09:32:43.540Z,14.38
2022-12-10T09:35:09.960Z,14.85
2022-12-10T09:37:36.374Z,14.77
2022-12-10T09:40:04.685Z,13.73
2022-12-10T09:43:11.341Z,14.68
2022-12-10T09:45:55.137Z,14.80
2022-12-10T09:48:30.988Z,15.15
2022-12-10T09:51:22.724Z,14.82
2022-12-10T09:56:23.020Z,14.68
2022-12-10T09:58:50.331Z,15.48
2022-12-10T10:01:21.745Z,15.70
2022-12-10T10:06:16.634Z,14.30
2022-12-10T10:08:53.815Z,15.43
2022-12-10T10:11:23.753Z,16.38
2022-12-10T10:13:59.179Z,15.35
2022-12-10T10:16:27.355Z,16.15
2022-12-10T10:19:07.140Z,15.80
2022-12-10T10:21:52.466Z,14.95
2022-12-10T10:24:43.365Z,15.98
2022-12-10T10:27:17.799Z,15.52
2022-12-10T10:29:46.673Z,15.30
2022-12-10T10:32:20.617Z,16.00
2022-12-10T10:34:53.781Z,15.20
2022-12-10T10:37:24.735Z,15.63
2022-12-10T10:39:52.195Z,15.07
2022-12-10T10:42:46.186Z,15.85
2022-12-10T10:45:31.279Z,16.00
2022-12-10T10:48:14.658Z,15.05
2022-12-10T10:50:45.669Z,15.68
2022-12-10T10:53:44.699Z,14.57
2022-12-10T10:56:21.566Z,14.95
2022-12-10T10:58:59.415Z,15.25
2022-12-10T11:01:43.612Z,15.52
2022-12-10T11:04:10.585Z,15.85
2022-12-10T11:06:37.419Z,15.07
2022-12-10T11:09:06.184Z,15.20
2022-12-10T11:11:37.052Z,15.45
2022-12-10T11:14:38.270Z,15.98
2022-12-10T11:17:19.464Z,14.98
2022-12-10T11:19:57.377Z,14.88
2022-12-10T11:22:31.096Z,14.23
2022-12-10T11:24:58.839Z,14.10
2022-12-10T11:28:00.480Z,15.63
2022-12-10T11:30:38.043Z,14.85
2022-12-10T11:33:20.567Z,16.45
2022-12-10T11:36:11.002Z,16.02
2022-12-10T11:39:03.359Z,15.55
2022-12-10T11:41:36.089Z,15.52
2022-12-10T11:44:22.033Z,16.08
2022-12-10T11:46:54.237Z,16.45
2022-12-10T11:49:33.780Z,17.52
2022-12-10T11:52:21.391Z,15.82
2022-12-10T11:55:16.138Z,15.65
2022-12-10T11:58:01.246Z,14.68
2022-12-10T12:00:40.822Z,15.82
2022-12-10T12:03:44.672Z,15.52
2022-12-10T12:06:51.773Z,16.00
2022-12-10T12:09:54.303Z,16.17
2022-12-10T12:12:32.814Z,16.35
2022-12-10T12:15:14.426Z,16.00
2022-12-10T12:20:34.851Z,15.65
2022-12-10T12:23:12.199Z,15.88
2022-12-10T12:25:45.798Z,16.50
2022-12-10T12:28:15.913Z,17.30
2022-12-10T12:30:46.030Z,16.92
2022-12-10T12:33:30.322Z,17.77
2022-12-10T12:36:01.847Z,17.38
2022-12-10T12:41:16.142Z,17.13
2022-12-10T12:43:50.508Z,17.63
2022-12-10T12:46:21.933Z,17.67
2022-12-10T12:51:23.338Z,17.88
2022-12-10T12:53:49.835Z,16.98
2022-12-10T12:56:37.551Z,17.52
2022-12-10T12:59:03.915Z,18.77
2022-12-10T13:01:59.288Z,17.67
2022-12-10T13:04:27.091Z,18.20
2022-12-10T13:07:15.322Z,17.60
2022-12-10T13:09:47.238Z,17.15
2022-12-10T13:12:18.141Z,17.30
2022-12-10T13:14:53.265Z,17.60
2022-12-10T13:17:31.617Z,19.52
2022-12-10T13:20:29.044Z,18.88
2022-12-10T13:23:25.855Z,17.50
2022-12-10T13:25:56.226Z,17.98
2022-12-10T13:28:50.538Z,19.48
2022-12-10T13:31:17.015Z,19.73
2022-12-10T13:33:52.095Z,18.83
2022-12-10T13:36:25.882Z,19.48
2022-12-10T13:38:59.340Z,18.05
2022-12-10T13:41:44.150Z,17.75
2022-12-10T13:44:46.605Z,18.85
2022-12-10T13:47:13.019Z,18.80
2022-12-10T13:49:48.508Z,19.80
2022-12-10T13:52:23.589Z,19.55
2022-12-10T13:55:02.842Z,19.52
2022-12-10T13:58:11.061Z,19.08
2022-12-10T14:01:06.407Z,19.75
2022-12-10T14:04:02.306Z,19.08
2022-12-10T14:06:35.412Z,18.77
2022-12-10T14:09:05.256Z,19.58
2022-12-10T14:11:38.070Z,19.23
2022-12-10T14:14:11.457Z,19.40
2022-12-10T14:16:40.836Z,18.83
2022-12-10T14:19:13.300Z,19.27
2022-12-10T14:21:43.385Z,19.95
2022-12-10T14:24:34.621Z,19.58
2022-12-10T14:27:18.883Z,19.23
2022-12-10T14:29:50.541Z,18.88
2022-12-10T14:32:21.255Z,19.80
2022-12-10T14:34:53.441Z,15.38
2022-12-10T14:37:24.870Z,19.30
2022-12-10T14:42:18.442Z,19.30
2022-12-10T14:44:46.825Z,19.98
2022-12-10T14:47:18.621Z,20.63
2022-12-10T14:49:48.247Z,19.98
2022-12-10T14:52:20.820Z,20.83
2022-12-10T14:54:49.063Z,22.05
2022-12-10T14:57:24.707Z,20.35
2022-12-10T14:59:53.367Z,19.77
2022-12-10T15:02:30.285Z,20.85
2022-12-10T15:04:58.279Z,20.15
2022-12-10T15:07:27.543Z,19.70
2022-12-10T15:09:55.490Z,19.75
2022-12-10T15:12:44.038Z,20.20
2022-12-10T15:15:38.313Z,19.60
2022-12-10T15:18:12.642Z,19.52
2022-12-10T15:20:51.978Z,20.15
2022-12-10T15:23:20.427Z,21.65
2022-12-10T15:26:14.098Z,19.88
2022-12-10T15:28:41.906Z,19.08
2022-12-10T15:31:26.650Z,19.50
2022-12-10T15:33:58.984Z,19.58
2022-12-10T15:36:34.358Z,19.70
2022-12-10T15:39:06.453Z,21.17
2022-12-10T15:41:54.419Z,20.73
2022-12-10T15:44:31.351Z,19.75
2022-12-10T15:47:03.829Z,21.13
2022-12-10T15:49:31.559Z,21.98
2022-12-10T15:51:58.335Z,19.95
2022-12-10T15:54:42.688Z,21.02
2022-12-10T15:57:15.377Z,21.30
2022-12-10T15:59:43.296Z,20.83
2022-12-10T16:02:41.493Z,20.17
2022-12-10T16:05:11.194Z,20.80
2022-12-10T16:07:37.951Z,21.13
2022-12-10T16:10:04.976Z,20.38
2022-12-10T16:12:37.296Z,20.38
2022-12-10T16:15:11.663Z,21.65
2022-12-10T16:17:38.095Z,21.40
2022-12-10T16:20:31.739Z,21.27
2022-12-10T16:22:59.588Z,21.52
2022-12-10T16:25:29.914Z,22.15
2022-12-10T16:27:59.037Z,20.55
2022-12-10T16:30:25.458Z,19.75
2022-12-10T16:32:53.245Z,20.45
2022-12-10T16:35:19.810Z,20.83
2022-12-10T16:37:49.903Z,22.27
2022-12-10T16:40:17.629Z,21.45
2022-12-10T16:42:44.471Z,21.75
2022-12-10T16:45:33.725Z,22.10
2022-12-10T16:48:00.264Z,23.20
2022-12-10T16:50:27.698Z,22.50
2022-12-10T16:52:55.991Z,22.67
2022-12-10T16:55:26.349Z,23.92
2022-12-10T16:57:54.529Z,22.35
2022-12-10T17:00:24.309Z,22.63
2022-12-10T17:02:52.477Z,23.20
2022-12-10T17:05:30.190Z,22.50
2022-12-10T17:07:56.764Z,23.58
2022-12-10T17:10:43.468Z,22.38
2022-12-10T17:13:14.587Z,25.80
2022-12-10T17:15:43.176Z,22.25
2022-12-10T17:18:14.249Z,24.52
2022-12-10T17:20:41.285Z,21.73
2022-12-10T17:23:07.857Z,24.25
2022-12-10T17:25:34.733Z,24.42
2022-12-10T17:28:01.446Z,24.20
2022-12-10T17:30:28.068Z,24.05
2022-12-10T17:32:54.696Z,24.10
2022-12-10T17:35:21.789Z,25.63
2022-12-10T17:37:51.324Z,24.80
2022-12-10T17:40:20.235Z,26.50
2022-12-10T17:42:46.908Z,25.23
2022-12-10T17:45:20.652Z,24.77
2022-12-10T17:47:48.794Z,23.38
2022-12-10T17:50:32.460Z,25.58
2022-12-10T17:53:00.243Z,24.42
2022-12-10T17:55:28.118Z,26.73
2022-12-10T17:57:57.907Z,24.00
2022-12-10T18:00:26.792Z,26.58
2022-12-10T18:02:53.234Z,24.08
2022-12-10T18:05:20.552Z,26.70
2022-12-10T18:07:47.106Z,26.38
2022-12-10T18:10:19.132Z,26.40
2022-12-10T18:12:46.274Z,24.65
2022-12-10T18:15:13.655Z,26.73
2022-12-10T18:17:40.401Z,26.27
2022-12-10T18:20:09.168Z,25.92
2022-12-10T18:22:36.648Z,28.48
2022-12-10T18:25:03.379Z,27.15
2022-12-10T18:27:30.190Z,27.13
2022-12-10T18:29:58.063Z,27.90
2022-12-10T18:32:24.565Z,27.45
2022-12-10T18:34:51.962Z,26.38
2022-12-10T18:37:18.398Z,24.38
2022-12-10T18:39:44.866Z,25.95
2022-12-10T18:42:11.279Z,26.67
2022-12-10T18:44:38.552Z,26.67
2022-12-10T18:47:06.262Z,26.70
2022-12-10T18:49:33.525Z,26.45
2022-12-10T18:51:59.992Z,24.60
2022-12-10T18:54:26.449Z,26.17
2022-12-10T18:57:24.381Z,25.48
2022-12-10T18:59:39.631Z,25.30
2022-12-10T19:02:06.405Z,24.83
2022-12-10T19:04:32.965Z,25.85
2022-12-10T19:06:59.513Z,25.65
2022-12-10T19:09:29.307Z,26.08
2022-12-10T19:11:59.049Z,26.52
2022-12-10T19:14:25.694Z,26.15
2022-12-10T19:16:52.124Z,27.30
2022-12-10T19:19:19.372Z,26.67
2022-12-10T19:21:46.700Z,24.75
2022-12-10T19:24:14.485Z,24.92
2022-12-10T19:26:42.859Z,24.83
2022-12-10T19:29:18.195Z,25.65
2022-12-10T19:31:46.172Z,25.75
2022-12-10T19:34:14.404Z,26.50
2022-12-10T19:36:41.663Z,24.83
2022-12-10T19:39:18.216Z,24.83
2022-12-10T19:41:44.865Z,27.30
2022-12-10T19:44:11.481Z,24.88
2022-12-10T19:46:38.402Z,27.27
2022-12-10T19:49:05.128Z,24.77
2022-12-10T19:51:31.663Z,24.77
2022-12-10T19:53:58.259Z,23.98
2022-12-10T19:56:30.031Z,25.85
2022-12-10T19:58:58.888Z,23.77
2022-12-10T20:01:27.366Z,24.05
2022-12-10T20:03:54.398Z,22.55
2022-12-10T20:06:29.280Z,24.95
2022-12-10T20:08:56.856Z,22.20
2022-12-10T20:11:23.442Z,23.70
2022-12-10T20:13:50.056Z,22.98
2022-12-10T20:16:18.954Z,24.00
2022-12-10T20:18:47.032Z,22.95
2022-12-10T20:21:14.173Z,24.25
2022-12-10T20:23:40.886Z,24.42
2022-12-10T20:26:16.664Z,23.70
2022-12-10T20:28:44.079Z,22.10
2022-12-10T20:31:10.894Z,24.17
2022-12-10T20:33:46.370Z,23.05
2022-12-10T20:36:17.933Z,22.40
2022-12-10T20:38:44.708Z,24.02
2022-12-10T20:41:12.742Z,22.55
2022-12-10T20:43:41.049Z,23.50
2022-12-10T20:46:35.076Z,20.35
2022-12-10T20:49:01.625Z,21.08
2022-12-10T20:51:28.335Z,22.65
2022-12-10T20:53:54.749Z,20.55
2022-12-10T20:56:24.398Z,19.67
2022-12-10T20:58:51.645Z,19.95
2022-12-10T21:01:19.077Z,19.60
2022-12-10T21:03:46.127Z,19.75
2022-12-10T21:06:19.855Z,19.55
2022-12-10T21:08:46.481Z,19.52
2022-12-10T21:11:13.004Z,18.58
2022-12-10T21:13:39.430Z,19.33
2022-12-10T21:16:08.189Z,18.83
2022-12-10T21:18:34.711Z,17.33
2022-12-10T21:21:01.570Z,16.88
2022-12-10T21:23:29.349Z,16.42
2022-12-10T21:25:56.393Z,17.85
2022-12-10T21:28:23.603Z,16.80
2022-12-10T21:30:50.224Z,17.45
2022-12-10T21:33:19.414Z,15.98
2022-12-10T21:35:47.271Z,16.35
2022-12-10T21:38:14.183Z,16.15
2022-12-10T21:40:42.266Z,16.02
2022-12-10T21:43:18.334Z,15.60
2022-12-10T21:45:50.994Z,15.57
2022-12-10T21:48:23.557Z,15.88
2022-12-10T21:50:57.963Z,16.25
2022-12-10T21:53:24.422Z,15.30
2022-12-10T21:55:50.843Z,15.20
2022-12-10T21:58:17.304Z,14.95
2022-12-10T22:00:43.784Z,16.33
2022-12-10T22:03:10.478Z,15.63
2022-12-10T22:05:42.939Z,14.68
2022-12-10T22:08:09.481Z,14.85
2022-12-10T22:10:36.064Z,16.13
2022-12-10T22:13:02.522Z,14.63
2022-12-10T22:15:28.993Z,13.88
2022-12-10T22:17:55.613Z,14.73
2022-12-10T22:20:22.113Z,14.77
2022-12-10T22:22:48.754Z,15.60
2022-12-10T22:25:15.235Z,14.95
2022-12-10T22:27:42.110Z,14.85
2022-12-10T22:30:09.526Z,14.55
2022-12-10T22:32:36.132Z,15.77
2022-12-10T22:35:02.927Z,15.27
2022-12-10T22:37:29.459Z,15.68
2022-12-10T22:39:56.102Z,14.60
2022-12-10T22:42:22.650Z,16.42
2022-12-10T22:44:49.108Z,15.00
2022-12-10T22:47:15.581Z,14.93
2022-12-10T22:49:42.005Z,14.95
2022-12-10T22:52:08.471Z,15.18
2022-12-10T22:54:35.037Z,15.93
2022-12-10T22:57:01.431Z,15.57
2022-12-10T22:59:28.187Z,14.55
2022-12-10T23:01:54.712Z,15.55
2022-12-10T23:04:21.402Z,16.02
2022-12-10T23:06:47.894Z,16.80
2022-12-10T23:09:14.337Z,16.10
2022-12-10T23:12:01.078Z,15.13
2022-12-10T23:14:27.909Z,16.00
2022-12-10T23:16:54.395Z,15.15
2022-12-10T23:19:20.828Z,16.13
2022-12-10T23:21:47.307Z,16.13
2022-12-10T23:24:13.761Z,17.17
2022-12-10T23:26:44.151Z,17.10
2022-12-10T23:29:11.532Z,16.65
2022-12-10T23:31:38.092Z,17.15
2022-12-10T23:34:04.615Z,17.05
2022-12-10T23:36:31.052Z,16.95
2022-12-10T23:38:57.564Z,16.30
2022-12-10T23:41:24.040Z,16.77
2022-12-10T23:43:55.652Z,16.08
2022-12-10T23:46:23.938Z,17.52
2022-12-10T23:48:50.426Z,17.58
2022-12-10T23:51:16.846Z,16.85
2022-12-10T23:53:43.312Z,17.27
2022-12-10T23:56:18.932Z,16.33
2022-12-10T23:58:46.802Z,17.65
