createdAt,value
2023-03-08T00:01:48.505Z,31.90
2023-03-08T00:04:17.731Z,24.75
2023-03-08T00:06:49.521Z,24.38
2023-03-08T00:09:18.020Z,21.92
2023-03-08T00:11:47.282Z,27.17
2023-03-08T00:14:16.587Z,24.38
2023-03-08T00:16:45.853Z,22.50
2023-03-08T00:19:15.798Z,22.55
2023-03-08T00:21:44.215Z,21.35
2023-03-08T00:24:16.770Z,21.58
2023-03-08T00:26:46.501Z,21.33
2023-03-08T00:29:15.200Z,24.73
2023-03-08T00:31:44.034Z,24.92
2023-03-08T00:34:16.397Z,23.15
2023-03-08T00:36:45.012Z,26.20
2023-03-08T00:39:18.995Z,25.80
2023-03-08T00:41:49.937Z,34.05
2023-03-08T00:44:18.959Z,24.25
2023-03-08T00:46:47.742Z,30.15
2023-03-08T00:49:18.353Z,38.92
2023-03-08T00:51:47.682Z,34.53
2023-03-08T00:54:16.463Z,22.20
2023-03-08T00:56:45.393Z,52.20
2023-03-08T00:59:14.658Z,88.40
2023-03-08T01:01:43.495Z,45.53
2023-03-08T01:04:13.133Z,40.83
2023-03-08T01:06:43.171Z,32.75
2023-03-08T01:09:14.655Z,29.27
2023-03-08T01:11:44.205Z,29.55
2023-03-08T01:14:15.118Z,38.17
2023-03-08T01:16:45.898Z,34.05
2023-03-08T01:19:15.164Z,33.55
2023-03-08T01:21:44.982Z,48.60
2023-03-08T01:24:13.821Z,47.95
2023-03-08T01:26:43.397Z,63.33
2023-03-08T01:29:14.464Z,36.28
2023-03-08T01:31:44.040Z,22.17
2023-03-08T01:34:12.555Z,26.45
2023-03-08T01:36:40.919Z,25.02
2023-03-08T01:39:09.562Z,26.45
2023-03-08T01:41:40.909Z,35.30
2023-03-08T01:44:15.642Z,24.85
2023-03-08T01:46:44.606Z,26.52
2023-03-08T01:49:29.785Z,28.02
2023-03-08T01:52:03.683Z,24.60
2023-03-08T01:57:08.123Z,27.50
2023-03-08T01:59:38.361Z,26.17
2023-03-08T02:02:07.949Z,25.15
2023-03-08T02:04:40.929Z,18.70
2023-03-08T02:07:12.958Z,26.70
2023-03-08T02:09:46.164Z,32.90
2023-03-08T02:12:18.702Z,25.55
2023-03-08T02:14:48.899Z,21.60
2023-03-08T02:17:17.155Z,26.48
2023-03-08T02:19:58.275Z,26.90
2023-03-08T02:22:39.435Z,25.17
2023-03-08T02:25:27.701Z,25.55
2023-03-08T02:27:55.801Z,32.17
2023-03-08T02:30:28.792Z,29.92
2023-03-08T02:33:19.332Z,26.77
2023-03-08T02:35:51.530Z,32.13
2023-03-08T02:38:25.484Z,29.98
2023-03-08T02:40:54.942Z,27.20
2023-03-08T02:43:23.880Z,34.47
2023-03-08T02:45:53.608Z,32.10
2023-03-08T02:48:22.303Z,33.05
2023-03-08T02:50:51.860Z,32.33
2023-03-08T02:53:21.032Z,33.30
2023-03-08T02:55:51.886Z,36.83
2023-03-08T02:58:22.858Z,32.58
2023-03-08T03:00:52.117Z,29.13
2023-03-08T03:03:33.637Z,34.60
2023-03-08T03:06:06.585Z,28.23
2023-03-08T03:08:39.106Z,31.92
2023-03-08T03:11:12.924Z,40.08
2023-03-08T03:13:41.535Z,33.35
2023-03-08T03:16:16.442Z,39.85
2023-03-08T03:18:47.548Z,35.53
2023-03-08T03:21:16.978Z,42.83
2023-03-08T03:23:45.463Z,43.08
2023-03-08T03:26:19.809Z,40.15
2023-03-08T03:28:58.539Z,32.80
2023-03-08T03:31:32.486Z,30.92
2023-03-08T03:34:01.160Z,34.78
2023-03-08T03:36:34.846Z,38.35
2023-03-08T03:39:04.043Z,35.88
2023-03-08T03:41:36.984Z,36.35
2023-03-08T03:44:10.903Z,40.10
2023-03-08T03:46:40.716Z,34.88
2023-03-08T03:49:14.129Z,39.75
2023-03-08T03:51:47.069Z,35.25
2023-03-08T03:54:29.859Z,40.22
2023-03-08T03:57:03.456Z,38.08
2023-03-08T03:59:37.873Z,37.28
2023-03-08T04:02:07.533Z,38.25
2023-03-08T04:04:44.843Z,38.50
2023-03-08T04:07:17.586Z,42.77
2023-03-08T04:09:53.521Z,37.05
2023-03-08T04:12:25.222Z,36.47
2023-03-08T04:14:55.333Z,38.78
2023-03-08T04:17:27.586Z,27.93
2023-03-08T04:19:56.756Z,38.10
2023-03-08T04:22:25.408Z,38.42
2023-03-08T04:24:58.004Z,40.67
2023-03-08T04:27:38.299Z,36.38
2023-03-08T04:30:08.565Z,35.08
2023-03-08T04:32:52.888Z,42.85
2023-03-08T04:35:25.830Z,40.15
2023-03-08T04:37:56.040Z,41.35
2023-03-08T04:40:26.999Z,40.78
2023-03-08T04:43:00.137Z,39.80
2023-03-08T04:45:39.966Z,42.15
2023-03-08T04:48:15.871Z,37.58
2023-03-08T04:50:45.460Z,38.83
2023-03-08T04:53:14.712Z,34.00
2023-03-08T04:55:44.110Z,49.13
2023-03-08T04:58:16.191Z,45.58
2023-03-08T05:00:44.489Z,43.33
2023-03-08T05:03:20.702Z,42.10
2023-03-08T05:05:50.716Z,44.83
2023-03-08T05:08:21.237Z,46.42
2023-03-08T05:11:00.773Z,47.40
2023-03-08T05:13:35.168Z,52.30
2023-03-08T05:16:04.733Z,42.92
2023-03-08T05:18:37.506Z,37.53
2023-03-08T05:21:08.313Z,49.30
2023-03-08T05:23:43.104Z,45.38
2023-03-08T05:26:14.537Z,43.97
2023-03-08T05:28:43.253Z,42.95
2023-03-08T05:31:17.630Z,40.78
2023-03-08T05:33:50.957Z,43.13
2023-03-08T05:36:25.050Z,42.05
2023-03-08T05:38:57.301Z,48.15
2023-03-08T05:41:37.308Z,41.85
2023-03-08T05:44:07.345Z,38.78
2023-03-08T05:46:38.810Z,40.22
2023-03-08T05:49:10.441Z,43.40
2023-03-08T05:51:40.045Z,40.42
2023-03-08T05:54:09.252Z,41.85
2023-03-08T05:56:41.094Z,29.85
2023-03-08T05:59:17.942Z,29.15
2023-03-08T06:01:50.320Z,27.40
2023-03-08T06:04:32.713Z,37.85
2023-03-08T06:07:01.107Z,27.67
2023-03-08T06:09:39.067Z,27.70
2023-03-08T06:12:10.887Z,30.23
2023-03-08T06:14:41.742Z,31.27
2023-03-08T06:17:10.494Z,24.17
2023-03-08T06:19:43.480Z,23.38
2023-03-08T06:22:16.901Z,26.40
2023-03-08T06:24:49.602Z,21.90
2023-03-08T06:27:22.226Z,19.55
2023-03-08T06:29:53.151Z,19.30
2023-03-08T06:32:23.155Z,20.55
2023-03-08T06:34:52.348Z,20.83
2023-03-08T06:37:22.043Z,15.82
2023-03-08T06:39:55.638Z,17.10
2023-03-08T06:42:40.247Z,16.88
2023-03-08T06:45:10.808Z,15.68
2023-03-08T06:47:46.418Z,16.63
2023-03-08T06:50:17.767Z,14.10
2023-03-08T06:52:51.473Z,15.88
2023-03-08T06:55:29.186Z,14.73
2023-03-08T06:57:57.826Z,9.90
2023-03-08T07:00:32.376Z,9.20
2023-03-08T07:03:20.034Z,8.82
2023-03-08T07:05:49.182Z,12.73
2023-03-08T07:08:17.880Z,9.65
2023-03-08T07:10:46.247Z,11.40
2023-03-08T07:13:15.000Z,14.75
2023-03-08T07:15:43.245Z,12.35
2023-03-08T07:18:11.852Z,11.95
2023-03-08T07:20:41.277Z,12.77
2023-03-08T07:23:10.601Z,18.05
2023-03-08T07:25:41.112Z,19.50
2023-03-08T07:28:10.124Z,14.43
2023-03-08T07:30:41.801Z,18.38
2023-03-08T07:33:29.521Z,16.17
2023-03-08T07:36:01.543Z,13.55
2023-03-08T07:38:30.913Z,13.02
2023-03-08T07:41:01.895Z,16.23
2023-03-08T07:43:33.416Z,12.70
2023-03-08T07:46:11.562Z,16.88
2023-03-08T07:48:39.900Z,15.75
2023-03-08T07:51:10.300Z,14.77
2023-03-08T07:53:46.048Z,9.88
2023-03-08T07:56:14.509Z,11.93
2023-03-08T07:58:43.136Z,11.48
2023-03-08T08:01:13.839Z,7.22
2023-03-08T08:03:44.617Z,6.05
2023-03-08T08:06:13.360Z,6.15
2023-03-08T08:08:42.182Z,8.88
2023-03-08T08:11:15.035Z,7.07
2023-03-08T08:13:44.557Z,8.52
2023-03-08T08:16:15.721Z,5.15
2023-03-08T08:18:47.932Z,4.82
2023-03-08T08:21:17.414Z,7.18
2023-03-08T08:23:46.834Z,4.43
2023-03-08T08:26:16.920Z,5.20
2023-03-08T08:28:46.830Z,5.18
2023-03-08T08:31:17.228Z,4.53
2023-03-08T08:33:48.554Z,2.60
2023-03-08T08:36:18.185Z,5.18
2023-03-08T08:38:47.221Z,4.35
2023-03-08T08:41:16.742Z,3.78
2023-03-08T08:43:45.759Z,5.30
2023-03-08T08:46:17.163Z,3.17
2023-03-08T08:48:47.074Z,4.23
2023-03-08T08:51:18.169Z,5.32
2023-03-08T08:53:46.385Z,2.83
2023-03-08T08:56:28.935Z,2.72
2023-03-08T08:59:01.666Z,4.43
2023-03-08T09:01:33.225Z,2.40
2023-03-08T09:04:02.145Z,5.38
2023-03-08T09:06:34.942Z,3.30
2023-03-08T09:09:03.831Z,4.00
2023-03-08T09:11:42.174Z,6.63
2023-03-08T09:14:17.140Z,4.05
2023-03-08T09:16:45.739Z,4.50
2023-03-08T09:19:15.630Z,6.68
2023-03-08T09:21:48.728Z,3.42
2023-03-08T09:24:19.414Z,4.40
2023-03-08T09:26:50.214Z,5.03
2023-03-08T09:29:19.593Z,3.08
2023-03-08T09:31:48.090Z,5.20
2023-03-08T09:34:19.422Z,3.88
2023-03-08T09:36:50.429Z,5.53
2023-03-08T09:39:19.322Z,4.35
2023-03-08T09:41:50.912Z,4.18
2023-03-08T09:44:21.674Z,5.55
2023-03-08T09:46:56.136Z,6.18
2023-03-08T09:49:29.702Z,3.10
2023-03-08T09:52:05.466Z,3.80
2023-03-08T09:54:38.284Z,4.60
2023-03-08T09:57:11.441Z,5.80
2023-03-08T09:59:45.842Z,5.05
2023-03-08T10:02:14.817Z,4.50
2023-03-08T10:05:12.208Z,5.35
2023-03-08T10:07:52.201Z,8.38
2023-03-08T10:10:23.284Z,7.03
2023-03-08T10:12:57.794Z,4.72
2023-03-08T10:15:26.909Z,4.93
2023-03-08T10:17:55.077Z,6.43
2023-03-08T10:20:25.241Z,6.88
2023-03-08T10:23:07.698Z,5.35
2023-03-08T10:25:39.584Z,4.30
2023-03-08T10:28:13.222Z,6.53
2023-03-08T10:30:47.598Z,8.93
2023-03-08T10:33:24.236Z,6.40
2023-03-08T10:35:55.579Z,5.32
2023-03-08T10:38:25.177Z,7.93
2023-03-08T10:41:07.060Z,12.50
2023-03-08T10:43:39.672Z,7.28
2023-03-08T10:46:18.693Z,12.60
2023-03-08T10:48:47.372Z,4.40
2023-03-08T10:51:21.654Z,5.55
2023-03-08T10:53:54.539Z,7.35
2023-03-08T10:56:38.867Z,7.78
2023-03-08T10:59:16.392Z,7.97
2023-03-08T11:01:54.721Z,8.13
2023-03-08T11:04:24.595Z,8.00
2023-03-08T11:06:52.895Z,7.38
2023-03-08T11:09:29.973Z,7.50
2023-03-08T11:11:59.743Z,7.65
2023-03-08T11:14:33.377Z,7.82
2023-03-08T11:17:20.837Z,12.10
2023-03-08T11:20:00.270Z,7.07
2023-03-08T11:22:34.637Z,10.20
2023-03-08T11:25:23.796Z,6.38
2023-03-08T11:28:15.306Z,10.75
2023-03-08T11:31:04.826Z,9.57
2023-03-08T11:33:44.887Z,8.43
2023-03-08T11:36:13.302Z,14.68
2023-03-08T11:38:41.960Z,9.25
2023-03-08T11:41:10.040Z,10.82
2023-03-08T11:44:10.082Z,9.90
2023-03-08T11:46:38.124Z,11.65
2023-03-08T11:49:25.465Z,13.60
2023-03-08T11:52:01.184Z,11.95
2023-03-08T11:54:44.948Z,13.25
2023-03-08T11:57:17.401Z,11.45
2023-03-08T11:59:48.246Z,12.13
2023-03-08T12:02:20.587Z,10.63
2023-03-08T12:05:06.360Z,9.52
2023-03-08T12:08:00.926Z,10.25
2023-03-08T12:10:31.706Z,11.45
2023-03-08T12:13:04.838Z,9.52
2023-03-08T12:15:39.914Z,8.90
2023-03-08T12:18:17.450Z,11.00
2023-03-08T12:20:46.405Z,9.90
2023-03-08T12:23:26.448Z,9.52
2023-03-08T12:26:14.519Z,9.57
2023-03-08T12:28:49.441Z,7.38
2023-03-08T12:31:28.856Z,14.77
2023-03-08T12:34:00.720Z,8.73
2023-03-08T12:36:39.212Z,9.75
2023-03-08T12:39:09.718Z,10.32
2023-03-08T12:41:40.234Z,9.55
2023-03-08T12:44:26.718Z,9.45
2023-03-08T12:47:03.415Z,12.82
2023-03-08T12:49:32.855Z,10.00
2023-03-08T12:52:06.480Z,11.43
2023-03-08T12:54:37.217Z,11.27
2023-03-08T12:57:15.833Z,10.65
2023-03-08T12:59:44.057Z,11.20
2023-03-08T13:02:31.196Z,11.48
2023-03-08T13:05:20.334Z,11.00
2023-03-08T13:07:52.893Z,10.40
2023-03-08T13:10:23.317Z,11.70
2023-03-08T13:12:58.362Z,13.57
2023-03-08T13:15:27.190Z,10.55
2023-03-08T13:18:06.101Z,10.60
2023-03-08T13:20:48.805Z,10.52
2023-03-08T13:23:23.438Z,9.57
2023-03-08T13:25:56.680Z,11.32
2023-03-08T13:28:30.452Z,10.15
2023-03-08T13:31:16.752Z,11.40
2023-03-08T13:33:53.349Z,9.55
2023-03-08T13:36:23.747Z,13.65
2023-03-08T13:39:04.324Z,10.57
2023-03-08T13:41:36.959Z,13.13
2023-03-08T13:44:06.751Z,14.38
2023-03-08T13:46:35.923Z,14.13
2023-03-08T13:49:04.516Z,13.13
2023-03-08T13:51:33.295Z,11.55
2023-03-08T13:54:01.996Z,14.40
2023-03-08T13:56:33.623Z,13.18
2023-03-08T13:59:04.626Z,12.57
2023-03-08T14:01:35.610Z,15.32
2023-03-08T14:04:11.985Z,13.00
2023-03-08T14:06:49.193Z,16.20
2023-03-08T14:09:18.482Z,10.23
2023-03-08T14:11:49.768Z,16.98
2023-03-08T14:14:23.666Z,11.98
2023-03-08T14:16:53.651Z,17.75
2023-03-08T14:19:26.812Z,14.85
2023-03-08T14:21:56.924Z,15.80
2023-03-08T14:24:26.536Z,16.70
2023-03-08T14:26:57.106Z,19.70
2023-03-08T14:29:26.515Z,17.58
2023-03-08T14:31:56.831Z,14.50
2023-03-08T14:34:26.946Z,20.05
2023-03-08T14:37:05.576Z,14.13
2023-03-08T14:39:35.115Z,16.67
2023-03-08T14:42:17.694Z,14.52
2023-03-08T14:44:51.199Z,11.88
2023-03-08T14:47:25.045Z,13.82
2023-03-08T14:50:05.164Z,14.15
2023-03-08T14:52:48.676Z,14.13
2023-03-08T14:55:21.053Z,14.52
2023-03-08T14:57:49.564Z,15.13
2023-03-08T15:00:18.409Z,15.18
2023-03-08T15:02:55.076Z,14.82
2023-03-08T15:05:29.218Z,18.33
2023-03-08T15:07:59.345Z,21.70
2023-03-08T15:10:30.180Z,15.98
2023-03-08T15:12:58.825Z,15.65
2023-03-08T15:15:27.886Z,16.58
2023-03-08T15:17:59.121Z,18.95
2023-03-08T15:20:27.539Z,23.25
2023-03-08T15:22:57.831Z,17.05
2023-03-08T15:25:35.819Z,22.75
2023-03-08T15:28:05.175Z,20.13
2023-03-08T15:30:34.275Z,19.40
2023-03-08T15:33:04.741Z,21.92
2023-03-08T15:35:33.740Z,20.15
2023-03-08T15:38:03.067Z,23.98
2023-03-08T15:40:34.114Z,23.50
2023-03-08T15:43:33.697Z,23.27
2023-03-08T15:46:04.703Z,21.80
2023-03-08T15:48:35.416Z,24.60
2023-03-08T15:51:04.346Z,25.52
2023-03-08T15:53:35.996Z,23.60
2023-03-08T15:56:04.696Z,23.98
2023-03-08T15:58:35.434Z,23.33
2023-03-08T16:01:05.264Z,24.27
2023-03-08T16:03:53.001Z,26.70
2023-03-08T16:06:22.960Z,26.00
2023-03-08T16:08:51.537Z,24.58
2023-03-08T16:11:22.288Z,28.85
2023-03-08T16:13:52.158Z,26.73
2023-03-08T16:16:24.466Z,24.40
2023-03-08T16:18:56.181Z,32.30
2023-03-08T16:21:25.299Z,28.92
2023-03-08T16:23:57.205Z,30.85
2023-03-08T16:26:31.577Z,30.50
2023-03-08T16:28:59.851Z,33.85
2023-03-08T16:31:33.336Z,30.83
2023-03-08T16:34:03.703Z,28.38
2023-03-08T16:36:33.415Z,27.25
2023-03-08T16:39:02.718Z,33.42
2023-03-08T16:41:35.421Z,35.92
2023-03-08T16:44:04.268Z,35.72
2023-03-08T16:46:34.614Z,35.25
2023-03-08T16:49:03.187Z,30.95
2023-03-08T16:51:32.936Z,34.72
2023-03-08T16:54:02.180Z,37.72
2023-03-08T16:56:31.811Z,33.65
2023-03-08T16:59:01.280Z,33.70
2023-03-08T17:01:33.555Z,35.65
2023-03-08T17:04:03.460Z,34.38
2023-03-08T17:06:34.415Z,39.28
2023-03-08T17:09:04.755Z,38.35
2023-03-08T17:11:37.359Z,40.90
2023-03-08T17:14:08.224Z,33.60
2023-03-08T17:16:37.519Z,42.35
2023-03-08T17:19:10.024Z,47.42
2023-03-08T17:21:39.066Z,38.92
2023-03-08T17:24:09.969Z,45.65
2023-03-08T17:26:42.069Z,36.50
2023-03-08T17:29:13.236Z,42.30
2023-03-08T17:31:42.287Z,36.15
2023-03-08T17:34:11.876Z,38.53
2023-03-08T17:36:40.446Z,40.88
2023-03-08T17:39:08.969Z,37.88
2023-03-08T17:41:38.658Z,39.13
2023-03-08T17:44:14.008Z,39.38
2023-03-08T17:46:45.346Z,42.28
2023-03-08T17:49:23.104Z,39.97
2023-03-08T17:51:52.140Z,40.88
2023-03-08T17:54:21.157Z,42.42
2023-03-08T17:56:49.841Z,42.78
2023-03-08T17:59:18.808Z,43.80
2023-03-08T18:01:47.609Z,43.45
2023-03-08T18:04:16.473Z,48.45
2023-03-08T18:06:46.409Z,52.33
2023-03-08T18:09:16.023Z,43.60
2023-03-08T18:11:50.011Z,52.38
2023-03-08T18:14:18.555Z,54.70
2023-03-08T18:16:47.116Z,51.15
2023-03-08T18:19:15.472Z,51.67
2023-03-08T18:21:43.923Z,52.72
2023-03-08T18:24:15.320Z,53.17
2023-03-08T18:26:44.258Z,54.30
2023-03-08T18:29:15.085Z,52.00
2023-03-08T18:31:43.736Z,53.10
2023-03-08T18:34:12.730Z,52.95
2023-03-08T18:36:42.090Z,50.72
2023-03-08T18:39:13.216Z,54.72
2023-03-08T18:41:41.578Z,55.15
2023-03-08T18:44:12.746Z,48.67
2023-03-08T18:46:41.412Z,57.10
2023-03-08T18:49:14.130Z,58.35
2023-03-08T18:51:44.961Z,54.45
2023-03-08T18:54:17.442Z,55.53
2023-03-08T18:56:46.190Z,53.60
2023-03-08T18:59:15.156Z,55.08
2023-03-08T19:01:46.309Z,57.63
2023-03-08T19:04:18.263Z,54.65
2023-03-08T19:06:47.163Z,56.63
2023-03-08T19:09:16.912Z,55.55
2023-03-08T19:11:45.902Z,59.50
2023-03-08T19:14:17.969Z,57.55
2023-03-08T19:16:47.084Z,59.35
2023-03-08T19:19:16.905Z,60.40
2023-03-08T19:21:46.244Z,63.03
2023-03-08T19:24:16.659Z,64.15
2023-03-08T19:26:47.390Z,61.70
2023-03-08T19:29:18.770Z,55.42
2023-03-08T19:31:52.630Z,59.72
2023-03-08T19:34:23.570Z,58.65
2023-03-08T19:36:52.488Z,70.15
2023-03-08T19:39:24.861Z,61.88
2023-03-08T19:41:56.876Z,60.47
2023-03-08T19:44:28.562Z,57.45
2023-03-08T19:46:57.486Z,61.35
2023-03-08T19:49:29.345Z,58.35
2023-03-08T19:52:02.315Z,61.20
2023-03-08T19:54:35.780Z,60.28
2023-03-08T19:57:06.350Z,61.08
2023-03-08T19:59:39.153Z,62.70
2023-03-08T20:02:08.894Z,59.60
2023-03-08T20:04:38.111Z,65.63
2023-03-08T20:07:06.649Z,65.03
2023-03-08T20:09:35.370Z,63.92
2023-03-08T20:12:06.508Z,68.32
2023-03-08T20:14:37.620Z,68.97
2023-03-08T20:17:06.224Z,63.95
2023-03-08T20:19:36.557Z,71.05
2023-03-08T20:22:05.451Z,69.43
2023-03-08T20:24:39.960Z,61.70
2023-03-08T20:27:11.110Z,68.80
2023-03-08T20:29:41.900Z,69.72
2023-03-08T20:32:10.102Z,66.07
2023-03-08T20:34:43.475Z,67.88
2023-03-08T20:37:12.542Z,77.18
2023-03-08T20:39:44.800Z,72.32
2023-03-08T20:42:13.066Z,64.60
2023-03-08T20:44:43.698Z,68.15
2023-03-08T20:47:18.488Z,76.45
2023-03-08T20:49:49.876Z,61.60
2023-03-08T20:52:18.562Z,64.20
2023-03-08T20:54:49.609Z,70.88
2023-03-08T20:57:19.176Z,72.20
2023-03-08T20:59:50.384Z,68.20
2023-03-08T21:02:20.880Z,63.17
2023-03-08T21:04:50.523Z,66.50
2023-03-08T21:07:20.464Z,66.72
2023-03-08T21:09:48.960Z,68.50
2023-03-08T21:12:18.177Z,72.05
2023-03-08T21:14:46.794Z,68.47
2023-03-08T21:17:21.967Z,65.32
2023-03-08T21:19:52.060Z,61.50
2023-03-08T21:22:21.146Z,76.20
2023-03-08T21:24:51.714Z,64.75
2023-03-08T21:27:20.338Z,73.45
2023-03-08T21:29:49.002Z,63.63
2023-03-08T21:32:17.873Z,71.18
2023-03-08T21:34:48.665Z,76.63
2023-03-08T21:37:16.876Z,68.22
2023-03-08T21:39:45.089Z,65.97
2023-03-08T21:42:14.041Z,61.13
2023-03-08T21:44:42.304Z,73.47
2023-03-08T21:47:10.714Z,70.60
2023-03-08T21:49:42.103Z,71.00
2023-03-08T21:52:13.026Z,69.18
2023-03-08T21:54:41.474Z,66.10
2023-03-08T21:57:10.491Z,58.65
2023-03-08T21:59:39.180Z,64.35
2023-03-08T22:02:10.009Z,66.97
2023-03-08T22:04:40.905Z,68.25
2023-03-08T22:07:11.990Z,64.05
2023-03-08T22:09:40.346Z,74.47
2023-03-08T22:12:09.694Z,64.80
2023-03-08T22:14:38.589Z,67.00
2023-03-08T22:17:07.270Z,65.32
2023-03-08T22:19:39.217Z,62.60
2023-03-08T22:22:10.396Z,70.80
2023-03-08T22:24:39.048Z,64.75
2023-03-08T22:27:07.573Z,60.28
2023-03-08T22:29:36.284Z,60.15
2023-03-08T22:32:05.379Z,62.30
2023-03-08T22:34:34.189Z,68.32
2023-03-08T22:37:06.079Z,60.35
2023-03-08T22:39:34.404Z,59.50
2023-03-08T22:42:03.435Z,71.68
2023-03-08T22:44:34.745Z,70.43
2023-03-08T22:47:03.339Z,67.65
2023-03-08T22:49:35.102Z,74.85
2023-03-08T22:52:04.647Z,71.03
2023-03-08T22:54:32.970Z,66.10
2023-03-08T22:57:01.397Z,70.70
2023-03-08T22:59:32.104Z,72.28
2023-03-08T23:02:00.963Z,68.32
2023-03-08T23:04:32.333Z,67.75
2023-03-08T23:07:00.804Z,64.40
2023-03-08T23:09:29.144Z,71.68
2023-03-08T23:12:02.737Z,61.00
2023-03-08T23:14:31.604Z,68.85
2023-03-08T23:17:02.460Z,77.57
2023-03-08T23:19:34.695Z,60.88
2023-03-08T23:22:05.177Z,64.00
2023-03-08T23:24:34.403Z,56.00
2023-03-08T23:27:05.886Z,56.08
2023-03-08T23:29:34.128Z,52.25
2023-03-08T23:32:02.652Z,50.97
2023-03-08T23:34:34.274Z,60.10
2023-03-08T23:37:04.120Z,57.47
2023-03-08T23:39:33.926Z,57.45
2023-03-08T23:42:05.946Z,57.92
2023-03-08T23:44:35.505Z,60.75
2023-03-08T23:47:04.467Z,65.72
2023-03-08T23:49:34.877Z,56.20
2023-03-08T23:52:03.743Z,58.30
2023-03-08T23:54:33.664Z,49.42
2023-03-08T23:57:06.584Z,47.15
2023-03-08T23:59:37.030Z,43.40
