createdAt,value
2018-01-02T00:00:56.042Z,5.80
2018-01-02T00:03:24.295Z,5.80
2018-01-02T00:05:51.817Z,5.80
2018-01-02T00:08:20.150Z,5.80
2018-01-02T00:10:47.628Z,5.80
2018-01-02T00:13:15.888Z,5.90
2018-01-02T00:15:43.405Z,5.80
2018-01-02T00:18:11.785Z,5.90
2018-01-02T00:20:39.312Z,5.90
2018-01-02T00:23:07.680Z,5.90
2018-01-02T00:25:35.387Z,5.80
2018-01-02T00:28:03.665Z,5.90
2018-01-02T00:30:31.920Z,5.90
2018-01-02T00:32:59.686Z,5.90
2018-01-02T00:35:27.204Z,5.90
2018-01-02T00:37:54.690Z,5.80
2018-01-02T00:40:22.169Z,5.80
2018-01-02T00:42:49.730Z,5.90
2018-01-02T00:45:18.711Z,6.00
2018-01-02T00:47:46.316Z,6.00
2018-01-02T00:50:14.706Z,6.10
2018-01-02T00:52:43.190Z,6.10
2018-01-02T00:55:10.860Z,6.10
2018-01-02T00:57:39.164Z,6.10
2018-01-02T01:00:06.679Z,6.10
2018-01-02T01:02:34.177Z,6.10
2018-01-02T01:05:01.712Z,6.10
2018-01-02T01:07:29.235Z,6.10
2018-01-02T01:09:57.667Z,6.10
2018-01-02T01:12:26.028Z,6.10
2018-01-02T01:14:54.136Z,6.10
2018-01-02T01:17:22.649Z,6.10
2018-01-02T01:19:50.140Z,6.10
2018-01-02T01:22:17.665Z,6.10
2018-01-02T01:24:45.958Z,6.10
2018-01-02T01:27:13.452Z,6.10
2018-01-02T01:29:40.971Z,6.20
2018-01-02T01:32:08.583Z,6.20
2018-01-02T01:34:36.092Z,6.20
2018-01-02T01:37:03.671Z,6.20
2018-01-02T01:39:31.321Z,6.10
2018-01-02T01:41:59.306Z,6.20
2018-01-02T01:44:26.800Z,6.20
2018-01-02T01:46:55.020Z,6.20
2018-01-02T01:49:22.576Z,6.10
2018-01-02T01:51:50.113Z,6.10
2018-01-02T01:54:17.586Z,6.10
2018-01-02T01:56:45.186Z,6.00
2018-01-02T01:59:13.441Z,6.00
2018-01-02T02:01:42.999Z,6.00
2018-01-02T02:04:10.620Z,5.90
2018-01-02T02:06:38.108Z,5.90
2018-01-02T02:09:07.712Z,5.90
2018-01-02T02:11:36.417Z,6.00
2018-01-02T02:14:04.693Z,6.00
2018-01-02T02:16:32.282Z,6.00
2018-01-02T02:19:00.029Z,6.00
2018-01-02T02:21:27.576Z,6.00
2018-01-02T02:23:56.725Z,5.90
2018-01-02T02:26:24.267Z,5.90
2018-01-02T02:28:51.753Z,5.90
2018-01-02T02:31:19.924Z,5.80
2018-01-02T02:33:47.445Z,5.80
2018-01-02T02:36:14.930Z,5.70
2018-01-02T02:38:42.467Z,5.70
2018-01-02T02:41:10.046Z,5.70
2018-01-02T02:43:38.308Z,5.60
2018-01-02T02:46:05.798Z,5.60
2018-01-02T02:48:33.303Z,5.60
2018-01-02T02:51:00.811Z,5.60
2018-01-02T02:53:29.096Z,5.60
2018-01-02T02:55:57.355Z,5.50
2018-01-02T02:58:25.683Z,5.40
2018-01-02T03:00:53.212Z,5.40
2018-01-02T03:03:21.490Z,5.40
2018-01-02T03:05:49.023Z,5.40
2018-01-02T03:08:16.551Z,5.20
2018-01-02T03:10:44.055Z,5.20
2018-01-02T03:13:11.532Z,5.10
2018-01-02T03:15:39.076Z,5.00
2018-01-02T03:18:07.143Z,5.10
2018-01-02T03:20:34.649Z,5.00
2018-01-02T03:23:02.947Z,5.00
2018-01-02T03:25:31.209Z,5.00
2018-01-02T03:27:59.480Z,5.10
2018-01-02T03:30:27.583Z,5.00
2018-01-02T03:32:55.173Z,5.10
2018-01-02T03:35:22.676Z,5.00
2018-01-02T03:37:50.162Z,5.00
2018-01-02T03:40:18.426Z,5.00
2018-01-02T03:42:45.908Z,5.00
2018-01-02T03:45:14.168Z,5.00
2018-01-02T03:47:41.658Z,5.00
2018-01-02T03:50:11.404Z,5.00
2018-01-02T03:52:38.920Z,5.00
2018-01-02T03:55:06.549Z,4.90
2018-01-02T03:57:34.905Z,4.90
2018-01-02T04:00:02.421Z,4.90
2018-01-02T04:02:29.933Z,4.90
2018-01-02T04:04:58.214Z,4.90
2018-01-02T04:07:25.762Z,4.90
2018-01-02T04:09:54.016Z,5.00
2018-01-02T04:12:21.544Z,5.00
2018-01-02T04:14:49.161Z,5.00
2018-01-02T04:17:17.413Z,5.10
2018-01-02T04:19:44.999Z,5.00
2018-01-02T04:22:13.251Z,5.00
2018-01-02T04:24:40.728Z,5.00
2018-01-02T04:27:08.240Z,5.00
2018-01-02T04:29:35.730Z,5.00
2018-01-02T04:32:03.570Z,5.00
2018-01-02T04:34:31.108Z,5.00
2018-01-02T04:36:59.403Z,5.00
2018-01-02T04:39:27.500Z,5.00
2018-01-02T04:41:55.002Z,5.00
2018-01-02T04:44:22.503Z,5.00
2018-01-02T04:46:50.476Z,4.90
2018-01-02T04:49:18.838Z,5.00
2018-01-02T04:51:46.419Z,4.90
2018-01-02T04:54:14.689Z,5.00
2018-01-02T04:56:43.000Z,4.90
2018-01-02T04:59:10.476Z,5.00
2018-01-02T05:01:37.979Z,5.00
2018-01-02T05:04:06.236Z,4.90
2018-01-02T05:06:33.779Z,4.80
2018-01-02T05:09:01.261Z,4.90
2018-01-02T05:11:28.761Z,4.90
2018-01-02T05:13:57.045Z,5.10
2018-01-02T05:16:25.314Z,5.00
2018-01-02T05:18:52.899Z,5.00
2018-01-02T05:21:21.162Z,4.90
2018-01-02T05:23:49.556Z,4.90
2018-01-02T05:26:17.838Z,4.90
2018-01-02T05:28:46.088Z,4.90
2018-01-02T05:31:13.917Z,4.90
2018-01-02T05:33:41.666Z,4.90
2018-01-02T05:36:09.163Z,5.00
2018-01-02T05:38:36.709Z,5.10
2018-01-02T05:41:04.358Z,5.10
2018-01-02T05:43:32.620Z,5.10
2018-01-02T05:46:00.234Z,5.00
2018-01-02T05:48:28.011Z,5.10
2018-01-02T05:50:55.504Z,5.10
2018-01-02T05:53:23.083Z,5.20
2018-01-02T05:55:50.560Z,5.30
2018-01-02T05:58:19.622Z,5.50
2018-01-02T06:00:47.096Z,5.50
2018-01-02T06:03:14.577Z,5.60
2018-01-02T06:05:42.150Z,5.60
2018-01-02T06:08:10.396Z,5.60
2018-01-02T06:10:37.916Z,5.60
2018-01-02T06:13:05.477Z,5.60
2018-01-02T06:15:33.001Z,5.50
2018-01-02T06:18:00.707Z,5.50
2018-01-02T06:20:28.208Z,5.60
2018-01-02T06:22:55.716Z,5.70
2018-01-02T06:25:23.990Z,5.80
2018-01-02T06:27:52.264Z,5.80
2018-01-02T06:30:20.544Z,5.80
2018-01-02T06:32:48.076Z,5.80
2018-01-02T06:35:15.581Z,5.80
2018-01-02T06:37:43.861Z,5.90
2018-01-02T06:40:13.703Z,5.90
2018-01-02T06:42:41.205Z,5.90
2018-01-02T06:45:08.729Z,6.10
2018-01-02T06:47:36.273Z,6.10
2018-01-02T06:50:04.505Z,6.00
2018-01-02T06:52:32.061Z,6.00
2018-01-02T06:54:59.577Z,5.90
2018-01-02T06:57:27.092Z,5.80
2018-01-02T06:59:54.628Z,5.60
2018-01-02T07:02:22.187Z,5.50
2018-01-02T07:04:49.760Z,5.50
2018-01-02T07:07:17.280Z,5.40
2018-01-02T07:09:44.884Z,5.40
2018-01-02T07:12:12.373Z,5.30
2018-01-02T07:14:41.046Z,5.30
2018-01-02T07:17:08.554Z,5.30
2018-01-02T07:19:36.166Z,5.30
2018-01-02T07:22:03.885Z,5.30
2018-01-02T07:24:31.421Z,5.30
2018-01-02T07:26:59.595Z,5.30
2018-01-02T07:29:27.102Z,5.30
2018-01-02T07:31:55.391Z,5.30
2018-01-02T07:34:25.037Z,5.30
2018-01-02T07:36:52.517Z,5.30
2018-01-02T07:39:20.050Z,5.30
2018-01-02T07:41:47.576Z,5.30
2018-01-02T07:44:15.245Z,5.20
2018-01-02T07:46:42.893Z,5.20
2018-01-02T07:49:10.604Z,5.20
2018-01-02T07:51:38.874Z,5.20
2018-01-02T07:54:07.154Z,5.20
2018-01-02T07:56:36.269Z,5.20
2018-01-02T07:59:04.570Z,5.20
2018-01-02T08:01:32.367Z,5.20
2018-01-02T08:03:59.848Z,5.20
2018-01-02T08:06:27.355Z,5.20
2018-01-02T08:08:55.553Z,5.30
2018-01-02T08:11:23.618Z,5.30
2018-01-02T08:13:52.836Z,5.30
2018-01-02T08:16:20.635Z,5.30
2018-01-02T08:18:48.841Z,5.40
2018-01-02T08:21:17.113Z,5.50
2018-01-02T08:23:45.923Z,5.50
2018-01-02T08:26:14.157Z,5.50
2018-01-02T08:28:41.654Z,5.50
2018-01-02T08:31:09.981Z,5.50
2018-01-02T08:33:37.463Z,5.50
2018-01-02T08:36:04.988Z,5.50
2018-01-02T08:38:32.473Z,5.60
2018-01-02T08:41:00.008Z,5.60
2018-01-02T08:43:27.527Z,5.60
2018-01-02T08:45:55.026Z,5.60
2018-01-02T08:48:22.556Z,5.60
2018-01-02T08:50:50.066Z,5.60
2018-01-02T08:53:17.566Z,5.60
2018-01-02T08:55:45.059Z,5.70
2018-01-02T08:58:13.348Z,5.60
2018-01-02T09:00:40.897Z,5.60
2018-01-02T09:03:09.631Z,5.60
2018-01-02T09:05:37.190Z,5.70
2018-01-02T09:08:04.654Z,5.80
2018-01-02T09:10:32.214Z,5.80
2018-01-02T09:12:59.705Z,5.90
2018-01-02T09:15:27.363Z,6.00
2018-01-02T09:17:54.858Z,6.10
2018-01-02T09:20:22.380Z,6.20
2018-01-02T09:22:49.936Z,6.20
2018-01-02T09:25:17.431Z,6.20
2018-01-02T09:27:44.975Z,6.30
2018-01-02T09:30:12.516Z,6.30
2018-01-02T09:32:40.068Z,6.40
2018-01-02T09:35:08.324Z,6.50
2018-01-02T09:37:35.879Z,6.50
2018-01-02T09:40:04.225Z,6.50
2018-01-02T09:42:31.735Z,6.40
2018-01-02T09:44:59.223Z,6.40
2018-01-02T09:47:26.753Z,6.40
2018-01-02T09:49:54.238Z,6.40
2018-01-02T09:52:22.521Z,6.50
2018-01-02T09:54:50.768Z,6.50
2018-01-02T09:57:18.286Z,6.50
2018-01-02T09:59:45.769Z,6.50
2018-01-02T10:02:13.481Z,6.60
2018-01-02T10:04:40.985Z,6.60
2018-01-02T10:07:08.488Z,6.50
2018-01-02T10:09:35.989Z,6.50
2018-01-02T10:12:04.313Z,6.40
2018-01-02T10:14:31.844Z,6.40
2018-01-02T10:17:01.801Z,6.40
2018-01-02T10:19:29.565Z,6.40
2018-01-02T10:21:57.118Z,6.40
2018-01-02T10:24:25.364Z,6.50
2018-01-02T10:26:54.966Z,6.50
2018-01-02T10:29:22.481Z,6.50
2018-01-02T10:31:50.258Z,6.50
2018-01-02T10:34:17.869Z,6.50
2018-01-02T10:36:47.032Z,6.50
2018-01-02T10:39:14.525Z,6.50
2018-01-02T10:41:42.030Z,6.50
2018-01-02T10:44:09.869Z,6.60
2018-01-02T10:46:38.161Z,6.60
2018-01-02T10:49:06.483Z,6.70
2018-01-02T10:51:34.012Z,6.60
2018-01-02T10:54:02.279Z,6.60
2018-01-02T10:56:30.562Z,6.60
2018-01-02T10:58:58.822Z,6.70
2018-01-02T11:01:28.177Z,6.60
2018-01-02T11:03:55.720Z,6.60
2018-01-02T11:06:23.998Z,6.50
2018-01-02T11:08:52.554Z,6.50
2018-01-02T11:11:21.488Z,6.50
2018-01-02T11:13:53.329Z,6.50
2018-01-02T11:16:20.899Z,6.50
2018-01-02T11:18:49.179Z,6.50
2018-01-02T11:21:17.474Z,6.50
2018-01-02T11:23:45.745Z,6.50
2018-01-02T11:26:14.073Z,6.50
2018-01-02T11:28:41.587Z,6.50
2018-01-02T11:31:10.544Z,6.50
2018-01-02T11:33:38.070Z,6.50
2018-01-02T11:36:05.592Z,6.50
2018-01-02T11:38:33.102Z,6.40
2018-01-02T11:41:00.615Z,6.50
2018-01-02T11:43:28.143Z,6.50
2018-01-02T11:45:56.570Z,6.50
2018-01-02T11:48:24.068Z,6.50
2018-01-02T11:50:51.601Z,6.50
2018-01-02T11:53:19.208Z,6.50
2018-01-02T11:55:47.597Z,6.50
2018-01-02T11:58:15.160Z,6.50
2018-01-02T12:00:42.662Z,6.60
2018-01-02T12:03:10.197Z,6.60
2018-01-02T12:05:37.757Z,6.70
2018-01-02T12:08:05.253Z,6.70
2018-01-02T12:10:33.044Z,6.70
2018-01-02T12:13:01.313Z,6.70
2018-01-02T12:15:28.900Z,6.70
2018-01-02T12:17:57.174Z,6.70
2018-01-02T12:20:25.451Z,6.70
2018-01-02T12:22:53.757Z,6.70
2018-01-02T12:25:21.288Z,6.70
2018-01-02T12:27:48.892Z,6.70
2018-01-02T12:30:16.849Z,6.80
2018-01-02T12:32:46.946Z,6.80
2018-01-02T12:35:14.559Z,6.80
2018-01-02T12:37:42.130Z,6.90
2018-01-02T12:40:09.653Z,6.90
2018-01-02T12:42:37.891Z,6.90
2018-01-02T12:45:05.395Z,6.90
2018-01-02T12:47:33.810Z,7.10
2018-01-02T12:50:01.336Z,7.10
2018-01-02T12:52:29.617Z,7.10
2018-01-02T12:54:58.161Z,7.20
2018-01-02T12:57:25.814Z,7.20
2018-01-02T12:59:53.311Z,7.20
2018-01-02T13:02:20.831Z,7.20
2018-01-02T13:04:48.332Z,7.10
2018-01-02T13:07:15.851Z,7.00
2018-01-02T13:09:43.406Z,7.00
2018-01-02T13:12:12.702Z,6.90
2018-01-02T13:14:41.066Z,6.90
2018-01-02T13:17:08.624Z,6.90
2018-01-02T13:19:36.887Z,7.00
2018-01-02T13:24:38.975Z,7.00
2018-01-02T13:27:06.509Z,7.00
2018-01-02T13:29:34.037Z,7.00
2018-01-02T13:32:03.947Z,7.00
2018-01-02T13:34:31.460Z,7.00
2018-01-02T13:36:59.832Z,7.00
2018-01-02T13:39:27.426Z,7.00
2018-01-02T13:41:56.957Z,7.00
2018-01-02T13:44:25.258Z,7.00
2018-01-02T13:46:53.753Z,7.10
2018-01-02T13:49:22.311Z,7.10
2018-01-02T13:51:49.846Z,7.10
2018-01-02T13:54:17.718Z,7.20
2018-01-02T13:56:45.217Z,7.20
2018-01-02T13:59:13.568Z,7.20
2018-01-02T14:01:41.133Z,7.20
2018-01-02T14:04:08.629Z,7.30
2018-01-02T14:06:37.471Z,7.40
2018-01-02T14:09:04.997Z,7.40
2018-01-02T14:11:33.272Z,7.30
2018-01-02T14:14:01.540Z,7.30
2018-01-02T14:16:30.604Z,7.20
2018-01-02T14:18:58.100Z,7.20
2018-01-02T14:21:25.721Z,7.20
2018-01-02T14:23:53.625Z,7.20
2018-01-02T14:26:21.292Z,7.20
2018-01-02T14:28:49.310Z,7.10
2018-01-02T14:31:20.211Z,7.10
2018-01-02T14:33:48.966Z,7.10
2018-01-02T14:36:17.041Z,7.10
2018-01-02T14:38:45.548Z,7.10
2018-01-02T14:41:13.864Z,7.00
2018-01-02T14:43:42.196Z,7.00
2018-01-02T14:46:10.267Z,6.90
2018-01-02T14:48:37.826Z,6.90
2018-01-02T14:51:05.383Z,7.00
2018-01-02T14:53:32.872Z,7.00
2018-01-02T14:56:00.488Z,6.90
2018-01-02T14:58:28.935Z,6.90
2018-01-02T15:00:56.632Z,6.90
2018-01-02T15:03:26.049Z,7.00
2018-01-02T15:05:53.961Z,6.90
2018-01-02T15:08:21.485Z,7.00
2018-01-02T15:10:50.417Z,6.90
2018-01-02T15:13:18.061Z,6.90
2018-01-02T15:15:46.380Z,7.00
2018-01-02T15:18:13.877Z,7.00
2018-01-02T15:20:42.141Z,6.90
2018-01-02T15:23:09.625Z,6.90
2018-01-02T15:25:37.926Z,6.80
2018-01-02T15:28:06.428Z,6.80
2018-01-02T15:30:33.945Z,6.80
2018-01-02T15:33:01.555Z,6.80
2018-01-02T15:35:29.262Z,6.70
2018-01-02T15:37:56.836Z,6.70
2018-01-02T15:40:24.435Z,6.60
2018-01-02T15:42:52.712Z,6.40
2018-01-02T15:45:21.648Z,6.30
2018-01-02T15:47:49.150Z,6.30
2018-01-02T15:50:16.741Z,6.30
2018-01-02T15:52:45.041Z,6.20
2018-01-02T15:55:12.559Z,6.10
2018-01-02T15:57:40.076Z,6.10
2018-01-02T16:00:07.731Z,6.10
2018-01-02T16:02:35.307Z,6.10
2018-01-02T16:05:02.819Z,6.20
2018-01-02T16:07:31.854Z,6.30
2018-01-02T16:09:59.431Z,6.30
2018-01-02T16:12:27.717Z,6.40
2018-01-02T16:14:55.206Z,6.30
2018-01-02T16:17:22.729Z,6.40
2018-01-02T16:19:50.247Z,6.40
2018-01-02T16:22:18.161Z,6.40
2018-01-02T16:24:45.701Z,6.40
2018-01-02T16:27:13.989Z,6.40
2018-01-02T16:29:42.287Z,6.30
2018-01-02T16:32:09.781Z,6.30
2018-01-02T16:34:37.424Z,6.40
2018-01-02T16:37:04.969Z,6.40
2018-01-02T16:39:33.250Z,6.30
2018-01-02T16:42:01.902Z,6.30
2018-01-02T16:44:29.430Z,6.30
2018-01-02T16:46:56.950Z,6.30
2018-01-02T16:49:25.216Z,6.20
2018-01-02T16:51:52.773Z,6.10
2018-01-02T16:54:20.273Z,6.10
2018-01-02T16:56:48.508Z,6.20
2018-01-02T16:59:16.139Z,6.10
2018-01-02T17:01:43.701Z,6.20
2018-01-02T17:04:11.235Z,6.30
2018-01-02T17:06:39.489Z,6.30
2018-01-02T17:09:07.028Z,6.30
2018-01-02T17:11:34.678Z,6.30
2018-01-02T17:14:02.159Z,6.30
2018-01-02T17:16:29.698Z,6.20
2018-01-02T17:18:57.226Z,6.30
2018-01-02T17:21:25.535Z,6.20
2018-01-02T17:23:53.807Z,6.20
2018-01-02T17:26:22.082Z,6.20
2018-01-02T17:28:50.370Z,6.10
2018-01-02T17:31:18.647Z,6.10
2018-01-02T17:33:46.952Z,6.10
2018-01-02T17:36:14.480Z,6.10
2018-01-02T17:38:42.899Z,6.20
2018-01-02T17:41:10.412Z,6.20
2018-01-02T17:43:38.055Z,6.30
2018-01-02T17:46:06.480Z,6.30
2018-01-02T17:48:34.756Z,6.40
2018-01-02T17:51:02.528Z,6.30
2018-01-02T17:53:30.024Z,6.30
2018-01-02T17:55:57.659Z,6.30
2018-01-02T17:58:25.223Z,6.30
2018-01-02T18:00:53.539Z,6.30
2018-01-02T18:03:21.056Z,6.30
2018-01-02T18:05:50.081Z,6.40
2018-01-02T18:08:18.358Z,6.40
2018-01-02T18:10:45.884Z,6.40
2018-01-02T18:13:13.411Z,6.40
2018-01-02T18:15:40.950Z,6.40
2018-01-02T18:18:09.228Z,6.40
2018-01-02T18:20:37.496Z,6.40
2018-01-02T18:23:06.436Z,6.30
2018-01-02T18:25:34.059Z,6.30
2018-01-02T18:28:02.402Z,6.30
2018-01-02T18:30:29.940Z,6.40
2018-01-02T18:32:57.433Z,6.40
2018-01-02T18:35:24.937Z,6.40
2018-01-02T18:37:54.014Z,6.40
2018-01-02T18:40:21.540Z,6.40
2018-01-02T18:42:49.050Z,6.30
2018-01-02T18:45:17.137Z,6.40
2018-01-02T18:47:45.450Z,6.40
2018-01-02T18:50:13.630Z,6.40
2018-01-02T18:52:41.159Z,6.30
2018-01-02T18:55:08.639Z,6.30
2018-01-02T18:57:36.956Z,6.30
2018-01-02T19:00:04.462Z,6.30
2018-01-02T19:02:32.006Z,6.30
2018-01-02T19:04:59.826Z,6.30
2018-01-02T19:07:27.329Z,6.30
2018-01-02T19:09:55.840Z,6.30
2018-01-02T19:12:23.892Z,6.30
2018-01-02T19:14:51.440Z,6.30
2018-01-02T19:17:18.954Z,6.30
2018-01-02T19:19:46.486Z,6.40
2018-01-02T19:22:14.009Z,6.40
2018-01-02T19:24:41.576Z,6.40
2018-01-02T19:27:09.092Z,6.40
2018-01-02T19:29:36.633Z,6.30
2018-01-02T19:32:04.122Z,6.30
2018-01-02T19:34:32.430Z,6.30
2018-01-02T19:36:59.997Z,6.30
2018-01-02T19:39:28.353Z,6.30
2018-01-02T19:41:56.651Z,6.40
2018-01-02T19:44:25.045Z,6.40
2018-01-02T19:46:52.610Z,6.40
2018-01-02T19:49:20.128Z,6.40
2018-01-02T19:51:47.685Z,6.30
2018-01-02T19:54:15.399Z,6.30
2018-01-02T19:56:43.761Z,6.30
2018-01-02T19:59:12.105Z,6.30
2018-01-02T20:01:39.650Z,6.30
2018-01-02T20:04:07.156Z,6.30
2018-01-02T20:06:36.929Z,6.30
2018-01-02T20:09:04.620Z,6.30
2018-01-02T20:11:32.129Z,6.30
2018-01-02T20:14:00.403Z,6.30
2018-01-02T20:16:27.914Z,6.30
2018-01-02T20:18:55.422Z,6.30
2018-01-02T20:21:22.930Z,6.30
2018-01-02T20:23:50.441Z,6.20
2018-01-02T20:26:18.037Z,6.30
2018-01-02T20:28:45.555Z,6.20
2018-01-02T20:31:13.254Z,6.10
2018-01-02T20:33:41.563Z,6.10
2018-01-02T20:36:09.137Z,6.00
2018-01-02T20:38:36.647Z,6.00
2018-01-02T20:41:05.787Z,6.00
2018-01-02T20:43:33.304Z,6.00
2018-01-02T20:46:00.832Z,6.00
2018-01-02T20:48:28.432Z,5.90
2018-01-02T20:50:56.669Z,5.90
2018-01-02T20:53:24.460Z,5.90
2018-01-02T20:55:53.123Z,5.90
2018-01-02T20:58:22.797Z,5.90
2018-01-02T21:00:50.525Z,5.90
2018-01-02T21:03:18.076Z,5.90
2018-01-02T21:05:45.581Z,5.80
2018-01-02T21:08:13.443Z,5.80
2018-01-02T21:10:41.001Z,5.70
2018-01-02T21:13:08.628Z,5.70
2018-01-02T21:15:36.154Z,5.50
2018-01-02T21:18:03.761Z,5.40
2018-01-02T21:20:31.326Z,5.30
2018-01-02T21:22:58.886Z,5.10
2018-01-02T21:25:26.429Z,5.10
2018-01-02T21:27:54.740Z,5.10
2018-01-02T21:30:22.281Z,5.00
2018-01-02T21:32:50.542Z,5.00
2018-01-02T21:35:18.038Z,5.00
2018-01-02T21:37:45.529Z,5.00
2018-01-02T21:40:13.130Z,4.90
2018-01-02T21:42:40.648Z,5.00
2018-01-02T21:45:08.279Z,5.00
2018-01-02T21:47:36.561Z,5.20
2018-01-02T21:50:04.842Z,5.20
2018-01-02T21:52:33.262Z,5.20
2018-01-02T21:55:01.370Z,5.20
2018-01-02T21:57:28.897Z,5.30
2018-01-02T21:59:56.744Z,5.30
2018-01-02T22:02:24.332Z,5.40
2018-01-02T22:04:51.997Z,5.40
2018-01-02T22:07:20.401Z,5.40
2018-01-02T22:09:47.937Z,5.40
2018-01-02T22:12:15.437Z,5.40
2018-01-02T22:14:42.979Z,5.40
2018-01-02T22:17:10.597Z,5.40
2018-01-02T22:19:38.141Z,5.40
2018-01-02T22:22:05.637Z,5.40
2018-01-02T22:24:33.915Z,5.40
2018-01-02T22:27:01.428Z,5.40
2018-01-02T22:29:28.947Z,5.40
2018-01-02T22:31:57.200Z,5.10
2018-01-02T22:34:24.689Z,5.10
2018-01-02T22:36:52.967Z,5.00
2018-01-02T22:39:20.494Z,4.90
2018-01-02T22:41:48.028Z,4.90
2018-01-02T22:44:15.537Z,4.70
2018-01-02T22:46:43.828Z,4.70
2018-01-02T22:49:11.331Z,4.70
2018-01-02T22:51:38.876Z,4.50
2018-01-02T22:54:06.700Z,4.50
2018-01-02T22:56:34.285Z,4.30
2018-01-02T22:59:02.380Z,4.30
2018-01-02T23:01:30.471Z,4.20
2018-01-02T23:03:58.024Z,4.20
2018-01-02T23:06:26.303Z,4.10
2018-01-02T23:08:53.801Z,4.10
2018-01-02T23:11:21.440Z,4.10
2018-01-02T23:13:50.605Z,4.10
2018-01-02T23:16:18.139Z,4.10
2018-01-02T23:18:45.663Z,4.00
2018-01-02T23:21:13.197Z,4.00
2018-01-02T23:23:40.710Z,4.00
2018-01-02T23:26:08.266Z,3.90
2018-01-02T23:28:36.240Z,3.90
2018-01-02T23:31:03.725Z,3.90
2018-01-02T23:33:31.233Z,3.90
2018-01-02T23:35:59.483Z,3.80
2018-01-02T23:38:27.027Z,3.80
2018-01-02T23:40:55.254Z,3.80
2018-01-02T23:43:23.567Z,3.70
2018-01-02T23:45:51.260Z,3.70
2018-01-02T23:48:18.756Z,3.70
2018-01-02T23:50:47.746Z,3.70
2018-01-02T23:53:15.304Z,3.70
2018-01-02T23:55:43.399Z,3.60
2018-01-02T23:58:11.729Z,3.60
