createdAt,value
2024-04-08T00:00:29.520Z,13.96
2024-04-08T00:01:29.549Z,14.07
2024-04-08T00:02:29.558Z,13.91
2024-04-08T00:03:29.773Z,14.07
2024-04-08T00:04:29.466Z,13.91
2024-04-08T00:05:29.486Z,13.86
2024-04-08T00:06:29.451Z,13.91
2024-04-08T00:07:29.438Z,13.80
2024-04-08T00:08:29.454Z,13.86
2024-04-08T00:09:29.393Z,13.86
2024-04-08T00:10:29.414Z,14.29
2024-04-08T00:11:29.473Z,13.96
2024-04-08T00:12:29.422Z,14.13
2024-04-08T00:13:29.349Z,13.91
2024-04-08T00:14:29.368Z,13.96
2024-04-08T00:15:29.812Z,13.91
2024-04-08T00:16:29.298Z,13.91
2024-04-08T00:17:29.370Z,14.23
2024-04-08T00:18:29.276Z,13.91
2024-04-08T00:19:29.255Z,14.02
2024-04-08T00:20:29.275Z,13.91
2024-04-08T00:21:29.231Z,13.86
2024-04-08T00:22:29.221Z,13.86
2024-04-08T00:23:29.228Z,13.86
2024-04-08T00:24:29.191Z,14.13
2024-04-08T00:25:29.186Z,13.91
2024-04-08T00:26:29.207Z,13.91
2024-04-08T00:27:29.161Z,14.29
2024-04-08T00:28:29.158Z,13.91
2024-04-08T00:29:29.180Z,14.18
2024-04-08T00:30:29.119Z,13.91
2024-04-08T00:31:29.096Z,13.91
2024-04-08T00:32:29.116Z,14.18
2024-04-08T00:33:29.087Z,14.02
2024-04-08T00:34:29.057Z,14.07
2024-04-08T00:35:29.057Z,13.91
2024-04-08T00:36:29.041Z,14.02
2024-04-08T00:37:29.013Z,13.80
2024-04-08T00:38:29.019Z,13.96
2024-04-08T00:39:28.986Z,13.96
2024-04-08T00:40:28.980Z,14.18
2024-04-08T00:41:28.988Z,14.23
2024-04-08T00:42:28.962Z,14.07
2024-04-08T00:43:28.932Z,13.91
2024-04-08T00:44:28.938Z,14.34
2024-04-08T00:45:28.927Z,13.91
2024-04-08T00:46:28.899Z,14.02
2024-04-08T00:47:28.919Z,14.13
2024-04-08T00:48:28.895Z,13.91
2024-04-08T00:49:28.852Z,14.02
2024-04-08T00:50:28.865Z,13.91
2024-04-08T00:51:28.823Z,13.91
2024-04-08T00:52:28.826Z,14.02
2024-04-08T00:53:28.831Z,14.13
2024-04-08T00:54:28.783Z,13.86
2024-04-08T00:55:28.767Z,14.23
2024-04-08T00:56:28.767Z,14.07
2024-04-08T00:57:28.743Z,14.07
2024-04-08T00:58:28.879Z,13.96
2024-04-08T00:59:28.734Z,13.96
2024-04-08T01:00:28.700Z,14.13
2024-04-08T01:01:28.726Z,14.13
2024-04-08T01:02:28.680Z,14.07
2024-04-08T01:03:28.661Z,13.91
2024-04-08T01:04:28.646Z,14.07
2024-04-08T01:05:28.655Z,14.13
2024-04-08T01:06:28.620Z,14.13
2024-04-08T01:07:28.603Z,13.91
2024-04-08T01:08:28.618Z,14.13
2024-04-08T01:09:28.582Z,14.07
2024-04-08T01:10:28.566Z,14.29
2024-04-08T01:11:28.549Z,14.07
2024-04-08T01:12:28.536Z,14.07
2024-04-08T01:13:28.625Z,13.91
2024-04-08T01:14:28.720Z,14.23
2024-04-08T01:15:28.511Z,13.86
2024-04-08T01:16:28.483Z,14.13
2024-04-08T01:17:28.502Z,14.13
2024-04-08T01:18:28.452Z,14.07
2024-04-08T01:19:28.459Z,14.07
2024-04-08T01:20:28.444Z,14.07
2024-04-08T01:21:28.412Z,14.50
2024-04-08T01:22:28.400Z,14.23
2024-04-08T01:23:28.396Z,14.13
2024-04-08T01:24:28.371Z,14.13
2024-04-08T01:25:28.362Z,13.75
2024-04-08T01:26:28.407Z,13.96
2024-04-08T01:27:28.328Z,14.07
2024-04-08T01:28:28.323Z,14.13
2024-04-08T01:29:28.330Z,14.23
2024-04-08T01:30:28.308Z,14.07
2024-04-08T01:31:28.276Z,14.61
2024-04-08T01:32:28.278Z,14.23
2024-04-08T01:33:28.268Z,14.07
2024-04-08T01:34:28.235Z,13.75
2024-04-08T01:35:28.243Z,14.07
2024-04-08T01:36:28.220Z,14.07
2024-04-08T01:37:28.194Z,14.13
2024-04-08T01:38:28.177Z,13.91
2024-04-08T01:39:28.169Z,14.18
2024-04-08T01:40:28.174Z,14.07
2024-04-08T01:41:28.232Z,14.02
2024-04-08T01:42:28.130Z,14.13
2024-04-08T01:43:28.119Z,14.13
2024-04-08T01:44:28.132Z,14.29
2024-04-08T01:45:28.101Z,14.07
2024-04-08T01:46:28.077Z,14.07
2024-04-08T01:47:28.124Z,14.07
2024-04-08T01:48:28.043Z,14.13
2024-04-08T01:49:28.056Z,13.96
2024-04-08T01:50:28.063Z,14.07
2024-04-08T01:51:28.001Z,13.96
2024-04-08T01:52:27.987Z,14.07
2024-04-08T01:53:28.060Z,14.07
2024-04-08T01:54:27.972Z,14.13
2024-04-08T01:55:27.945Z,14.23
2024-04-08T01:56:27.955Z,14.07
2024-04-08T01:57:27.920Z,14.07
2024-04-08T01:58:27.908Z,14.13
2024-04-08T01:59:27.899Z,14.13
2024-04-08T02:00:27.882Z,14.02
2024-04-08T02:01:27.862Z,14.13
2024-04-08T02:02:27.873Z,14.07
2024-04-08T02:03:27.838Z,14.07
2024-04-08T02:04:27.822Z,14.13
2024-04-08T02:05:27.868Z,14.13
2024-04-08T02:06:27.809Z,14.13
2024-04-08T02:07:27.781Z,14.07
2024-04-08T02:08:27.821Z,14.18
2024-04-08T02:09:27.755Z,14.07
2024-04-08T02:10:27.741Z,13.86
2024-04-08T02:11:27.843Z,14.13
2024-04-08T02:12:27.713Z,13.80
2024-04-08T02:13:27.699Z,13.96
2024-04-08T02:14:27.694Z,14.13
2024-04-08T02:15:27.666Z,13.86
2024-04-08T02:16:27.664Z,13.86
2024-04-08T02:17:27.680Z,13.80
2024-04-08T02:18:27.629Z,13.80
2024-04-08T02:19:27.619Z,13.96
2024-04-08T02:20:27.611Z,13.91
2024-04-08T02:21:27.602Z,13.91
2024-04-08T02:22:27.578Z,13.96
2024-04-08T02:23:27.564Z,14.23
2024-04-08T02:24:27.548Z,13.96
2024-04-08T02:25:27.533Z,13.91
2024-04-08T02:26:27.519Z,13.91
2024-04-08T02:27:27.506Z,13.86
2024-04-08T02:28:27.494Z,13.91
2024-04-08T02:29:27.479Z,14.18
2024-04-08T02:30:27.465Z,14.02
2024-04-08T02:31:27.451Z,13.91
2024-04-08T02:32:27.442Z,14.18
2024-04-08T02:33:27.426Z,13.96
2024-04-08T02:34:28.110Z,13.91
2024-04-08T02:35:27.404Z,13.80
2024-04-08T02:36:27.937Z,13.86
2024-04-08T02:37:27.393Z,13.48
2024-04-08T02:38:27.363Z,14.07
2024-04-08T02:39:27.342Z,13.86
2024-04-08T02:40:27.329Z,13.96
2024-04-08T02:41:27.309Z,14.07
2024-04-08T02:42:27.299Z,13.91
2024-04-08T02:43:27.290Z,13.86
2024-04-08T02:44:27.279Z,13.86
2024-04-08T02:45:27.260Z,13.91
2024-04-08T02:46:27.255Z,13.86
2024-04-08T02:47:27.267Z,13.86
2024-04-08T02:48:27.220Z,13.75
2024-04-08T02:49:27.204Z,13.80
2024-04-08T02:50:27.199Z,13.86
2024-04-08T02:51:27.183Z,14.18
2024-04-08T02:52:27.164Z,14.34
2024-04-08T02:53:27.166Z,14.02
2024-04-08T02:54:27.149Z,13.91
2024-04-08T02:55:27.138Z,13.91
2024-04-08T02:56:27.111Z,13.86
2024-04-08T02:57:27.096Z,13.86
2024-04-08T02:58:27.090Z,13.86
2024-04-08T02:59:27.076Z,13.86
2024-04-08T03:00:27.064Z,13.91
2024-04-08T03:01:27.049Z,13.70
2024-04-08T03:02:27.031Z,13.86
2024-04-08T03:03:27.017Z,13.91
2024-04-08T03:04:27.004Z,13.91
2024-04-08T03:05:26.993Z,13.91
2024-04-08T03:06:26.973Z,13.86
2024-04-08T03:07:26.964Z,13.91
2024-04-08T03:08:27.104Z,13.86
2024-04-08T03:09:26.958Z,13.86
2024-04-08T03:10:26.922Z,13.86
2024-04-08T03:11:26.919Z,13.91
2024-04-08T03:12:26.897Z,13.86
2024-04-08T03:13:27.133Z,13.86
2024-04-08T03:14:26.882Z,13.75
2024-04-08T03:15:26.856Z,14.07
2024-04-08T03:16:26.842Z,13.91
2024-04-08T03:17:26.836Z,13.54
2024-04-08T03:18:26.816Z,13.96
2024-04-08T03:19:26.799Z,14.02
2024-04-08T03:20:26.788Z,13.91
2024-04-08T03:21:26.791Z,13.86
2024-04-08T03:22:26.764Z,14.02
2024-04-08T03:23:26.748Z,13.96
2024-04-08T03:24:26.731Z,13.91
2024-04-08T03:25:26.736Z,13.64
2024-04-08T03:26:26.707Z,13.91
2024-04-08T03:27:26.694Z,13.91
2024-04-08T03:28:26.692Z,13.70
2024-04-08T03:29:26.675Z,13.91
2024-04-08T03:30:26.652Z,13.91
2024-04-08T03:31:26.638Z,14.07
2024-04-08T03:32:26.626Z,13.96
2024-04-08T03:33:26.715Z,13.86
2024-04-08T03:34:26.601Z,13.91
2024-04-08T03:35:26.589Z,13.86
2024-04-08T03:36:26.581Z,13.91
2024-04-08T03:37:26.598Z,13.91
2024-04-08T03:38:26.547Z,14.02
2024-04-08T03:39:26.534Z,13.86
2024-04-08T03:40:26.523Z,13.91
2024-04-08T03:41:26.526Z,14.02
2024-04-08T03:42:26.490Z,13.91
2024-04-08T03:43:26.476Z,13.86
2024-04-08T03:44:26.464Z,13.91
2024-04-08T03:45:26.451Z,13.86
2024-04-08T03:46:26.435Z,13.86
2024-04-08T03:47:26.423Z,13.91
2024-04-08T03:48:26.412Z,14.02
2024-04-08T03:49:26.397Z,13.86
2024-04-08T03:50:26.386Z,13.91
2024-04-08T03:51:28.303Z,13.86
2024-04-08T03:52:26.358Z,13.96
2024-04-08T03:53:26.358Z,13.91
2024-04-08T03:54:26.333Z,13.91
2024-04-08T03:55:26.361Z,13.86
2024-04-08T03:56:26.300Z,13.91
2024-04-08T03:57:26.297Z,13.91
2024-04-08T03:58:26.505Z,13.86
2024-04-08T03:59:26.258Z,13.91
2024-04-08T04:00:26.509Z,13.91
2024-04-08T04:01:26.228Z,13.91
2024-04-08T04:02:26.224Z,14.07
2024-04-08T04:03:26.202Z,13.91
2024-04-08T04:04:26.191Z,13.91
2024-04-08T04:05:26.173Z,13.91
2024-04-08T04:06:26.171Z,14.07
2024-04-08T04:07:26.152Z,13.86
2024-04-08T04:08:26.139Z,14.07
2024-04-08T04:09:26.126Z,13.80
2024-04-08T04:10:26.112Z,13.96
2024-04-08T04:11:26.101Z,14.02
2024-04-08T04:12:26.082Z,13.80
2024-04-08T04:13:26.078Z,13.91
2024-04-08T04:14:26.085Z,13.86
2024-04-08T04:15:26.040Z,14.18
2024-04-08T04:16:26.056Z,13.86
2024-04-08T04:17:26.086Z,13.70
2024-04-08T04:18:26.001Z,13.91
2024-04-08T04:19:25.984Z,13.91
2024-04-08T04:20:25.968Z,13.91
2024-04-08T04:21:25.958Z,13.91
2024-04-08T04:22:25.946Z,13.91
2024-04-08T04:23:25.927Z,13.80
2024-04-08T04:24:25.922Z,13.48
2024-04-08T04:25:25.910Z,13.91
2024-04-08T04:26:25.892Z,13.86
2024-04-08T04:27:25.878Z,13.86
2024-04-08T04:28:25.863Z,13.86
2024-04-08T04:29:26.116Z,14.02
2024-04-08T04:30:25.841Z,13.86
2024-04-08T04:31:25.819Z,13.86
2024-04-08T04:32:25.811Z,14.07
2024-04-08T04:33:25.795Z,13.91
2024-04-08T04:34:26.139Z,13.91
2024-04-08T04:35:25.768Z,13.91
2024-04-08T04:36:25.763Z,13.91
2024-04-08T04:37:25.741Z,13.91
2024-04-08T04:38:25.741Z,13.86
2024-04-08T04:39:25.730Z,13.91
2024-04-08T04:40:25.700Z,13.86
2024-04-08T04:41:25.696Z,13.91
2024-04-08T04:42:25.692Z,13.91
2024-04-08T04:43:25.659Z,13.91
2024-04-08T04:44:25.645Z,13.75
2024-04-08T04:45:25.666Z,13.96
2024-04-08T04:46:25.632Z,13.91
2024-04-08T04:47:25.637Z,13.75
2024-04-08T04:48:25.594Z,13.91
2024-04-08T04:49:25.575Z,13.91
2024-04-08T04:50:25.562Z,13.86
2024-04-08T04:51:25.593Z,13.91
2024-04-08T04:52:25.535Z,13.91
2024-04-08T04:53:25.522Z,13.80
2024-04-08T04:54:27.574Z,14.02
2024-04-08T04:55:25.512Z,14.02
2024-04-08T04:56:25.486Z,13.96
2024-04-08T04:57:25.480Z,13.96
2024-04-08T04:58:25.450Z,13.91
2024-04-08T04:59:25.445Z,14.07
2024-04-08T05:00:25.442Z,13.96
2024-04-08T05:01:25.439Z,14.07
2024-04-08T05:02:25.416Z,14.18
2024-04-08T05:03:25.396Z,13.91
2024-04-08T05:04:25.381Z,13.91
2024-04-08T05:05:25.364Z,14.13
2024-04-08T05:06:25.371Z,13.91
2024-04-08T05:07:25.330Z,13.91
2024-04-08T05:08:25.334Z,13.86
2024-04-08T05:09:25.302Z,13.86
2024-04-08T05:10:25.288Z,13.86
2024-04-08T05:11:25.284Z,13.91
2024-04-08T05:12:25.268Z,13.91
2024-04-08T05:13:25.247Z,13.86
2024-04-08T05:14:25.236Z,13.86
2024-04-08T05:15:25.220Z,13.91
2024-04-08T05:16:25.221Z,14.13
2024-04-08T05:17:25.242Z,13.96
2024-04-08T05:18:25.186Z,13.75
2024-04-08T05:19:25.168Z,13.91
2024-04-08T05:20:25.158Z,14.02
2024-04-08T05:21:25.137Z,13.91
2024-04-08T05:22:25.135Z,13.80
2024-04-08T05:23:25.113Z,13.75
2024-04-08T05:24:25.101Z,13.86
2024-04-08T05:25:25.086Z,13.91
2024-04-08T05:26:25.071Z,14.07
2024-04-08T05:27:25.058Z,13.80
2024-04-08T05:28:25.070Z,13.86
2024-04-08T05:29:25.033Z,13.91
2024-04-08T05:30:25.023Z,13.91
2024-04-08T05:31:25.008Z,13.91
2024-04-08T05:32:24.999Z,13.91
2024-04-08T05:33:25.188Z,13.86
2024-04-08T05:34:24.964Z,13.91
2024-04-08T05:35:24.948Z,13.96
2024-04-08T05:36:24.958Z,13.96
2024-04-08T05:37:24.923Z,14.61
2024-04-08T05:38:24.915Z,13.96
2024-04-08T05:39:25.247Z,13.91
2024-04-08T05:40:24.890Z,14.23
2024-04-08T05:41:24.869Z,14.18
2024-04-08T05:42:24.855Z,13.80
2024-04-08T05:43:24.844Z,13.91
2024-04-08T05:44:24.829Z,13.91
2024-04-08T05:45:24.816Z,13.91
2024-04-08T05:46:24.808Z,13.91
2024-04-08T05:47:24.835Z,13.96
2024-04-08T05:48:24.781Z,13.64
2024-04-08T05:49:24.773Z,13.91
2024-04-08T05:50:24.750Z,13.86
2024-04-08T05:51:24.733Z,13.59
2024-04-08T05:52:24.720Z,13.86
2024-04-08T05:53:24.720Z,13.86
2024-04-08T05:54:24.717Z,13.91
2024-04-08T05:55:24.732Z,13.86
2024-04-08T05:56:25.116Z,13.91
2024-04-08T05:57:24.656Z,13.91
2024-04-08T05:58:24.645Z,13.86
2024-04-08T05:59:24.630Z,13.86
2024-04-08T06:00:25.010Z,14.13
2024-04-08T06:01:24.596Z,13.91
2024-04-08T06:02:24.590Z,13.80
2024-04-08T06:03:24.576Z,13.86
2024-04-08T06:04:24.569Z,13.91
2024-04-08T06:05:24.564Z,14.18
2024-04-08T06:06:24.537Z,13.91
2024-04-08T06:07:24.512Z,13.96
2024-04-08T06:08:24.503Z,13.86
2024-04-08T06:09:24.489Z,13.96
2024-04-08T06:10:24.474Z,13.91
2024-04-08T06:11:24.504Z,14.02
2024-04-08T06:12:24.447Z,13.80
2024-04-08T06:13:24.433Z,13.75
2024-04-08T06:14:24.421Z,13.96
2024-04-08T06:15:24.457Z,13.70
2024-04-08T06:16:24.397Z,13.86
2024-04-08T06:17:24.383Z,13.91
2024-04-08T06:18:24.391Z,13.91
2024-04-08T06:19:24.653Z,13.91
2024-04-08T06:20:24.338Z,13.91
2024-04-08T06:21:24.343Z,13.91
2024-04-08T06:22:24.313Z,14.07
2024-04-08T06:23:24.299Z,13.75
2024-04-08T06:24:24.291Z,13.91
2024-04-08T06:25:24.280Z,13.86
2024-04-08T06:26:24.258Z,13.91
2024-04-08T06:27:24.249Z,13.91
2024-04-08T06:28:24.238Z,13.91
2024-04-08T06:29:24.222Z,13.91
2024-04-08T06:30:24.206Z,13.80
2024-04-08T06:31:24.208Z,13.80
2024-04-08T06:32:24.184Z,13.96
2024-04-08T06:33:25.648Z,14.02
2024-04-08T06:34:24.150Z,13.91
2024-04-08T06:35:24.143Z,13.91
2024-04-08T06:36:24.176Z,13.91
2024-04-08T06:37:24.133Z,13.91
2024-04-08T06:38:24.122Z,13.86
2024-04-08T06:39:24.087Z,14.02
2024-04-08T06:40:24.068Z,13.91
2024-04-08T06:41:24.058Z,13.91
2024-04-08T06:42:24.047Z,13.86
2024-04-08T06:43:24.028Z,15.25
2024-04-08T06:44:24.014Z,26.26
2024-04-08T06:45:24.163Z,26.86
2024-04-08T06:46:23.988Z,27.02
2024-04-08T06:47:23.986Z,25.24
2024-04-08T06:48:23.970Z,24.17
2024-04-08T06:49:23.945Z,23.10
2024-04-08T06:50:23.947Z,22.08
2024-04-08T06:51:23.920Z,20.95
2024-04-08T06:52:23.908Z,20.20
2024-04-08T06:53:23.917Z,19.77
2024-04-08T06:54:23.978Z,19.55
2024-04-08T06:55:23.875Z,19.01
2024-04-08T06:56:23.851Z,18.80
2024-04-08T06:57:23.851Z,18.42
2024-04-08T06:58:23.836Z,18.48
2024-04-08T06:59:23.813Z,18.37
2024-04-08T07:00:23.799Z,18.48
2024-04-08T07:01:23.785Z,18.15
2024-04-08T07:02:23.769Z,17.83
2024-04-08T07:03:23.759Z,17.67
2024-04-08T07:04:23.756Z,17.83
2024-04-08T07:05:23.736Z,17.67
2024-04-08T07:06:23.726Z,18.10
2024-04-08T07:07:23.704Z,17.72
2024-04-08T07:08:23.707Z,17.67
2024-04-08T07:09:23.709Z,17.83
2024-04-08T07:10:23.676Z,17.72
2024-04-08T07:11:23.660Z,17.51
2024-04-08T07:12:23.635Z,17.62
2024-04-08T07:13:23.632Z,17.62
2024-04-08T07:14:23.958Z,17.78
2024-04-08T07:15:23.596Z,17.67
2024-04-08T07:16:23.583Z,17.56
2024-04-08T07:17:23.568Z,17.67
2024-04-08T07:18:23.855Z,17.94
2024-04-08T07:19:23.654Z,17.62
2024-04-08T07:20:23.523Z,17.62
2024-04-08T07:21:23.513Z,17.94
2024-04-08T07:22:23.519Z,17.46
2024-04-08T07:23:23.494Z,17.56
2024-04-08T07:24:23.900Z,17.67
2024-04-08T07:25:23.490Z,17.62
2024-04-08T07:26:23.451Z,17.40
2024-04-08T07:27:23.745Z,17.56
2024-04-08T07:28:23.420Z,17.51
2024-04-08T07:29:23.407Z,17.62
2024-04-08T07:30:23.400Z,17.72
2024-04-08T07:31:23.379Z,17.72
2024-04-08T07:32:23.369Z,17.40
2024-04-08T07:33:23.422Z,17.67
2024-04-08T07:34:23.343Z,17.51
2024-04-08T07:35:25.001Z,17.40
2024-04-08T07:36:23.312Z,17.40
2024-04-08T07:37:23.714Z,17.35
2024-04-08T07:38:23.286Z,17.46
2024-04-08T07:39:27.918Z,17.56
2024-04-08T07:40:24.294Z,17.46
2024-04-08T07:41:23.387Z,17.51
2024-04-08T07:42:23.244Z,17.46
2024-04-08T07:43:23.224Z,17.40
2024-04-08T07:44:23.212Z,17.67
2024-04-08T07:45:23.196Z,17.46
2024-04-08T07:46:23.194Z,17.35
2024-04-08T07:47:23.214Z,17.29
2024-04-08T07:48:23.155Z,17.51
2024-04-08T07:49:23.141Z,17.46
2024-04-08T07:50:23.427Z,17.46
2024-04-08T07:51:23.114Z,17.46
2024-04-08T07:52:23.550Z,17.46
2024-04-08T07:53:23.085Z,17.40
2024-04-08T07:54:23.072Z,17.35
2024-04-08T07:55:23.060Z,17.40
2024-04-08T07:56:23.055Z,17.51
2024-04-08T07:57:23.055Z,17.51
2024-04-08T07:58:23.118Z,17.56
2024-04-08T07:59:23.013Z,17.40
2024-04-08T08:00:22.994Z,17.46
2024-04-08T08:01:22.988Z,17.03
2024-04-08T08:02:23.317Z,17.46
2024-04-08T08:03:22.952Z,16.97
2024-04-08T08:04:22.941Z,17.08
2024-04-08T08:05:22.929Z,17.46
2024-04-08T08:06:23.020Z,17.19
2024-04-08T08:07:22.902Z,17.13
2024-04-08T08:08:22.888Z,17.62
2024-04-08T08:09:22.876Z,17.03
2024-04-08T08:10:22.862Z,16.76
2024-04-08T08:11:22.889Z,17.62
2024-04-08T08:12:22.840Z,17.03
2024-04-08T08:13:22.836Z,17.08
2024-04-08T08:14:22.808Z,17.19
2024-04-08T08:15:22.799Z,16.92
2024-04-08T08:16:22.793Z,16.97
2024-04-08T08:17:23.119Z,16.92
2024-04-08T08:18:22.878Z,17.08
2024-04-08T08:19:22.747Z,17.08
2024-04-08T08:20:22.735Z,17.03
2024-04-08T08:21:22.723Z,17.03
2024-04-08T08:22:22.706Z,17.13
2024-04-08T08:23:22.707Z,17.08
2024-04-08T08:24:22.827Z,17.13
2024-04-08T08:25:22.664Z,17.13
2024-04-08T08:26:22.652Z,17.19
2024-04-08T08:27:22.670Z,16.92
2024-04-08T08:28:22.630Z,17.62
2024-04-08T08:29:22.742Z,17.08
2024-04-08T08:30:22.646Z,17.03
2024-04-08T08:31:22.647Z,16.81
2024-04-08T08:32:22.574Z,16.92
2024-04-08T08:33:22.567Z,17.08
2024-04-08T08:34:22.610Z,16.87
2024-04-08T08:35:22.537Z,16.87
2024-04-08T08:36:22.523Z,17.03
2024-04-08T08:37:22.512Z,16.97
2024-04-08T08:38:22.498Z,16.92
2024-04-08T08:39:22.494Z,17.03
2024-04-08T08:40:22.476Z,16.81
2024-04-08T08:41:22.465Z,16.92
2024-04-08T08:42:22.446Z,17.03
2024-04-08T08:43:22.431Z,16.87
2024-04-08T08:44:22.419Z,16.81
2024-04-08T08:45:22.434Z,17.13
2024-04-08T08:46:22.590Z,16.87
2024-04-08T08:47:22.591Z,16.81
2024-04-08T08:48:22.444Z,16.81
2024-04-08T08:49:22.351Z,17.35
2024-04-08T08:50:22.338Z,16.81
2024-04-08T08:51:22.322Z,17.56
2024-04-08T08:52:22.311Z,16.87
2024-04-08T08:53:22.299Z,16.81
2024-04-08T08:54:22.288Z,16.87
2024-04-08T08:55:22.286Z,16.81
2024-04-08T08:56:22.255Z,16.81
2024-04-08T08:57:22.244Z,16.81
2024-04-08T08:58:22.231Z,16.92
2024-04-08T08:59:22.218Z,16.87
2024-04-08T09:00:22.215Z,16.87
2024-04-08T09:01:22.214Z,16.81
2024-04-08T09:02:22.176Z,16.81
2024-04-08T09:03:22.175Z,16.87
2024-04-08T09:04:22.152Z,16.92
2024-04-08T09:05:22.142Z,16.87
2024-04-08T09:06:22.148Z,16.81
2024-04-08T09:07:22.137Z,17.24
2024-04-08T09:08:22.128Z,16.81
2024-04-08T09:09:22.168Z,17.13
2024-04-08T09:10:22.119Z,16.70
2024-04-08T09:11:22.209Z,16.97
2024-04-08T09:12:22.163Z,16.70
2024-04-08T09:13:22.120Z,16.65
2024-04-08T09:14:22.091Z,16.70
2024-04-08T09:15:22.011Z,16.76
2024-04-08T09:16:22.011Z,16.65
2024-04-08T09:17:22.346Z,16.54
2024-04-08T09:18:22.083Z,16.70
2024-04-08T09:19:22.228Z,16.76
2024-04-08T09:20:21.953Z,16.65
2024-04-08T09:21:21.959Z,16.70
2024-04-08T09:22:22.308Z,16.70
2024-04-08T09:23:21.921Z,16.81
2024-04-08T09:24:21.899Z,16.65
2024-04-08T09:25:21.886Z,16.87
2024-04-08T09:26:21.880Z,16.60
2024-04-08T09:27:21.869Z,16.60
2024-04-08T09:28:21.890Z,16.33
2024-04-08T09:29:21.840Z,16.70
2024-04-08T09:30:21.821Z,16.60
2024-04-08T09:31:21.815Z,16.65
2024-04-08T09:32:21.798Z,16.60
2024-04-08T09:33:21.842Z,16.76
2024-04-08T09:34:21.775Z,16.60
2024-04-08T09:35:21.759Z,16.70
2024-04-08T09:36:21.755Z,16.65
2024-04-08T09:37:21.735Z,16.70
2024-04-08T09:38:21.722Z,16.38
2024-04-08T09:39:21.710Z,16.76
2024-04-08T09:40:21.693Z,16.92
2024-04-08T09:41:21.688Z,16.97
2024-04-08T09:42:21.676Z,16.27
2024-04-08T09:43:21.656Z,16.65
2024-04-08T09:44:21.648Z,16.44
2024-04-08T09:45:21.744Z,16.27
2024-04-08T09:46:21.622Z,16.33
2024-04-08T09:47:21.610Z,16.27
2024-04-08T09:48:21.721Z,16.81
2024-04-08T09:49:24.580Z,16.44
2024-04-08T09:50:21.579Z,16.49
2024-04-08T09:51:21.563Z,17.03
2024-04-08T09:52:21.545Z,16.60
2024-04-08T09:53:21.538Z,16.22
2024-04-08T09:54:21.592Z,16.33
2024-04-08T09:55:21.535Z,16.27
2024-04-08T09:56:21.762Z,16.27
2024-04-08T09:57:21.491Z,16.33
2024-04-08T09:58:21.471Z,16.38
2024-04-08T09:59:21.456Z,16.33
2024-04-08T10:00:21.445Z,16.33
2024-04-08T10:01:21.440Z,16.27
2024-04-08T10:02:21.447Z,16.60
2024-04-08T10:03:21.408Z,16.17
2024-04-08T10:04:21.395Z,16.44
2024-04-08T10:05:21.448Z,16.06
2024-04-08T10:06:21.801Z,16.33
2024-04-08T10:07:21.371Z,16.27
2024-04-08T10:08:21.743Z,16.22
2024-04-08T10:09:21.325Z,16.17
2024-04-08T10:10:21.324Z,15.90
2024-04-08T10:11:21.331Z,16.11
2024-04-08T10:12:21.513Z,16.06
2024-04-08T10:13:21.276Z,16.11
2024-04-08T10:14:21.265Z,16.06
2024-04-08T10:15:21.384Z,16.06
2024-04-08T10:16:21.239Z,16.44
2024-04-08T10:17:21.227Z,16.22
2024-04-08T10:18:21.300Z,16.44
2024-04-08T10:19:21.228Z,16.11
2024-04-08T10:20:21.198Z,16.06
2024-04-08T10:21:21.183Z,16.06
2024-04-08T10:22:21.168Z,16.11
2024-04-08T10:23:21.151Z,16.11
2024-04-08T10:24:21.236Z,16.22
2024-04-08T10:25:23.314Z,16.06
2024-04-08T10:26:21.111Z,16.06
2024-04-08T10:27:21.099Z,16.33
2024-04-08T10:28:21.096Z,16.22
2024-04-08T10:29:21.070Z,16.11
2024-04-08T10:30:21.072Z,16.11
2024-04-08T10:31:21.063Z,16.06
2024-04-08T10:32:21.034Z,16.11
2024-04-08T10:33:21.103Z,16.06
2024-04-08T10:34:21.007Z,16.11
2024-04-08T10:35:20.995Z,16.11
2024-04-08T10:36:21.088Z,15.79
2024-04-08T10:37:22.650Z,16.11
2024-04-08T10:38:20.984Z,16.06
2024-04-08T10:39:20.948Z,16.06
2024-04-08T10:40:20.946Z,15.68
2024-04-08T10:41:20.928Z,16.22
2024-04-08T10:42:20.931Z,15.84
2024-04-08T10:43:20.892Z,16.11
2024-04-08T10:44:20.881Z,15.68
2024-04-08T10:45:20.975Z,16.06
2024-04-08T10:46:20.856Z,16.06
2024-04-08T10:47:20.841Z,15.63
2024-04-08T10:48:20.875Z,15.63
2024-04-08T10:49:20.839Z,15.68
2024-04-08T10:50:20.809Z,15.74
2024-04-08T10:51:20.822Z,16.06
2024-04-08T10:52:20.789Z,15.84
2024-04-08T10:53:20.809Z,15.63
2024-04-08T10:54:20.768Z,15.74
2024-04-08T10:55:20.891Z,15.79
2024-04-08T10:56:20.738Z,15.68
2024-04-08T10:57:20.725Z,15.63
2024-04-08T10:58:20.706Z,15.52
2024-04-08T10:59:20.711Z,15.25
2024-04-08T11:00:20.755Z,15.90
2024-04-08T11:01:20.682Z,15.68
2024-04-08T11:02:20.662Z,15.74
2024-04-08T11:03:20.681Z,15.63
2024-04-08T11:04:20.629Z,15.47
2024-04-08T11:05:20.667Z,15.58
2024-04-08T11:06:20.726Z,15.47
2024-04-08T11:07:21.040Z,15.74
2024-04-08T11:08:20.744Z,15.68
2024-04-08T11:09:20.654Z,15.47
2024-04-08T11:10:20.569Z,15.47
2024-04-08T11:11:20.712Z,15.52
2024-04-08T11:12:20.608Z,15.52
2024-04-08T11:13:20.514Z,15.52
2024-04-08T11:14:20.498Z,15.47
2024-04-08T11:15:20.668Z,15.58
2024-04-08T11:16:20.484Z,15.47
2024-04-08T11:17:20.517Z,15.47
2024-04-08T11:18:20.544Z,15.47
2024-04-08T11:19:20.434Z,15.79
2024-04-08T11:20:20.576Z,15.52
2024-04-08T11:21:20.470Z,15.52
2024-04-08T11:22:20.397Z,15.63
2024-04-08T11:23:20.387Z,15.47
2024-04-08T11:24:20.418Z,15.47
2024-04-08T11:25:20.395Z,15.52
2024-04-08T11:26:20.354Z,15.20
2024-04-08T11:27:20.382Z,15.52
2024-04-08T11:28:20.325Z,15.20
2024-04-08T11:29:20.317Z,15.47
2024-04-08T11:30:20.348Z,15.58
2024-04-08T11:31:20.285Z,15.58
2024-04-08T11:32:20.280Z,15.52
2024-04-08T11:33:20.346Z,15.47
2024-04-08T11:34:20.255Z,15.42
2024-04-08T11:35:20.233Z,15.58
2024-04-08T11:36:20.308Z,15.74
2024-04-08T11:37:20.220Z,15.20
2024-04-08T11:38:30.348Z,15.58
2024-04-08T11:39:21.230Z,15.31
2024-04-08T11:40:20.182Z,15.52
2024-04-08T11:41:20.180Z,15.31
2024-04-08T11:42:20.291Z,15.68
2024-04-08T11:43:20.177Z,15.52
2024-04-08T11:44:20.124Z,15.31
2024-04-08T11:45:20.300Z,15.25
2024-04-08T11:46:20.347Z,15.74
2024-04-08T11:47:20.096Z,15.68
2024-04-08T11:48:20.165Z,15.63
2024-04-08T11:49:20.537Z,15.47
2024-04-08T11:50:20.053Z,15.52
2024-04-08T11:51:20.132Z,15.52
2024-04-08T11:52:20.241Z,15.42
2024-04-08T11:53:20.008Z,15.58
2024-04-08T11:54:20.079Z,15.47
2024-04-08T11:55:20.001Z,15.52
2024-04-08T11:56:19.971Z,15.47
2024-04-08T11:57:19.992Z,15.58
2024-04-08T11:58:19.954Z,15.47
2024-04-08T11:59:19.932Z,15.52
2024-04-08T12:00:19.988Z,15.47
2024-04-08T12:01:19.944Z,15.58
2024-04-08T12:02:19.898Z,15.47
2024-04-08T12:03:20.003Z,15.47
2024-04-08T12:04:19.868Z,15.52
2024-04-08T12:05:19.859Z,15.63
2024-04-08T12:06:19.929Z,15.52
2024-04-08T12:07:19.830Z,15.15
2024-04-08T12:08:19.829Z,15.58
2024-04-08T12:09:19.827Z,15.52
2024-04-08T12:10:19.799Z,15.52
2024-04-08T12:11:19.822Z,15.47
2024-04-08T12:12:20.029Z,15.74
2024-04-08T12:13:19.786Z,15.74
2024-04-08T12:14:19.756Z,15.63
2024-04-08T12:15:19.759Z,15.47
2024-04-08T12:16:19.716Z,15.31
2024-04-08T12:17:19.697Z,15.31
2024-04-08T12:18:19.758Z,15.47
2024-04-08T12:19:19.677Z,15.31
2024-04-08T12:20:19.664Z,15.58
2024-04-08T12:21:19.695Z,15.20
2024-04-08T12:22:19.636Z,15.52
2024-04-08T12:23:19.628Z,15.42
2024-04-08T12:24:19.649Z,15.09
2024-04-08T12:25:19.609Z,14.88
2024-04-08T12:26:19.589Z,15.58
2024-04-08T12:27:19.590Z,15.47
2024-04-08T12:28:19.563Z,15.42
2024-04-08T12:29:19.564Z,15.31
2024-04-08T12:30:19.658Z,15.42
2024-04-08T12:31:19.529Z,15.31
2024-04-08T12:32:19.511Z,15.36
2024-04-08T12:33:19.634Z,15.25
2024-04-08T12:34:19.514Z,15.31
2024-04-08T12:35:19.479Z,15.47
2024-04-08T12:36:19.500Z,15.31
2024-04-08T12:37:19.443Z,15.31
2024-04-08T12:38:19.432Z,15.42
2024-04-08T12:39:19.581Z,15.36
2024-04-08T12:40:19.514Z,15.52
2024-04-08T12:41:19.392Z,15.20
2024-04-08T12:42:19.507Z,15.20
2024-04-08T12:43:19.396Z,15.31
2024-04-08T12:44:19.354Z,15.36
2024-04-08T12:45:19.465Z,15.25
2024-04-08T12:46:19.329Z,15.31
2024-04-08T12:47:19.330Z,15.47
2024-04-08T12:48:19.471Z,15.25
2024-04-08T12:49:19.368Z,15.31
2024-04-08T12:50:19.280Z,15.09
2024-04-08T12:51:19.431Z,15.25
2024-04-08T12:52:19.337Z,15.31