createdAt,value
2019-05-11T00:01:09.435Z,18.70
2019-05-11T00:03:38.177Z,18.63
2019-05-11T00:06:06.909Z,18.13
2019-05-11T00:08:35.657Z,17.83
2019-05-11T00:11:04.477Z,17.83
2019-05-11T00:13:33.197Z,15.93
2019-05-11T00:16:02.013Z,14.73
2019-05-11T00:18:30.748Z,16.33
2019-05-11T00:20:59.802Z,19.03
2019-05-11T00:23:28.509Z,18.27
2019-05-11T00:25:57.247Z,18.40
2019-05-11T00:28:25.957Z,19.07
2019-05-11T00:30:54.682Z,18.70
2019-05-11T00:33:23.424Z,18.47
2019-05-11T00:35:52.291Z,20.03
2019-05-11T00:38:21.021Z,19.47
2019-05-11T00:40:49.759Z,22.63
2019-05-11T00:43:18.539Z,22.80
2019-05-11T00:45:47.492Z,23.17
2019-05-11T00:48:16.206Z,22.07
2019-05-11T00:50:45.007Z,23.03
2019-05-11T00:53:13.741Z,22.57
2019-05-11T00:55:42.494Z,23.97
2019-05-11T00:58:11.181Z,23.43
2019-05-11T01:00:39.989Z,24.57
2019-05-11T01:03:08.803Z,25.20
2019-05-11T01:05:37.541Z,24.80
2019-05-11T01:08:06.735Z,24.53
2019-05-11T01:10:42.094Z,24.63
2019-05-11T01:13:06.065Z,26.00
2019-05-11T01:15:34.783Z,24.57
2019-05-11T01:18:03.565Z,24.30
2019-05-11T01:20:32.262Z,25.00
2019-05-11T01:23:01.057Z,23.80
2019-05-11T01:25:29.826Z,23.90
2019-05-11T01:27:58.720Z,23.73
2019-05-11T01:30:27.442Z,24.13
2019-05-11T01:32:56.169Z,23.73
2019-05-11T01:35:24.951Z,23.23
2019-05-11T01:37:53.686Z,21.90
2019-05-11T01:40:22.561Z,20.70
2019-05-11T01:42:51.311Z,21.00
2019-05-11T01:45:20.044Z,20.17
2019-05-11T01:47:48.789Z,20.70
2019-05-11T01:50:17.594Z,21.33
2019-05-11T01:52:46.339Z,20.30
2019-05-11T01:55:15.062Z,22.47
2019-05-11T01:57:43.823Z,24.17
2019-05-11T02:00:12.802Z,22.97
2019-05-11T02:02:41.576Z,25.60
2019-05-11T02:05:41.887Z,23.77
2019-05-11T02:08:10.699Z,25.30
2019-05-11T02:10:39.463Z,23.70
2019-05-11T02:13:08.239Z,23.77
2019-05-11T02:15:37.021Z,24.00
2019-05-11T02:18:05.878Z,22.83
2019-05-11T02:20:34.665Z,21.93
2019-05-11T02:23:03.427Z,21.00
2019-05-11T02:25:32.519Z,20.90
2019-05-11T02:28:01.269Z,23.27
2019-05-11T02:30:30.013Z,22.90
2019-05-11T02:32:58.836Z,23.10
2019-05-11T02:35:27.562Z,23.47
2019-05-11T02:37:56.305Z,21.17
2019-05-11T02:40:25.476Z,21.13
2019-05-11T02:42:54.615Z,20.10
2019-05-11T02:45:37.358Z,20.80
2019-05-11T02:48:06.418Z,22.83
2019-05-11T02:50:36.680Z,23.97
2019-05-11T02:53:05.620Z,23.37
2019-05-11T02:55:35.605Z,22.57
2019-05-11T02:58:05.108Z,23.20
2019-05-11T03:00:39.936Z,22.97
2019-05-11T03:03:08.874Z,22.67
2019-05-11T03:05:37.759Z,20.83
2019-05-11T03:08:06.654Z,22.50
2019-05-11T03:10:35.468Z,22.47
2019-05-11T03:13:04.532Z,23.17
2019-05-11T03:15:33.333Z,23.23
2019-05-11T03:18:02.067Z,22.90
2019-05-11T03:20:31.427Z,23.60
2019-05-11T03:23:00.271Z,22.73
2019-05-11T03:25:29.024Z,23.30
2019-05-11T03:27:57.747Z,23.70
2019-05-11T03:30:26.589Z,22.77
2019-05-11T03:32:55.307Z,24.23
2019-05-11T03:35:24.155Z,22.93
2019-05-11T03:37:52.881Z,25.10
2019-05-11T03:40:21.795Z,25.03
2019-05-11T03:42:50.512Z,23.40
2019-05-11T03:45:19.392Z,22.40
2019-05-11T03:47:48.126Z,23.07
2019-05-11T03:50:17.295Z,23.63
2019-05-11T03:52:46.189Z,23.53
2019-05-11T03:55:15.593Z,24.37
2019-05-11T03:57:44.389Z,24.33
2019-05-11T04:00:13.871Z,24.43
2019-05-11T04:02:42.677Z,24.63
2019-05-11T04:05:11.492Z,25.60
2019-05-11T04:07:40.278Z,24.40
2019-05-11T04:10:09.645Z,25.40
2019-05-11T04:12:38.368Z,25.50
2019-05-11T04:15:07.831Z,24.67
2019-05-11T04:17:36.561Z,25.20
2019-05-11T04:20:05.842Z,25.57
2019-05-11T04:22:34.652Z,25.90
2019-05-11T04:25:03.517Z,26.10
2019-05-11T04:27:32.229Z,27.83
2019-05-11T04:30:00.995Z,24.73
2019-05-11T04:32:29.719Z,27.67
2019-05-11T04:34:58.472Z,25.23
2019-05-11T04:37:27.220Z,24.70
2019-05-11T04:39:55.943Z,25.30
2019-05-11T04:42:24.667Z,25.50
2019-05-11T04:44:53.558Z,25.60
2019-05-11T04:47:22.282Z,24.63
2019-05-11T04:49:51.113Z,27.60
2019-05-11T04:52:19.956Z,25.70
2019-05-11T04:54:48.705Z,28.07
2019-05-11T04:57:17.546Z,30.03
2019-05-11T04:59:46.279Z,31.37
2019-05-11T05:02:15.149Z,32.67
2019-05-11T05:04:43.877Z,30.97
2019-05-11T05:07:12.827Z,28.77
2019-05-11T05:09:44.561Z,29.13
2019-05-11T05:12:14.083Z,27.30
2019-05-11T05:14:43.038Z,27.67
2019-05-11T05:17:11.755Z,29.43
2019-05-11T05:19:40.487Z,28.33
2019-05-11T05:22:09.539Z,28.50
2019-05-11T05:24:38.511Z,26.03
2019-05-11T05:27:07.341Z,26.77
2019-05-11T05:29:36.083Z,27.40
2019-05-11T05:32:04.821Z,25.50
2019-05-11T05:34:33.549Z,27.80
2019-05-11T05:37:02.361Z,24.63
2019-05-11T05:39:31.078Z,25.70
2019-05-11T05:41:59.911Z,24.73
2019-05-11T05:44:28.706Z,24.03
2019-05-11T05:46:57.563Z,23.13
2019-05-11T05:49:26.289Z,22.97
2019-05-11T05:51:58.200Z,22.63
2019-05-11T05:54:25.499Z,21.90
2019-05-11T05:56:54.335Z,21.50
2019-05-11T05:59:23.133Z,23.07
2019-05-11T06:01:51.879Z,21.43
2019-05-11T06:04:20.677Z,20.57
2019-05-11T06:06:49.633Z,22.90
2019-05-11T06:09:18.357Z,20.53
2019-05-11T06:11:47.169Z,20.97
2019-05-11T06:14:15.898Z,21.80
2019-05-11T06:16:44.665Z,19.80
2019-05-11T06:19:13.401Z,19.97
2019-05-11T06:21:42.143Z,20.87
2019-05-11T06:24:10.881Z,20.93
2019-05-11T06:26:39.659Z,18.93
2019-05-11T06:29:08.466Z,18.67
2019-05-11T06:31:37.504Z,20.10
2019-05-11T06:34:06.586Z,19.60
2019-05-11T06:36:35.351Z,19.33
2019-05-11T06:39:07.441Z,19.23
2019-05-11T06:41:36.672Z,20.53
2019-05-11T06:44:06.028Z,20.77
2019-05-11T06:46:35.244Z,19.03
2019-05-11T06:49:04.120Z,20.33
2019-05-11T06:51:32.940Z,20.77
2019-05-11T06:54:01.651Z,20.50
2019-05-11T06:56:30.392Z,20.77
2019-05-11T06:58:59.136Z,19.53
2019-05-11T07:01:27.976Z,22.17
2019-05-11T07:03:56.994Z,21.50
2019-05-11T07:06:30.099Z,23.20
2019-05-11T07:08:56.689Z,22.63
2019-05-11T07:11:25.785Z,19.57
2019-05-11T07:13:54.592Z,20.93
2019-05-11T07:16:23.747Z,19.80
2019-05-11T07:18:52.487Z,19.37
2019-05-11T07:21:21.331Z,20.00
2019-05-11T07:23:50.271Z,20.13
2019-05-11T07:26:19.301Z,20.40
2019-05-11T07:28:48.104Z,19.70
2019-05-11T07:31:16.929Z,20.27
2019-05-11T07:33:45.765Z,21.13
2019-05-11T07:36:14.614Z,19.70
2019-05-11T07:38:43.370Z,19.27
2019-05-11T07:41:12.168Z,17.77
2019-05-11T07:43:40.910Z,17.43
2019-05-11T07:46:09.770Z,19.17
2019-05-11T07:48:38.890Z,18.80
2019-05-11T07:51:08.920Z,20.13
2019-05-11T07:53:38.191Z,18.47
2019-05-11T07:56:08.275Z,19.50
2019-05-11T07:58:38.694Z,18.37
2019-05-11T08:01:08.717Z,17.80
2019-05-11T08:03:39.499Z,19.10
2019-05-11T08:06:08.932Z,19.00
2019-05-11T08:11:18.398Z,18.47
2019-05-11T08:13:48.085Z,17.97
2019-05-11T08:16:18.534Z,18.47
2019-05-11T08:18:48.286Z,16.93
2019-05-11T08:21:17.992Z,18.57
2019-05-11T08:23:48.374Z,17.80
2019-05-11T08:26:20.139Z,18.40
2019-05-11T08:28:48.933Z,17.77
2019-05-11T08:31:20.403Z,16.63
2019-05-11T08:33:54.143Z,17.17
2019-05-11T08:36:28.859Z,16.33
2019-05-11T08:39:08.366Z,16.20
2019-05-11T08:41:38.716Z,16.33
2019-05-11T08:44:09.970Z,16.97
2019-05-11T08:46:40.106Z,17.13
2019-05-11T08:49:19.019Z,17.20
2019-05-11T08:51:49.215Z,17.03
2019-05-11T08:54:38.204Z,17.60
2019-05-11T08:57:08.167Z,18.20
2019-05-11T08:59:39.297Z,18.33
2019-05-11T09:02:08.212Z,17.87
2019-05-11T09:04:48.423Z,15.43
2019-05-11T09:07:39.887Z,18.17
2019-05-11T09:10:13.212Z,16.90
2019-05-11T09:12:49.080Z,17.83
2019-05-11T09:15:33.705Z,18.23
2019-05-11T09:17:57.648Z,18.53
2019-05-11T09:20:28.697Z,19.37
2019-05-11T09:23:00.040Z,18.80
2019-05-11T09:25:32.416Z,18.03
2019-05-11T09:28:05.015Z,17.60
2019-05-11T09:30:34.240Z,16.93
2019-05-11T09:33:03.327Z,17.00
2019-05-11T09:35:47.556Z,17.33
2019-05-11T09:38:09.141Z,16.03
2019-05-11T09:40:52.097Z,17.37
2019-05-11T09:43:30.806Z,15.93
2019-05-11T09:46:08.496Z,17.13
2019-05-11T09:48:48.690Z,17.57
2019-05-11T09:51:35.260Z,17.83
2019-05-11T09:54:20.494Z,15.33
2019-05-11T09:56:52.331Z,16.00
2019-05-11T09:59:28.183Z,17.50
2019-05-11T10:02:01.813Z,15.43
2019-05-11T10:04:38.113Z,15.43
2019-05-11T10:07:13.971Z,14.43
2019-05-11T10:09:47.877Z,16.10
2019-05-11T10:12:19.758Z,15.57
2019-05-11T10:14:58.962Z,15.70
2019-05-11T10:17:38.309Z,15.37
2019-05-11T10:20:18.269Z,15.83
2019-05-11T10:22:51.900Z,17.27
2019-05-11T10:25:23.463Z,16.03
2019-05-11T10:27:57.929Z,16.90
2019-05-11T10:30:32.467Z,17.43
2019-05-11T10:33:13.400Z,17.80
2019-05-11T10:35:53.192Z,17.40
2019-05-11T10:38:25.034Z,17.87
2019-05-11T10:41:00.541Z,17.80
2019-05-11T10:43:38.962Z,19.13
2019-05-11T10:46:23.080Z,18.20
2019-05-11T10:48:54.894Z,19.67
2019-05-11T10:51:29.729Z,18.80
2019-05-11T10:54:08.583Z,18.30
2019-05-11T10:56:31.963Z,18.17
2019-05-11T10:59:00.814Z,18.90
2019-05-11T11:01:29.630Z,19.87
2019-05-11T11:03:58.815Z,19.13
2019-05-11T11:06:28.288Z,20.53
2019-05-11T11:08:57.863Z,18.80
2019-05-11T11:11:27.834Z,19.60
2019-05-11T11:13:58.522Z,20.70
2019-05-11T11:16:36.965Z,20.87
2019-05-11T11:18:58.946Z,20.20
2019-05-11T11:21:28.076Z,20.77
2019-05-11T11:23:58.751Z,19.77
2019-05-11T11:26:28.486Z,18.30
2019-05-11T11:28:58.112Z,18.27
2019-05-11T11:31:28.796Z,17.83
2019-05-11T11:33:58.545Z,16.87
2019-05-11T11:36:28.424Z,17.10
2019-05-11T11:38:58.364Z,17.00
2019-05-11T11:41:29.884Z,16.87
2019-05-11T11:43:58.626Z,17.63
2019-05-11T11:46:27.860Z,18.70
2019-05-11T11:48:58.113Z,21.83
2019-05-11T11:51:28.654Z,23.20
2019-05-11T11:53:58.481Z,17.13
2019-05-11T11:56:29.229Z,19.27
2019-05-11T11:58:58.186Z,18.73
2019-05-11T12:01:28.097Z,16.43
2019-05-11T12:03:58.087Z,14.20
2019-05-11T12:06:28.315Z,13.07
2019-05-11T12:08:58.475Z,13.77
2019-05-11T12:11:27.988Z,13.13
2019-05-11T12:13:57.955Z,13.23
2019-05-11T12:16:28.193Z,11.90
2019-05-11T12:18:57.809Z,11.67
2019-05-11T12:24:08.263Z,12.20
2019-05-11T12:26:38.847Z,11.87
2019-05-11T12:29:08.250Z,12.93
2019-05-11T12:31:37.976Z,13.27
2019-05-11T12:34:08.729Z,12.33
2019-05-11T12:36:38.696Z,10.50
2019-05-11T12:39:08.652Z,10.30
2019-05-11T12:41:38.716Z,10.57
2019-05-11T12:44:08.380Z,10.73
2019-05-11T12:46:39.582Z,11.10
2019-05-11T12:49:08.350Z,11.67
2019-05-11T12:51:38.307Z,11.17
2019-05-11T12:54:08.230Z,10.33
2019-05-11T12:56:38.263Z,8.53
2019-05-11T12:59:08.252Z,9.87
2019-05-11T13:01:38.094Z,10.77
2019-05-11T13:04:08.959Z,9.90
2019-05-11T13:06:38.564Z,9.40
2019-05-11T13:09:08.393Z,10.17
2019-05-11T13:11:37.996Z,10.00
2019-05-11T13:14:08.053Z,13.20
2019-05-11T13:16:37.900Z,10.23
2019-05-11T13:19:08.505Z,10.10
2019-05-11T13:21:38.271Z,8.73
2019-05-11T13:24:08.384Z,10.47
2019-05-11T13:26:38.080Z,11.97
2019-05-11T13:29:07.765Z,9.13
2019-05-11T13:31:38.398Z,12.90
2019-05-11T13:34:08.340Z,9.03
2019-05-11T13:36:38.143Z,11.97
2019-05-11T13:39:08.862Z,9.03
2019-05-11T13:41:38.386Z,6.63
2019-05-11T13:44:08.037Z,8.10
2019-05-11T13:46:38.862Z,7.23
2019-05-11T13:49:08.610Z,6.23
2019-05-11T13:51:38.835Z,7.07
2019-05-11T13:54:08.046Z,5.83
2019-05-11T13:56:38.017Z,6.50
2019-05-11T13:59:10.398Z,6.43
2019-05-11T14:01:39.236Z,6.40
2019-05-11T14:04:08.726Z,5.90
2019-05-11T14:06:37.888Z,6.43
2019-05-11T14:09:08.516Z,6.57
2019-05-11T14:11:39.053Z,7.90
2019-05-11T14:14:08.223Z,7.17
2019-05-11T14:16:37.875Z,6.80
2019-05-11T14:19:08.649Z,7.47
2019-05-11T14:21:38.471Z,9.77
2019-05-11T14:24:08.059Z,14.03
2019-05-11T14:26:38.573Z,17.20
2019-05-11T14:29:08.527Z,17.53
2019-05-11T14:31:38.588Z,23.47
2019-05-11T14:34:08.792Z,14.07
2019-05-11T14:36:38.709Z,11.47
2019-05-11T14:39:08.690Z,17.50
2019-05-11T14:41:38.308Z,19.53
2019-05-11T14:44:08.890Z,13.10
2019-05-11T14:46:38.413Z,17.73
2019-05-11T14:49:07.923Z,16.70
2019-05-11T14:51:39.117Z,15.20
2019-05-11T14:54:08.333Z,9.70
2019-05-11T14:56:38.098Z,10.70
2019-05-11T14:59:09.024Z,8.63
2019-05-11T15:01:38.128Z,9.63
2019-05-11T15:04:09.083Z,8.00
2019-05-11T15:06:38.608Z,9.27
2019-05-11T15:09:08.195Z,8.90
2019-05-11T15:11:38.814Z,9.60
2019-05-11T15:14:08.227Z,10.20
2019-05-11T15:16:38.446Z,10.27
2019-05-11T15:19:08.055Z,11.30
2019-05-11T15:21:38.746Z,12.53
2019-05-11T15:24:09.114Z,11.13
2019-05-11T15:26:38.259Z,11.40
2019-05-11T15:29:08.080Z,12.03
2019-05-11T15:31:38.041Z,12.23
2019-05-11T15:34:08.551Z,13.47
2019-05-11T15:36:38.731Z,15.60
2019-05-11T15:39:08.153Z,15.70
2019-05-11T15:41:38.869Z,18.27
2019-05-11T15:44:11.352Z,16.77
2019-05-11T15:46:38.928Z,15.37
2019-05-11T15:49:08.802Z,17.00
2019-05-11T15:51:41.086Z,15.87
2019-05-11T15:54:08.487Z,15.77
2019-05-11T15:56:38.460Z,13.53
2019-05-11T15:59:08.696Z,13.20
2019-05-11T16:01:41.063Z,12.00
2019-05-11T16:04:09.095Z,11.10
2019-05-11T16:06:37.931Z,12.40
2019-05-11T16:09:08.538Z,10.87
2019-05-11T16:11:38.735Z,10.83
2019-05-11T16:14:08.903Z,10.50
2019-05-11T16:16:39.105Z,10.50
2019-05-11T16:19:14.389Z,10.47
2019-05-11T16:21:38.560Z,10.87
2019-05-11T16:24:27.759Z,9.93
2019-05-11T16:26:58.202Z,9.13
2019-05-11T16:29:28.019Z,8.60
2019-05-11T16:31:57.836Z,8.80
2019-05-11T16:34:27.798Z,8.70
2019-05-11T16:36:56.962Z,13.53
2019-05-11T16:39:27.908Z,13.80
2019-05-11T16:41:57.823Z,9.10
2019-05-11T16:44:27.171Z,8.47
2019-05-11T16:46:58.254Z,8.00
2019-05-11T16:49:31.744Z,9.10
2019-05-11T16:51:56.895Z,9.00
2019-05-11T16:54:27.909Z,7.70
2019-05-11T16:56:57.898Z,8.57
2019-05-11T16:59:26.890Z,7.93
2019-05-11T17:01:55.624Z,8.80
2019-05-11T17:04:26.622Z,9.57
2019-05-11T17:06:54.999Z,8.97
2019-05-11T17:09:23.825Z,10.17
2019-05-11T17:11:52.583Z,9.87
2019-05-11T17:14:21.327Z,10.00
2019-05-11T17:16:50.157Z,10.17
2019-05-11T17:19:18.911Z,10.50
2019-05-11T17:21:47.659Z,9.53
2019-05-11T17:24:16.445Z,9.90
2019-05-11T17:26:47.866Z,9.90
2019-05-11T17:29:18.578Z,10.13
2019-05-11T17:31:48.504Z,10.97
2019-05-11T17:34:20.226Z,10.70
2019-05-11T17:36:47.810Z,12.27
2019-05-11T17:39:18.694Z,11.93
2019-05-11T17:41:47.950Z,12.07
2019-05-11T17:44:18.511Z,12.60
2019-05-11T17:46:47.625Z,13.17
2019-05-11T17:49:18.396Z,14.77
2019-05-11T17:51:48.444Z,15.63
2019-05-11T17:54:17.926Z,15.20
2019-05-11T17:56:48.378Z,15.63
2019-05-11T17:59:19.509Z,16.13
2019-05-11T18:01:47.721Z,15.37
2019-05-11T18:04:18.287Z,16.07
2019-05-11T18:06:47.562Z,15.47
2019-05-11T18:09:18.213Z,16.13
2019-05-11T18:11:48.250Z,16.13
2019-05-11T18:14:17.177Z,14.90
2019-05-11T18:16:48.032Z,14.63
2019-05-11T18:19:18.390Z,15.67
2019-05-11T18:21:48.758Z,14.50
2019-05-11T18:24:17.987Z,14.57
2019-05-11T18:26:48.783Z,14.57
2019-05-11T18:29:18.220Z,14.53
2019-05-11T18:31:48.638Z,13.87
2019-05-11T18:34:17.974Z,13.73
2019-05-11T18:36:48.537Z,13.97
2019-05-11T18:39:18.648Z,13.60
2019-05-11T18:41:48.407Z,47.40
2019-05-11T18:44:18.778Z,14.07
2019-05-11T18:46:48.055Z,12.93
2019-05-11T18:49:17.960Z,12.63
2019-05-11T18:51:48.361Z,13.23
2019-05-11T18:54:19.202Z,13.00
2019-05-11T18:56:48.928Z,13.53
2019-05-11T18:59:19.584Z,13.27
2019-05-11T19:01:48.597Z,12.87
2019-05-11T19:04:18.365Z,14.37
2019-05-11T19:06:48.460Z,12.33
2019-05-11T19:09:18.172Z,12.07
2019-05-11T19:11:48.852Z,12.57
2019-05-11T19:14:18.009Z,12.43
2019-05-11T19:16:49.028Z,13.10
2019-05-11T19:19:18.296Z,12.90
2019-05-11T19:21:48.164Z,13.27
2019-05-11T19:24:19.027Z,13.80
2019-05-11T19:26:48.107Z,13.93
2019-05-11T19:29:18.385Z,13.50
2019-05-11T19:31:47.730Z,14.23
2019-05-11T19:34:17.778Z,12.87
2019-05-11T19:36:48.519Z,14.83
2019-05-11T19:39:19.340Z,14.23
2019-05-11T19:41:48.389Z,12.90
2019-05-11T19:44:18.759Z,13.83
2019-05-11T19:46:47.813Z,13.53
2019-05-11T19:49:19.003Z,13.80
2019-05-11T19:51:48.721Z,12.73
2019-05-11T19:54:18.590Z,13.67
2019-05-11T19:56:47.982Z,13.77
2019-05-11T19:59:17.135Z,13.10
2019-05-11T20:01:45.897Z,14.03
2019-05-11T20:04:15.086Z,13.07
2019-05-11T20:06:43.919Z,14.40
2019-05-11T20:09:12.732Z,14.53
2019-05-11T20:11:44.456Z,14.33
2019-05-11T20:14:13.484Z,14.20
2019-05-11T20:16:42.621Z,20.93
2019-05-11T20:19:14.097Z,31.30
2019-05-11T20:21:42.300Z,59.80
2019-05-11T20:24:11.422Z,39.90
2019-05-11T20:26:40.166Z,34.23
2019-05-11T20:29:09.136Z,43.97
2019-05-11T20:31:37.957Z,83.47
2019-05-11T20:34:07.049Z,40.17
2019-05-11T20:36:36.083Z,20.77
2019-05-11T20:39:07.881Z,17.97
2019-05-11T20:41:38.507Z,18.53
2019-05-11T20:44:08.670Z,15.80
2019-05-11T20:46:38.335Z,15.97
2019-05-11T20:49:07.164Z,15.63
2019-05-11T20:51:37.172Z,16.47
2019-05-11T20:54:08.619Z,16.50
2019-05-11T20:56:38.662Z,16.17
2019-05-11T20:59:07.829Z,16.40
2019-05-11T21:01:38.667Z,16.80
2019-05-11T21:04:08.456Z,16.93
2019-05-11T21:06:37.356Z,17.20
2019-05-11T21:09:07.261Z,16.63
2019-05-11T21:11:36.014Z,17.37
2019-05-11T21:14:05.110Z,16.40
2019-05-11T21:16:34.022Z,15.23
2019-05-11T21:19:03.182Z,13.90
2019-05-11T21:21:46.026Z,12.40
2019-05-11T21:24:02.403Z,11.30
2019-05-11T21:26:31.324Z,11.50
2019-05-11T21:29:00.146Z,10.90
2019-05-11T21:31:29.269Z,10.30
2019-05-11T21:33:57.972Z,10.53
2019-05-11T21:36:28.346Z,9.43
2019-05-11T21:38:58.793Z,9.20
2019-05-11T21:41:30.717Z,9.10
2019-05-11T21:43:58.628Z,8.67
2019-05-11T21:46:28.400Z,8.50
2019-05-11T21:48:58.269Z,8.60
2019-05-11T21:51:28.556Z,7.77
2019-05-11T21:53:57.895Z,7.63
2019-05-11T21:56:28.841Z,7.40
2019-05-11T21:58:57.342Z,7.43
2019-05-11T22:01:28.165Z,8.27
2019-05-11T22:03:56.570Z,19.17
2019-05-11T22:06:25.548Z,7.70
2019-05-11T22:08:54.342Z,7.20
2019-05-11T22:11:23.073Z,8.03
2019-05-11T22:13:51.903Z,7.03
2019-05-11T22:16:20.697Z,7.33
2019-05-11T22:18:49.623Z,7.00
2019-05-11T22:21:18.852Z,7.10
2019-05-11T22:23:50.635Z,7.00
2019-05-11T22:26:18.354Z,6.57
2019-05-11T22:28:48.133Z,6.13
2019-05-11T22:31:18.312Z,6.63
2019-05-11T22:33:48.049Z,6.17
2019-05-11T22:36:16.970Z,6.37
2019-05-11T22:38:48.149Z,6.30
2019-05-11T22:41:18.041Z,5.93
2019-05-11T22:43:48.527Z,5.80
2019-05-11T22:46:17.798Z,6.40
2019-05-11T22:48:48.898Z,6.90
2019-05-11T22:51:18.366Z,6.53
2019-05-11T22:53:50.194Z,6.43
2019-05-11T22:56:19.931Z,7.30
2019-05-11T22:58:49.917Z,6.97
2019-05-11T23:01:18.788Z,6.40
2019-05-11T23:03:47.682Z,7.13
2019-05-11T23:06:18.051Z,6.90
2019-05-11T23:08:48.313Z,8.07
2019-05-11T23:11:18.057Z,6.80
2019-05-11T23:13:47.938Z,7.03
2019-05-11T23:16:17.920Z,6.87
2019-05-11T23:18:48.099Z,7.00
2019-05-11T23:21:16.904Z,6.97
2019-05-11T23:23:47.770Z,7.03
2019-05-11T23:26:17.797Z,6.53
2019-05-11T23:28:48.655Z,8.17
2019-05-11T23:31:17.079Z,6.77
2019-05-11T23:33:46.019Z,8.80
2019-05-11T23:36:15.011Z,8.53
2019-05-11T23:38:43.922Z,12.33
2019-05-11T23:41:24.331Z,15.50
2019-05-11T23:43:43.335Z,8.27
2019-05-11T23:46:12.328Z,6.93
2019-05-11T23:48:41.152Z,7.03
2019-05-11T23:51:10.166Z,7.67
2019-05-11T23:53:39.027Z,7.90
2019-05-11T23:56:08.084Z,8.13
2019-05-11T23:58:39.029Z,8.07
