createdAt,value
2018-08-25T00:00:17.224Z,16.40
2018-08-25T00:02:45.604Z,16.20
2018-08-25T00:05:13.944Z,16.20
2018-08-25T00:07:42.377Z,16.20
2018-08-25T00:10:10.773Z,16.20
2018-08-25T00:12:39.102Z,16.20
2018-08-25T00:15:07.550Z,16.20
2018-08-25T00:17:35.893Z,16.20
2018-08-25T00:20:04.478Z,16.20
2018-08-25T00:22:32.983Z,16.10
2018-08-25T00:25:01.401Z,16.20
2018-08-25T00:27:29.784Z,16.10
2018-08-25T00:29:58.188Z,15.90
2018-08-25T00:32:26.512Z,15.90
2018-08-25T00:34:54.927Z,15.90
2018-08-25T00:37:23.228Z,15.90
2018-08-25T00:39:51.544Z,16.00
2018-08-25T00:42:19.961Z,16.00
2018-08-25T00:44:48.346Z,16.10
2018-08-25T00:47:17.217Z,16.10
2018-08-25T00:49:45.581Z,16.00
2018-08-25T00:52:13.960Z,16.00
2018-08-25T00:54:42.346Z,16.10
2018-08-25T00:57:10.724Z,16.10
2018-08-25T00:59:39.095Z,16.10
2018-08-25T01:02:07.440Z,16.00
2018-08-25T01:04:35.821Z,15.90
2018-08-25T01:07:04.669Z,16.00
2018-08-25T01:09:33.009Z,15.90
2018-08-25T01:12:01.378Z,15.90
2018-08-25T01:14:29.717Z,15.90
2018-08-25T01:16:58.114Z,15.80
2018-08-25T01:19:26.414Z,15.80
2018-08-25T01:21:54.705Z,15.70
2018-08-25T01:24:23.012Z,15.60
2018-08-25T01:26:51.313Z,15.60
2018-08-25T01:29:19.629Z,15.60
2018-08-25T01:31:48.026Z,15.60
2018-08-25T01:34:16.400Z,15.60
2018-08-25T01:36:44.747Z,15.70
2018-08-25T01:39:13.228Z,15.60
2018-08-25T01:41:41.608Z,15.60
2018-08-25T01:44:09.861Z,15.60
2018-08-25T01:46:38.172Z,15.50
2018-08-25T01:49:06.471Z,15.50
2018-08-25T01:51:34.778Z,15.50
2018-08-25T01:54:03.965Z,15.60
2018-08-25T01:56:32.318Z,15.60
2018-08-25T01:59:00.699Z,15.60
2018-08-25T02:01:28.974Z,15.70
2018-08-25T02:03:57.305Z,15.70
2018-08-25T02:06:25.609Z,15.70
2018-08-25T02:08:53.888Z,15.60
2018-08-25T02:11:22.250Z,15.50
2018-08-25T02:13:50.549Z,15.50
2018-08-25T02:16:18.841Z,15.50
2018-08-25T02:18:47.226Z,15.50
2018-08-25T02:21:15.547Z,15.60
2018-08-25T02:23:43.888Z,15.60
2018-08-25T02:26:12.220Z,15.60
2018-08-25T02:28:40.606Z,15.60
2018-08-25T02:31:08.910Z,15.60
2018-08-25T02:33:37.235Z,15.50
2018-08-25T02:36:05.631Z,15.50
2018-08-25T02:38:34.019Z,15.50
2018-08-25T02:41:02.327Z,15.50
2018-08-25T02:43:30.691Z,15.50
2018-08-25T02:45:58.993Z,15.40
2018-08-25T02:48:27.297Z,15.50
2018-08-25T02:50:55.607Z,15.50
2018-08-25T02:53:23.892Z,15.50
2018-08-25T02:55:52.231Z,15.50
2018-08-25T02:58:20.620Z,15.50
2018-08-25T03:00:48.986Z,15.40
2018-08-25T03:03:17.350Z,15.40
2018-08-25T03:05:45.714Z,15.40
2018-08-25T03:08:14.077Z,15.50
2018-08-25T03:10:42.461Z,15.50
2018-08-25T03:13:10.847Z,15.60
2018-08-25T03:15:39.173Z,15.60
2018-08-25T03:18:07.589Z,15.60
2018-08-25T03:20:35.919Z,15.60
2018-08-25T03:23:04.377Z,15.60
2018-08-25T03:25:32.741Z,15.60
2018-08-25T03:28:01.051Z,15.50
2018-08-25T03:30:29.360Z,15.50
2018-08-25T03:32:57.671Z,15.60
2018-08-25T03:35:26.005Z,15.50
2018-08-25T03:37:54.355Z,15.50
2018-08-25T03:40:22.727Z,15.50
2018-08-25T03:42:51.065Z,15.50
2018-08-25T03:45:19.343Z,15.50
2018-08-25T03:47:47.672Z,15.50
2018-08-25T03:50:15.985Z,15.40
2018-08-25T03:52:44.305Z,15.50
2018-08-25T03:55:12.664Z,15.50
2018-08-25T03:57:40.970Z,15.40
2018-08-25T04:00:09.388Z,15.20
2018-08-25T04:02:37.704Z,15.40
2018-08-25T04:05:06.214Z,15.40
2018-08-25T04:07:34.591Z,15.50
2018-08-25T04:10:03.047Z,15.50
2018-08-25T04:12:31.424Z,15.60
2018-08-25T04:14:59.787Z,15.60
2018-08-25T04:17:28.101Z,15.70
2018-08-25T04:19:56.436Z,15.70
2018-08-25T04:22:24.749Z,15.70
2018-08-25T04:24:53.049Z,15.80
2018-08-25T04:27:21.354Z,15.70
2018-08-25T04:29:49.699Z,15.80
2018-08-25T04:32:18.026Z,15.80
2018-08-25T04:34:46.309Z,15.70
2018-08-25T04:37:14.989Z,15.80
2018-08-25T04:39:43.277Z,15.80
2018-08-25T04:42:11.577Z,15.70
2018-08-25T04:44:39.931Z,15.70
2018-08-25T04:47:08.255Z,15.70
2018-08-25T04:49:36.604Z,15.70
2018-08-25T04:52:05.099Z,15.70
2018-08-25T04:54:33.463Z,15.70
2018-08-25T04:57:01.883Z,15.70
2018-08-25T04:59:30.211Z,15.70
2018-08-25T05:01:58.585Z,15.70
2018-08-25T05:04:26.895Z,15.70
2018-08-25T05:06:55.245Z,15.80
2018-08-25T05:09:23.570Z,15.50
2018-08-25T05:11:51.930Z,15.40
2018-08-25T05:14:20.229Z,15.40
2018-08-25T05:16:48.578Z,15.50
2018-08-25T05:19:16.895Z,15.60
2018-08-25T05:21:45.283Z,15.70
2018-08-25T05:24:13.608Z,15.70
2018-08-25T05:26:41.998Z,15.70
2018-08-25T05:29:10.325Z,15.80
2018-08-25T05:31:38.674Z,15.90
2018-08-25T05:34:07.475Z,15.90
2018-08-25T05:36:35.865Z,15.90
2018-08-25T05:39:06.472Z,16.00
2018-08-25T05:41:34.825Z,15.90
2018-08-25T05:44:03.185Z,15.90
2018-08-25T05:46:31.503Z,15.90
2018-08-25T05:49:00.021Z,16.00
2018-08-25T05:51:28.399Z,16.00
2018-08-25T05:53:56.752Z,16.00
2018-08-25T05:56:31.864Z,16.00
2018-08-25T05:59:00.170Z,16.10
2018-08-25T06:01:28.524Z,16.10
2018-08-25T06:03:56.900Z,16.10
2018-08-25T06:06:25.277Z,16.10
2018-08-25T06:08:53.545Z,16.20
2018-08-25T06:11:21.899Z,16.20
2018-08-25T06:13:50.182Z,16.20
2018-08-25T06:16:18.519Z,16.30
2018-08-25T06:18:46.802Z,16.30
2018-08-25T06:21:15.284Z,16.30
2018-08-25T06:23:43.619Z,16.20
2018-08-25T06:26:11.922Z,16.30
2018-08-25T06:28:40.280Z,16.30
2018-08-25T06:31:08.708Z,16.40
2018-08-25T06:33:37.248Z,16.40
2018-08-25T06:36:05.688Z,16.40
2018-08-25T06:38:34.022Z,16.40
2018-08-25T06:41:02.413Z,16.50
2018-08-25T06:43:30.894Z,16.50
2018-08-25T06:46:04.815Z,16.50
2018-08-25T06:48:33.121Z,16.50
2018-08-25T06:51:01.578Z,16.60
2018-08-25T06:53:29.941Z,16.60
2018-08-25T06:55:58.391Z,16.60
2018-08-25T06:58:26.698Z,16.60
2018-08-25T07:00:55.002Z,16.60
2018-08-25T07:03:23.381Z,16.60
2018-08-25T07:05:51.854Z,16.60
2018-08-25T07:08:20.195Z,16.70
2018-08-25T07:10:48.625Z,16.60
2018-08-25T07:13:17.792Z,16.60
2018-08-25T07:15:46.201Z,16.50
2018-08-25T07:18:14.577Z,16.50
2018-08-25T07:20:42.878Z,16.60
2018-08-25T07:23:11.186Z,16.70
2018-08-25T07:25:39.548Z,16.70
2018-08-25T07:28:07.840Z,16.70
2018-08-25T07:30:36.174Z,16.80
2018-08-25T07:33:04.706Z,16.80
2018-08-25T07:35:33.037Z,16.70
2018-08-25T07:38:01.375Z,16.70
2018-08-25T07:40:29.678Z,16.70
2018-08-25T07:42:58.094Z,16.70
2018-08-25T07:45:26.475Z,16.70
2018-08-25T07:47:54.813Z,16.70
2018-08-25T07:50:23.225Z,16.70
2018-08-25T07:52:51.561Z,16.70
2018-08-25T07:55:19.890Z,16.70
2018-08-25T07:57:48.324Z,16.70
2018-08-25T08:00:16.637Z,16.70
2018-08-25T08:02:44.969Z,16.70
2018-08-25T08:05:13.425Z,16.70
2018-08-25T08:07:41.755Z,16.70
2018-08-25T08:10:10.813Z,16.70
2018-08-25T08:12:39.113Z,16.70
2018-08-25T08:15:07.515Z,16.80
2018-08-25T08:17:35.818Z,16.80
2018-08-25T08:20:05.044Z,16.90
2018-08-25T08:22:33.707Z,17.00
2018-08-25T08:25:02.102Z,17.00
2018-08-25T08:27:31.147Z,17.10
2018-08-25T08:29:59.570Z,17.10
2018-08-25T08:32:29.365Z,17.20
2018-08-25T08:34:57.750Z,17.30
2018-08-25T08:37:26.176Z,17.20
2018-08-25T08:39:54.565Z,17.20
2018-08-25T08:42:23.001Z,17.20
2018-08-25T08:44:51.254Z,17.20
2018-08-25T08:47:19.748Z,17.30
2018-08-25T08:49:48.154Z,17.40
2018-08-25T08:52:16.595Z,17.50
2018-08-25T08:54:45.086Z,17.50
2018-08-25T08:57:13.555Z,17.60
2018-08-25T08:59:41.953Z,17.60
2018-08-25T09:02:10.294Z,17.50
2018-08-25T09:04:38.687Z,17.60
2018-08-25T09:07:07.250Z,17.60
2018-08-25T09:09:35.694Z,17.60
2018-08-25T09:12:04.155Z,17.60
2018-08-25T09:14:32.533Z,17.60
2018-08-25T09:17:01.088Z,17.60
2018-08-25T09:19:29.531Z,17.50
2018-08-25T09:21:57.885Z,17.50
2018-08-25T09:24:26.350Z,17.30
2018-08-25T09:26:54.758Z,17.20
2018-08-25T09:29:23.186Z,17.30
2018-08-25T09:31:51.539Z,17.30
2018-08-25T09:34:19.938Z,17.30
2018-08-25T09:36:48.562Z,17.30
2018-08-25T09:39:16.886Z,16.90
2018-08-25T09:41:45.390Z,16.90
2018-08-25T09:44:13.723Z,16.90
2018-08-25T09:46:42.184Z,16.90
2018-08-25T09:49:10.551Z,16.80
2018-08-25T09:51:38.866Z,16.90
2018-08-25T09:54:07.710Z,17.00
2018-08-25T09:56:36.113Z,16.80
2018-08-25T09:59:04.903Z,16.80
2018-08-25T10:01:37.736Z,16.90
2018-08-25T10:04:06.178Z,17.10
2018-08-25T10:06:34.624Z,17.10
2018-08-25T10:09:04.085Z,17.10
2018-08-25T10:11:32.500Z,17.20
2018-08-25T10:14:00.862Z,16.90
2018-08-25T10:16:29.272Z,16.90
2018-08-25T10:18:57.599Z,16.70
2018-08-25T10:21:25.946Z,16.50
2018-08-25T10:23:54.314Z,16.30
2018-08-25T10:26:22.678Z,16.20
2018-08-25T10:28:51.017Z,16.10
2018-08-25T10:31:19.378Z,16.10
2018-08-25T10:33:47.751Z,16.10
2018-08-25T10:36:16.641Z,16.10
2018-08-25T10:38:45.069Z,16.10
2018-08-25T10:41:13.496Z,16.10
2018-08-25T10:43:41.899Z,16.20
2018-08-25T10:46:10.859Z,16.30
2018-08-25T10:48:39.249Z,16.30
2018-08-25T10:51:07.646Z,16.30
2018-08-25T10:53:36.255Z,16.30
2018-08-25T10:56:04.654Z,16.40
2018-08-25T10:58:33.119Z,16.40
2018-08-25T11:01:01.720Z,16.40
2018-08-25T11:03:30.207Z,16.30
2018-08-25T11:05:58.568Z,16.30
2018-08-25T11:08:26.881Z,16.20
2018-08-25T11:10:55.162Z,16.20
2018-08-25T11:13:23.586Z,16.00
2018-08-25T11:15:52.082Z,15.90
2018-08-25T11:18:20.455Z,15.70
2018-08-25T11:20:48.900Z,15.70
2018-08-25T11:23:17.224Z,15.70
2018-08-25T11:25:45.569Z,15.60
2018-08-25T11:28:13.944Z,15.10
2018-08-25T11:30:42.321Z,15.10
2018-08-25T11:33:11.620Z,15.20
2018-08-25T11:35:40.003Z,15.40
2018-08-25T11:38:08.644Z,15.40
2018-08-25T11:40:37.068Z,15.40
2018-08-25T11:43:05.486Z,15.40
2018-08-25T11:45:33.926Z,15.40
2018-08-25T11:48:02.321Z,15.50
2018-08-25T11:50:30.675Z,15.60
2018-08-25T11:52:59.024Z,15.70
2018-08-25T11:55:27.465Z,15.70
2018-08-25T11:57:55.828Z,15.60
2018-08-25T12:00:24.290Z,15.70
2018-08-25T12:02:52.738Z,15.80
2018-08-25T12:05:21.242Z,15.80
2018-08-25T12:07:49.684Z,15.90
2018-08-25T12:10:18.027Z,15.90
2018-08-25T12:12:46.426Z,15.70
2018-08-25T12:15:14.941Z,15.50
2018-08-25T12:17:43.275Z,15.50
2018-08-25T12:20:11.692Z,15.50
2018-08-25T12:22:40.066Z,15.50
2018-08-25T12:25:08.859Z,15.60
2018-08-25T12:27:37.222Z,15.60
2018-08-25T12:30:07.328Z,15.70
2018-08-25T12:32:35.791Z,15.60
2018-08-25T12:35:04.357Z,15.60
2018-08-25T12:37:32.811Z,15.70
2018-08-25T12:40:01.215Z,15.80
2018-08-25T12:42:29.577Z,15.90
2018-08-25T12:44:57.964Z,15.90
2018-08-25T12:47:27.116Z,15.90
2018-08-25T12:49:57.117Z,16.00
2018-08-25T12:52:32.313Z,15.90
2018-08-25T12:55:00.685Z,15.90
2018-08-25T12:57:29.091Z,16.00
2018-08-25T12:59:57.410Z,16.00
2018-08-25T13:02:25.846Z,16.10
2018-08-25T13:04:54.215Z,16.20
2018-08-25T13:07:22.603Z,16.30
2018-08-25T13:09:50.997Z,16.50
2018-08-25T13:12:19.517Z,16.60
2018-08-25T13:14:48.081Z,16.70
2018-08-25T13:17:16.441Z,16.70
2018-08-25T13:19:44.787Z,16.50
2018-08-25T13:22:13.187Z,16.50
2018-08-25T13:24:41.640Z,16.50
2018-08-25T13:27:10.051Z,16.50
2018-08-25T13:29:38.413Z,16.50
2018-08-25T13:32:06.817Z,16.50
2018-08-25T13:34:35.169Z,16.60
2018-08-25T13:37:03.610Z,16.50
2018-08-25T13:39:31.968Z,16.50
2018-08-25T13:42:00.340Z,16.50
2018-08-25T13:44:28.762Z,16.50
2018-08-25T13:46:57.929Z,16.50
2018-08-25T13:49:26.421Z,16.50
2018-08-25T13:51:54.757Z,16.50
2018-08-25T13:54:23.215Z,16.40
2018-08-25T13:56:51.538Z,16.50
2018-08-25T13:59:19.889Z,16.70
2018-08-25T14:01:48.281Z,16.70
2018-08-25T14:04:16.673Z,16.70
2018-08-25T14:06:45.022Z,16.40
2018-08-25T14:09:13.578Z,15.80
2018-08-25T14:11:41.962Z,15.40
2018-08-25T14:14:10.477Z,15.10
2018-08-25T14:16:38.897Z,15.10
2018-08-25T14:19:07.307Z,15.00
2018-08-25T14:21:35.773Z,14.90
2018-08-25T14:24:04.177Z,14.70
2018-08-25T14:26:32.631Z,14.60
2018-08-25T14:29:01.098Z,14.80
2018-08-25T14:31:29.526Z,14.80
2018-08-25T14:33:57.891Z,14.80
2018-08-25T14:36:26.485Z,14.90
2018-08-25T14:38:54.882Z,14.90
2018-08-25T14:41:23.280Z,14.90
2018-08-25T14:43:51.643Z,15.10
2018-08-25T14:46:20.049Z,15.10
2018-08-25T14:48:48.463Z,15.10
2018-08-25T14:51:16.888Z,15.20
2018-08-25T14:53:45.229Z,15.20
2018-08-25T14:56:13.687Z,15.30
2018-08-25T14:58:42.100Z,15.40
2018-08-25T15:01:10.589Z,15.50
2018-08-25T15:03:39.054Z,15.80
2018-08-25T15:06:07.532Z,16.00
2018-08-25T15:08:35.958Z,16.20
2018-08-25T15:11:04.425Z,16.50
2018-08-25T15:13:32.877Z,16.90
2018-08-25T15:16:01.240Z,17.10
2018-08-25T15:18:30.159Z,17.20
2018-08-25T15:20:58.538Z,17.50
2018-08-25T15:23:26.895Z,17.90
2018-08-25T15:25:55.347Z,18.00
2018-08-25T15:28:23.727Z,17.90
2018-08-25T15:30:52.153Z,17.90
2018-08-25T15:33:20.507Z,17.90
2018-08-25T15:35:48.844Z,17.60
2018-08-25T15:38:17.340Z,17.50
2018-08-25T15:40:45.643Z,17.30
2018-08-25T15:43:13.965Z,17.30
2018-08-25T15:45:42.353Z,17.10
2018-08-25T15:48:10.753Z,17.20
2018-08-25T15:50:39.148Z,17.40
2018-08-25T15:53:07.557Z,17.10
2018-08-25T15:55:35.927Z,17.10
2018-08-25T15:58:04.503Z,17.20
2018-08-25T16:00:32.802Z,17.00
2018-08-25T16:03:01.263Z,17.00
2018-08-25T16:05:29.648Z,17.00
2018-08-25T16:07:58.025Z,16.90
2018-08-25T16:10:26.401Z,16.70
2018-08-25T16:12:54.755Z,16.80
2018-08-25T16:15:23.186Z,16.90
2018-08-25T16:17:51.530Z,16.90
2018-08-25T16:20:19.854Z,17.00
2018-08-25T16:22:48.258Z,16.90
2018-08-25T16:25:16.662Z,16.90
2018-08-25T16:27:45.052Z,17.00
2018-08-25T16:30:13.405Z,17.00
2018-08-25T16:32:41.796Z,17.00
2018-08-25T16:35:10.271Z,17.00
2018-08-25T16:37:38.634Z,17.00
2018-08-25T16:40:07.038Z,17.00
2018-08-25T16:42:35.513Z,17.00
2018-08-25T16:45:04.029Z,17.00
2018-08-25T16:47:33.398Z,16.90
2018-08-25T16:50:01.802Z,17.00
2018-08-25T16:52:30.293Z,17.00
2018-08-25T16:54:58.717Z,17.00
2018-08-25T16:57:27.067Z,17.00
2018-08-25T16:59:55.479Z,17.00
2018-08-25T17:02:24.697Z,16.70
2018-08-25T17:04:53.194Z,16.70
2018-08-25T17:07:21.750Z,16.80
2018-08-25T17:09:50.132Z,16.80
2018-08-25T17:12:18.528Z,16.80
2018-08-25T17:14:47.042Z,16.80
2018-08-25T17:17:15.439Z,16.70
2018-08-25T17:19:43.761Z,16.50
2018-08-25T17:22:12.110Z,16.50
2018-08-25T17:24:40.504Z,16.60
2018-08-25T17:27:08.851Z,16.60
2018-08-25T17:29:37.218Z,16.70
2018-08-25T17:32:05.727Z,16.70
2018-08-25T17:34:34.081Z,16.70
2018-08-25T17:37:02.437Z,16.60
2018-08-25T17:39:30.733Z,16.70
2018-08-25T17:41:59.156Z,16.70
2018-08-25T17:44:27.486Z,16.80
2018-08-25T17:46:55.944Z,16.90
2018-08-25T17:49:24.350Z,16.90
2018-08-25T17:51:52.745Z,17.00
2018-08-25T17:54:21.134Z,17.00
2018-08-25T17:56:49.557Z,16.90
2018-08-25T17:59:17.893Z,16.80
2018-08-25T18:01:46.255Z,16.70
2018-08-25T18:04:14.779Z,16.70
2018-08-25T18:06:53.144Z,16.70
2018-08-25T18:09:21.509Z,16.70
2018-08-25T18:11:49.898Z,16.70
2018-08-25T18:14:18.349Z,16.50
2018-08-25T18:16:47.545Z,16.50
2018-08-25T18:19:16.090Z,16.50
2018-08-25T18:21:44.681Z,16.50
2018-08-25T18:24:13.187Z,16.50
2018-08-25T18:26:41.561Z,16.40
2018-08-25T18:29:10.208Z,16.30
2018-08-25T18:31:39.111Z,16.30
2018-08-25T18:34:07.941Z,16.10
2018-08-25T18:36:36.729Z,16.10
2018-08-25T18:39:10.264Z,15.90
2018-08-25T18:41:38.736Z,15.90
2018-08-25T18:44:07.141Z,15.90
2018-08-25T18:46:35.576Z,15.80
2018-08-25T18:49:05.053Z,15.80
2018-08-25T18:51:33.766Z,15.80
2018-08-25T18:54:02.495Z,15.80
2018-08-25T18:56:31.258Z,15.70
2018-08-25T18:58:59.652Z,15.60
2018-08-25T19:01:28.112Z,15.60
2018-08-25T19:03:56.944Z,15.50
2018-08-25T19:06:25.532Z,15.40
2018-08-25T19:08:53.942Z,15.40
2018-08-25T19:11:22.498Z,15.40
2018-08-25T19:13:51.221Z,15.40
2018-08-25T19:16:19.966Z,15.50
2018-08-25T19:18:48.675Z,15.50
2018-08-25T19:21:17.357Z,15.40
2018-08-25T19:23:46.168Z,15.40
2018-08-25T19:26:14.867Z,15.30
2018-08-25T19:28:43.549Z,15.30
2018-08-25T19:31:12.301Z,15.30
2018-08-25T19:33:41.072Z,15.20
2018-08-25T19:36:09.799Z,15.20
2018-08-25T19:38:38.968Z,15.20
2018-08-25T19:41:08.821Z,15.10
2018-08-25T19:43:37.618Z,15.10
2018-08-25T19:46:06.336Z,15.00
2018-08-25T19:48:35.176Z,15.00
2018-08-25T19:51:03.881Z,14.90
2018-08-25T19:53:32.486Z,14.90
2018-08-25T19:56:01.161Z,14.90
2018-08-25T19:58:30.226Z,14.80
2018-08-25T20:00:58.911Z,14.70
2018-08-25T20:03:27.452Z,14.70
2018-08-25T20:05:55.926Z,14.70
2018-08-25T20:08:24.550Z,14.70
2018-08-25T20:10:53.057Z,14.70
2018-08-25T20:13:21.497Z,14.60
2018-08-25T20:15:50.192Z,14.50
2018-08-25T20:18:18.651Z,14.50
2018-08-25T20:20:47.204Z,14.40
2018-08-25T20:23:15.619Z,14.50
2018-08-25T20:25:44.058Z,14.40
2018-08-25T20:28:13.010Z,14.50
2018-08-25T20:30:41.859Z,14.50
2018-08-25T20:33:10.378Z,14.50
2018-08-25T20:35:38.860Z,14.40
2018-08-25T20:38:07.309Z,14.20
2018-08-25T20:40:35.904Z,14.20
2018-08-25T20:43:04.981Z,14.20
2018-08-25T20:45:33.827Z,14.20
2018-08-25T20:50:42.735Z,14.20
2018-08-25T20:53:11.272Z,14.30
2018-08-25T20:55:39.852Z,14.20
2018-08-25T20:58:08.323Z,14.20
2018-08-25T21:00:36.817Z,14.20
2018-08-25T21:03:05.347Z,14.20
2018-08-25T21:05:33.769Z,14.10
2018-08-25T21:08:03.195Z,14.10
2018-08-25T21:10:31.704Z,14.20
2018-08-25T21:13:00.033Z,14.20
2018-08-25T21:15:28.402Z,14.20
2018-08-25T21:17:56.796Z,14.20
2018-08-25T21:20:26.111Z,14.20
2018-08-25T21:22:54.542Z,14.10
2018-08-25T21:25:23.002Z,14.10
2018-08-25T21:27:51.449Z,14.10
2018-08-25T21:30:19.829Z,14.10
2018-08-25T21:32:48.150Z,14.00
2018-08-25T21:35:16.558Z,14.00
2018-08-25T21:37:45.114Z,14.00
2018-08-25T21:40:13.595Z,14.00
2018-08-25T21:42:41.961Z,13.90
2018-08-25T21:45:10.358Z,13.90
2018-08-25T21:47:39.221Z,13.90
2018-08-25T21:50:07.901Z,13.80
2018-08-25T21:53:39.266Z,13.80
2018-08-25T21:56:08.041Z,13.80
2018-08-25T21:58:36.527Z,13.70
2018-08-25T22:01:05.075Z,13.70
2018-08-25T22:03:33.547Z,13.70
2018-08-25T22:06:01.909Z,13.70
2018-08-25T22:08:30.319Z,13.70
2018-08-25T22:10:58.751Z,13.60
2018-08-25T22:13:27.169Z,13.60
2018-08-25T22:15:55.524Z,13.60
2018-08-25T22:18:24.007Z,13.60
2018-08-25T22:20:52.428Z,13.60
2018-08-25T22:23:20.964Z,13.60
2018-08-25T22:25:49.524Z,13.50
2018-08-25T22:28:17.902Z,13.50
2018-08-25T22:30:46.330Z,13.40
2018-08-25T22:33:14.816Z,13.40
2018-08-25T22:35:43.218Z,13.40
2018-08-25T22:38:11.611Z,13.40
2018-08-25T22:40:39.980Z,13.40
2018-08-25T22:43:08.334Z,13.40
2018-08-25T22:45:36.821Z,13.40
2018-08-25T22:48:05.475Z,13.30
2018-08-25T22:50:33.875Z,13.40
2018-08-25T22:53:02.300Z,13.40
2018-08-25T22:55:30.761Z,13.40
2018-08-25T22:57:59.126Z,13.40
2018-08-25T23:00:27.552Z,13.40
2018-08-25T23:02:55.974Z,13.40
2018-08-25T23:05:24.563Z,13.40
2018-08-25T23:07:52.970Z,13.40
2018-08-25T23:10:21.409Z,13.40
2018-08-25T23:12:49.870Z,13.40
2018-08-25T23:15:18.250Z,13.40
2018-08-25T23:17:46.638Z,13.40
2018-08-25T23:20:15.026Z,13.40
2018-08-25T23:22:43.409Z,13.40
2018-08-25T23:25:11.807Z,13.50
2018-08-25T23:27:40.330Z,13.50
2018-08-25T23:30:08.803Z,13.50
2018-08-25T23:32:37.287Z,13.50
2018-08-25T23:35:06.053Z,13.40
2018-08-25T23:37:34.393Z,13.40
2018-08-25T23:40:02.990Z,13.30
2018-08-25T23:42:31.414Z,13.20
2018-08-25T23:44:59.791Z,13.00
2018-08-25T23:47:28.336Z,13.10
2018-08-25T23:49:56.793Z,13.10
2018-08-25T23:52:25.171Z,13.10
2018-08-25T23:54:53.541Z,13.10
2018-08-25T23:57:21.885Z,13.10
2018-08-25T23:59:50.269Z,13.00
