createdAt,value
2023-11-12T00:02:19.223Z,100062.66
2023-11-12T00:04:48.526Z,100071.59
2023-11-12T00:07:16.766Z,100065.34
2023-11-12T00:09:45.910Z,100080.59
2023-11-12T00:12:14.221Z,100072.66
2023-11-12T00:14:46.605Z,100076.31
2023-11-12T00:17:15.171Z,100081.56
2023-11-12T00:19:44.757Z,100089.41
2023-11-12T00:22:13.404Z,100091.25
2023-11-12T00:24:41.651Z,100090.19
2023-11-12T00:27:10.099Z,100094.41
2023-11-12T00:29:38.184Z,100092.59
2023-11-12T00:32:09.111Z,100094.41
2023-11-12T00:34:37.365Z,100096.22
2023-11-12T00:37:08.039Z,100101.03
2023-11-12T00:39:36.209Z,100102.19
2023-11-12T00:42:04.481Z,100100.66
2023-11-12T00:44:32.606Z,100104.38
2023-11-12T00:47:00.766Z,100103.84
2023-11-12T00:49:28.921Z,100108.53
2023-11-12T00:51:57.266Z,100114.13
2023-11-12T00:54:26.852Z,100101.63
2023-11-12T00:56:55.004Z,100097.91
2023-11-12T00:59:23.123Z,100096.75
2023-11-12T01:01:51.305Z,100096.53
2023-11-12T01:04:19.601Z,100087.53
2023-11-12T01:06:47.706Z,100082.16
2023-11-12T01:09:15.784Z,100089.44
2023-11-12T01:11:45.372Z,100077.84
2023-11-12T01:14:14.578Z,100077.09
2023-11-12T01:16:42.782Z,100078.16
2023-11-12T01:19:11.042Z,100070.31
2023-11-12T01:21:39.354Z,100075.66
2023-11-12T01:24:08.587Z,100080.34
2023-11-12T01:26:37.420Z,100079.59
2023-11-12T01:29:06.944Z,100081.50
2023-11-12T01:31:35.075Z,100075.28
2023-11-12T01:34:04.082Z,100078.84
2023-11-12T01:36:32.250Z,100083.91
2023-11-12T01:39:00.362Z,100082.84
2023-11-12T01:41:28.584Z,100088.19
2023-11-12T01:43:56.851Z,100088.19
2023-11-12T01:46:26.900Z,100085.50
2023-11-12T01:48:55.967Z,100085.63
2023-11-12T01:51:25.335Z,100078.44
2023-11-12T01:53:53.638Z,100081.91
2023-11-12T01:56:23.248Z,100083.72
2023-11-12T01:58:53.379Z,100082.84
2023-11-12T02:01:21.656Z,100075.75
2023-11-12T02:03:53.522Z,100076.91
2023-11-12T02:06:21.936Z,100077.09
2023-11-12T02:08:50.073Z,100083.63
2023-11-12T02:11:19.340Z,100085.63
2023-11-12T02:13:47.801Z,100088.41
2023-11-12T02:16:16.280Z,100077.03
2023-11-12T02:18:47.113Z,100084.41
2023-11-12T02:21:16.712Z,100087.56
2023-11-12T02:23:46.210Z,100088.88
2023-11-12T02:26:14.345Z,100088.22
2023-11-12T02:28:42.479Z,100097.41
2023-11-12T02:31:10.623Z,100084.22
2023-11-12T02:33:39.981Z,100090.50
2023-11-12T02:36:09.990Z,100091.38
2023-11-12T02:38:38.238Z,100091.28
2023-11-12T02:41:11.562Z,100085.72
2023-11-12T02:43:39.905Z,100089.94
2023-11-12T02:46:08.478Z,100091.50
2023-11-12T02:48:50.876Z,100093.22
2023-11-12T02:51:19.035Z,100094.19
2023-11-12T02:53:47.281Z,100090.81
2023-11-12T02:56:17.839Z,100086.59
2023-11-12T02:58:46.038Z,100086.50
2023-11-12T03:01:14.212Z,100092.53
2023-11-12T03:03:42.812Z,100087.06
2023-11-12T03:06:10.983Z,100087.84
2023-11-12T03:08:39.109Z,100087.75
2023-11-12T03:11:07.353Z,100095.91
2023-11-12T03:13:36.885Z,100091.41
2023-11-12T03:16:05.352Z,100088.50
2023-11-12T03:18:33.504Z,100084.00
2023-11-12T03:21:02.431Z,100089.28
2023-11-12T03:23:30.885Z,100090.03
2023-11-12T03:25:59.175Z,100092.63
2023-11-12T03:28:27.945Z,100091.66
2023-11-12T03:30:57.472Z,100090.03
2023-11-12T03:33:29.991Z,100095.59
2023-11-12T03:35:58.970Z,100086.13
2023-11-12T03:38:27.465Z,100085.53
2023-11-12T03:40:56.242Z,100089.38
2023-11-12T03:43:24.396Z,100094.13
2023-11-12T03:45:52.539Z,100095.50
2023-11-12T03:48:22.359Z,100092.41
2023-11-12T03:50:50.543Z,100091.06
2023-11-12T03:53:18.682Z,100090.66
2023-11-12T03:55:46.779Z,100081.25
2023-11-12T03:58:15.174Z,100077.22
2023-11-12T04:00:43.939Z,100081.19
2023-11-12T04:03:12.473Z,100073.63
2023-11-12T04:05:42.520Z,100081.16
2023-11-12T04:08:10.687Z,100075.31
2023-11-12T04:10:39.023Z,100072.13
2023-11-12T04:13:07.504Z,100077.06
2023-11-12T04:15:36.088Z,100073.97
2023-11-12T04:18:04.365Z,100076.97
2023-11-12T04:20:33.559Z,100077.44
2023-11-12T04:23:03.063Z,100080.53
2023-11-12T04:25:31.343Z,100079.94
2023-11-12T04:27:59.500Z,100089.34
2023-11-12T04:30:27.910Z,100087.03
2023-11-12T04:32:56.145Z,100084.69
2023-11-12T04:35:24.307Z,100082.28
2023-11-12T04:37:52.454Z,100080.78
2023-11-12T04:40:22.010Z,100087.41
2023-11-12T04:42:50.143Z,100088.50
2023-11-12T04:45:21.028Z,100089.63
2023-11-12T04:47:49.412Z,100095.22
2023-11-12T04:50:17.815Z,100086.44
2023-11-12T04:52:45.977Z,100092.72
2023-11-12T04:55:14.112Z,100089.25
2023-11-12T04:57:43.713Z,100089.44
2023-11-12T05:00:13.910Z,100085.13
2023-11-12T05:02:42.355Z,100086.22
2023-11-12T05:05:11.783Z,100091.72
2023-11-12T05:07:39.978Z,100096.22
2023-11-12T05:10:12.176Z,100107.75
2023-11-12T05:12:40.795Z,100102.41
2023-11-12T05:15:11.404Z,100106.75
2023-11-12T05:17:39.554Z,100104.00
2023-11-12T05:20:09.318Z,100102.97
2023-11-12T05:22:38.285Z,100097.72
2023-11-12T05:25:07.962Z,100102.97
2023-11-12T05:27:36.317Z,100102.09
2023-11-12T05:30:04.871Z,100105.47
2023-11-12T05:32:34.863Z,100104.34
2023-11-12T05:35:03.265Z,100109.56
2023-11-12T05:37:31.418Z,100113.09
2023-11-12T05:39:59.677Z,100117.41
2023-11-12T05:42:27.801Z,100110.16
2023-11-12T05:44:55.956Z,100109.97
2023-11-12T05:47:24.128Z,100117.88
2023-11-12T05:49:53.691Z,100117.63
2023-11-12T05:52:21.823Z,100118.25
2023-11-12T05:54:50.022Z,100126.81
2023-11-12T05:57:18.188Z,100127.41
2023-11-12T05:59:46.646Z,100132.53
2023-11-12T06:02:15.463Z,100131.41
2023-11-12T06:04:43.619Z,100133.81
2023-11-12T06:07:13.547Z,100133.66
2023-11-12T06:09:42.056Z,100129.00
2023-11-12T06:12:10.343Z,100126.22
2023-11-12T06:14:38.700Z,100127.94
2023-11-12T06:17:06.813Z,100124.31
2023-11-12T06:19:34.980Z,100126.22
2023-11-12T06:22:04.114Z,100120.00
2023-11-12T06:24:33.825Z,100125.28
2023-11-12T06:27:01.940Z,100130.63
2023-11-12T06:29:30.125Z,100130.63
2023-11-12T06:31:58.220Z,100125.28
2023-11-12T06:34:26.382Z,100133.22
2023-11-12T06:36:54.518Z,100127.78
2023-11-12T06:39:22.672Z,100135.66
2023-11-12T06:41:52.184Z,100136.44
2023-11-12T06:44:21.088Z,100134.53
2023-11-12T06:46:49.215Z,100134.53
2023-11-12T06:49:17.877Z,100135.28
2023-11-12T06:51:46.069Z,100134.16
2023-11-12T06:54:14.306Z,100143.78
2023-11-12T06:56:42.475Z,100139.19
2023-11-12T06:59:11.977Z,100131.06
2023-11-12T07:01:40.284Z,100143.22
2023-11-12T07:04:11.512Z,100143.84
2023-11-12T07:06:39.901Z,100137.44
2023-11-12T07:09:09.291Z,100135.53
2023-11-12T07:11:37.432Z,100147.78
2023-11-12T07:14:05.925Z,100145.81
2023-11-12T07:16:36.559Z,100147.47
2023-11-12T07:19:05.468Z,100144.59
2023-11-12T07:21:33.956Z,100149.72
2023-11-12T07:24:02.446Z,100147.78
2023-11-12T07:26:30.580Z,100158.34
2023-11-12T07:28:58.716Z,100154.50
2023-11-12T07:31:26.875Z,100152.59
2023-11-12T07:33:56.737Z,100154.25
2023-11-12T07:36:25.514Z,100165.66
2023-11-12T07:38:53.681Z,100161.94
2023-11-12T07:41:23.657Z,100154.47
2023-11-12T07:43:51.809Z,100165.72
2023-11-12T07:46:19.970Z,100158.34
2023-11-12T07:48:48.773Z,100160.78
2023-11-12T07:51:18.404Z,100159.63
2023-11-12T07:53:46.545Z,100161.25
2023-11-12T07:56:14.901Z,100164.59
2023-11-12T07:58:43.953Z,100162.63
2023-11-12T08:01:12.318Z,100164.25
2023-11-12T08:03:40.497Z,100164.25
2023-11-12T08:06:10.517Z,100159.75
2023-11-12T08:08:40.029Z,100168.47
2023-11-12T08:11:08.258Z,100170.97
2023-11-12T08:13:36.422Z,100171.75
2023-11-12T08:16:04.952Z,100168.88
2023-11-12T08:18:33.704Z,100170.41
2023-11-12T08:21:01.818Z,100164.84
2023-11-12T08:23:30.009Z,100165.44
2023-11-12T08:26:02.879Z,100160.00
2023-11-12T08:28:31.440Z,100167.75
2023-11-12T08:31:00.013Z,100171.03
2023-11-12T08:33:28.477Z,100169.78
2023-11-12T08:35:56.615Z,100170.44
2023-11-12T08:38:24.972Z,100167.59
2023-11-12T08:40:53.128Z,100164.81
2023-11-12T08:43:25.200Z,100164.63
2023-11-12T08:45:53.387Z,100168.91
2023-11-12T08:48:21.751Z,100171.25
2023-11-12T08:50:52.032Z,100168.34
2023-11-12T08:53:20.181Z,100168.25
2023-11-12T08:55:48.290Z,100178.03
2023-11-12T08:58:16.424Z,100176.00
2023-11-12T09:00:45.965Z,100179.50
2023-11-12T09:03:14.194Z,100178.44
2023-11-12T09:05:42.328Z,100178.03
2023-11-12T09:08:10.827Z,100171.44
2023-11-12T09:10:39.032Z,100181.97
2023-11-12T09:13:07.185Z,100171.91
2023-11-12T09:15:35.337Z,100176.22
2023-11-12T09:18:05.660Z,100174.97
2023-11-12T09:20:34.098Z,100180.06
2023-11-12T09:23:02.587Z,100187.91
2023-11-12T09:25:31.045Z,100181.28
2023-11-12T09:27:59.417Z,100184.38
2023-11-12T09:30:34.432Z,100191.03
2023-11-12T09:33:10.702Z,100186.16
2023-11-12T09:35:38.834Z,100182.09
2023-11-12T09:38:07.044Z,100192.44
2023-11-12T09:40:37.120Z,100188.38
2023-11-12T09:43:05.522Z,100196.06
2023-11-12T09:45:34.977Z,100191.00
2023-11-12T09:48:09.599Z,100199.44
2023-11-12T09:50:39.731Z,100207.66
2023-11-12T09:53:08.854Z,100197.53
2023-11-12T09:55:37.086Z,100193.66
2023-11-12T09:58:05.813Z,100193.28
2023-11-12T10:00:35.691Z,100194.78
2023-11-12T10:03:07.660Z,100193.69
2023-11-12T10:05:36.908Z,100196.00
2023-11-12T10:08:07.312Z,100195.56
2023-11-12T10:10:35.890Z,100203.22
2023-11-12T10:13:05.910Z,100199.34
2023-11-12T10:15:36.087Z,100199.34
2023-11-12T10:18:05.407Z,100196.66
2023-11-12T10:20:38.368Z,100200.53
2023-11-12T10:23:26.870Z,100204.19
2023-11-12T10:26:00.750Z,100200.84
2023-11-12T10:28:35.597Z,100200.28
2023-11-12T10:31:04.257Z,100208.47
2023-11-12T10:33:33.292Z,100205.13
2023-11-12T10:36:08.511Z,100213.31
2023-11-12T10:38:48.500Z,100201.78
2023-11-12T10:41:17.046Z,100209.56
2023-11-12T10:43:58.468Z,100193.06
2023-11-12T10:46:27.711Z,100204.09
2023-11-12T10:48:57.671Z,100204.50
2023-11-12T10:51:26.499Z,100206.47
2023-11-12T10:53:58.347Z,100206.91
2023-11-12T10:56:26.487Z,100197.84
2023-11-12T10:58:55.424Z,100206.28
2023-11-12T11:01:24.309Z,100205.81
2023-11-12T11:03:53.255Z,100200.00
2023-11-12T11:06:23.235Z,100200.31
2023-11-12T11:08:51.367Z,100204.72
2023-11-12T11:11:22.467Z,100210.09
2023-11-12T11:13:50.644Z,100204.72
2023-11-12T11:16:49.645Z,100203.00
2023-11-12T11:19:19.058Z,100207.31
2023-11-12T11:22:25.089Z,100215.19
2023-11-12T11:24:54.355Z,100205.81
2023-11-12T11:27:26.322Z,100207.31
2023-11-12T11:30:13.993Z,100207.22
2023-11-12T11:33:00.891Z,100203.47
2023-11-12T11:35:30.290Z,100195.28
2023-11-12T11:38:13.448Z,100201.31
2023-11-12T11:40:43.682Z,100200.34
2023-11-12T11:43:35.403Z,100206.91
2023-11-12T11:46:11.617Z,100198.28
2023-11-12T11:49:20.666Z,100204.84
2023-11-12T11:51:49.738Z,100201.50
2023-11-12T11:54:18.216Z,100206.25
2023-11-12T11:56:47.134Z,100207.31
2023-11-12T11:59:16.762Z,100208.50
2023-11-12T12:01:48.934Z,100204.94
2023-11-12T12:04:17.907Z,100209.56
2023-11-12T12:06:46.935Z,100204.31
2023-11-12T12:09:18.427Z,100207.84
2023-11-12T12:11:48.321Z,100204.41
2023-11-12T12:14:17.984Z,100211.63
2023-11-12T12:16:47.087Z,100206.13
2023-11-12T12:19:20.054Z,100208.59
2023-11-12T12:21:50.375Z,100214.84
2023-11-12T12:24:18.918Z,100219.38
2023-11-12T12:26:47.580Z,100210.53
2023-11-12T12:29:19.754Z,100216.16
2023-11-12T12:31:49.592Z,100214.38
2023-11-12T12:34:18.547Z,100215.94
2023-11-12T12:36:57.571Z,100218.19
2023-11-12T12:39:28.043Z,100216.06
2023-11-12T12:42:04.655Z,100215.09
2023-11-12T12:44:34.504Z,100211.66
2023-11-12T12:47:02.932Z,100217.97
2023-11-12T12:49:32.625Z,100215.38
2023-11-12T12:52:01.644Z,100219.91
2023-11-12T12:54:31.359Z,100220.00
2023-11-12T12:57:01.037Z,100222.72
2023-11-12T12:59:36.680Z,100216.47
2023-11-12T13:02:05.060Z,100218.75
2023-11-12T13:04:34.131Z,100226.94
2023-11-12T13:07:07.847Z,100221.88
2023-11-12T13:09:38.862Z,100224.34
2023-11-12T13:12:08.806Z,100226.00
2023-11-12T13:14:38.805Z,100223.38
2023-11-12T13:17:06.939Z,100221.00
2023-11-12T13:19:35.413Z,100220.25
2023-11-12T13:22:05.475Z,100223.06
2023-11-12T13:24:35.379Z,100216.81
2023-11-12T13:27:04.017Z,100223.06
2023-11-12T13:29:32.106Z,100224.78
2023-11-12T13:32:01.689Z,100224.78
2023-11-12T13:34:29.845Z,100219.81
2023-11-12T13:36:58.139Z,100220.03
2023-11-12T13:39:28.583Z,100221.00
2023-11-12T13:41:59.013Z,100226.06
2023-11-12T13:44:27.206Z,100232.22
2023-11-12T13:46:55.375Z,100220.03
2023-11-12T13:49:25.003Z,100222.19
2023-11-12T13:51:56.837Z,100228.94
2023-11-12T13:54:25.090Z,100219.69
2023-11-12T13:56:53.296Z,100221.53
2023-11-12T13:59:22.126Z,100222.69
2023-11-12T14:01:51.555Z,100233.00
2023-11-12T14:04:19.829Z,100234.38
2023-11-12T14:06:53.422Z,100243.53
2023-11-12T14:09:22.195Z,100245.47
2023-11-12T14:11:52.164Z,100250.09
2023-11-12T14:14:21.840Z,100243.84
2023-11-12T14:16:50.092Z,100249.22
2023-11-12T14:19:18.331Z,100257.31
2023-11-12T14:21:46.557Z,100262.69
2023-11-12T14:24:18.086Z,100263.63
2023-11-12T14:26:47.240Z,100261.81
2023-11-12T14:29:16.948Z,100261.91
2023-11-12T14:31:45.652Z,100269.09
2023-11-12T14:34:14.198Z,100268.34
2023-11-12T14:36:42.890Z,100257.78
2023-11-12T14:39:12.219Z,100271.34
2023-11-12T14:41:42.037Z,100267.03
2023-11-12T14:44:10.629Z,100267.91
2023-11-12T14:46:39.959Z,100265.09
2023-11-12T14:49:08.803Z,100259.72
2023-11-12T14:51:41.420Z,100256.94
2023-11-12T14:54:10.065Z,100264.13
2023-11-12T14:56:38.601Z,100266.84
2023-11-12T14:59:08.308Z,100273.06
2023-11-12T15:01:36.998Z,100271.13
2023-11-12T15:04:05.462Z,100273.84
2023-11-12T15:06:33.670Z,100273.63
2023-11-12T15:09:01.776Z,100272.66
2023-11-12T15:11:31.549Z,100279.75
2023-11-12T15:14:00.976Z,100281.59
2023-11-12T15:16:30.795Z,100277.06
2023-11-12T15:18:58.995Z,100282.44
2023-11-12T15:21:28.526Z,100280.81
2023-11-12T15:23:56.843Z,100278.25
2023-11-12T15:26:24.960Z,100275.75
2023-11-12T15:28:54.243Z,100276.84
2023-11-12T15:31:22.525Z,100277.00
2023-11-12T15:33:52.123Z,100277.81
2023-11-12T15:36:20.340Z,100276.84
2023-11-12T15:38:49.234Z,100288.34
2023-11-12T15:41:17.371Z,100287.38
2023-11-12T15:43:45.486Z,100284.59
2023-11-12T15:46:14.465Z,100290.84
2023-11-12T15:48:42.733Z,100289.31
2023-11-12T15:51:14.050Z,100298.25
2023-11-12T15:53:42.850Z,100290.28
2023-11-12T15:56:14.129Z,100285.78
2023-11-12T15:58:42.305Z,100302.78
2023-11-12T16:01:10.537Z,100288.56
2023-11-12T16:03:38.836Z,100286.06
2023-11-12T16:06:07.647Z,100292.41
2023-11-12T16:08:41.498Z,100286.34
2023-11-12T16:11:14.063Z,100294.53
2023-11-12T16:13:42.167Z,100291.94
2023-11-12T16:16:10.392Z,100300.88
2023-11-12T16:18:38.581Z,100299.91
2023-11-12T16:21:06.800Z,100315.28
2023-11-12T16:23:35.277Z,100307.22
2023-11-12T16:26:04.733Z,100306.53
2023-11-12T16:28:33.311Z,100311.06
2023-11-12T16:31:03.171Z,100311.06
2023-11-12T16:33:32.136Z,100313.75
2023-11-12T16:36:00.401Z,100311.06
2023-11-12T16:38:31.135Z,100316.44
2023-11-12T16:40:59.206Z,100314.72
2023-11-12T16:43:28.714Z,100318.25
2023-11-12T16:45:59.153Z,100321.91
2023-11-12T16:48:27.458Z,100318.34
2023-11-12T16:50:55.578Z,100314.81
2023-11-12T16:53:25.908Z,100315.78
2023-11-12T16:55:55.273Z,100322.88
2023-11-12T16:58:23.571Z,100324.69
2023-11-12T17:00:54.262Z,100330.94
2023-11-12T17:03:23.050Z,100328.16
2023-11-12T17:05:51.235Z,100324.59
2023-11-12T17:08:19.398Z,100324.59
2023-11-12T17:10:48.550Z,100324.69
2023-11-12T17:13:16.726Z,100320.38
2023-11-12T17:15:44.869Z,100320.69
2023-11-12T17:18:14.611Z,100323.56
2023-11-12T17:20:43.636Z,100325.59
2023-11-12T17:23:13.111Z,100333.75
2023-11-12T17:25:43.010Z,100331.06
2023-11-12T17:28:11.178Z,100337.31
2023-11-12T17:30:39.306Z,100337.31
2023-11-12T17:33:08.148Z,100332.88
2023-11-12T17:35:39.953Z,100335.69
2023-11-12T17:38:08.115Z,100336.53
2023-11-12T17:40:37.551Z,100334.72
2023-11-12T17:43:05.996Z,100340.09
2023-11-12T17:45:34.185Z,100338.28
2023-11-12T17:48:02.489Z,100337.31
2023-11-12T17:50:30.665Z,100346.13
2023-11-12T17:53:00.198Z,100343.34
2023-11-12T17:55:28.644Z,100336.13
2023-11-12T17:57:58.126Z,100346.78
2023-11-12T18:00:26.928Z,100340.47
2023-11-12T18:02:55.090Z,100344.91
2023-11-12T18:05:26.037Z,100345.88
2023-11-12T18:07:54.538Z,100344.03
2023-11-12T18:10:24.169Z,100352.97
2023-11-12T18:12:52.377Z,100343.25
2023-11-12T18:15:21.374Z,100348.72
2023-11-12T18:17:49.522Z,100343.53
2023-11-12T18:20:18.777Z,100348.16
2023-11-12T18:22:46.917Z,100347.41
2023-11-12T18:25:16.660Z,100348.38
2023-11-12T18:27:46.271Z,100335.09
2023-11-12T18:30:16.552Z,100334.31
2023-11-12T18:32:44.764Z,100336.25
2023-11-12T18:35:12.919Z,100343.56
2023-11-12T18:37:42.153Z,100342.69
2023-11-12T18:40:15.876Z,100346.34
2023-11-12T18:42:44.351Z,100358.16
2023-11-12T18:45:17.102Z,100360.94
2023-11-12T18:47:45.590Z,100357.47
2023-11-12T18:50:13.996Z,100352.19
2023-11-12T18:52:42.672Z,100354.09
2023-11-12T18:55:14.986Z,100360.53
2023-11-12T18:57:43.298Z,100362.38
2023-11-12T19:00:13.994Z,100364.09
2023-11-12T19:02:43.755Z,100363.91
2023-11-12T19:05:12.497Z,100356.59
2023-11-12T19:07:40.650Z,100367.19
2023-11-12T19:10:12.172Z,100366.97
2023-11-12T19:12:41.560Z,100368.50
2023-11-12T19:15:10.827Z,100363.78
2023-11-12T19:17:44.184Z,100365.53
2023-11-12T19:20:13.974Z,100365.47
2023-11-12T19:22:42.444Z,100370.84
2023-11-12T19:25:13.615Z,100376.09
2023-11-12T19:27:42.555Z,100368.91
2023-11-12T19:30:15.102Z,100375.91
2023-11-12T19:32:46.540Z,100370.44
2023-11-12T19:35:15.503Z,100377.44
2023-11-12T19:37:45.477Z,100367.44
2023-11-12T19:40:17.890Z,100381.09
2023-11-12T19:42:49.069Z,100384.63
2023-11-12T19:45:19.951Z,100386.56
2023-11-12T19:47:53.293Z,100383.97
2023-11-12T19:50:22.883Z,100384.84
2023-11-12T19:52:51.130Z,100400.00
2023-11-12T19:55:20.403Z,100403.66
2023-11-12T19:57:53.113Z,100402.69
2023-11-12T20:00:22.422Z,100399.91
2023-11-12T20:02:52.872Z,100407.97
2023-11-12T20:05:21.497Z,100411.63
2023-11-12T20:07:50.626Z,100409.91
2023-11-12T20:10:18.822Z,100404.63
2023-11-12T20:12:47.082Z,100412.88
2023-11-12T20:15:19.277Z,100411.22
2023-11-12T20:17:48.237Z,100418.41
2023-11-12T20:20:17.796Z,100416.69
2023-11-12T20:22:46.248Z,100407.88
2023-11-12T20:25:14.602Z,100407.00
2023-11-12T20:27:42.902Z,100404.41
2023-11-12T20:30:12.046Z,100405.28
2023-11-12T20:32:40.617Z,100400.19
2023-11-12T20:35:10.889Z,100400.38
2023-11-12T20:37:40.576Z,100398.63
2023-11-12T20:40:10.632Z,100405.16
2023-11-12T20:42:42.651Z,100399.91
2023-11-12T20:45:17.606Z,100401.06
2023-11-12T20:47:50.636Z,100411.97
2023-11-12T20:50:18.814Z,100409.56
2023-11-12T20:52:49.695Z,100418.59
2023-11-12T20:55:17.908Z,100415.13
2023-11-12T20:57:50.070Z,100422.34
2023-11-12T21:00:22.166Z,100413.41
2023-11-12T21:02:52.570Z,100421.56
2023-11-12T21:05:21.497Z,100414.53
2023-11-12T21:07:51.445Z,100420.97
2023-11-12T21:10:22.341Z,100416.44
2023-11-12T21:12:50.685Z,100405.03
2023-11-12T21:15:19.295Z,100428.44
2023-11-12T21:17:47.469Z,100421.44
2023-11-12T21:20:16.924Z,100415.19
2023-11-12T21:22:45.588Z,100417.19
2023-11-12T21:25:18.129Z,100416.38
2023-11-12T21:27:47.074Z,100413.88
2023-11-12T21:30:20.771Z,100422.13
2023-11-12T21:32:49.348Z,100422.38
2023-11-12T21:35:18.547Z,100418.25
2023-11-12T21:37:46.670Z,100413.84
2023-11-12T21:40:17.686Z,100414.03
2023-11-12T21:42:46.715Z,100411.34
2023-11-12T21:45:16.033Z,100416.63
2023-11-12T21:47:44.186Z,100420.16
2023-11-12T21:50:16.559Z,100414.91
2023-11-12T21:52:45.041Z,100423.81
2023-11-12T21:55:13.279Z,100424.59
2023-11-12T21:57:43.715Z,100420.94
2023-11-12T22:00:13.642Z,100426.31
2023-11-12T22:02:42.771Z,100430.81
2023-11-12T22:05:13.387Z,100429.00
2023-11-12T22:07:42.108Z,100428.91
2023-11-12T22:10:12.967Z,100425.34
2023-11-12T22:12:43.177Z,100426.88
2023-11-12T22:15:14.818Z,100428.63
2023-11-12T22:17:43.529Z,100423.25
2023-11-12T22:20:15.367Z,100432.25
2023-11-12T22:22:44.929Z,100441.28
2023-11-12T22:25:14.856Z,100440.50
2023-11-12T22:27:47.534Z,100445.97
2023-11-12T22:30:17.528Z,100441.56
2023-11-12T22:32:48.011Z,100450.47
2023-11-12T22:35:16.290Z,100444.16
2023-11-12T22:37:44.659Z,100440.59
2023-11-12T22:40:14.136Z,100448.56
2023-11-12T22:42:42.345Z,100454.88
2023-11-12T22:45:13.809Z,100447.59
2023-11-12T22:47:42.539Z,100459.13
2023-11-12T22:50:13.171Z,100448.56
2023-11-12T22:52:41.372Z,100454.78
2023-11-12T22:55:10.928Z,100452.97
2023-11-12T22:57:40.696Z,100456.63
2023-11-12T23:00:36.945Z,100463.03
2023-11-12T23:03:13.674Z,100458.72
2023-11-12T23:05:42.125Z,100463.28
2023-11-12T23:08:11.452Z,100460.88
2023-11-12T23:10:40.462Z,100470.75
2023-11-12T23:13:09.395Z,100470.75
2023-11-12T23:15:37.729Z,100471.72
2023-11-12T23:18:06.592Z,100475.34
2023-11-12T23:20:36.586Z,100480.53
2023-11-12T23:23:04.744Z,100481.41
2023-11-12T23:25:33.389Z,100484.84
2023-11-12T23:28:02.185Z,100485.72
2023-11-12T23:30:30.565Z,100491.00
2023-11-12T23:32:58.737Z,100493.53
2023-11-12T23:35:28.518Z,100489.78
2023-11-12T23:37:58.018Z,100494.97
2023-11-12T23:40:28.258Z,100488.56
2023-11-12T23:42:56.453Z,100495.75
2023-11-12T23:45:24.539Z,100495.75
2023-11-12T23:47:53.281Z,100484.06
2023-11-12T23:50:25.394Z,100488.47
2023-11-12T23:52:53.585Z,100488.47
2023-11-12T23:55:24.193Z,100494.75
2023-11-12T23:57:52.931Z,100489.44
