createdAt,value
2019-02-07T00:00:56.588Z,3.70
2019-02-07T00:03:25.130Z,3.70
2019-02-07T00:05:53.796Z,3.70
2019-02-07T00:08:22.714Z,3.70
2019-02-07T00:10:51.307Z,3.70
2019-02-07T00:13:20.100Z,3.70
2019-02-07T00:15:48.655Z,3.80
2019-02-07T00:18:17.266Z,3.80
2019-02-07T00:20:46.031Z,3.80
2019-02-07T00:23:15.270Z,3.80
2019-02-07T00:25:43.809Z,3.80
2019-02-07T00:28:12.406Z,3.70
2019-02-07T00:30:41.268Z,3.80
2019-02-07T00:33:09.827Z,3.80
2019-02-07T00:35:38.359Z,3.80
2019-02-07T00:38:06.976Z,3.80
2019-02-07T00:40:35.754Z,3.80
2019-02-07T00:43:04.435Z,3.80
2019-02-07T00:45:32.901Z,3.80
2019-02-07T00:48:01.528Z,3.80
2019-02-07T00:50:31.153Z,3.80
2019-02-07T00:52:59.990Z,3.80
2019-02-07T00:55:28.575Z,3.80
2019-02-07T00:57:57.116Z,3.80
2019-02-07T01:00:26.999Z,3.80
2019-02-07T01:02:55.851Z,3.80
2019-02-07T01:05:24.647Z,3.80
2019-02-07T01:07:53.448Z,3.80
2019-02-07T01:10:27.294Z,3.80
2019-02-07T01:12:57.229Z,3.80
2019-02-07T01:15:27.482Z,3.80
2019-02-07T01:17:56.151Z,3.80
2019-02-07T01:20:24.672Z,3.80
2019-02-07T01:22:53.771Z,3.80
2019-02-07T01:25:23.362Z,3.80
2019-02-07T01:27:52.198Z,3.80
2019-02-07T01:30:25.423Z,3.80
2019-02-07T01:32:54.106Z,3.80
2019-02-07T01:35:22.704Z,3.80
2019-02-07T01:37:51.845Z,3.80
2019-02-07T01:40:21.401Z,3.80
2019-02-07T01:42:50.092Z,3.80
2019-02-07T01:45:21.256Z,3.80
2019-02-07T01:47:50.627Z,3.80
2019-02-07T01:50:22.227Z,3.80
2019-02-07T01:52:51.389Z,3.80
2019-02-07T01:55:20.522Z,3.80
2019-02-07T01:57:49.215Z,3.80
2019-02-07T02:00:19.166Z,3.80
2019-02-07T02:02:47.831Z,3.80
2019-02-07T02:05:18.031Z,3.80
2019-02-07T02:07:47.340Z,3.80
2019-02-07T02:10:21.167Z,3.80
2019-02-07T02:12:50.144Z,3.80
2019-02-07T02:15:24.739Z,3.80
2019-02-07T02:17:51.160Z,3.90
2019-02-07T02:20:22.193Z,3.90
2019-02-07T02:22:51.227Z,3.90
2019-02-07T02:25:20.306Z,3.90
2019-02-07T02:27:49.083Z,3.80
2019-02-07T02:30:20.678Z,3.90
2019-02-07T02:32:49.315Z,3.90
2019-02-07T02:35:18.366Z,3.90
2019-02-07T02:37:47.000Z,3.90
2019-02-07T02:40:15.803Z,3.90
2019-02-07T02:42:44.472Z,3.90
2019-02-07T02:45:18.844Z,3.80
2019-02-07T02:47:47.653Z,3.90
2019-02-07T02:50:18.504Z,3.90
2019-02-07T02:52:47.268Z,3.80
2019-02-07T02:55:32.472Z,3.90
2019-02-07T02:58:02.598Z,3.80
2019-02-07T03:00:35.690Z,3.80
2019-02-07T03:03:24.829Z,3.80
2019-02-07T03:05:57.900Z,3.80
2019-02-07T03:08:28.175Z,3.80
2019-02-07T03:10:58.653Z,3.80
2019-02-07T03:16:37.283Z,3.80
2019-02-07T03:19:24.003Z,3.80
2019-02-07T03:22:10.773Z,3.80
2019-02-07T03:24:41.047Z,3.80
2019-02-07T03:27:29.450Z,3.80
2019-02-07T03:29:59.662Z,3.80
2019-02-07T03:32:45.905Z,3.80
2019-02-07T03:35:18.911Z,3.80
2019-02-07T03:37:54.876Z,3.80
2019-02-07T03:40:25.183Z,3.80
2019-02-07T03:43:10.684Z,3.80
2019-02-07T03:45:43.864Z,3.80
2019-02-07T03:48:16.802Z,3.80
2019-02-07T03:50:49.798Z,3.80
2019-02-07T03:53:35.270Z,3.80
2019-02-07T03:56:10.400Z,3.80
2019-02-07T04:02:04.246Z,3.80
2019-02-07T04:04:49.416Z,3.80
2019-02-07T04:07:28.304Z,3.80
2019-02-07T04:10:00.990Z,3.70
2019-02-07T04:12:31.091Z,3.70
2019-02-07T04:15:04.028Z,3.80
2019-02-07T04:17:49.491Z,3.80
2019-02-07T04:20:23.083Z,3.80
2019-02-07T04:22:59.052Z,3.80
2019-02-07T04:25:34.987Z,3.80
2019-02-07T04:28:07.961Z,3.80
2019-02-07T04:30:56.398Z,3.80
2019-02-07T04:33:28.997Z,3.80
2019-02-07T04:36:15.728Z,3.80
2019-02-07T04:39:02.095Z,3.80
2019-02-07T04:41:48.361Z,3.80
2019-02-07T04:44:27.522Z,3.80
2019-02-07T04:47:09.719Z,3.80
2019-02-07T04:49:49.279Z,3.80
2019-02-07T04:52:34.714Z,3.80
2019-02-07T04:55:17.233Z,3.80
2019-02-07T04:57:47.495Z,3.90
2019-02-07T05:00:18.867Z,3.90
2019-02-07T05:02:49.029Z,3.90
2019-02-07T05:05:22.165Z,3.90
2019-02-07T05:07:58.522Z,3.90
2019-02-07T05:10:40.608Z,3.90
2019-02-07T05:13:19.293Z,3.90
2019-02-07T05:15:52.243Z,3.90
2019-02-07T05:18:38.776Z,3.90
2019-02-07T05:21:17.907Z,3.90
2019-02-07T05:24:04.503Z,3.90
2019-02-07T05:26:37.153Z,3.90
2019-02-07T05:29:07.540Z,3.90
2019-02-07T05:31:40.195Z,3.90
2019-02-07T05:34:26.923Z,3.90
2019-02-07T05:36:57.089Z,3.90
2019-02-07T05:39:43.684Z,3.90
2019-02-07T05:42:16.816Z,3.90
2019-02-07T05:44:47.470Z,3.90
2019-02-07T05:47:17.657Z,3.90
2019-02-07T05:49:47.756Z,3.90
2019-02-07T05:52:20.947Z,3.90
2019-02-07T05:55:07.543Z,3.90
2019-02-07T05:57:53.249Z,3.90
2019-02-07T06:00:26.524Z,3.90
2019-02-07T06:02:56.709Z,3.90
2019-02-07T06:05:37.499Z,3.90
2019-02-07T06:08:13.835Z,3.90
2019-02-07T06:11:00.385Z,3.90
2019-02-07T06:13:39.649Z,3.90
2019-02-07T06:16:09.893Z,3.90
2019-02-07T06:18:56.355Z,3.90
2019-02-07T06:21:29.495Z,3.90
2019-02-07T06:24:11.511Z,3.90
2019-02-07T06:26:50.457Z,3.90
2019-02-07T06:29:23.260Z,3.90
2019-02-07T06:31:53.745Z,3.90
2019-02-07T06:34:40.686Z,3.90
2019-02-07T06:37:17.073Z,3.90
2019-02-07T06:39:50.022Z,3.90
2019-02-07T06:42:23.147Z,3.80
2019-02-07T06:44:53.324Z,3.90
2019-02-07T06:47:23.586Z,3.90
2019-02-07T06:50:02.654Z,3.80
2019-02-07T06:52:42.353Z,3.80
2019-02-07T06:55:18.665Z,3.80
2019-02-07T06:58:00.583Z,3.80
2019-02-07T07:00:36.315Z,3.80
2019-02-07T07:03:09.534Z,3.80
2019-02-07T07:05:42.349Z,4.10
2019-02-07T07:08:18.620Z,3.90
2019-02-07T07:10:51.628Z,3.80
2019-02-07T07:13:21.824Z,3.80
2019-02-07T07:16:10.203Z,3.80
2019-02-07T07:18:56.721Z,3.80
2019-02-07T07:21:37.428Z,3.70
2019-02-07T07:24:24.060Z,3.70
2019-02-07T07:27:00.705Z,3.80
2019-02-07T07:29:36.732Z,3.70
2019-02-07T07:32:22.665Z,3.70
2019-02-07T07:34:53.127Z,3.80
2019-02-07T07:37:25.795Z,3.80
2019-02-07T07:39:55.897Z,3.80
2019-02-07T07:42:42.632Z,3.80
2019-02-07T07:45:16.415Z,3.80
2019-02-07T07:47:49.644Z,3.80
2019-02-07T07:50:22.420Z,3.80
2019-02-07T07:53:07.687Z,3.80
2019-02-07T07:55:52.683Z,3.80
2019-02-07T07:58:29.134Z,3.80
2019-02-07T08:01:04.975Z,3.80
2019-02-07T08:03:35.686Z,3.80
2019-02-07T08:06:06.484Z,3.80
2019-02-07T08:08:45.781Z,3.90
2019-02-07T08:11:27.764Z,3.90
2019-02-07T08:13:58.536Z,3.90
2019-02-07T08:16:34.372Z,3.90
2019-02-07T08:19:21.089Z,3.90
2019-02-07T08:21:53.884Z,3.90
2019-02-07T08:24:27.007Z,3.90
2019-02-07T08:27:13.169Z,3.90
2019-02-07T08:29:45.977Z,3.90
2019-02-07T08:32:19.076Z,4.00
2019-02-07T08:35:05.483Z,4.00
2019-02-07T08:38:06.824Z,4.00
2019-02-07T08:40:40.193Z,3.90
2019-02-07T08:43:22.283Z,3.90
2019-02-07T08:46:07.335Z,3.90
2019-02-07T08:48:53.681Z,3.90
2019-02-07T08:51:23.875Z,3.90
2019-02-07T08:54:03.029Z,3.90
2019-02-07T08:56:41.802Z,3.90
2019-02-07T08:59:18.002Z,4.00
2019-02-07T09:01:51.044Z,4.00
2019-02-07T09:04:26.816Z,4.00
2019-02-07T09:07:13.225Z,4.00
2019-02-07T09:09:43.350Z,4.00
2019-02-07T09:12:16.142Z,4.00
2019-02-07T09:14:55.402Z,4.00
2019-02-07T09:17:25.572Z,4.10
2019-02-07T09:19:58.124Z,4.10
2019-02-07T09:22:30.869Z,4.10
2019-02-07T09:25:23.902Z,4.10
2019-02-07T09:28:12.203Z,4.10
2019-02-07T09:31:00.743Z,4.10
2019-02-07T09:33:46.689Z,4.10
2019-02-07T09:36:26.296Z,4.10
2019-02-07T09:39:11.573Z,4.10
2019-02-07T09:41:42.063Z,4.00
2019-02-07T09:44:14.863Z,4.00
2019-02-07T09:49:37.072Z,4.10
2019-02-07T09:52:16.536Z,4.00
2019-02-07T09:54:49.464Z,4.10
2019-02-07T09:57:22.248Z,4.10
2019-02-07T10:00:04.486Z,4.00
2019-02-07T10:02:46.549Z,4.10
2019-02-07T10:05:17.232Z,4.10
2019-02-07T10:07:53.077Z,4.10
2019-02-07T10:10:38.468Z,4.10
2019-02-07T10:13:24.740Z,4.10
2019-02-07T10:16:10.300Z,4.10
2019-02-07T10:18:56.659Z,4.10
2019-02-07T10:21:32.680Z,4.10
2019-02-07T10:24:08.597Z,4.10
2019-02-07T10:26:41.753Z,4.10
2019-02-07T10:29:11.857Z,4.10
2019-02-07T10:31:45.075Z,4.10
2019-02-07T10:34:31.185Z,4.00
2019-02-07T10:37:14.079Z,4.10
2019-02-07T10:39:47.777Z,4.10
2019-02-07T10:42:34.291Z,4.10
2019-02-07T10:48:00.283Z,4.10
2019-02-07T10:50:46.881Z,4.10
2019-02-07T10:53:26.031Z,4.10
2019-02-07T10:55:58.783Z,4.10
2019-02-07T10:58:44.044Z,4.10
2019-02-07T11:01:17.751Z,4.10
2019-02-07T11:03:54.496Z,4.20
2019-02-07T11:06:24.591Z,4.10
2019-02-07T11:09:09.780Z,4.10
2019-02-07T11:11:45.928Z,4.20
2019-02-07T11:14:29.403Z,4.10
2019-02-07T11:17:14.412Z,4.20
2019-02-07T11:19:44.699Z,4.10
2019-02-07T11:22:23.821Z,4.10
2019-02-07T11:25:10.371Z,4.10
2019-02-07T11:27:52.515Z,4.00
2019-02-07T11:30:34.745Z,4.10
2019-02-07T11:33:04.915Z,4.10
2019-02-07T11:35:51.336Z,4.00
2019-02-07T11:38:39.801Z,3.90
2019-02-07T11:41:15.852Z,3.90
2019-02-07T11:43:54.647Z,3.90
2019-02-07T11:46:37.294Z,3.90
2019-02-07T11:49:07.162Z,3.90
2019-02-07T11:51:54.020Z,3.80
2019-02-07T11:54:32.917Z,3.80
2019-02-07T11:57:03.151Z,3.80
2019-02-07T11:59:49.832Z,3.80
2019-02-07T12:02:25.861Z,3.70
2019-02-07T12:05:17.141Z,3.70
2019-02-07T12:08:02.443Z,3.70
2019-02-07T12:10:38.351Z,3.70
2019-02-07T12:13:14.653Z,3.80
2019-02-07T12:15:50.661Z,3.80
2019-02-07T12:18:38.044Z,3.80
2019-02-07T12:21:13.963Z,3.70
2019-02-07T12:23:53.123Z,3.70
2019-02-07T12:26:23.564Z,3.70
2019-02-07T12:28:53.658Z,3.70
2019-02-07T12:31:40.143Z,3.70
2019-02-07T12:34:11.904Z,3.70
2019-02-07T12:36:45.067Z,3.70
2019-02-07T12:39:15.332Z,3.60
2019-02-07T12:41:48.189Z,3.60
2019-02-07T12:44:30.285Z,3.60
2019-02-07T12:47:17.059Z,3.50
2019-02-07T12:50:03.625Z,3.50
2019-02-07T12:52:39.652Z,3.50
2019-02-07T12:55:23.195Z,3.40
2019-02-07T12:57:55.007Z,3.50
2019-02-07T13:00:28.097Z,3.40
2019-02-07T13:03:03.781Z,3.40
2019-02-07T13:05:48.891Z,3.40
2019-02-07T13:08:18.995Z,3.40
2019-02-07T13:10:49.226Z,3.30
2019-02-07T13:13:28.438Z,3.30
2019-02-07T13:16:07.176Z,3.30
2019-02-07T13:18:38.479Z,3.30
2019-02-07T13:21:14.373Z,3.20
2019-02-07T13:23:47.501Z,3.20
2019-02-07T13:26:17.632Z,3.20
2019-02-07T13:28:56.664Z,3.10
2019-02-07T13:31:26.781Z,3.10
2019-02-07T13:34:06.378Z,3.10
2019-02-07T13:36:36.517Z,3.10
2019-02-07T13:39:17.723Z,3.10
2019-02-07T13:41:47.934Z,3.10
2019-02-07T13:44:33.668Z,3.10
2019-02-07T13:47:09.987Z,3.10
2019-02-07T13:49:52.133Z,3.10
2019-02-07T13:52:24.016Z,3.10
2019-02-07T13:54:57.155Z,3.10
2019-02-07T13:57:33.400Z,3.10
2019-02-07T14:00:03.570Z,3.10
2019-02-07T14:02:36.889Z,3.10
2019-02-07T14:05:12.489Z,3.10
2019-02-07T14:07:48.561Z,3.00
2019-02-07T14:10:25.001Z,3.00
2019-02-07T14:13:11.730Z,3.10
2019-02-07T14:15:42.044Z,3.10
2019-02-07T14:18:18.324Z,3.00
2019-02-07T14:21:04.940Z,3.20
2019-02-07T14:23:49.972Z,3.10
2019-02-07T14:26:32.119Z,3.10
2019-02-07T14:29:08.852Z,3.10
2019-02-07T14:31:39.020Z,3.10
2019-02-07T14:34:25.466Z,3.10
2019-02-07T14:37:13.838Z,3.10
2019-02-07T14:40:00.394Z,3.10
2019-02-07T14:42:33.297Z,3.10
2019-02-07T14:45:09.431Z,3.10
2019-02-07T14:47:37.960Z,3.10
2019-02-07T14:50:14.475Z,3.10
2019-02-07T14:52:38.072Z,3.10
2019-02-07T14:55:09.031Z,3.10
2019-02-07T14:57:37.964Z,3.10
2019-02-07T15:00:09.759Z,3.10
2019-02-07T15:02:38.355Z,3.00
2019-02-07T15:05:08.552Z,3.00
2019-02-07T15:07:37.307Z,3.00
2019-02-07T15:10:26.690Z,3.10
2019-02-07T15:12:55.341Z,3.00
2019-02-07T15:15:23.996Z,3.00
2019-02-07T15:17:52.460Z,3.00
2019-02-07T15:20:26.272Z,3.00
2019-02-07T15:22:51.377Z,3.00
2019-02-07T15:25:20.123Z,3.00
2019-02-07T15:27:48.716Z,3.10
2019-02-07T15:30:21.996Z,3.10
2019-02-07T15:32:50.523Z,3.10
2019-02-07T15:35:31.471Z,3.10
2019-02-07T15:38:00.286Z,3.10
2019-02-07T15:40:28.889Z,3.20
2019-02-07T15:42:58.192Z,3.20
2019-02-07T15:45:26.784Z,3.20
2019-02-07T15:47:55.463Z,3.20
2019-02-07T15:50:37.253Z,3.20
2019-02-07T15:52:58.170Z,3.30
2019-02-07T15:55:26.940Z,3.30
2019-02-07T15:57:55.746Z,3.30
2019-02-07T16:00:43.997Z,3.40
2019-02-07T16:03:17.620Z,3.40
2019-02-07T16:05:46.174Z,3.40
2019-02-07T16:08:14.725Z,3.50
2019-02-07T16:10:43.341Z,3.50
2019-02-07T16:13:12.235Z,3.50
2019-02-07T16:16:00.375Z,3.50
2019-02-07T16:18:28.933Z,3.50
2019-02-07T16:20:57.527Z,3.50
2019-02-07T16:23:26.272Z,3.60
2019-02-07T16:25:54.809Z,3.60
2019-02-07T16:28:23.338Z,3.60
2019-02-07T16:30:52.232Z,3.60
2019-02-07T16:33:20.860Z,3.60
2019-02-07T16:35:50.025Z,3.60
2019-02-07T16:38:18.652Z,3.70
2019-02-07T16:40:47.129Z,3.70
2019-02-07T16:43:15.712Z,3.70
2019-02-07T16:45:44.629Z,3.70
2019-02-07T16:48:13.217Z,3.70
2019-02-07T16:50:42.319Z,3.70
2019-02-07T16:53:10.831Z,3.70
2019-02-07T16:55:39.437Z,3.70
2019-02-07T16:58:08.171Z,3.70
2019-02-07T17:00:37.841Z,3.60
2019-02-07T17:03:07.275Z,3.60
2019-02-07T17:05:37.942Z,3.50
2019-02-07T17:08:06.792Z,3.50
2019-02-07T17:10:40.318Z,3.50
2019-02-07T17:13:28.454Z,3.40
2019-02-07T17:15:57.050Z,3.50
2019-02-07T17:18:25.844Z,3.50
2019-02-07T17:20:54.433Z,3.40
2019-02-07T17:23:22.966Z,3.40
2019-02-07T17:25:51.764Z,3.40
2019-02-07T17:28:20.439Z,3.40
2019-02-07T17:30:49.043Z,3.30
2019-02-07T17:33:17.499Z,3.30
2019-02-07T17:35:46.309Z,3.30
2019-02-07T17:38:14.909Z,3.20
2019-02-07T17:40:43.538Z,3.20
2019-02-07T17:43:12.506Z,3.20
2019-02-07T17:45:41.015Z,3.20
2019-02-07T17:48:09.713Z,3.30
2019-02-07T17:50:41.275Z,3.20
2019-02-07T17:53:11.755Z,3.20
2019-02-07T17:55:40.354Z,3.20
2019-02-07T17:58:10.106Z,3.20
2019-02-07T18:00:52.123Z,3.20
2019-02-07T18:03:20.728Z,3.20
2019-02-07T18:05:49.542Z,3.10
2019-02-07T18:08:19.012Z,3.10
2019-02-07T18:10:48.325Z,3.10
2019-02-07T18:13:16.782Z,3.10
2019-02-07T18:15:45.326Z,3.00
2019-02-07T18:18:13.888Z,3.00
2019-02-07T18:20:42.629Z,3.00
2019-02-07T18:23:11.279Z,2.90
2019-02-07T18:25:39.852Z,2.90
2019-02-07T18:28:08.623Z,2.90
2019-02-07T18:30:37.210Z,2.90
2019-02-07T18:33:14.688Z,2.80
2019-02-07T18:35:43.464Z,2.80
2019-02-07T18:38:12.112Z,3.10
2019-02-07T18:40:40.648Z,3.00
2019-02-07T18:46:14.625Z,3.10
2019-02-07T18:48:43.151Z,3.60
2019-02-07T18:51:11.680Z,3.60
2019-02-07T18:53:40.258Z,3.40
2019-02-07T18:56:08.786Z,3.30
2019-02-07T18:58:37.383Z,3.10
2019-02-07T19:01:06.066Z,3.10
2019-02-07T19:03:34.516Z,3.10
2019-02-07T19:06:03.322Z,3.10
2019-02-07T19:08:31.873Z,3.10
2019-02-07T19:11:00.414Z,3.10
2019-02-07T19:13:29.018Z,3.10
2019-02-07T19:15:59.297Z,3.10
2019-02-07T19:18:28.621Z,3.10
2019-02-07T19:20:57.178Z,3.20
2019-02-07T19:23:25.773Z,3.20
2019-02-07T19:25:54.383Z,3.20
2019-02-07T19:28:23.045Z,3.20
2019-02-07T19:30:51.655Z,3.20
2019-02-07T19:33:22.442Z,3.20
2019-02-07T19:35:50.371Z,3.30
2019-02-07T19:38:19.226Z,3.30
2019-02-07T19:40:47.836Z,3.20
2019-02-07T19:43:16.483Z,3.30
2019-02-07T19:45:45.046Z,3.30
2019-02-07T19:48:13.774Z,3.30
2019-02-07T19:50:42.339Z,3.30
2019-02-07T19:53:10.803Z,3.30
2019-02-07T19:55:39.614Z,3.30
2019-02-07T19:58:08.298Z,3.30
2019-02-07T20:00:39.318Z,3.30
2019-02-07T20:03:07.310Z,3.40
2019-02-07T20:05:35.846Z,3.30
2019-02-07T20:08:04.921Z,3.40
2019-02-07T20:10:33.864Z,3.40
2019-02-07T20:13:02.393Z,3.40
2019-02-07T20:15:33.442Z,3.50
2019-02-07T20:18:02.509Z,3.50
2019-02-07T20:20:31.598Z,3.50
2019-02-07T20:23:00.349Z,3.50
2019-02-07T20:25:29.071Z,3.40
2019-02-07T20:27:58.042Z,3.50
2019-02-07T20:30:37.482Z,3.50
2019-02-07T20:33:07.142Z,3.50
2019-02-07T20:35:35.678Z,3.50
2019-02-07T20:38:05.169Z,3.50
2019-02-07T20:40:33.728Z,3.50
2019-02-07T20:43:02.568Z,3.60
2019-02-07T20:45:31.359Z,3.60
2019-02-07T20:47:59.943Z,3.60
2019-02-07T20:50:29.421Z,3.60
2019-02-07T20:52:58.223Z,3.60
2019-02-07T20:55:27.297Z,3.60
2019-02-07T20:57:56.101Z,3.70
2019-02-07T21:00:27.553Z,3.70
2019-02-07T21:02:56.268Z,3.70
2019-02-07T21:05:25.680Z,3.70
2019-02-07T21:07:54.291Z,3.70
2019-02-07T21:10:25.533Z,3.80
2019-02-07T21:12:54.078Z,3.70
2019-02-07T21:15:23.192Z,3.80
2019-02-07T21:17:51.811Z,3.90
2019-02-07T21:20:25.313Z,3.90
2019-02-07T21:22:54.964Z,3.90
2019-02-07T21:25:35.649Z,3.90
2019-02-07T21:28:05.306Z,3.90
2019-02-07T21:30:34.178Z,3.90
2019-02-07T21:33:02.787Z,4.00
2019-02-07T21:35:34.533Z,4.20
2019-02-07T21:38:03.715Z,4.30
2019-02-07T21:40:32.373Z,4.40
2019-02-07T21:43:01.104Z,4.40
2019-02-07T21:45:30.343Z,4.40
2019-02-07T21:48:00.079Z,4.40
2019-02-07T21:50:34.606Z,4.30
2019-02-07T21:53:03.158Z,4.40
2019-02-07T21:55:36.853Z,4.30
2019-02-07T21:58:07.218Z,4.30
2019-02-07T22:00:46.070Z,4.30
2019-02-07T22:03:15.096Z,4.40
2019-02-07T22:05:43.773Z,4.40
2019-02-07T22:08:12.448Z,4.30
2019-02-07T22:10:41.060Z,4.40
2019-02-07T22:13:10.045Z,4.40
2019-02-07T22:15:38.793Z,4.50
2019-02-07T22:18:07.804Z,4.70
2019-02-07T22:20:36.380Z,4.70
2019-02-07T22:23:05.623Z,4.80
2019-02-07T22:25:34.333Z,4.80
2019-02-07T22:28:05.834Z,4.80
2019-02-07T22:30:36.411Z,4.80
2019-02-07T22:33:06.311Z,4.80
2019-02-07T22:35:34.975Z,4.80
2019-02-07T22:38:03.820Z,4.80
2019-02-07T22:40:32.455Z,4.80
2019-02-07T22:43:01.426Z,4.90
2019-02-07T22:45:30.172Z,4.90
2019-02-07T22:47:58.913Z,4.90
2019-02-07T22:50:31.063Z,4.90
2019-02-07T22:53:01.310Z,4.90
2019-02-07T22:55:30.317Z,5.00
2019-02-07T22:57:58.930Z,5.00
2019-02-07T23:00:37.832Z,5.00
2019-02-07T23:03:16.325Z,5.00
2019-02-07T23:05:44.923Z,5.00
2019-02-07T23:08:13.640Z,4.90
2019-02-07T23:10:42.589Z,4.90
2019-02-07T23:13:11.652Z,4.90
2019-02-07T23:15:40.418Z,4.90
2019-02-07T23:18:09.322Z,4.80
2019-02-07T23:20:38.022Z,4.80
2019-02-07T23:23:09.162Z,4.80
2019-02-07T23:25:38.129Z,4.80
2019-02-07T23:28:07.065Z,4.70
2019-02-07T23:30:35.782Z,4.70
2019-02-07T23:33:05.679Z,4.70
2019-02-07T23:35:34.290Z,4.70
2019-02-07T23:38:02.956Z,4.70
2019-02-07T23:40:31.615Z,4.70
2019-02-07T23:43:00.535Z,4.70
2019-02-07T23:45:29.087Z,4.70
2019-02-07T23:47:57.615Z,4.70
2019-02-07T23:50:26.351Z,4.70
2019-02-07T23:52:54.872Z,4.70
2019-02-07T23:55:23.395Z,4.70
2019-02-07T23:57:52.122Z,4.70
