createdAt,value
2018-08-20T00:00:30.581Z,28.27
2018-08-20T00:01:30.541Z,28.25
2018-08-20T00:02:30.499Z,28.31
2018-08-20T00:03:30.458Z,28.29
2018-08-20T00:04:30.417Z,28.27
2018-08-20T00:05:30.376Z,28.36
2018-08-20T00:06:30.335Z,28.27
2018-08-20T00:07:30.293Z,28.31
2018-08-20T00:08:30.253Z,28.36
2018-08-20T00:09:30.211Z,28.27
2018-08-20T00:10:30.170Z,28.27
2018-08-20T00:11:30.130Z,28.36
2018-08-20T00:12:30.093Z,28.34
2018-08-20T00:13:30.047Z,28.24
2018-08-20T00:14:30.005Z,28.33
2018-08-20T00:15:29.971Z,28.33
2018-08-20T00:16:29.924Z,28.31
2018-08-20T00:17:29.883Z,28.36
2018-08-20T00:18:29.841Z,28.31
2018-08-20T00:19:29.800Z,28.37
2018-08-20T00:20:29.759Z,28.33
2018-08-20T00:21:29.718Z,28.37
2018-08-20T00:22:29.677Z,28.37
2018-08-20T00:23:29.638Z,28.36
2018-08-20T00:24:29.596Z,28.37
2018-08-20T00:25:29.554Z,28.34
2018-08-20T00:26:29.512Z,28.39
2018-08-20T00:27:29.475Z,28.36
2018-08-20T00:28:29.430Z,28.33
2018-08-20T00:29:29.389Z,28.33
2018-08-20T00:30:29.348Z,28.33
2018-08-20T00:31:29.307Z,28.37
2018-08-20T00:32:29.266Z,28.36
2018-08-20T00:33:29.225Z,28.34
2018-08-20T00:34:29.183Z,28.29
2018-08-20T00:35:29.142Z,28.34
2018-08-20T00:36:29.103Z,28.37
2018-08-20T00:37:29.060Z,28.37
2018-08-20T00:38:29.019Z,28.22
2018-08-20T00:39:28.977Z,28.37
2018-08-20T00:40:28.939Z,28.33
2018-08-20T00:41:28.896Z,28.34
2018-08-20T00:42:28.854Z,28.33
2018-08-20T00:43:28.814Z,28.33
2018-08-20T00:44:28.772Z,28.33
2018-08-20T00:45:28.732Z,28.33
2018-08-20T00:46:28.689Z,28.31
2018-08-20T00:47:28.649Z,28.31
2018-08-20T00:48:28.608Z,28.34
2018-08-20T00:49:28.567Z,28.40
2018-08-20T00:50:28.525Z,28.30
2018-08-20T00:51:28.485Z,28.29
2018-08-20T00:52:28.444Z,28.30
2018-08-20T00:53:28.403Z,28.31
2018-08-20T00:54:28.362Z,28.36
2018-08-20T00:55:28.325Z,28.31
2018-08-20T00:56:28.279Z,28.29
2018-08-20T00:57:28.238Z,28.31
2018-08-20T00:58:28.197Z,28.33
2018-08-20T00:59:28.156Z,28.31
2018-08-20T01:00:28.115Z,28.33
2018-08-20T01:01:28.074Z,28.36
2018-08-20T01:02:28.032Z,28.31
2018-08-20T01:03:27.995Z,28.34
2018-08-20T01:04:27.950Z,28.25
2018-08-20T01:05:27.909Z,28.37
2018-08-20T01:06:27.867Z,28.31
2018-08-20T01:07:27.828Z,28.29
2018-08-20T01:08:27.786Z,28.37
2018-08-20T01:09:27.745Z,28.24
2018-08-20T01:10:27.705Z,28.37
2018-08-20T01:11:27.662Z,28.18
2018-08-20T01:12:27.622Z,28.31
2018-08-20T01:13:27.580Z,28.27
2018-08-20T01:14:27.538Z,28.36
2018-08-20T01:15:27.501Z,28.34
2018-08-20T01:16:27.461Z,28.30
2018-08-20T01:17:27.418Z,28.25
2018-08-20T01:18:27.374Z,28.37
2018-08-20T01:19:27.333Z,28.31
2018-08-20T01:20:27.292Z,28.27
2018-08-20T01:21:27.253Z,28.27
2018-08-20T01:22:27.261Z,28.27
2018-08-20T01:23:27.170Z,28.33
2018-08-20T01:24:27.128Z,28.33
2018-08-20T01:25:27.087Z,28.33
2018-08-20T01:26:27.047Z,28.34
2018-08-20T01:27:27.008Z,28.29
2018-08-20T01:28:26.963Z,28.30
2018-08-20T01:29:26.922Z,28.34
2018-08-20T01:30:26.880Z,28.30
2018-08-20T01:31:26.840Z,28.31
2018-08-20T01:32:26.808Z,28.27
2018-08-20T01:33:26.758Z,28.34
2018-08-20T01:34:26.716Z,28.25
2018-08-20T01:35:26.674Z,28.27
2018-08-20T01:36:26.635Z,28.22
2018-08-20T01:37:26.593Z,28.15
2018-08-20T01:38:26.551Z,28.30
2018-08-20T01:39:26.510Z,28.31
2018-08-20T01:40:26.469Z,28.29
2018-08-20T01:41:26.428Z,28.24
2018-08-20T01:42:26.389Z,28.34
2018-08-20T01:43:26.353Z,28.22
2018-08-20T01:44:26.305Z,28.19
2018-08-20T01:45:26.264Z,28.22
2018-08-20T01:46:26.222Z,28.21
2018-08-20T01:47:26.181Z,28.30
2018-08-20T01:48:26.140Z,28.27
2018-08-20T01:49:26.100Z,28.19
2018-08-20T01:50:26.058Z,28.18
2018-08-20T01:51:26.017Z,28.19
2018-08-20T01:52:25.976Z,28.21
2018-08-20T01:53:25.935Z,28.21
2018-08-20T01:54:25.893Z,28.25
2018-08-20T01:55:25.852Z,28.24
2018-08-20T01:56:25.861Z,28.18
2018-08-20T01:57:25.771Z,28.27
2018-08-20T01:58:25.729Z,28.15
2018-08-20T01:59:25.690Z,28.21
2018-08-20T02:00:25.646Z,28.22
2018-08-20T02:01:25.606Z,28.24
2018-08-20T02:02:25.564Z,28.19
2018-08-20T02:03:25.523Z,28.21
2018-08-20T02:04:25.482Z,28.24
2018-08-20T02:05:25.441Z,28.17
2018-08-20T02:06:25.399Z,28.25
2018-08-20T02:07:25.358Z,28.15
2018-08-20T02:08:25.322Z,28.15
2018-08-20T02:09:25.277Z,28.19
2018-08-20T02:10:25.234Z,28.21
2018-08-20T02:11:25.194Z,28.22
2018-08-20T02:12:25.154Z,28.19
2018-08-20T02:13:25.112Z,28.18
2018-08-20T02:14:25.070Z,28.18
2018-08-20T02:15:25.029Z,28.15
2018-08-20T02:16:24.988Z,28.18
2018-08-20T02:17:24.948Z,28.21
2018-08-20T02:18:24.906Z,28.21
2018-08-20T02:19:24.864Z,28.19
2018-08-20T02:20:24.823Z,28.24
2018-08-20T02:21:24.783Z,28.24
2018-08-20T02:22:24.741Z,28.21
2018-08-20T02:23:24.700Z,28.19
2018-08-20T02:24:24.659Z,28.27
2018-08-20T02:25:24.618Z,28.19
2018-08-20T02:26:24.576Z,28.18
2018-08-20T02:27:24.536Z,28.24
2018-08-20T02:28:24.494Z,28.17
2018-08-20T02:29:24.454Z,28.21
2018-08-20T02:30:24.413Z,28.21
2018-08-20T02:31:24.370Z,28.19
2018-08-20T02:32:24.329Z,28.21
2018-08-20T02:33:24.288Z,28.18
2018-08-20T02:34:24.247Z,28.15
2018-08-20T02:35:24.209Z,28.21
2018-08-20T02:36:24.165Z,28.19
2018-08-20T02:37:24.124Z,28.19
2018-08-20T02:38:24.082Z,28.24
2018-08-20T02:39:24.049Z,28.24
2018-08-20T02:40:24.001Z,28.17
2018-08-20T02:41:23.959Z,28.21
2018-08-20T02:42:23.917Z,28.19
2018-08-20T02:43:23.876Z,28.18
2018-08-20T02:44:23.836Z,28.19
2018-08-20T02:45:23.799Z,28.17
2018-08-20T02:46:23.753Z,28.15
2018-08-20T02:47:23.712Z,28.19
2018-08-20T02:48:23.671Z,28.24
2018-08-20T02:49:23.629Z,28.22
2018-08-20T02:50:23.587Z,28.21
2018-08-20T02:51:23.547Z,28.19
2018-08-20T02:52:23.506Z,28.24
2018-08-20T02:53:23.464Z,28.18
2018-08-20T02:54:23.423Z,28.17
2018-08-20T02:55:23.382Z,28.21
2018-08-20T02:56:23.341Z,28.24
2018-08-20T02:57:23.301Z,28.14
2018-08-20T02:58:23.259Z,28.15
2018-08-20T02:59:23.236Z,28.22
2018-08-20T03:00:23.177Z,28.22
2018-08-20T03:01:23.136Z,28.21
2018-08-20T03:02:23.093Z,28.17
2018-08-20T03:03:23.053Z,28.21
2018-08-20T03:04:23.011Z,28.21
2018-08-20T03:05:22.971Z,28.22
2018-08-20T03:06:22.929Z,28.14
2018-08-20T03:07:22.888Z,28.15
2018-08-20T03:08:22.847Z,28.19
2018-08-20T03:09:22.805Z,28.14
2018-08-20T03:10:22.764Z,28.21
2018-08-20T03:11:22.728Z,28.15
2018-08-20T03:12:22.681Z,28.15
2018-08-20T03:13:22.641Z,28.15
2018-08-20T03:14:22.599Z,28.18
2018-08-20T03:15:22.558Z,28.15
2018-08-20T03:16:22.521Z,28.21
2018-08-20T03:17:22.487Z,28.12
2018-08-20T03:18:22.434Z,28.11
2018-08-20T03:19:22.393Z,28.19
2018-08-20T03:20:22.352Z,28.21
2018-08-20T03:21:22.312Z,28.11
2018-08-20T03:22:22.269Z,28.12
2018-08-20T03:23:22.228Z,28.18
2018-08-20T03:24:22.187Z,28.18
2018-08-20T03:25:22.149Z,28.11
2018-08-20T03:26:22.104Z,28.14
2018-08-20T03:27:22.064Z,28.09
2018-08-20T03:28:22.023Z,28.07
2018-08-20T03:29:21.983Z,28.14
2018-08-20T03:30:21.945Z,28.09
2018-08-20T03:31:21.899Z,28.06
2018-08-20T03:32:21.859Z,28.14
2018-08-20T03:33:21.830Z,28.11
2018-08-20T03:34:21.775Z,28.12
2018-08-20T03:35:21.742Z,28.14
2018-08-20T03:36:21.694Z,28.12
2018-08-20T03:37:21.652Z,28.12
2018-08-20T03:38:21.610Z,28.12
2018-08-20T03:39:21.569Z,28.09
2018-08-20T03:40:21.529Z,28.12
2018-08-20T03:41:21.487Z,28.11
2018-08-20T03:42:21.445Z,28.12
2018-08-20T03:43:21.454Z,28.07
2018-08-20T03:44:21.374Z,28.06
2018-08-20T03:45:21.321Z,28.14
2018-08-20T03:46:21.282Z,28.11
2018-08-20T03:47:21.239Z,28.14
2018-08-20T03:48:21.201Z,28.12
2018-08-20T03:49:21.157Z,28.12
2018-08-20T03:50:21.115Z,28.14
2018-08-20T03:51:21.074Z,28.07
2018-08-20T03:52:21.033Z,28.12
2018-08-20T03:53:20.992Z,28.11
2018-08-20T03:54:20.953Z,28.11
2018-08-20T03:55:20.913Z,28.11
2018-08-20T03:56:20.868Z,28.07
2018-08-20T03:57:20.827Z,28.14
2018-08-20T03:58:20.784Z,28.03
2018-08-20T03:59:20.744Z,28.04
2018-08-20T04:00:20.703Z,28.09
2018-08-20T04:01:20.661Z,28.07
2018-08-20T04:02:20.619Z,28.07
2018-08-20T04:03:20.579Z,28.14
2018-08-20T04:04:20.537Z,28.12
2018-08-20T04:05:20.497Z,28.02
2018-08-20T04:06:20.456Z,28.07
2018-08-20T04:07:20.414Z,28.09
2018-08-20T04:08:20.372Z,28.11
2018-08-20T04:09:20.336Z,28.04
2018-08-20T04:10:20.289Z,28.11
2018-08-20T04:11:20.248Z,28.07
2018-08-20T04:12:20.207Z,28.11
2018-08-20T04:13:20.166Z,28.14
2018-08-20T04:14:20.124Z,28.07
2018-08-20T04:15:20.084Z,28.11
2018-08-20T04:16:20.044Z,28.07
2018-08-20T04:17:20.000Z,28.14
2018-08-20T04:18:19.959Z,28.07
2018-08-20T04:19:19.918Z,28.06
2018-08-20T04:20:19.881Z,28.14
2018-08-20T04:21:19.835Z,28.15
2018-08-20T04:22:19.793Z,28.14
2018-08-20T04:23:19.759Z,28.06
2018-08-20T04:24:19.711Z,28.14
2018-08-20T04:25:19.676Z,28.02
2018-08-20T04:26:19.627Z,28.11
2018-08-20T04:27:19.588Z,28.06
2018-08-20T04:28:19.548Z,28.12
2018-08-20T04:29:19.505Z,28.04
2018-08-20T04:30:19.463Z,28.12
2018-08-20T04:31:19.423Z,28.14
2018-08-20T04:32:19.380Z,28.14
2018-08-20T04:33:19.340Z,28.14
2018-08-20T04:34:19.297Z,28.15
2018-08-20T04:35:19.257Z,28.09
2018-08-20T04:36:19.240Z,28.14
2018-08-20T04:37:19.174Z,28.17
2018-08-20T04:38:19.133Z,28.14
2018-08-20T04:39:19.092Z,28.17
2018-08-20T04:40:19.050Z,28.14
2018-08-20T04:41:19.009Z,28.06
2018-08-20T04:42:19.131Z,28.15
2018-08-20T04:43:18.926Z,28.11
2018-08-20T04:44:18.889Z,28.04
2018-08-20T04:45:18.844Z,28.14
2018-08-20T04:46:18.802Z,28.11
2018-08-20T04:47:18.761Z,28.15
2018-08-20T04:48:18.722Z,28.00
2018-08-20T04:49:18.679Z,28.04
2018-08-20T04:50:18.985Z,28.11
2018-08-20T04:51:18.719Z,28.09
2018-08-20T04:52:18.554Z,28.11
2018-08-20T04:53:18.513Z,28.11
2018-08-20T04:54:18.471Z,28.09
2018-08-20T04:55:18.430Z,28.09
2018-08-20T04:56:18.391Z,28.11
2018-08-20T04:57:18.348Z,28.06
2018-08-20T04:58:18.306Z,28.14
2018-08-20T04:59:18.265Z,28.17
2018-08-20T05:00:18.224Z,28.12
2018-08-20T05:01:18.183Z,28.14
2018-08-20T05:02:18.141Z,28.11
2018-08-20T05:03:18.100Z,28.15
2018-08-20T05:04:18.064Z,28.07
2018-08-20T05:05:18.018Z,28.15
2018-08-20T05:06:17.976Z,28.15
2018-08-20T05:07:17.935Z,28.15
2018-08-20T05:08:17.894Z,28.11
2018-08-20T05:09:17.853Z,28.12
2018-08-20T05:10:17.810Z,28.14
2018-08-20T05:11:17.769Z,28.11
2018-08-20T05:12:17.732Z,28.12
2018-08-20T05:13:17.688Z,28.17
2018-08-20T05:14:17.653Z,28.12
2018-08-20T05:15:17.604Z,28.14
2018-08-20T05:16:17.564Z,28.11
2018-08-20T05:17:17.522Z,28.18
2018-08-20T05:18:17.481Z,28.14
2018-08-20T05:19:17.439Z,28.14
2018-08-20T05:20:17.398Z,28.14
2018-08-20T05:21:17.357Z,28.12
2018-08-20T05:22:17.315Z,28.22
2018-08-20T05:23:17.278Z,28.19
2018-08-20T05:24:17.234Z,28.15
2018-08-20T05:25:17.193Z,28.17
2018-08-20T05:26:17.149Z,28.21
2018-08-20T05:27:17.110Z,28.17
2018-08-20T05:28:17.068Z,28.30
2018-08-20T05:29:17.075Z,28.30
2018-08-20T05:30:16.985Z,28.34
2018-08-20T05:31:16.945Z,28.31
2018-08-20T05:32:16.902Z,28.30
2018-08-20T05:33:16.862Z,28.37
2018-08-20T05:34:16.819Z,28.41
2018-08-20T05:35:16.778Z,28.52
2018-08-20T05:36:16.737Z,28.55
2018-08-20T05:37:16.696Z,28.46
2018-08-20T05:38:16.654Z,28.61
2018-08-20T05:39:16.614Z,28.62
2018-08-20T05:40:16.572Z,28.62
2018-08-20T05:41:16.534Z,28.62
2018-08-20T05:42:16.489Z,28.66
2018-08-20T05:43:16.448Z,28.64
2018-08-20T05:44:16.458Z,28.66
2018-08-20T05:45:16.368Z,28.61
2018-08-20T05:46:16.334Z,28.71
2018-08-20T05:47:16.284Z,28.71
2018-08-20T05:48:16.243Z,28.77
2018-08-20T05:49:16.202Z,28.83
2018-08-20T05:50:16.160Z,28.86
2018-08-20T05:51:16.119Z,28.83
2018-08-20T05:52:16.082Z,28.73
2018-08-20T05:53:16.038Z,28.70
2018-08-20T05:54:15.995Z,28.74
2018-08-20T05:55:15.958Z,28.71
2018-08-20T05:56:15.914Z,28.70
2018-08-20T05:57:15.873Z,28.71
2018-08-20T05:58:15.831Z,28.74
2018-08-20T05:59:15.812Z,28.68
2018-08-20T06:00:15.749Z,28.70
2018-08-20T06:01:15.709Z,28.64
2018-08-20T06:02:15.666Z,28.59
2018-08-20T06:03:15.626Z,28.67
2018-08-20T06:04:15.585Z,28.61
2018-08-20T06:05:15.544Z,28.58
2018-08-20T06:06:15.503Z,28.64
2018-08-20T06:07:15.462Z,28.64
2018-08-20T06:08:15.426Z,28.59
2018-08-20T06:09:15.382Z,28.54
2018-08-20T06:10:15.340Z,28.55
2018-08-20T06:11:15.297Z,28.52
2018-08-20T06:12:15.257Z,28.59
2018-08-20T06:13:15.216Z,28.55
2018-08-20T06:14:15.175Z,28.56
2018-08-20T06:15:15.203Z,28.56
2018-08-20T06:16:15.093Z,28.67
2018-08-20T06:17:15.052Z,28.66
2018-08-20T06:18:15.009Z,28.55
2018-08-20T06:19:14.969Z,28.66
2018-08-20T06:20:15.078Z,28.58
2018-08-20T06:21:14.887Z,28.66
2018-08-20T06:22:14.845Z,28.54
2018-08-20T06:23:14.805Z,28.56
2018-08-20T06:24:14.772Z,28.58
2018-08-20T06:25:14.725Z,28.58
2018-08-20T06:26:14.679Z,28.55
2018-08-20T06:27:14.641Z,28.46
2018-08-20T06:28:14.599Z,28.51
2018-08-20T06:29:14.562Z,28.59
2018-08-20T06:30:14.516Z,28.61
2018-08-20T06:31:14.475Z,28.54
2018-08-20T06:32:14.436Z,28.59
2018-08-20T06:33:14.393Z,28.52
2018-08-20T06:34:14.352Z,28.61
2018-08-20T06:35:14.314Z,28.59
2018-08-20T06:36:14.270Z,28.52
2018-08-20T06:37:14.229Z,28.59
2018-08-20T06:38:14.188Z,28.52
2018-08-20T06:39:14.146Z,28.55
2018-08-20T06:40:14.105Z,28.56
2018-08-20T06:41:14.066Z,28.52
2018-08-20T06:42:14.023Z,28.59
2018-08-20T06:43:13.984Z,28.55
2018-08-20T06:44:13.942Z,28.58
2018-08-20T06:45:13.901Z,28.54
2018-08-20T06:46:13.859Z,28.59
2018-08-20T06:47:13.818Z,28.58
2018-08-20T06:48:13.777Z,28.61
2018-08-20T06:49:13.736Z,28.62
2018-08-20T06:50:13.694Z,28.59
2018-08-20T06:51:13.654Z,28.59
2018-08-20T06:52:13.619Z,28.68
2018-08-20T06:53:13.572Z,28.68
2018-08-20T06:54:13.530Z,28.70
2018-08-20T06:55:13.492Z,28.80
2018-08-20T06:56:13.449Z,28.88
2018-08-20T06:57:13.408Z,28.86
2018-08-20T06:58:13.366Z,28.90
2018-08-20T06:59:13.325Z,28.88
2018-08-20T07:00:13.288Z,28.77
2018-08-20T07:01:13.244Z,28.88
2018-08-20T07:02:13.203Z,28.88
2018-08-20T07:03:13.161Z,28.90
2018-08-20T07:04:13.122Z,28.92
2018-08-20T07:05:13.081Z,28.86
2018-08-20T07:06:13.039Z,28.86
2018-08-20T07:07:12.999Z,28.81
2018-08-20T07:08:12.958Z,28.81
2018-08-20T07:09:12.917Z,28.86
2018-08-20T07:10:12.875Z,28.86
2018-08-20T07:11:12.835Z,28.83
2018-08-20T07:12:12.845Z,28.78
2018-08-20T07:13:12.754Z,28.81
2018-08-20T07:14:12.714Z,28.78
2018-08-20T07:15:12.674Z,28.73
2018-08-20T07:16:12.631Z,28.74
2018-08-20T07:17:12.590Z,28.70
2018-08-20T07:18:12.550Z,28.66
2018-08-20T07:19:12.509Z,28.68
2018-08-20T07:20:12.476Z,28.71
2018-08-20T07:21:12.427Z,28.67
2018-08-20T07:22:12.385Z,28.66
2018-08-20T07:23:12.345Z,28.64
2018-08-20T07:24:12.304Z,28.61
2018-08-20T07:25:12.263Z,28.66
2018-08-20T07:26:12.221Z,28.61
2018-08-20T07:27:12.181Z,28.64
2018-08-20T07:28:12.142Z,28.55
2018-08-20T07:29:12.101Z,28.61
2018-08-20T07:30:12.060Z,28.67
2018-08-20T07:31:12.017Z,28.64
2018-08-20T07:32:11.974Z,28.66
2018-08-20T07:33:11.935Z,28.59
2018-08-20T07:34:11.944Z,28.66
2018-08-20T07:35:11.853Z,28.62
2018-08-20T07:36:11.812Z,28.68
2018-08-20T07:37:11.771Z,28.71
2018-08-20T07:38:11.729Z,28.71
2018-08-20T07:39:11.689Z,28.71
2018-08-20T07:40:11.649Z,28.73
2018-08-20T07:41:11.607Z,28.71
2018-08-20T07:42:11.566Z,28.74
2018-08-20T07:43:11.525Z,28.74
2018-08-20T07:44:11.484Z,28.70
2018-08-20T07:45:11.446Z,28.70
2018-08-20T07:46:11.402Z,28.76
2018-08-20T07:47:11.364Z,28.68
2018-08-20T07:48:11.321Z,28.58
2018-08-20T07:49:11.280Z,28.58
2018-08-20T07:50:11.289Z,28.55
2018-08-20T07:51:11.197Z,28.58
2018-08-20T07:52:11.157Z,28.39
2018-08-20T07:53:11.116Z,28.33
2018-08-20T07:54:11.075Z,28.27
2018-08-20T07:55:11.041Z,28.31
2018-08-20T07:56:10.994Z,28.33
2018-08-20T07:57:10.953Z,28.31
2018-08-20T07:58:10.915Z,28.22
2018-08-20T07:59:10.871Z,28.19
2018-08-20T08:00:10.831Z,28.18
2018-08-20T08:01:10.791Z,28.18
2018-08-20T08:02:10.748Z,28.14
2018-08-20T08:03:10.707Z,28.12
2018-08-20T08:04:10.667Z,28.06
2018-08-20T08:05:10.626Z,28.03
2018-08-20T08:06:10.584Z,27.99
2018-08-20T08:07:10.544Z,27.96
2018-08-20T08:08:10.503Z,27.97
2018-08-20T08:09:10.462Z,27.90
2018-08-20T08:10:10.421Z,27.78
2018-08-20T08:11:10.379Z,27.82
2018-08-20T08:12:10.339Z,27.81
2018-08-20T08:13:10.301Z,27.79
2018-08-20T08:14:10.281Z,27.78
2018-08-20T08:15:10.219Z,27.81
2018-08-20T08:16:10.175Z,27.81
2018-08-20T08:17:10.136Z,27.77
2018-08-20T08:18:10.092Z,27.79
2018-08-20T08:19:10.050Z,27.75
2018-08-20T08:20:10.010Z,27.79
2018-08-20T08:21:09.969Z,27.78
2018-08-20T08:22:09.927Z,27.69
2018-08-20T08:23:09.886Z,27.77
2018-08-20T08:24:09.845Z,27.74
2018-08-20T08:25:09.806Z,27.69
2018-08-20T08:26:09.762Z,27.74
2018-08-20T08:27:09.721Z,27.67
2018-08-20T08:28:09.680Z,27.57
2018-08-20T08:29:09.639Z,27.55
2018-08-20T08:30:09.597Z,27.54
2018-08-20T08:31:09.557Z,27.55
2018-08-20T08:32:09.515Z,27.50
2018-08-20T08:33:09.476Z,27.49
2018-08-20T08:34:09.431Z,27.47
2018-08-20T08:35:09.393Z,27.37
2018-08-20T08:36:09.349Z,27.43
2018-08-20T08:37:09.308Z,27.50
2018-08-20T08:38:09.421Z,27.49
2018-08-20T08:39:09.225Z,27.49
2018-08-20T08:40:09.184Z,27.50
2018-08-20T08:41:09.143Z,27.54
2018-08-20T08:42:09.100Z,27.49
2018-08-20T08:43:09.059Z,27.40
2018-08-20T08:44:09.018Z,27.37
2018-08-20T08:45:08.976Z,27.40
2018-08-20T08:46:08.934Z,27.25
2018-08-20T08:47:08.895Z,27.37
2018-08-20T08:48:08.852Z,27.40
2018-08-20T08:49:08.810Z,27.27
2018-08-20T08:50:08.768Z,27.32
2018-08-20T08:51:08.727Z,27.19
2018-08-20T08:52:08.695Z,27.22
2018-08-20T08:53:08.645Z,27.06
2018-08-20T08:54:08.603Z,27.14
2018-08-20T08:55:08.561Z,27.13
2018-08-20T08:56:08.519Z,27.13
2018-08-20T08:57:08.479Z,27.14
2018-08-20T08:58:08.436Z,27.07
2018-08-20T08:59:08.394Z,27.14
2018-08-20T09:00:08.353Z,27.07
2018-08-20T09:01:08.313Z,27.19
2018-08-20T09:02:08.270Z,27.22
2018-08-20T09:03:08.228Z,27.09
2018-08-20T09:04:08.185Z,27.12
2018-08-20T09:05:08.145Z,27.18
2018-08-20T09:06:08.102Z,27.07
2018-08-20T09:07:08.062Z,27.06
2018-08-20T09:08:08.025Z,27.10
2018-08-20T09:09:07.978Z,27.12
2018-08-20T09:10:07.935Z,27.13
2018-08-20T09:11:07.894Z,27.09
2018-08-20T09:12:07.853Z,27.12
2018-08-20T09:13:07.811Z,27.14
2018-08-20T09:14:07.768Z,27.17
2018-08-20T09:15:07.727Z,27.10
2018-08-20T09:16:07.686Z,27.14
2018-08-20T09:17:07.644Z,27.21
2018-08-20T09:18:07.601Z,27.12
2018-08-20T09:19:07.561Z,27.17
2018-08-20T09:20:07.521Z,27.13
2018-08-20T09:21:07.476Z,27.12
2018-08-20T09:22:07.436Z,27.14
2018-08-20T09:23:07.393Z,27.12
2018-08-20T09:24:07.351Z,27.14
2018-08-20T09:25:07.311Z,27.14
2018-08-20T09:26:07.267Z,27.06
2018-08-20T09:27:07.226Z,27.13
2018-08-20T09:28:07.187Z,27.07
2018-08-20T09:29:07.143Z,27.17
2018-08-20T09:30:07.101Z,27.19
2018-08-20T09:31:07.059Z,27.19
2018-08-20T09:32:07.018Z,27.21
2018-08-20T09:33:06.976Z,27.18
2018-08-20T09:34:06.934Z,27.25
2018-08-20T09:35:06.893Z,27.27
2018-08-20T09:36:06.851Z,27.17
2018-08-20T09:37:06.808Z,27.06
2018-08-20T09:38:06.786Z,27.09
2018-08-20T09:39:06.727Z,27.13
2018-08-20T09:40:06.684Z,27.10
2018-08-20T09:41:06.643Z,27.17
2018-08-20T09:42:06.600Z,27.14
2018-08-20T09:43:06.558Z,27.19
2018-08-20T09:44:06.517Z,27.13
2018-08-20T09:45:06.476Z,27.12
2018-08-20T09:46:06.433Z,27.06
2018-08-20T09:47:06.392Z,27.03
2018-08-20T09:48:06.350Z,27.06
2018-08-20T09:49:06.309Z,27.10
2018-08-20T09:50:06.268Z,27.13
2018-08-20T09:51:06.225Z,27.13
2018-08-20T09:52:06.183Z,27.03
2018-08-20T09:53:06.141Z,27.07
2018-08-20T09:54:06.100Z,27.04
2018-08-20T09:55:06.058Z,27.00
2018-08-20T09:56:06.066Z,27.00
2018-08-20T09:57:05.975Z,26.89
2018-08-20T09:58:05.932Z,27.00
2018-08-20T09:59:05.954Z,26.99
2018-08-20T10:00:05.849Z,27.02
2018-08-20T10:01:05.807Z,26.94
2018-08-20T10:02:05.765Z,26.95
2018-08-20T10:03:05.724Z,26.94
2018-08-20T10:04:05.681Z,26.85
2018-08-20T10:05:05.640Z,26.88
2018-08-20T10:06:05.597Z,26.88
2018-08-20T10:07:05.555Z,26.89
2018-08-20T10:08:05.513Z,26.85
2018-08-20T10:09:05.472Z,26.88
2018-08-20T10:10:05.429Z,26.95
2018-08-20T10:11:05.387Z,26.99
2018-08-20T10:12:05.347Z,26.97
2018-08-20T10:13:05.304Z,26.95
2018-08-20T10:14:05.260Z,26.94
2018-08-20T10:15:05.220Z,26.97
2018-08-20T10:16:05.180Z,26.92
2018-08-20T10:17:05.137Z,26.94
2018-08-20T10:18:05.094Z,26.99
2018-08-20T10:19:05.052Z,26.95
2018-08-20T10:20:05.011Z,26.94
2018-08-20T10:21:04.969Z,26.91
2018-08-20T10:22:04.926Z,26.94
2018-08-20T10:23:04.884Z,26.84
2018-08-20T10:24:04.843Z,26.87
2018-08-20T10:25:04.801Z,26.84
2018-08-20T10:26:04.758Z,26.91
2018-08-20T10:27:04.719Z,26.92
2018-08-20T10:28:04.675Z,26.87
2018-08-20T10:29:04.634Z,26.85
2018-08-20T10:30:04.590Z,26.95
2018-08-20T10:31:04.549Z,26.87
2018-08-20T10:32:04.571Z,26.84
2018-08-20T10:33:04.465Z,26.75
2018-08-20T10:34:04.422Z,26.91
2018-08-20T10:35:04.380Z,26.87
2018-08-20T10:36:04.339Z,26.82
2018-08-20T10:37:04.297Z,26.87
2018-08-20T10:38:04.354Z,26.85
2018-08-20T10:39:04.212Z,26.92
2018-08-20T10:40:04.172Z,26.94
2018-08-20T10:41:04.129Z,26.82
2018-08-20T10:42:04.088Z,26.89
2018-08-20T10:43:04.044Z,26.89
2018-08-20T10:44:04.003Z,27.02
2018-08-20T10:45:03.963Z,26.99
2018-08-20T10:46:03.918Z,27.02
2018-08-20T10:47:03.876Z,26.99
2018-08-20T10:48:03.835Z,26.92
2018-08-20T10:49:03.798Z,26.99
2018-08-20T10:50:03.777Z,27.07
2018-08-20T10:51:03.709Z,27.07
2018-08-20T10:52:03.668Z,27.12
2018-08-20T10:53:03.626Z,27.10
2018-08-20T10:54:03.589Z,27.19
2018-08-20T10:55:03.549Z,27.25
2018-08-20T10:56:03.500Z,27.27
2018-08-20T10:57:03.464Z,27.29
2018-08-20T10:58:03.429Z,27.34
2018-08-20T10:59:03.375Z,27.32
2018-08-20T11:00:03.333Z,27.28
2018-08-20T11:01:03.292Z,27.31
2018-08-20T11:02:03.280Z,27.34
2018-08-20T11:03:03.210Z,27.34
2018-08-20T11:04:03.168Z,27.43
2018-08-20T11:05:03.126Z,27.31
2018-08-20T11:06:03.083Z,27.31
2018-08-20T11:07:03.042Z,27.32
2018-08-20T11:08:03.001Z,27.32
2018-08-20T11:09:02.959Z,27.31
2018-08-20T11:10:02.971Z,27.27
2018-08-20T11:11:02.926Z,27.13
2018-08-20T11:12:02.835Z,27.21
2018-08-20T11:13:02.792Z,27.17
2018-08-20T11:14:02.751Z,27.21
2018-08-20T11:15:02.710Z,27.21
2018-08-20T11:16:02.674Z,27.24
2018-08-20T11:17:02.627Z,27.21
2018-08-20T11:18:02.585Z,27.14
2018-08-20T11:19:02.546Z,27.14
2018-08-20T11:20:02.502Z,27.13
2018-08-20T11:21:02.461Z,27.10
2018-08-20T11:22:02.418Z,27.06
2018-08-20T11:23:02.376Z,27.12
2018-08-20T11:24:02.336Z,27.04
2018-08-20T11:25:02.295Z,27.09
2018-08-20T11:26:02.251Z,27.02
2018-08-20T11:27:02.250Z,27.04
2018-08-20T11:28:02.168Z,27.09
2018-08-20T11:29:02.127Z,27.06
2018-08-20T11:30:02.112Z,27.04
2018-08-20T11:31:02.044Z,27.09
2018-08-20T11:32:02.003Z,27.10
2018-08-20T11:33:01.961Z,27.06
2018-08-20T11:34:01.918Z,27.10
2018-08-20T11:35:01.877Z,27.19
2018-08-20T11:36:01.835Z,27.10
2018-08-20T11:37:01.797Z,27.06
2018-08-20T11:38:01.754Z,27.07
2018-08-20T11:39:01.710Z,27.10
2018-08-20T11:40:01.669Z,27.18
2018-08-20T11:41:01.627Z,27.09
2018-08-20T11:42:01.584Z,27.07
2018-08-20T11:43:01.543Z,27.04
2018-08-20T11:44:01.501Z,27.04
2018-08-20T11:45:01.460Z,27.04
2018-08-20T11:46:01.418Z,27.02
2018-08-20T11:47:01.376Z,26.99
2018-08-20T11:48:01.334Z,27.00
2018-08-20T11:49:01.327Z,26.97
2018-08-20T11:50:01.249Z,26.95
2018-08-20T11:51:01.208Z,26.99
2018-08-20T11:52:01.167Z,27.06
2018-08-20T11:53:01.125Z,26.94
2018-08-20T11:54:01.082Z,27.06
2018-08-20T11:55:01.041Z,26.92
2018-08-20T11:56:00.999Z,27.06
2018-08-20T11:57:00.957Z,27.06
2018-08-20T11:58:00.914Z,27.03
2018-08-20T11:59:01.003Z,27.04
2018-08-20T12:00:00.831Z,27.07
2018-08-20T12:01:00.789Z,27.04
2018-08-20T12:02:00.795Z,27.04
2018-08-20T12:03:00.704Z,27.04
2018-08-20T12:04:00.666Z,26.99
2018-08-20T12:05:00.621Z,27.06
2018-08-20T12:06:00.579Z,26.94
2018-08-20T12:07:00.723Z,27.03
2018-08-20T12:08:00.495Z,27.00
2018-08-20T12:09:00.481Z,26.97
2018-08-20T12:10:00.418Z,26.97
2018-08-20T12:11:00.369Z,26.95
2018-08-20T12:12:00.328Z,27.04
2018-08-20T12:13:00.285Z,26.99
2018-08-20T12:14:00.243Z,27.04
2018-08-20T12:15:00.201Z,26.95
2018-08-20T12:16:00.162Z,27.04
2018-08-20T12:17:00.118Z,27.06
2018-08-20T12:18:00.075Z,26.99
2018-08-20T12:19:00.033Z,27.03
2018-08-20T12:19:59.991Z,27.03
2018-08-20T12:20:59.950Z,27.00
2018-08-20T12:21:59.907Z,27.00
2018-08-20T12:22:59.872Z,26.97
2018-08-20T12:23:59.823Z,27.02
2018-08-20T12:24:59.781Z,26.97
2018-08-20T12:25:59.743Z,26.89
2018-08-20T12:26:59.697Z,26.97
2018-08-20T12:27:59.656Z,26.97
2018-08-20T12:28:59.614Z,26.95
2018-08-20T12:29:59.570Z,26.94
2018-08-20T12:30:59.572Z,26.97
2018-08-20T12:31:59.487Z,26.85
2018-08-20T12:32:59.451Z,26.94
2018-08-20T12:33:59.403Z,26.91
2018-08-20T12:34:59.361Z,26.92
2018-08-20T12:35:59.319Z,27.03
2018-08-20T12:36:59.278Z,27.00
2018-08-20T12:37:59.235Z,26.89
2018-08-20T12:38:59.192Z,26.95
2018-08-20T12:39:59.422Z,26.95
2018-08-20T12:40:59.109Z,26.97
2018-08-20T12:41:59.066Z,26.89
2018-08-20T12:42:59.024Z,26.99
2018-08-20T12:43:58.982Z,26.95
2018-08-20T12:44:58.942Z,26.89
2018-08-20T12:45:58.898Z,26.92
2018-08-20T12:46:58.856Z,27.00
2018-08-20T12:47:58.815Z,27.02
2018-08-20T12:48:58.773Z,27.00
2018-08-20T12:49:58.730Z,27.00
2018-08-20T12:50:58.688Z,27.02
2018-08-20T12:51:58.646Z,26.89